createdAt,value
2017-04-10T00:00:57.257Z,1010.33
2017-04-10T00:05:54.892Z,1010.32
2017-04-10T00:10:50.959Z,1010.34
2017-04-10T00:15:47.336Z,1010.27
2017-04-10T00:20:43.949Z,1010.19
2017-04-10T00:25:40.234Z,1010.13
2017-04-10T00:30:36.567Z,1010.14
2017-04-10T00:35:33.772Z,1010.07
2017-04-10T00:40:30.116Z,1010.06
2017-04-10T00:45:26.658Z,1010.04
2017-04-10T00:50:23.130Z,1009.91
2017-04-10T00:55:20.667Z,1009.87
2017-04-10T01:00:16.491Z,1009.86
2017-04-10T01:05:13.089Z,1009.75
2017-04-10T01:10:09.843Z,1009.75
2017-04-10T01:15:06.444Z,1009.75
2017-04-10T01:20:02.939Z,1009.69
2017-04-10T01:24:59.365Z,1009.60
2017-04-10T01:29:56.504Z,1009.56
2017-04-10T01:34:53.193Z,1009.53
2017-04-10T01:39:50.065Z,1009.55
2017-04-10T01:44:47.010Z,1009.35
2017-04-10T01:49:43.595Z,1009.38
2017-04-10T01:54:40.157Z,1009.39
2017-04-10T01:59:36.341Z,1009.33
2017-04-10T02:04:32.983Z,1009.31
2017-04-10T02:09:29.472Z,1009.26
2017-04-10T02:14:25.909Z,1009.05
2017-04-10T02:19:22.258Z,1009.08
2017-04-10T02:24:18.895Z,1009.17
2017-04-10T02:29:15.142Z,1009.03
2017-04-10T02:34:11.832Z,1008.80
2017-04-10T02:39:08.311Z,1008.83
2017-04-10T02:44:04.839Z,1008.92
2017-04-10T02:49:01.048Z,1008.80
2017-04-10T02:53:57.489Z,1008.84
2017-04-10T02:58:53.681Z,1008.75
2017-04-10T03:03:50.429Z,1008.81
2017-04-10T03:08:46.590Z,1008.90
2017-04-10T03:13:42.835Z,1008.86
2017-04-10T03:18:39.487Z,1008.84
2017-04-10T03:23:35.992Z,1008.83
2017-04-10T03:28:32.833Z,1008.75
2017-04-10T03:33:29.678Z,1008.77
2017-04-10T03:38:26.226Z,1008.76
2017-04-10T03:43:22.657Z,1008.77
2017-04-10T03:48:19.321Z,1008.73
2017-04-10T03:53:15.950Z,1008.80
2017-04-10T03:58:12.488Z,1008.91
2017-04-10T04:03:09.044Z,1008.83
2017-04-10T04:08:05.513Z,1008.85
2017-04-10T04:13:02.127Z,1008.87
2017-04-10T04:17:58.647Z,1008.92
2017-04-10T04:22:55.706Z,1008.92
2017-04-10T04:27:52.278Z,1009.04
2017-04-10T04:32:48.746Z,1009.00
2017-04-10T04:37:45.535Z,1009.09
2017-04-10T04:47:42.161Z,1009.22
2017-04-10T04:52:39.058Z,1009.23
2017-04-10T04:57:35.386Z,1009.41
2017-04-10T05:02:32.165Z,1009.52
2017-04-10T05:07:29.523Z,1009.55
2017-04-10T05:12:25.761Z,1009.44
2017-04-10T05:17:22.267Z,1009.63
2017-04-10T05:22:20.072Z,1009.75
2017-04-10T05:27:16.472Z,1009.77
2017-04-10T05:32:13.181Z,1009.94
2017-04-10T05:37:09.760Z,1009.99
2017-04-10T05:42:05.941Z,1010.04
2017-04-10T05:47:02.571Z,1010.10
2017-04-10T05:51:59.114Z,1010.21
2017-04-10T05:56:55.598Z,1010.28
2017-04-10T06:01:52.250Z,1010.41
2017-04-10T06:06:49.022Z,1010.42
2017-04-10T06:11:45.506Z,1010.53
2017-04-10T06:16:44.113Z,1010.66
2017-04-10T06:21:40.637Z,1010.70
2017-04-10T06:26:36.827Z,1010.86
2017-04-10T06:31:34.153Z,1010.89
2017-04-10T06:36:31.242Z,1010.95
2017-04-10T06:41:29.138Z,1011.11
2017-04-10T06:46:25.453Z,1011.09
2017-04-10T06:51:21.939Z,1011.16
2017-04-10T06:56:18.716Z,1011.24
2017-04-10T07:01:15.272Z,1011.27
2017-04-10T07:06:12.159Z,1011.41
2017-04-10T07:11:08.754Z,1011.46
2017-04-10T07:16:05.275Z,1011.58
2017-04-10T07:21:01.823Z,1011.59
2017-04-10T07:25:59.002Z,1011.67
2017-04-10T07:30:56.038Z,1011.78
2017-04-10T07:35:52.323Z,1011.92
2017-04-10T07:40:48.759Z,1011.97
2017-04-10T07:45:45.092Z,1012.12
2017-04-10T07:50:41.595Z,1012.18
2017-04-10T07:55:38.618Z,1012.13
2017-04-10T08:00:35.628Z,1012.10
2017-04-10T08:05:33.404Z,1012.17
2017-04-10T08:10:30.368Z,1012.40
2017-04-10T08:15:27.212Z,1012.50
2017-04-10T08:20:24.206Z,1012.41
2017-04-10T08:25:20.819Z,1012.47
2017-04-10T08:30:17.289Z,1012.55
2017-04-10T08:35:13.783Z,1012.67
2017-04-10T08:40:09.954Z,1012.86
2017-04-10T08:45:06.190Z,1012.84
2017-04-10T08:50:04.954Z,1012.93
2017-04-10T08:55:00.598Z,1013.01
2017-04-10T08:59:57.159Z,1013.09
2017-04-10T09:04:54.800Z,1013.18
2017-04-10T09:09:51.488Z,1013.15
2017-04-10T09:14:47.972Z,1013.21
2017-04-10T09:19:44.716Z,1013.41
2017-04-10T09:24:44.326Z,1013.32
2017-04-10T09:29:40.685Z,1013.42
2017-04-10T09:34:37.041Z,1013.49
2017-04-10T09:39:33.891Z,1013.44
2017-04-10T09:44:29.921Z,1013.51
2017-04-10T09:49:26.980Z,1013.56
2017-04-10T09:54:23.846Z,1013.56
2017-04-10T09:59:21.165Z,1013.56
2017-04-10T10:04:17.846Z,1013.59
2017-04-10T10:09:14.203Z,1013.56
2017-04-10T10:14:10.834Z,1013.67
2017-04-10T10:19:07.842Z,1013.73
2017-04-10T10:24:04.299Z,1013.86
2017-04-10T10:29:00.526Z,1013.83
2017-04-10T10:33:57.479Z,1013.87
2017-04-10T10:38:54.446Z,1013.90
2017-04-10T10:43:52.510Z,1013.91
2017-04-10T10:48:49.166Z,1013.87
2017-04-10T10:53:45.536Z,1013.81
2017-04-10T10:58:41.842Z,1013.88
2017-04-10T11:03:39.022Z,1013.85
2017-04-10T11:08:35.685Z,1013.80
2017-04-10T11:13:33.182Z,1013.98
2017-04-10T11:18:29.046Z,1014.10
2017-04-10T11:23:25.479Z,1014.07
2017-04-10T11:28:22.342Z,1013.96
2017-04-10T11:33:19.240Z,1014.05
2017-04-10T11:38:17.636Z,1014.04
2017-04-10T11:43:13.914Z,1014.06
2017-04-10T11:48:10.524Z,1014.02
2017-04-10T11:53:09.711Z,1014.08
2017-04-10T11:58:07.883Z,1013.92
2017-04-10T12:03:04.853Z,1014.08
2017-04-10T12:08:01.625Z,1013.93
2017-04-10T12:12:57.277Z,1014.00
2017-04-10T12:17:53.284Z,1014.14
2017-04-10T12:22:49.354Z,1014.12
2017-04-10T12:27:45.425Z,1014.26
2017-04-10T12:32:41.662Z,1014.26
2017-04-10T12:37:38.090Z,1014.31
2017-04-10T12:42:35.260Z,1014.28
2017-04-10T12:47:35.114Z,1014.28
2017-04-10T12:52:32.361Z,1014.32
2017-04-10T12:57:29.107Z,1014.33
2017-04-10T13:02:27.401Z,1014.32
2017-04-10T13:07:23.385Z,1014.31
2017-04-10T13:12:18.652Z,1014.41
2017-04-10T13:17:14.537Z,1014.52
2017-04-10T13:22:11.405Z,1014.61
2017-04-10T13:27:08.463Z,1014.58
2017-04-10T13:32:04.757Z,1014.56
2017-04-10T13:37:01.043Z,1014.52
2017-04-10T13:41:57.940Z,1014.55
2017-04-10T13:46:55.263Z,1014.52
2017-04-10T13:51:51.463Z,1014.58
2017-04-10T13:56:49.744Z,1014.61
2017-04-10T14:01:46.329Z,1014.49
2017-04-10T14:06:42.485Z,1014.57
2017-04-10T14:11:39.851Z,1014.58
2017-04-10T14:16:37.284Z,1014.62
2017-04-10T14:21:34.731Z,1014.58
2017-04-10T14:26:31.003Z,1014.63
2017-04-10T14:31:27.102Z,1014.73
2017-04-10T14:36:24.143Z,1014.69
2017-04-10T14:41:21.357Z,1014.68
2017-04-10T14:46:18.976Z,1014.65
2017-04-10T14:51:15.834Z,1014.66
2017-04-10T14:56:12.216Z,1014.47
2017-04-10T15:01:10.391Z,1014.65
2017-04-10T15:06:07.135Z,1014.60
2017-04-10T15:11:02.809Z,1014.75
2017-04-10T15:15:58.489Z,1014.79
2017-04-10T15:20:55.014Z,1014.74
2017-04-10T15:25:51.579Z,1014.80
2017-04-10T15:30:48.419Z,1014.79
2017-04-10T15:35:44.744Z,1014.89
2017-04-10T15:40:41.466Z,1014.85
2017-04-10T15:45:37.799Z,1014.91
2017-04-10T15:50:34.339Z,1014.89
2017-04-10T15:55:30.981Z,1014.96
2017-04-10T16:00:28.458Z,1015.02
2017-04-10T16:05:24.938Z,1015.08
2017-04-10T16:10:21.063Z,1015.06
2017-04-10T16:15:17.443Z,1015.14
2017-04-10T16:20:14.242Z,1015.13
2017-04-10T16:25:10.781Z,1015.17
2017-04-10T16:30:14.379Z,1015.24
2017-04-10T16:35:10.421Z,1015.16
2017-04-10T16:40:06.822Z,1015.22
2017-04-10T16:45:03.224Z,1015.24
2017-04-10T16:50:00.064Z,1015.18
2017-04-10T16:54:56.279Z,1015.14
2017-04-10T16:59:52.621Z,1015.15
2017-04-10T17:04:49.577Z,1015.34
2017-04-10T17:09:45.977Z,1015.45
2017-04-10T17:14:43.835Z,1015.53
2017-04-10T17:19:47.955Z,1015.39
2017-04-10T17:24:43.257Z,1015.49
2017-04-10T17:29:39.908Z,1015.51
2017-04-10T17:34:36.638Z,1015.51
2017-04-10T17:44:37.552Z,1015.47
2017-04-10T17:49:34.055Z,1015.59
2017-04-10T17:54:30.638Z,1015.62
2017-04-10T17:59:27.118Z,1015.55
2017-04-10T18:04:24.623Z,1015.56
2017-04-10T18:09:20.962Z,1015.70
2017-04-10T18:14:17.527Z,1015.56
2017-04-10T18:19:14.343Z,1015.64
2017-04-10T18:24:10.715Z,1015.74
2017-04-10T18:29:07.066Z,1015.77
2017-04-10T18:34:04.388Z,1015.71
2017-04-10T18:39:00.558Z,1015.73
2017-04-10T18:43:57.019Z,1015.78
2017-04-10T18:48:53.824Z,1015.77
2017-04-10T18:53:50.160Z,1015.74
2017-04-10T18:58:47.251Z,1015.93
2017-04-10T19:03:44.030Z,1015.92
2017-04-10T19:08:40.512Z,1016.06
2017-04-10T19:13:37.168Z,1016.00
2017-04-10T19:18:33.467Z,1016.15
2017-04-10T19:23:30.289Z,1016.13
2017-04-10T19:28:26.670Z,1016.20
2017-04-10T19:33:23.466Z,1016.21
2017-04-10T19:38:19.686Z,1016.25
2017-04-10T19:43:16.746Z,1016.25
2017-04-10T19:48:13.155Z,1016.25
2017-04-10T19:53:09.576Z,1016.29
2017-04-10T19:58:06.012Z,1016.37
2017-04-10T20:03:02.642Z,1016.43
2017-04-10T20:07:59.135Z,1016.41
2017-04-10T20:12:55.875Z,1016.50
2017-04-10T20:17:52.321Z,1016.54
2017-04-10T20:22:48.856Z,1016.54
2017-04-10T20:27:45.154Z,1016.53
2017-04-10T20:32:41.837Z,1016.52
2017-04-10T20:37:38.679Z,1016.45
2017-04-10T20:42:34.799Z,1016.58
2017-04-10T20:47:31.169Z,1016.70
2017-04-10T20:52:28.113Z,1016.66
2017-04-10T20:57:24.101Z,1016.74
2017-04-10T21:02:20.568Z,1016.72
2017-04-10T21:07:17.099Z,1016.76
2017-04-10T21:12:13.648Z,1016.98
2017-04-10T21:17:10.211Z,1017.00
2017-04-10T21:22:06.815Z,1016.85
2017-04-10T21:27:03.222Z,1017.01
2017-04-10T21:31:59.443Z,1016.88
2017-04-10T21:36:56.039Z,1016.89
2017-04-10T21:41:52.888Z,1016.88
2017-04-10T21:46:49.963Z,1016.92
2017-04-10T21:51:46.098Z,1016.98
2017-04-10T21:56:43.092Z,1017.03
2017-04-10T22:01:40.029Z,1017.12
2017-04-10T22:06:37.202Z,1017.13
2017-04-10T22:11:37.861Z,1017.10
2017-04-10T22:16:34.182Z,1017.27
2017-04-10T22:21:30.605Z,1017.17
2017-04-10T22:26:27.051Z,1017.25
2017-04-10T22:31:24.327Z,1017.25
2017-04-10T22:36:20.369Z,1017.19
2017-04-10T22:41:17.638Z,1017.31
2017-04-10T22:46:14.528Z,1017.26
2017-04-10T22:51:10.929Z,1017.24
2017-04-10T22:56:07.429Z,1017.25
2017-04-10T23:01:04.735Z,1017.27
2017-04-10T23:06:01.623Z,1017.30
2017-04-10T23:10:57.775Z,1017.35
2017-04-10T23:15:54.430Z,1017.32
2017-04-10T23:20:50.806Z,1017.37
2017-04-10T23:25:47.403Z,1017.30
2017-04-10T23:30:43.870Z,1017.39
2017-04-10T23:35:40.392Z,1017.35
2017-04-10T23:40:36.550Z,1017.41
2017-04-10T23:45:32.996Z,1017.50
2017-04-10T23:50:29.508Z,1017.56
2017-04-10T23:55:26.474Z,1017.51
