createdAt,value
2019-03-27T00:02:08.751Z,2.10
2019-03-27T00:04:38.591Z,1.73
2019-03-27T00:07:08.445Z,1.80
2019-03-27T00:09:38.241Z,1.83
2019-03-27T00:12:08.097Z,1.43
2019-03-27T00:14:37.997Z,2.00
2019-03-27T00:17:07.926Z,2.17
2019-03-27T00:19:37.766Z,1.87
2019-03-27T00:22:07.587Z,1.80
2019-03-27T00:24:37.398Z,1.80
2019-03-27T00:27:07.233Z,1.90
2019-03-27T00:29:37.043Z,1.67
2019-03-27T00:32:06.915Z,2.00
2019-03-27T00:34:36.753Z,2.03
2019-03-27T00:37:06.631Z,1.90
2019-03-27T00:39:37.772Z,2.93
2019-03-27T00:42:07.624Z,2.20
2019-03-27T00:44:37.491Z,2.00
2019-03-27T00:47:07.336Z,2.27
2019-03-27T00:49:37.170Z,1.60
2019-03-27T00:52:07.013Z,2.67
2019-03-27T00:54:36.815Z,1.70
2019-03-27T00:57:06.672Z,1.80
2019-03-27T00:59:36.493Z,1.80
2019-03-27T01:02:06.371Z,2.50
2019-03-27T01:04:36.244Z,2.97
2019-03-27T01:07:06.134Z,1.60
2019-03-27T01:09:35.963Z,2.07
2019-03-27T01:12:05.867Z,1.73
2019-03-27T01:14:35.696Z,2.20
2019-03-27T01:17:05.510Z,2.47
2019-03-27T01:19:35.327Z,1.77
2019-03-27T01:22:05.161Z,2.03
2019-03-27T01:24:34.980Z,3.47
2019-03-27T01:27:04.792Z,1.80
2019-03-27T01:29:34.612Z,1.70
2019-03-27T01:32:04.467Z,1.87
2019-03-27T01:34:34.239Z,2.17
2019-03-27T01:37:05.109Z,2.43
2019-03-27T01:39:35.432Z,2.47
2019-03-27T01:42:05.276Z,1.93
2019-03-27T01:44:35.062Z,1.50
2019-03-27T01:47:04.890Z,2.00
2019-03-27T01:49:34.701Z,2.07
2019-03-27T01:52:07.839Z,2.13
2019-03-27T01:54:36.099Z,2.23
2019-03-27T01:57:05.926Z,3.33
2019-03-27T01:59:35.710Z,2.60
2019-03-27T02:02:05.513Z,2.07
2019-03-27T02:04:35.314Z,2.17
2019-03-27T02:07:05.139Z,2.30
2019-03-27T02:09:34.938Z,2.40
2019-03-27T02:12:04.736Z,1.80
2019-03-27T02:14:34.577Z,2.73
2019-03-27T02:17:04.372Z,2.37
2019-03-27T02:19:34.194Z,2.30
2019-03-27T02:22:03.968Z,2.20
2019-03-27T02:24:33.827Z,2.23
2019-03-27T02:27:03.647Z,2.33
2019-03-27T02:29:33.696Z,2.30
2019-03-27T02:32:03.520Z,2.60
2019-03-27T02:34:33.365Z,2.60
2019-03-27T02:37:03.187Z,2.40
2019-03-27T02:39:33.027Z,2.50
2019-03-27T02:42:02.818Z,3.07
2019-03-27T02:44:32.669Z,3.20
2019-03-27T02:47:02.696Z,2.20
2019-03-27T02:49:34.067Z,2.23
2019-03-27T02:52:03.857Z,3.13
2019-03-27T02:54:33.699Z,2.70
2019-03-27T02:57:03.499Z,2.43
2019-03-27T02:59:33.331Z,2.53
2019-03-27T03:02:03.393Z,2.53
2019-03-27T03:04:33.284Z,3.40
2019-03-27T03:07:03.076Z,2.53
2019-03-27T03:09:32.882Z,3.07
2019-03-27T03:12:02.686Z,4.33
2019-03-27T03:14:32.470Z,2.50
2019-03-27T03:17:02.449Z,2.90
2019-03-27T03:19:32.705Z,2.80
2019-03-27T03:22:02.517Z,3.53
2019-03-27T03:24:32.340Z,2.67
2019-03-27T03:27:03.502Z,2.77
2019-03-27T03:29:33.297Z,3.60
2019-03-27T03:32:03.299Z,3.10
2019-03-27T03:34:33.258Z,2.77
2019-03-27T03:37:03.098Z,3.13
2019-03-27T03:39:32.935Z,3.67
2019-03-27T03:42:02.749Z,3.23
2019-03-27T03:44:32.578Z,3.20
2019-03-27T03:47:02.389Z,3.03
2019-03-27T03:49:32.230Z,3.90
2019-03-27T03:52:02.085Z,3.67
2019-03-27T03:54:32.020Z,3.20
2019-03-27T03:57:03.215Z,4.70
2019-03-27T03:59:33.346Z,3.83
2019-03-27T04:02:05.413Z,3.93
2019-03-27T04:04:36.304Z,3.77
2019-03-27T04:07:06.183Z,3.97
2019-03-27T04:09:35.984Z,4.63
2019-03-27T04:12:05.780Z,3.83
2019-03-27T04:14:35.616Z,4.90
2019-03-27T04:17:17.049Z,3.63
2019-03-27T04:19:37.111Z,4.17
2019-03-27T04:22:06.923Z,4.63
2019-03-27T04:24:36.725Z,4.47
2019-03-27T04:27:06.510Z,4.87
2019-03-27T04:29:36.440Z,4.50
2019-03-27T04:32:06.256Z,5.70
2019-03-27T04:34:36.086Z,5.03
2019-03-27T04:37:06.072Z,5.53
2019-03-27T04:39:35.881Z,4.83
2019-03-27T04:42:05.713Z,5.93
2019-03-27T04:44:35.546Z,6.43
2019-03-27T04:47:05.335Z,5.40
2019-03-27T04:49:35.193Z,6.87
2019-03-27T04:52:05.077Z,5.27
2019-03-27T04:54:34.951Z,6.13
2019-03-27T04:57:04.810Z,5.30
2019-03-27T04:59:34.624Z,6.07
2019-03-27T05:02:06.624Z,5.63
2019-03-27T05:04:36.835Z,6.30
2019-03-27T05:07:06.885Z,5.97
2019-03-27T05:09:36.680Z,6.27
2019-03-27T05:12:06.853Z,7.23
2019-03-27T05:14:36.653Z,6.63
2019-03-27T05:17:07.031Z,6.77
2019-03-27T05:19:36.861Z,5.90
2019-03-27T05:22:06.897Z,6.10
2019-03-27T05:24:36.687Z,6.73
2019-03-27T05:27:06.545Z,7.00
2019-03-27T05:29:37.480Z,6.53
2019-03-27T05:32:07.337Z,7.30
2019-03-27T05:34:37.157Z,6.87
2019-03-27T05:37:06.991Z,7.03
2019-03-27T05:39:36.834Z,7.07
2019-03-27T05:42:06.629Z,7.23
2019-03-27T05:44:36.473Z,7.20
2019-03-27T05:47:06.303Z,8.30
2019-03-27T05:49:36.159Z,6.47
2019-03-27T05:52:06.233Z,7.03
2019-03-27T05:54:36.065Z,7.63
2019-03-27T05:57:07.069Z,7.80
2019-03-27T05:59:36.889Z,6.83
2019-03-27T06:02:06.730Z,7.33
2019-03-27T06:04:36.545Z,10.88
2019-03-27T06:07:06.411Z,8.17
2019-03-27T06:09:36.211Z,7.70
2019-03-27T06:12:06.062Z,8.17
2019-03-27T06:14:35.895Z,12.03
2019-03-27T06:17:05.820Z,9.07
2019-03-27T06:19:35.639Z,9.13
2019-03-27T06:22:05.500Z,8.17
2019-03-27T06:24:35.312Z,7.80
2019-03-27T06:27:05.645Z,8.20
2019-03-27T06:29:35.423Z,7.17
2019-03-27T06:32:05.255Z,7.67
2019-03-27T06:34:35.153Z,7.37
2019-03-27T06:37:05.018Z,7.57
2019-03-27T06:39:34.798Z,8.00
2019-03-27T06:42:04.643Z,7.50
2019-03-27T06:44:35.270Z,7.13
2019-03-27T06:47:06.010Z,6.07
2019-03-27T06:49:36.587Z,7.50
2019-03-27T06:52:07.478Z,7.13
2019-03-27T06:54:38.016Z,6.67
2019-03-27T06:57:09.380Z,6.17
2019-03-27T06:59:39.978Z,5.83
2019-03-27T07:02:10.609Z,6.13
2019-03-27T07:04:41.210Z,5.80
2019-03-27T07:07:11.783Z,6.30
2019-03-27T07:09:42.759Z,6.00
2019-03-27T07:12:20.887Z,6.40
2019-03-27T07:14:45.689Z,6.00
2019-03-27T07:17:16.571Z,5.53
2019-03-27T07:19:47.521Z,6.13
2019-03-27T07:22:18.336Z,5.67
2019-03-27T07:24:50.648Z,5.20
2019-03-27T07:27:21.190Z,5.30
2019-03-27T07:29:51.841Z,6.23
2019-03-27T07:32:22.403Z,5.40
2019-03-27T07:34:52.978Z,4.83
2019-03-27T07:37:23.569Z,5.13
2019-03-27T07:39:54.200Z,5.73
2019-03-27T07:42:24.760Z,5.43
2019-03-27T07:44:55.410Z,4.60
2019-03-27T07:47:25.992Z,4.70
2019-03-27T07:49:56.578Z,5.93
2019-03-27T07:52:27.166Z,4.27
2019-03-27T07:54:57.741Z,5.07
2019-03-27T07:57:28.334Z,4.00
2019-03-27T07:59:58.918Z,4.03
2019-03-27T08:02:29.484Z,4.23
2019-03-27T08:05:00.159Z,4.07
2019-03-27T08:07:30.914Z,4.20
2019-03-27T08:10:02.683Z,4.10
2019-03-27T08:12:33.292Z,4.37
2019-03-27T08:15:04.076Z,4.27
2019-03-27T08:17:34.821Z,4.00
2019-03-27T08:20:06.134Z,3.90
2019-03-27T08:22:36.714Z,3.80
2019-03-27T08:25:07.811Z,3.93
2019-03-27T08:27:38.396Z,3.63
2019-03-27T08:30:11.224Z,4.10
2019-03-27T08:32:41.916Z,4.10
2019-03-27T08:35:12.922Z,4.27
2019-03-27T08:37:43.521Z,3.70
2019-03-27T08:40:14.440Z,3.77
2019-03-27T08:42:45.000Z,4.40
2019-03-27T08:45:15.688Z,3.50
2019-03-27T08:47:46.325Z,4.10
2019-03-27T08:50:17.043Z,3.47
2019-03-27T08:52:47.656Z,3.90
2019-03-27T08:55:18.407Z,3.40
2019-03-27T08:57:49.099Z,3.37
2019-03-27T09:00:23.765Z,2.97
2019-03-27T09:02:54.336Z,2.90
2019-03-27T09:05:24.953Z,3.27
2019-03-27T09:07:55.565Z,3.23
2019-03-27T09:10:26.152Z,2.67
2019-03-27T09:12:56.951Z,3.00
2019-03-27T09:15:27.593Z,2.97
2019-03-27T09:17:58.161Z,2.90
2019-03-27T09:20:28.786Z,2.90
2019-03-27T09:22:59.339Z,2.97
2019-03-27T09:25:30.837Z,2.80
2019-03-27T09:28:01.451Z,2.53
2019-03-27T09:30:32.065Z,2.33
2019-03-27T09:33:02.650Z,2.60
2019-03-27T09:35:33.229Z,2.00
2019-03-27T09:38:03.842Z,2.73
2019-03-27T09:40:34.803Z,2.07
2019-03-27T09:43:05.355Z,2.10
2019-03-27T09:45:36.033Z,2.37
2019-03-27T09:48:06.601Z,1.63
2019-03-27T09:50:37.326Z,1.80
2019-03-27T09:53:07.923Z,1.90
2019-03-27T09:55:38.627Z,1.53
2019-03-27T09:58:09.208Z,1.60
2019-03-27T10:01:10.795Z,1.50
2019-03-27T10:03:41.385Z,1.70
2019-03-27T10:06:12.103Z,1.37
2019-03-27T10:08:42.659Z,2.10
2019-03-27T10:11:13.280Z,1.60
2019-03-27T10:13:43.823Z,1.60
2019-03-27T10:16:14.457Z,1.70
2019-03-27T10:18:47.414Z,2.00
2019-03-27T10:21:17.427Z,1.37
2019-03-27T10:23:48.040Z,2.10
2019-03-27T10:26:18.638Z,1.80
2019-03-27T10:28:49.270Z,1.67
2019-03-27T10:31:23.232Z,1.77
2019-03-27T10:33:53.787Z,1.63
2019-03-27T10:36:24.509Z,1.47
2019-03-27T10:38:55.121Z,1.63
2019-03-27T10:41:25.716Z,1.30
2019-03-27T10:43:56.469Z,1.60
2019-03-27T10:46:27.117Z,1.37
2019-03-27T10:48:57.760Z,1.40
2019-03-27T10:51:28.394Z,1.90
2019-03-27T10:53:59.041Z,1.20
2019-03-27T10:56:29.671Z,1.60
2019-03-27T10:59:00.365Z,1.67
2019-03-27T11:01:30.997Z,1.43
2019-03-27T11:04:01.591Z,1.60
2019-03-27T11:06:32.296Z,1.60
2019-03-27T11:09:04.401Z,1.40
2019-03-27T11:11:37.754Z,1.80
2019-03-27T11:14:08.347Z,2.07
2019-03-27T11:16:38.975Z,1.40
2019-03-27T11:19:09.537Z,1.63
2019-03-27T11:21:40.165Z,2.10
2019-03-27T11:24:10.783Z,1.97
2019-03-27T11:26:41.397Z,1.33
2019-03-27T11:29:12.012Z,1.83
2019-03-27T11:31:42.686Z,1.63
2019-03-27T11:34:13.264Z,1.70
2019-03-27T11:36:43.882Z,1.93
2019-03-27T11:39:14.472Z,2.13
2019-03-27T11:41:45.124Z,1.87
2019-03-27T11:44:15.720Z,1.97
2019-03-27T11:46:46.420Z,2.20
2019-03-27T11:49:16.952Z,1.93
2019-03-27T11:51:47.580Z,2.33
2019-03-27T11:54:18.221Z,1.97
2019-03-27T11:56:49.004Z,2.20
2019-03-27T11:59:19.605Z,2.10
2019-03-27T12:01:50.212Z,2.40
2019-03-27T12:04:20.863Z,2.57
2019-03-27T12:06:51.493Z,2.53
2019-03-27T12:09:22.162Z,2.47
2019-03-27T12:11:52.736Z,2.50
2019-03-27T12:14:23.342Z,2.60
2019-03-27T12:16:53.961Z,2.90
2019-03-27T12:19:24.622Z,2.17
2019-03-27T12:21:55.288Z,2.90
2019-03-27T12:24:28.502Z,2.90
2019-03-27T12:26:58.248Z,2.93
2019-03-27T12:29:29.024Z,1.97
2019-03-27T12:31:59.636Z,2.80
2019-03-27T12:34:30.324Z,2.83
2019-03-27T12:37:01.026Z,2.47
2019-03-27T12:39:31.662Z,2.40
2019-03-27T12:42:02.247Z,3.40
2019-03-27T12:44:32.953Z,2.60
2019-03-27T12:47:03.564Z,2.63
2019-03-27T12:49:34.268Z,2.53
2019-03-27T12:52:05.563Z,2.53
2019-03-27T12:54:36.352Z,2.30
2019-03-27T12:57:06.918Z,2.57
2019-03-27T12:59:37.561Z,2.80
2019-03-27T13:02:08.278Z,2.60
2019-03-27T13:04:38.902Z,2.87
2019-03-27T13:07:09.468Z,3.20
2019-03-27T13:09:40.171Z,2.90
2019-03-27T13:12:14.819Z,2.50
2019-03-27T13:14:45.460Z,2.70
2019-03-27T13:17:16.169Z,3.13
2019-03-27T13:19:46.689Z,3.27
2019-03-27T13:22:17.326Z,3.00
2019-03-27T13:24:47.949Z,3.17
2019-03-27T13:27:18.564Z,2.73
2019-03-27T13:29:49.169Z,2.80
2019-03-27T13:32:19.821Z,2.90
2019-03-27T13:34:50.545Z,2.70
2019-03-27T13:37:21.212Z,3.30
2019-03-27T13:39:51.822Z,3.63
2019-03-27T13:42:22.640Z,3.13
2019-03-27T13:44:53.303Z,3.43
2019-03-27T13:47:25.597Z,2.80
2019-03-27T13:49:56.208Z,3.43
2019-03-27T13:52:26.817Z,3.47
2019-03-27T13:54:57.490Z,3.17
2019-03-27T13:57:28.188Z,3.20
2019-03-27T13:59:58.790Z,3.50
2019-03-27T14:02:29.559Z,3.27
2019-03-27T14:05:00.391Z,3.13
2019-03-27T14:07:31.259Z,3.47
2019-03-27T14:10:02.699Z,3.30
2019-03-27T14:12:33.377Z,2.87
2019-03-27T14:15:04.060Z,2.70
2019-03-27T14:17:34.718Z,3.23
2019-03-27T14:20:06.737Z,3.30
2019-03-27T14:22:37.312Z,3.10
2019-03-27T14:25:08.872Z,3.40
2019-03-27T14:27:39.627Z,3.10
2019-03-27T14:30:11.357Z,3.07
2019-03-27T14:32:41.943Z,3.57
2019-03-27T14:35:12.874Z,3.53
2019-03-27T14:37:43.438Z,2.87
2019-03-27T14:40:14.282Z,3.27
2019-03-27T14:42:44.867Z,3.57
2019-03-27T14:45:15.824Z,3.17
2019-03-27T14:47:46.439Z,2.90
2019-03-27T14:50:17.079Z,2.83
2019-03-27T14:52:47.738Z,2.40
2019-03-27T14:55:18.363Z,2.60
2019-03-27T14:57:48.995Z,2.73
2019-03-27T15:00:19.803Z,2.23
2019-03-27T15:02:50.424Z,3.00
2019-03-27T15:05:21.206Z,2.47
2019-03-27T15:07:51.905Z,2.50
2019-03-27T15:10:22.581Z,2.73
2019-03-27T15:12:53.197Z,2.53
2019-03-27T15:15:23.859Z,2.07
2019-03-27T15:17:54.461Z,2.27
2019-03-27T15:20:25.195Z,2.03
2019-03-27T15:22:55.860Z,2.27
2019-03-27T15:25:26.472Z,2.30
2019-03-27T15:27:57.111Z,2.60
2019-03-27T15:30:27.733Z,2.23
2019-03-27T15:32:58.369Z,2.27
2019-03-27T15:35:29.050Z,2.10
2019-03-27T15:37:59.748Z,2.40
2019-03-27T15:40:44.237Z,2.03
2019-03-27T15:43:14.858Z,2.30
2019-03-27T15:45:45.538Z,2.20
2019-03-27T15:48:16.145Z,2.13
2019-03-27T15:50:56.873Z,2.07
2019-03-27T15:53:19.130Z,2.17
2019-03-27T15:55:49.772Z,2.07
2019-03-27T15:58:20.395Z,4.07
2019-03-27T16:00:51.113Z,2.67
2019-03-27T16:03:21.703Z,3.00
2019-03-27T16:05:52.380Z,2.70
2019-03-27T16:08:22.969Z,2.67
2019-03-27T16:10:53.612Z,2.27
2019-03-27T16:13:24.256Z,2.30
2019-03-27T16:15:54.902Z,1.70
2019-03-27T16:18:25.535Z,2.10
2019-03-27T16:20:56.183Z,2.03
2019-03-27T16:23:26.901Z,2.20
2019-03-27T16:25:57.532Z,2.20
2019-03-27T16:28:28.177Z,2.00
2019-03-27T16:30:58.778Z,2.20
2019-03-27T16:33:29.397Z,2.30
2019-03-27T16:36:00.142Z,2.40
2019-03-27T16:38:30.846Z,2.00
2019-03-27T16:41:01.454Z,2.23
2019-03-27T16:43:32.112Z,2.20
2019-03-27T16:46:02.747Z,2.00
2019-03-27T16:48:33.541Z,2.03
2019-03-27T16:51:04.923Z,2.20
2019-03-27T16:53:35.596Z,2.20
2019-03-27T16:56:06.186Z,1.80
2019-03-27T16:58:36.852Z,2.00
2019-03-27T17:01:07.534Z,2.13
2019-03-27T17:03:38.176Z,1.90
2019-03-27T17:06:08.775Z,1.93
2019-03-27T17:08:39.416Z,2.30
2019-03-27T17:11:10.013Z,2.20
2019-03-27T17:13:40.661Z,2.00
2019-03-27T17:16:11.263Z,2.40
2019-03-27T17:18:41.940Z,2.00
2019-03-27T17:21:12.532Z,2.37
2019-03-27T17:23:43.186Z,2.30
2019-03-27T17:26:13.814Z,2.07
2019-03-27T17:28:44.536Z,2.40
2019-03-27T17:31:15.167Z,2.13
2019-03-27T17:33:45.853Z,2.80
2019-03-27T17:36:16.507Z,2.50
2019-03-27T17:38:47.109Z,2.53
2019-03-27T17:41:17.745Z,2.07
2019-03-27T17:43:48.398Z,2.30
2019-03-27T17:46:19.248Z,2.53
2019-03-27T17:48:49.885Z,2.47
2019-03-27T17:51:20.483Z,3.03
2019-03-27T17:53:51.116Z,2.93
2019-03-27T17:56:21.700Z,2.73
2019-03-27T17:58:52.331Z,3.07
2019-03-27T18:01:23.098Z,3.23
2019-03-27T18:03:53.659Z,3.10
2019-03-27T18:06:24.301Z,3.07
2019-03-27T18:08:54.932Z,2.80
2019-03-27T18:11:25.515Z,3.13
2019-03-27T18:13:56.230Z,3.00
2019-03-27T18:16:26.868Z,3.10
2019-03-27T18:18:57.510Z,3.37
2019-03-27T18:21:28.151Z,3.43
2019-03-27T18:23:58.795Z,3.37
2019-03-27T18:26:29.476Z,3.43
2019-03-27T18:29:00.165Z,3.47
2019-03-27T18:31:30.774Z,3.87
2019-03-27T18:34:01.469Z,4.30
2019-03-27T18:36:32.047Z,4.20
2019-03-27T18:39:02.751Z,3.93
2019-03-27T18:41:33.373Z,3.63
2019-03-27T18:44:03.993Z,4.00
2019-03-27T18:46:34.600Z,4.43
2019-03-27T18:49:05.288Z,4.03
2019-03-27T18:51:35.854Z,3.90
2019-03-27T18:54:06.597Z,4.40
2019-03-27T18:56:37.195Z,4.60
2019-03-27T18:59:07.852Z,4.60
2019-03-27T19:01:38.454Z,4.37
2019-03-27T19:04:09.126Z,4.20
2019-03-27T19:06:39.730Z,5.47
2019-03-27T19:09:10.468Z,4.57
2019-03-27T19:11:41.059Z,4.70
2019-03-27T19:14:11.725Z,5.33
2019-03-27T19:16:42.375Z,4.63
2019-03-27T19:19:12.996Z,5.20
2019-03-27T19:21:43.601Z,5.03
2019-03-27T19:24:16.698Z,5.40
2019-03-27T19:26:46.859Z,5.00
2019-03-27T19:29:17.493Z,4.93
2019-03-27T19:31:48.122Z,5.63
2019-03-27T19:34:18.752Z,5.67
2019-03-27T19:36:49.314Z,5.07
2019-03-27T19:39:19.917Z,5.70
2019-03-27T19:41:50.556Z,5.80
2019-03-27T19:44:21.173Z,6.43
2019-03-27T19:46:51.908Z,5.27
2019-03-27T19:49:22.512Z,5.03
2019-03-27T19:51:53.154Z,6.03
2019-03-27T19:54:27.423Z,6.00
2019-03-27T19:56:56.214Z,6.10
2019-03-27T19:59:26.891Z,5.50
2019-03-27T20:01:57.538Z,5.47
2019-03-27T20:04:28.131Z,5.90
2019-03-27T20:06:58.781Z,6.63
2019-03-27T20:09:29.461Z,5.20
2019-03-27T20:12:00.104Z,5.43
2019-03-27T20:14:30.796Z,5.87
2019-03-27T20:17:01.851Z,5.67
2019-03-27T20:19:32.455Z,5.13
2019-03-27T20:22:03.119Z,5.30
2019-03-27T20:24:41.024Z,5.17
2019-03-27T20:27:06.082Z,5.50
2019-03-27T20:29:36.727Z,5.33
2019-03-27T20:32:07.357Z,5.63
2019-03-27T20:34:37.923Z,5.20
2019-03-27T20:37:08.566Z,4.83
2019-03-27T20:39:42.418Z,4.90
2019-03-27T20:42:11.521Z,5.13
2019-03-27T20:44:42.105Z,5.70
2019-03-27T20:47:12.876Z,5.73
2019-03-27T20:49:43.473Z,5.43
2019-03-27T20:52:14.103Z,4.87
2019-03-27T20:54:55.019Z,5.07
2019-03-27T20:57:17.171Z,5.53
2019-03-27T20:59:47.777Z,5.37
2019-03-27T21:02:20.354Z,5.73
2019-03-27T21:04:50.844Z,5.30
2019-03-27T21:07:24.490Z,5.40
2019-03-27T21:09:53.863Z,4.80
2019-03-27T21:12:24.516Z,5.60
2019-03-27T21:14:55.159Z,5.77
2019-03-27T21:17:25.909Z,5.70
2019-03-27T21:19:56.502Z,5.60
2019-03-27T21:22:27.139Z,5.57
2019-03-27T21:25:07.978Z,5.50
2019-03-27T21:27:30.155Z,5.07
2019-03-27T21:30:00.789Z,5.67
2019-03-27T21:32:31.420Z,4.80
2019-03-27T21:35:02.065Z,5.43
2019-03-27T21:37:32.721Z,5.80
2019-03-27T21:40:03.339Z,5.20
2019-03-27T21:42:36.079Z,6.63
2019-03-27T21:45:07.888Z,5.10
2019-03-27T21:47:38.652Z,5.20
2019-03-27T21:50:09.374Z,5.53
2019-03-27T21:52:40.039Z,4.97
2019-03-27T21:55:21.949Z,5.33
2019-03-27T21:57:43.074Z,5.70
2019-03-27T22:00:17.049Z,5.43
2019-03-27T22:02:47.744Z,6.10
2019-03-27T22:05:18.420Z,5.37
2019-03-27T22:07:49.068Z,5.33
2019-03-27T22:10:19.769Z,5.73
2019-03-27T22:12:50.443Z,5.37
2019-03-27T22:15:21.074Z,5.43
2019-03-27T22:17:51.740Z,5.97
2019-03-27T22:20:22.386Z,6.17
2019-03-27T22:22:53.052Z,6.67
2019-03-27T22:25:35.452Z,6.00
2019-03-27T22:27:56.179Z,6.40
2019-03-27T22:30:26.902Z,6.73
2019-03-27T22:32:57.638Z,6.47
2019-03-27T22:35:28.386Z,6.50
2019-03-27T22:37:59.058Z,6.40
2019-03-27T22:40:29.804Z,6.23
2019-03-27T22:43:00.608Z,6.30
2019-03-27T22:45:31.395Z,6.23
2019-03-27T22:48:02.120Z,6.13
2019-03-27T22:50:32.796Z,7.00
2019-03-27T22:53:03.471Z,7.20
2019-03-27T22:55:34.226Z,6.70
2019-03-27T22:58:04.956Z,6.73
2019-03-27T23:00:45.820Z,6.60
2019-03-27T23:03:18.578Z,7.63
2019-03-27T23:05:49.242Z,6.87
2019-03-27T23:08:19.914Z,6.83
2019-03-27T23:10:50.619Z,6.77
2019-03-27T23:13:21.343Z,7.37
2019-03-27T23:15:52.018Z,6.57
2019-03-27T23:18:24.333Z,6.97
2019-03-27T23:20:55.144Z,7.83
2019-03-27T23:23:25.736Z,7.03
2019-03-27T23:26:02.841Z,6.60
2019-03-27T23:28:28.808Z,6.70
2019-03-27T23:30:59.508Z,8.07
2019-03-27T23:33:30.166Z,6.83
2019-03-27T23:36:01.782Z,7.10
2019-03-27T23:38:32.431Z,6.93
2019-03-27T23:41:03.157Z,6.47
2019-03-27T23:43:33.846Z,6.60
2019-03-27T23:46:04.505Z,7.90
2019-03-27T23:48:35.200Z,7.43
2019-03-27T23:51:05.879Z,6.27
2019-03-27T23:53:36.656Z,6.73
2019-03-27T23:56:16.517Z,5.87
2019-03-27T23:58:39.647Z,6.90
