createdAt,value
2022-09-24T00:01:35.108Z,99.90
2022-09-24T00:04:03.676Z,99.90
2022-09-24T00:06:31.479Z,99.90
2022-09-24T00:08:58.454Z,99.90
2022-09-24T00:11:26.784Z,99.90
2022-09-24T00:13:53.823Z,99.90
2022-09-24T00:16:21.949Z,99.90
2022-09-24T00:18:48.948Z,99.90
2022-09-24T00:21:20.461Z,99.90
2022-09-24T00:23:51.494Z,99.90
2022-09-24T00:26:37.169Z,99.90
2022-09-24T00:29:05.318Z,99.90
2022-09-24T00:31:32.493Z,99.90
2022-09-24T00:34:00.222Z,99.90
2022-09-24T00:36:27.494Z,99.90
2022-09-24T00:38:55.519Z,99.90
2022-09-24T00:41:23.649Z,99.90
2022-09-24T00:43:50.803Z,99.90
2022-09-24T00:46:17.755Z,99.90
2022-09-24T00:48:46.444Z,99.90
2022-09-24T00:51:15.426Z,99.90
2022-09-24T00:53:43.056Z,99.90
2022-09-24T00:56:11.466Z,99.90
2022-09-24T00:58:39.295Z,99.90
2022-09-24T01:01:07.455Z,99.90
2022-09-24T01:03:42.445Z,99.90
2022-09-24T01:06:09.811Z,99.90
2022-09-24T01:08:36.945Z,99.90
2022-09-24T01:11:10.126Z,99.90
2022-09-24T01:13:43.455Z,99.90
2022-09-24T01:16:10.795Z,99.90
2022-09-24T01:18:50.473Z,99.90
2022-09-24T01:21:28.411Z,99.90
2022-09-24T01:24:14.142Z,99.90
2022-09-24T01:26:49.160Z,99.90
2022-09-24T01:29:35.113Z,99.90
2022-09-24T01:32:06.939Z,99.90
2022-09-24T01:34:57.213Z,99.90
2022-09-24T01:37:26.005Z,99.90
2022-09-24T01:39:55.029Z,99.90
2022-09-24T01:42:23.188Z,99.90
2022-09-24T01:44:50.675Z,99.90
2022-09-24T01:47:23.548Z,99.90
2022-09-24T01:49:53.545Z,99.90
2022-09-24T01:52:25.493Z,99.90
2022-09-24T01:54:53.441Z,99.90
2022-09-24T01:57:24.729Z,99.90
2022-09-24T02:00:00.318Z,99.90
2022-09-24T02:02:30.624Z,99.90
2022-09-24T02:05:12.207Z,99.90
2022-09-24T02:07:42.821Z,99.90
2022-09-24T02:10:16.767Z,99.90
2022-09-24T02:12:46.005Z,99.90
2022-09-24T02:15:20.266Z,99.90
2022-09-24T02:17:51.579Z,99.90
2022-09-24T02:20:21.240Z,99.90
2022-09-24T02:22:49.380Z,99.90
2022-09-24T02:25:18.755Z,99.90
2022-09-24T02:27:45.905Z,99.90
2022-09-24T02:30:13.128Z,99.90
2022-09-24T02:32:41.155Z,99.90
2022-09-24T02:35:09.745Z,99.90
2022-09-24T02:37:38.318Z,99.90
2022-09-24T02:40:06.199Z,99.90
2022-09-24T02:42:33.229Z,99.90
2022-09-24T02:45:00.718Z,99.90
2022-09-24T02:47:28.786Z,99.90
2022-09-24T02:49:56.257Z,99.90
2022-09-24T02:52:23.301Z,99.90
2022-09-24T02:54:50.827Z,99.90
2022-09-24T02:57:18.681Z,99.90
2022-09-24T02:59:45.952Z,99.90
2022-09-24T03:02:13.100Z,99.90
2022-09-24T03:04:40.149Z,99.90
2022-09-24T03:07:07.028Z,99.90
2022-09-24T03:09:33.873Z,99.90
2022-09-24T03:12:01.112Z,99.90
2022-09-24T03:14:28.083Z,99.90
2022-09-24T03:16:54.939Z,99.90
2022-09-24T03:19:21.986Z,99.90
2022-09-24T03:21:48.937Z,99.90
2022-09-24T03:24:15.996Z,99.90
2022-09-24T03:26:42.955Z,99.90
2022-09-24T03:29:10.493Z,99.90
2022-09-24T03:31:37.446Z,99.90
2022-09-24T03:34:04.329Z,99.90
2022-09-24T03:36:31.225Z,99.90
2022-09-24T03:38:58.201Z,99.90
2022-09-24T03:41:26.283Z,99.90
2022-09-24T03:43:53.302Z,99.90
2022-09-24T03:46:20.451Z,99.90
2022-09-24T03:48:47.729Z,99.90
2022-09-24T03:51:15.927Z,99.90
2022-09-24T03:53:42.888Z,99.90
2022-09-24T03:56:11.508Z,99.90
2022-09-24T03:58:39.240Z,99.90
2022-09-24T04:01:06.683Z,99.90
2022-09-24T04:03:33.934Z,99.90
2022-09-24T04:06:00.793Z,99.90
2022-09-24T04:08:28.143Z,99.90
2022-09-24T04:10:55.692Z,99.90
2022-09-24T04:13:22.670Z,99.90
2022-09-24T04:15:50.514Z,99.90
2022-09-24T04:18:18.736Z,99.90
2022-09-24T04:20:45.878Z,99.90
2022-09-24T04:23:13.047Z,99.90
2022-09-24T04:25:42.950Z,99.90
2022-09-24T04:28:10.445Z,99.90
2022-09-24T04:30:38.293Z,99.90
2022-09-24T04:33:05.549Z,99.90
2022-09-24T04:35:33.043Z,99.90
2022-09-24T04:38:00.458Z,99.90
2022-09-24T04:40:27.965Z,99.90
2022-09-24T04:42:54.956Z,99.90
2022-09-24T04:45:24.234Z,99.90
2022-09-24T04:47:53.706Z,99.90
2022-09-24T04:50:20.795Z,99.90
2022-09-24T04:52:53.344Z,99.90
2022-09-24T04:55:23.275Z,99.90
2022-09-24T04:57:51.161Z,99.90
2022-09-24T05:00:19.712Z,99.90
2022-09-24T05:02:47.017Z,99.90
2022-09-24T05:05:14.270Z,99.90
2022-09-24T05:07:42.043Z,99.90
2022-09-24T05:10:09.306Z,99.90
2022-09-24T05:12:36.585Z,99.90
2022-09-24T05:15:04.422Z,99.90
2022-09-24T05:17:31.578Z,99.90
2022-09-24T05:19:59.709Z,99.90
2022-09-24T05:22:30.224Z,99.90
2022-09-24T05:24:57.181Z,99.90
2022-09-24T05:27:24.512Z,99.90
2022-09-24T05:29:51.491Z,99.90
2022-09-24T05:32:19.533Z,99.90
2022-09-24T05:34:46.580Z,99.90
2022-09-24T05:37:14.253Z,99.90
2022-09-24T05:39:41.220Z,99.90
2022-09-24T05:42:10.016Z,99.90
2022-09-24T05:44:37.459Z,99.90
2022-09-24T05:47:04.385Z,99.90
2022-09-24T05:49:32.129Z,99.90
2022-09-24T05:51:59.151Z,99.90
2022-09-24T05:54:26.061Z,99.90
2022-09-24T05:56:53.269Z,99.90
2022-09-24T05:59:20.304Z,99.90
2022-09-24T06:01:48.292Z,99.90
2022-09-24T06:04:15.713Z,99.90
2022-09-24T06:06:43.632Z,99.90
2022-09-24T06:09:10.837Z,99.90
2022-09-24T06:11:40.889Z,99.90
2022-09-24T06:14:08.984Z,99.90
2022-09-24T06:16:37.035Z,99.90
2022-09-24T06:19:04.207Z,99.90
2022-09-24T06:21:31.168Z,99.90
2022-09-24T06:23:58.032Z,99.90
2022-09-24T06:26:26.496Z,99.90
2022-09-24T06:28:53.584Z,99.90
2022-09-24T06:31:20.523Z,99.90
2022-09-24T06:33:47.441Z,99.90
2022-09-24T06:36:14.817Z,99.90
2022-09-24T06:38:42.072Z,99.90
2022-09-24T06:41:10.269Z,99.90
2022-09-24T06:43:37.578Z,99.90
2022-09-24T06:46:05.046Z,99.90
2022-09-24T06:48:32.098Z,99.90
2022-09-24T06:50:59.121Z,99.90
2022-09-24T06:53:26.333Z,99.90
2022-09-24T06:55:56.177Z,99.90
2022-09-24T06:58:23.899Z,99.90
2022-09-24T07:01:02.508Z,99.90
2022-09-24T07:03:30.813Z,99.90
2022-09-24T07:06:00.645Z,99.90
2022-09-24T07:08:27.639Z,99.90
2022-09-24T07:10:54.604Z,99.90
2022-09-24T07:13:21.781Z,99.90
2022-09-24T07:15:49.888Z,99.90
2022-09-24T07:18:17.319Z,99.90
2022-09-24T07:20:44.322Z,99.90
2022-09-24T07:23:11.759Z,99.90
2022-09-24T07:25:39.239Z,99.90
2022-09-24T07:28:10.792Z,99.90
2022-09-24T07:30:37.973Z,99.90
2022-09-24T07:33:05.859Z,99.90
2022-09-24T07:35:33.259Z,99.90
2022-09-24T07:38:01.202Z,99.90
2022-09-24T07:40:29.358Z,99.90
2022-09-24T07:42:57.134Z,99.90
2022-09-24T07:45:33.443Z,99.90
2022-09-24T07:48:01.336Z,99.90
2022-09-24T07:50:29.259Z,99.90
2022-09-24T07:52:57.159Z,99.90
2022-09-24T07:55:25.552Z,99.90
2022-09-24T07:57:54.041Z,99.90
2022-09-24T08:00:22.473Z,99.90
2022-09-24T08:02:49.742Z,99.90
2022-09-24T08:05:18.230Z,99.90
2022-09-24T08:07:55.164Z,99.90
2022-09-24T08:10:23.143Z,99.90
2022-09-24T08:12:50.615Z,99.90
2022-09-24T08:15:17.642Z,99.90
2022-09-24T08:17:44.767Z,99.90
2022-09-24T08:20:12.487Z,99.90
2022-09-24T08:22:39.354Z,99.90
2022-09-24T08:25:06.766Z,99.90
2022-09-24T08:27:36.362Z,99.90
2022-09-24T08:30:04.497Z,99.90
2022-09-24T08:32:31.438Z,99.90
2022-09-24T08:34:59.155Z,99.90
2022-09-24T08:37:27.801Z,99.90
2022-09-24T08:39:55.159Z,99.90
2022-09-24T08:42:37.287Z,99.90
2022-09-24T08:45:24.035Z,99.90
2022-09-24T08:48:09.761Z,99.90
2022-09-24T08:50:39.657Z,99.90
2022-09-24T08:53:10.886Z,99.90
2022-09-24T08:55:43.523Z,99.90
2022-09-24T08:58:10.766Z,99.90
2022-09-24T09:00:45.890Z,99.90
2022-09-24T09:03:12.829Z,99.90
2022-09-24T09:05:49.609Z,99.90
2022-09-24T09:08:48.904Z,99.90
2022-09-24T09:11:12.377Z,99.90
2022-09-24T09:13:52.013Z,99.90
2022-09-24T09:16:22.526Z,99.90
2022-09-24T09:18:50.350Z,99.90
2022-09-24T09:21:18.564Z,99.90
2022-09-24T09:23:49.946Z,99.90
2022-09-24T09:26:18.727Z,99.90
2022-09-24T09:28:46.705Z,99.90
2022-09-24T09:31:13.775Z,99.90
2022-09-24T09:34:01.585Z,99.90
2022-09-24T09:36:31.604Z,99.90
2022-09-24T09:39:07.040Z,99.90
2022-09-24T09:41:52.777Z,99.90
2022-09-24T09:44:27.823Z,99.90
2022-09-24T09:47:07.016Z,99.90
2022-09-24T09:49:35.463Z,99.90
2022-09-24T09:52:04.544Z,99.90
2022-09-24T09:54:38.870Z,99.90
2022-09-24T09:57:06.602Z,99.90
2022-09-24T09:59:35.676Z,99.90
2022-09-24T10:02:02.793Z,99.90
2022-09-24T10:04:39.833Z,99.90
2022-09-24T10:07:06.760Z,99.90
2022-09-24T10:09:33.994Z,99.90
2022-09-24T10:12:08.948Z,99.90
2022-09-24T10:14:35.872Z,99.90
2022-09-24T10:17:05.607Z,99.90
2022-09-24T10:19:36.707Z,99.90
2022-09-24T10:22:08.548Z,99.90
2022-09-24T10:24:36.634Z,99.90
2022-09-24T10:27:10.964Z,99.90
2022-09-24T10:29:56.525Z,99.90
2022-09-24T10:32:25.145Z,99.90
2022-09-24T10:34:56.725Z,99.90
2022-09-24T10:37:23.846Z,99.90
2022-09-24T10:40:03.006Z,99.90
2022-09-24T10:42:30.559Z,99.90
2022-09-24T10:45:01.394Z,99.90
2022-09-24T10:47:31.456Z,99.90
2022-09-24T10:49:58.346Z,99.90
2022-09-24T10:52:28.225Z,99.90
2022-09-24T10:54:56.447Z,99.90
2022-09-24T10:57:33.072Z,99.90
2022-09-24T11:00:03.211Z,99.90
2022-09-24T11:02:49.177Z,99.90
2022-09-24T11:05:21.489Z,99.90
2022-09-24T11:08:00.754Z,99.90
2022-09-24T11:10:30.729Z,99.90
2022-09-24T11:13:16.587Z,99.90
2022-09-24T11:15:43.528Z,99.90
2022-09-24T11:18:25.710Z,99.90
2022-09-24T11:21:11.529Z,99.90
2022-09-24T11:23:47.007Z,99.90
2022-09-24T11:26:23.197Z,99.90
2022-09-24T11:29:05.140Z,99.90
2022-09-24T11:31:35.500Z,99.90
2022-09-24T11:34:27.489Z,99.90
2022-09-24T11:36:54.378Z,99.90
2022-09-24T11:39:21.403Z,99.90
2022-09-24T11:41:52.834Z,99.90
2022-09-24T11:44:32.098Z,99.90
2022-09-24T11:47:21.577Z,99.90
2022-09-24T11:49:54.858Z,99.90
2022-09-24T11:52:21.961Z,99.90
2022-09-24T11:55:01.092Z,99.90
2022-09-24T11:57:29.971Z,99.90
2022-09-24T12:00:01.871Z,99.90
2022-09-24T12:02:34.349Z,99.90
2022-09-24T12:05:09.600Z,99.90
2022-09-24T12:07:36.483Z,99.90
2022-09-24T12:10:22.193Z,99.90
2022-09-24T12:12:51.230Z,99.90
2022-09-24T12:15:27.363Z,99.90
2022-09-24T12:18:09.078Z,99.90
2022-09-24T12:20:43.135Z,99.90
2022-09-24T12:23:12.588Z,99.90
2022-09-24T12:25:45.331Z,99.90
2022-09-24T12:28:13.724Z,99.90
2022-09-24T12:31:13.098Z,99.90
2022-09-24T12:33:40.013Z,99.90
2022-09-24T12:36:07.106Z,99.90
2022-09-24T12:39:06.751Z,99.90
2022-09-24T12:41:33.643Z,99.90
2022-09-24T12:44:09.914Z,99.90
2022-09-24T12:46:39.935Z,99.90
2022-09-24T12:49:25.435Z,99.90
2022-09-24T12:51:53.522Z,99.90
2022-09-24T12:54:26.844Z,99.90
2022-09-24T12:57:05.231Z,99.90
2022-09-24T12:59:32.371Z,99.90
2022-09-24T13:02:34.836Z,99.90
2022-09-24T13:05:01.791Z,99.90
2022-09-24T13:07:33.653Z,99.90
2022-09-24T13:10:15.850Z,99.90
2022-09-24T13:12:42.860Z,99.90
2022-09-24T13:15:30.423Z,99.90
2022-09-24T13:18:01.617Z,99.90
2022-09-24T13:20:28.509Z,99.90
2022-09-24T13:22:59.880Z,99.90
2022-09-24T13:25:27.282Z,99.90
2022-09-24T13:28:01.691Z,99.90
2022-09-24T13:30:37.114Z,99.90
2022-09-24T13:33:24.240Z,99.90
2022-09-24T13:35:54.440Z,99.90
2022-09-24T13:38:23.036Z,99.90
2022-09-24T13:40:56.999Z,99.90
2022-09-24T13:43:42.930Z,99.90
2022-09-24T13:46:13.284Z,99.90
2022-09-24T13:48:49.241Z,99.90
2022-09-24T13:51:17.759Z,99.90
2022-09-24T13:53:49.668Z,99.90
2022-09-24T13:56:22.486Z,99.90
2022-09-24T13:58:51.597Z,99.90
2022-09-24T14:01:18.553Z,99.90
2022-09-24T14:03:56.554Z,99.90
2022-09-24T14:06:32.879Z,99.90
2022-09-24T14:09:01.198Z,99.90
2022-09-24T14:11:28.159Z,99.90
2022-09-24T14:13:56.598Z,99.90
2022-09-24T14:16:26.848Z,99.90
2022-09-24T14:19:04.037Z,99.90
2022-09-24T14:21:33.648Z,99.90
2022-09-24T14:24:00.574Z,99.90
2022-09-24T14:26:50.818Z,99.70
2022-09-24T14:29:26.126Z,99.50
2022-09-24T14:31:58.545Z,99.20
2022-09-24T14:34:27.164Z,98.90
2022-09-24T14:37:00.034Z,98.50
2022-09-24T14:39:28.328Z,98.30
2022-09-24T14:41:57.340Z,98.00
2022-09-24T14:44:28.280Z,98.10
2022-09-24T14:46:59.238Z,98.10
2022-09-24T14:49:27.212Z,97.80
2022-09-24T14:52:01.218Z,97.80
2022-09-24T14:54:28.892Z,98.30
2022-09-24T14:56:55.856Z,98.10
2022-09-24T14:59:30.734Z,98.40
2022-09-24T15:02:15.709Z,98.50
2022-09-24T15:04:51.078Z,98.50
2022-09-24T15:07:18.823Z,98.50
2022-09-24T15:09:49.441Z,98.40
2022-09-24T15:12:21.252Z,98.40
2022-09-24T15:14:55.701Z,98.30
2022-09-24T15:17:23.542Z,98.40
2022-09-24T15:19:54.635Z,98.50
2022-09-24T15:22:22.702Z,98.50
2022-09-24T15:24:49.551Z,98.50
2022-09-24T15:27:21.099Z,98.50
2022-09-24T15:29:48.429Z,98.60
2022-09-24T15:32:16.517Z,98.50
2022-09-24T15:34:43.621Z,98.60
2022-09-24T15:37:15.493Z,98.60
2022-09-24T15:39:48.683Z,98.50
2022-09-24T15:42:19.544Z,98.50
2022-09-24T15:44:46.591Z,98.50
2022-09-24T15:47:14.023Z,98.40
2022-09-24T15:49:41.004Z,98.40
2022-09-24T15:52:11.979Z,98.20
2022-09-24T15:54:38.891Z,98.20
2022-09-24T15:57:05.898Z,98.20
2022-09-24T15:59:32.811Z,98.20
2022-09-24T16:02:01.288Z,98.50
2022-09-24T16:04:28.838Z,98.60
2022-09-24T16:06:55.913Z,98.60
2022-09-24T16:09:22.977Z,98.60
2022-09-24T16:11:49.844Z,98.90
2022-09-24T16:14:17.409Z,98.50
2022-09-24T16:16:44.295Z,98.90
2022-09-24T16:19:12.529Z,98.90
2022-09-24T16:21:39.788Z,99.10
2022-09-24T16:24:06.748Z,99.10
2022-09-24T16:26:34.621Z,99.20
2022-09-24T16:29:05.640Z,99.80
2022-09-24T16:31:32.677Z,99.50
2022-09-24T16:33:59.875Z,99.60
2022-09-24T16:36:26.892Z,99.60
2022-09-24T16:38:53.756Z,99.70
2022-09-24T16:41:20.706Z,99.70
2022-09-24T16:43:47.702Z,99.80
2022-09-24T16:46:20.262Z,99.90
2022-09-24T16:48:51.358Z,99.90
2022-09-24T16:51:18.532Z,99.90
2022-09-24T16:53:48.949Z,99.90
2022-09-24T16:56:17.248Z,99.90
2022-09-24T16:58:45.380Z,99.90
2022-09-24T17:01:13.860Z,99.90
2022-09-24T17:03:40.774Z,99.90
2022-09-24T17:06:08.167Z,99.90
2022-09-24T17:08:54.964Z,99.90
2022-09-24T17:11:22.516Z,99.90
2022-09-24T17:13:49.456Z,99.90
2022-09-24T17:16:16.466Z,99.90
2022-09-24T17:18:43.497Z,99.90
2022-09-24T17:21:11.993Z,99.90
2022-09-24T17:23:39.592Z,99.90
2022-09-24T17:26:14.051Z,99.90
2022-09-24T17:28:42.154Z,99.90
2022-09-24T17:31:10.115Z,99.90
2022-09-24T17:33:44.907Z,99.90
2022-09-24T17:36:12.676Z,99.90
2022-09-24T17:38:39.712Z,99.90
2022-09-24T17:41:07.682Z,99.90
2022-09-24T17:43:35.363Z,99.90
2022-09-24T17:46:03.683Z,99.90
2022-09-24T17:48:38.142Z,99.90
2022-09-24T17:51:06.660Z,99.90
2022-09-24T17:53:35.056Z,99.90
2022-09-24T17:56:02.392Z,99.90
2022-09-24T17:58:29.533Z,99.90
2022-09-24T18:01:02.776Z,99.90
2022-09-24T18:03:29.898Z,99.90
2022-09-24T18:06:03.839Z,99.90
2022-09-24T18:08:30.835Z,99.90
2022-09-24T18:11:01.947Z,99.90
2022-09-24T18:13:30.271Z,99.90
2022-09-24T18:16:01.518Z,99.90
2022-09-24T18:18:28.539Z,99.90
2022-09-24T18:20:57.035Z,99.90
2022-09-24T18:23:24.008Z,99.90
2022-09-24T18:25:50.868Z,99.90
2022-09-24T18:28:18.882Z,99.90
2022-09-24T18:30:45.972Z,99.90
2022-09-24T18:33:12.877Z,99.90
2022-09-24T18:35:39.922Z,99.90
2022-09-24T18:38:06.904Z,99.90
2022-09-24T18:40:33.817Z,99.90
2022-09-24T18:43:00.835Z,99.90
2022-09-24T18:45:28.401Z,99.90
2022-09-24T18:47:55.657Z,99.90
2022-09-24T18:50:22.658Z,99.90
2022-09-24T18:52:49.811Z,99.90
2022-09-24T18:55:16.765Z,99.90
2022-09-24T18:57:43.636Z,99.90
2022-09-24T19:00:30.668Z,99.90
2022-09-24T19:02:57.687Z,99.90
2022-09-24T19:05:24.632Z,99.90
2022-09-24T19:07:51.560Z,99.90
2022-09-24T19:10:18.475Z,99.90
2022-09-24T19:12:45.425Z,99.90
2022-09-24T19:15:12.333Z,99.90
2022-09-24T19:17:39.250Z,99.90
2022-09-24T19:20:06.646Z,99.90
2022-09-24T19:22:34.067Z,99.90
2022-09-24T19:25:00.923Z,99.90
2022-09-24T19:27:27.810Z,99.90
2022-09-24T19:29:54.922Z,99.90
2022-09-24T19:32:21.995Z,99.90
2022-09-24T19:34:49.651Z,99.90
2022-09-24T19:37:16.515Z,99.90
2022-09-24T19:39:44.611Z,99.90
2022-09-24T19:42:11.458Z,99.90
2022-09-24T19:44:38.445Z,99.90
2022-09-24T19:47:05.431Z,99.90
2022-09-24T19:49:32.377Z,99.90
2022-09-24T19:51:59.231Z,99.90
2022-09-24T19:54:26.152Z,99.90
2022-09-24T19:56:54.742Z,99.90
2022-09-24T19:59:21.645Z,99.90
2022-09-24T20:01:48.659Z,99.90
2022-09-24T20:04:15.649Z,99.90
2022-09-24T20:06:42.685Z,99.90
2022-09-24T20:09:09.574Z,99.90
2022-09-24T20:11:36.762Z,99.90
2022-09-24T20:14:06.164Z,99.90
2022-09-24T20:16:33.574Z,99.90
2022-09-24T20:19:01.495Z,99.90
2022-09-24T20:21:31.532Z,99.90
2022-09-24T20:23:58.743Z,99.90
2022-09-24T20:26:44.403Z,99.90
2022-09-24T20:29:12.408Z,99.90
2022-09-24T20:31:47.436Z,99.90
2022-09-24T20:34:14.324Z,99.90
2022-09-24T20:36:41.288Z,99.90
2022-09-24T20:39:08.170Z,99.90
2022-09-24T20:41:35.205Z,99.90
2022-09-24T20:44:02.610Z,99.90
2022-09-24T20:46:30.040Z,99.90
2022-09-24T20:49:01.150Z,99.90
2022-09-24T20:51:29.702Z,99.90
2022-09-24T20:53:58.250Z,99.90
2022-09-24T20:56:25.477Z,99.90
2022-09-24T20:58:53.201Z,99.90
2022-09-24T21:01:24.935Z,99.90
2022-09-24T21:03:52.958Z,99.90
2022-09-24T21:06:23.275Z,99.90
2022-09-24T21:08:50.657Z,99.90
2022-09-24T21:11:19.208Z,99.90
2022-09-24T21:13:50.375Z,99.90
2022-09-24T21:16:19.933Z,99.90
2022-09-24T21:18:47.445Z,99.90
2022-09-24T21:21:16.684Z,99.90
2022-09-24T21:23:48.286Z,99.90
2022-09-24T21:26:15.334Z,99.90
2022-09-24T21:28:43.538Z,99.90
2022-09-24T21:31:10.542Z,99.90
2022-09-24T21:33:37.500Z,99.90
2022-09-24T21:36:05.610Z,99.90
2022-09-24T21:38:32.691Z,99.90
2022-09-24T21:41:01.455Z,99.90
2022-09-24T21:43:34.484Z,99.90
2022-09-24T21:46:03.177Z,99.90
2022-09-24T21:48:30.110Z,99.90
2022-09-24T21:51:07.354Z,99.90
2022-09-24T21:53:34.655Z,99.90
2022-09-24T21:56:02.357Z,99.90
2022-09-24T21:58:29.948Z,99.90
2022-09-24T22:01:03.200Z,99.90
2022-09-24T22:03:31.905Z,99.90
2022-09-24T22:06:03.577Z,99.90
2022-09-24T22:08:32.013Z,99.90
2022-09-24T22:11:06.212Z,99.90
2022-09-24T22:13:34.018Z,99.90
2022-09-24T22:16:01.638Z,99.90
2022-09-24T22:18:29.044Z,99.90
2022-09-24T22:20:56.676Z,99.90
2022-09-24T22:23:23.967Z,99.90
2022-09-24T22:25:55.692Z,99.90
2022-09-24T22:28:25.421Z,99.90
2022-09-24T22:30:57.251Z,99.90
2022-09-24T22:33:43.002Z,99.90
2022-09-24T22:36:10.132Z,99.90
2022-09-24T22:38:37.087Z,99.90
2022-09-24T22:41:04.426Z,99.90
2022-09-24T22:43:31.715Z,99.90
2022-09-24T22:46:02.378Z,99.90
2022-09-24T22:48:29.323Z,99.90
2022-09-24T22:50:56.352Z,99.90
2022-09-24T22:53:23.283Z,99.90
2022-09-24T22:55:52.841Z,99.90
2022-09-24T22:58:19.843Z,99.90
2022-09-24T23:00:46.802Z,99.90
2022-09-24T23:03:13.660Z,99.90
2022-09-24T23:05:40.577Z,99.90
2022-09-24T23:08:07.465Z,99.90
2022-09-24T23:10:34.457Z,99.90
2022-09-24T23:13:01.313Z,99.90
2022-09-24T23:15:28.211Z,99.90
2022-09-24T23:17:55.101Z,99.90
2022-09-24T23:20:22.796Z,99.90
2022-09-24T23:22:49.942Z,99.90
2022-09-24T23:25:17.811Z,99.90
2022-09-24T23:27:44.926Z,99.90
2022-09-24T23:30:12.013Z,99.90
2022-09-24T23:32:38.923Z,99.90
2022-09-24T23:35:06.036Z,99.90
2022-09-24T23:37:32.887Z,99.90
2022-09-24T23:40:01.535Z,99.90
2022-09-24T23:42:29.075Z,99.90
2022-09-24T23:44:55.966Z,99.90
2022-09-24T23:47:22.855Z,99.90
2022-09-24T23:49:49.729Z,99.90
2022-09-24T23:52:16.613Z,99.90
2022-09-24T23:54:43.485Z,99.90
2022-09-24T23:57:11.400Z,99.90
2022-09-24T23:59:38.693Z,99.90
