createdAt,value
2017-12-25T00:00:14.853Z,9.20
2017-12-25T00:02:42.313Z,9.10
2017-12-25T00:05:09.957Z,9.20
2017-12-25T00:07:37.425Z,9.20
2017-12-25T00:10:04.859Z,9.20
2017-12-25T00:12:32.302Z,9.20
2017-12-25T00:14:59.802Z,9.10
2017-12-25T00:17:27.354Z,9.10
2017-12-25T00:19:54.893Z,9.10
2017-12-25T00:22:22.334Z,9.10
2017-12-25T00:24:49.825Z,9.10
2017-12-25T00:27:17.258Z,9.00
2017-12-25T00:29:44.707Z,9.00
2017-12-25T00:32:12.402Z,9.00
2017-12-25T00:34:39.851Z,9.00
2017-12-25T00:37:07.386Z,9.00
2017-12-25T00:39:34.845Z,9.00
2017-12-25T00:42:02.282Z,9.00
2017-12-25T00:44:29.758Z,9.10
2017-12-25T00:46:57.206Z,9.10
2017-12-25T00:49:24.642Z,9.10
2017-12-25T00:51:52.846Z,9.20
2017-12-25T00:54:20.426Z,9.10
2017-12-25T00:56:47.882Z,9.20
2017-12-25T00:59:15.425Z,9.20
2017-12-25T01:01:42.894Z,9.20
2017-12-25T01:04:10.337Z,9.30
2017-12-25T01:06:37.778Z,9.30
2017-12-25T01:09:05.236Z,9.30
2017-12-25T01:11:32.721Z,9.30
2017-12-25T01:14:00.165Z,9.40
2017-12-25T01:16:27.606Z,9.40
2017-12-25T01:18:55.038Z,9.40
2017-12-25T01:21:22.482Z,9.50
2017-12-25T01:23:49.921Z,9.50
2017-12-25T01:26:17.366Z,9.50
2017-12-25T01:28:44.802Z,9.50
2017-12-25T01:31:12.253Z,9.50
2017-12-25T01:33:39.676Z,9.50
2017-12-25T01:36:07.894Z,9.50
2017-12-25T01:38:35.331Z,9.50
2017-12-25T01:41:02.782Z,9.60
2017-12-25T01:43:30.299Z,9.50
2017-12-25T01:45:57.738Z,9.60
2017-12-25T01:48:25.306Z,9.60
2017-12-25T01:50:52.779Z,9.50
2017-12-25T01:53:21.019Z,9.60
2017-12-25T01:55:48.465Z,9.50
2017-12-25T01:58:19.342Z,9.60
2017-12-25T02:03:52.229Z,9.50
2017-12-25T02:06:31.646Z,9.50
2017-12-25T02:08:59.101Z,9.60
2017-12-25T02:11:26.659Z,9.50
2017-12-25T02:13:54.117Z,9.50
2017-12-25T02:16:21.579Z,9.50
2017-12-25T02:18:49.010Z,9.50
2017-12-25T02:21:16.463Z,9.50
2017-12-25T02:23:43.897Z,9.50
2017-12-25T02:26:11.375Z,9.50
2017-12-25T02:28:38.866Z,9.50
2017-12-25T02:31:06.312Z,9.50
2017-12-25T02:33:33.750Z,9.50
2017-12-25T02:36:01.215Z,9.50
2017-12-25T02:38:28.621Z,9.60
2017-12-25T02:40:56.244Z,9.60
2017-12-25T02:43:23.796Z,9.60
2017-12-25T02:45:51.233Z,9.60
2017-12-25T02:48:18.653Z,9.60
2017-12-25T02:50:46.990Z,9.60
2017-12-25T02:53:14.442Z,9.60
2017-12-25T02:55:41.881Z,9.60
2017-12-25T02:58:09.318Z,9.50
2017-12-25T03:00:36.762Z,9.50
2017-12-25T03:03:04.226Z,9.50
2017-12-25T03:05:31.666Z,9.40
2017-12-25T03:07:59.102Z,9.40
2017-12-25T03:10:26.630Z,9.40
2017-12-25T03:12:54.067Z,9.30
2017-12-25T03:15:21.542Z,9.30
2017-12-25T03:17:48.980Z,9.30
2017-12-25T03:20:16.413Z,9.20
2017-12-25T03:22:44.647Z,9.20
2017-12-25T03:25:12.190Z,9.20
2017-12-25T03:27:39.658Z,9.20
2017-12-25T03:30:07.096Z,9.30
2017-12-25T03:32:34.530Z,9.20
2017-12-25T03:35:01.975Z,9.20
2017-12-25T03:37:29.423Z,9.20
2017-12-25T03:39:56.871Z,9.20
2017-12-25T03:42:25.079Z,9.30
2017-12-25T03:44:52.564Z,9.20
2017-12-25T03:47:20.015Z,9.30
2017-12-25T03:49:47.448Z,9.30
2017-12-25T03:52:14.929Z,9.30
2017-12-25T03:54:42.370Z,9.40
2017-12-25T03:57:09.833Z,9.40
2017-12-25T03:59:37.266Z,9.40
2017-12-25T04:02:04.755Z,9.40
2017-12-25T04:04:32.184Z,9.40
2017-12-25T04:06:59.634Z,9.40
2017-12-25T04:09:27.234Z,9.50
2017-12-25T04:11:54.662Z,9.50
2017-12-25T04:14:22.135Z,9.50
2017-12-25T04:16:49.585Z,9.50
2017-12-25T04:19:17.020Z,9.50
2017-12-25T04:21:44.475Z,9.40
2017-12-25T04:24:11.966Z,9.50
2017-12-25T04:26:39.530Z,9.40
2017-12-25T04:29:06.962Z,9.40
2017-12-25T04:31:34.426Z,9.40
2017-12-25T04:34:01.862Z,9.40
2017-12-25T04:36:29.302Z,9.50
2017-12-25T04:38:56.745Z,9.40
2017-12-25T04:41:24.978Z,9.40
2017-12-25T04:43:52.409Z,9.40
2017-12-25T04:46:19.884Z,9.50
2017-12-25T04:48:47.362Z,9.50
2017-12-25T04:51:14.797Z,9.50
2017-12-25T04:53:42.225Z,9.40
2017-12-25T04:56:09.653Z,9.50
2017-12-25T04:58:37.846Z,9.50
2017-12-25T05:01:05.333Z,9.40
2017-12-25T05:03:32.758Z,9.50
2017-12-25T05:06:00.243Z,9.50
2017-12-25T05:08:27.674Z,9.50
2017-12-25T05:10:55.107Z,9.50
2017-12-25T05:13:23.298Z,9.50
2017-12-25T05:15:50.726Z,9.50
2017-12-25T05:18:18.154Z,9.50
2017-12-25T05:20:45.605Z,9.60
2017-12-25T05:23:13.018Z,9.60
2017-12-25T05:25:40.620Z,9.50
2017-12-25T05:28:08.054Z,9.60
2017-12-25T05:30:35.497Z,9.50
2017-12-25T05:33:03.103Z,9.50
2017-12-25T05:35:30.553Z,9.50
2017-12-25T05:37:58.012Z,9.50
2017-12-25T05:40:25.425Z,9.50
2017-12-25T05:42:52.860Z,9.50
2017-12-25T05:45:21.101Z,9.50
2017-12-25T05:47:48.533Z,9.50
2017-12-25T05:50:15.970Z,9.50
2017-12-25T05:52:43.405Z,9.50
2017-12-25T05:55:11.595Z,9.50
2017-12-25T05:57:39.039Z,9.50
2017-12-25T06:00:07.267Z,9.50
2017-12-25T06:02:34.709Z,9.40
2017-12-25T06:05:02.160Z,9.50
2017-12-25T06:07:29.574Z,9.50
2017-12-25T06:09:57.776Z,9.40
2017-12-25T06:12:25.209Z,9.40
2017-12-25T06:14:53.398Z,9.40
2017-12-25T06:17:20.887Z,9.30
2017-12-25T06:19:48.322Z,9.40
2017-12-25T06:22:15.789Z,9.40
2017-12-25T06:24:43.226Z,9.40
2017-12-25T06:27:10.714Z,9.40
2017-12-25T06:29:38.147Z,9.40
2017-12-25T06:32:05.587Z,9.30
2017-12-25T06:34:33.036Z,9.30
2017-12-25T06:37:00.531Z,9.30
2017-12-25T06:39:27.994Z,9.20
2017-12-25T06:41:55.442Z,9.20
2017-12-25T06:44:22.911Z,9.20
2017-12-25T06:46:50.461Z,9.20
2017-12-25T06:49:17.898Z,9.10
2017-12-25T06:51:45.381Z,9.20
2017-12-25T06:54:12.831Z,9.10
2017-12-25T06:56:40.278Z,9.10
2017-12-25T06:59:07.727Z,9.10
2017-12-25T07:01:35.203Z,9.10
2017-12-25T07:04:02.631Z,9.20
2017-12-25T07:06:30.112Z,9.10
2017-12-25T07:08:57.546Z,9.10
2017-12-25T07:11:25.126Z,9.10
2017-12-25T07:13:52.594Z,9.10
2017-12-25T07:16:20.051Z,9.00
2017-12-25T07:18:47.478Z,9.00
2017-12-25T07:21:14.933Z,9.00
2017-12-25T07:23:42.381Z,9.10
2017-12-25T07:26:09.957Z,9.10
2017-12-25T07:28:37.394Z,9.10
2017-12-25T07:31:04.862Z,9.00
2017-12-25T07:33:32.322Z,9.10
2017-12-25T07:35:59.797Z,9.10
2017-12-25T07:38:27.206Z,9.10
2017-12-25T07:40:54.702Z,9.10
2017-12-25T07:43:22.144Z,9.00
2017-12-25T07:45:49.578Z,9.00
2017-12-25T07:48:17.027Z,9.00
2017-12-25T07:50:44.480Z,8.90
2017-12-25T07:53:11.983Z,9.00
2017-12-25T07:55:39.654Z,9.00
2017-12-25T07:58:07.091Z,8.90
2017-12-25T08:00:34.574Z,9.00
2017-12-25T08:03:02.077Z,9.00
2017-12-25T08:05:29.505Z,9.00
2017-12-25T08:07:56.954Z,9.00
2017-12-25T08:10:24.386Z,9.00
2017-12-25T08:12:51.834Z,9.00
2017-12-25T08:15:19.255Z,9.00
2017-12-25T08:17:46.699Z,9.00
2017-12-25T08:20:14.890Z,9.00
2017-12-25T08:22:42.407Z,9.00
2017-12-25T08:25:09.952Z,9.00
2017-12-25T08:27:37.388Z,9.00
2017-12-25T08:30:04.842Z,9.10
2017-12-25T08:32:32.317Z,9.10
2017-12-25T08:34:59.770Z,9.00
2017-12-25T08:37:27.238Z,9.00
2017-12-25T08:39:54.798Z,9.10
2017-12-25T08:42:22.356Z,9.10
2017-12-25T08:44:49.790Z,9.20
2017-12-25T08:47:17.231Z,9.10
2017-12-25T08:49:44.658Z,9.20
2017-12-25T08:52:12.882Z,9.20
2017-12-25T08:54:40.314Z,9.20
2017-12-25T08:57:07.756Z,9.20
2017-12-25T08:59:35.250Z,9.20
2017-12-25T09:02:02.689Z,9.30
2017-12-25T09:04:30.167Z,9.30
2017-12-25T09:06:57.604Z,9.30
2017-12-25T09:09:25.070Z,9.30
2017-12-25T09:11:52.527Z,9.30
2017-12-25T09:14:19.999Z,9.30
2017-12-25T09:16:47.446Z,9.30
2017-12-25T09:19:14.882Z,9.30
2017-12-25T09:21:42.330Z,9.30
2017-12-25T09:24:09.758Z,9.30
2017-12-25T09:26:38.064Z,9.30
2017-12-25T09:29:05.550Z,9.30
2017-12-25T09:31:33.002Z,9.30
2017-12-25T09:34:00.574Z,9.40
2017-12-25T09:36:28.122Z,9.40
2017-12-25T09:38:55.571Z,9.40
2017-12-25T09:41:23.034Z,9.40
2017-12-25T09:43:50.484Z,9.40
2017-12-25T09:46:17.906Z,9.40
2017-12-25T09:48:45.367Z,9.30
2017-12-25T09:51:12.805Z,9.30
2017-12-25T09:53:41.031Z,9.30
2017-12-25T09:56:08.466Z,9.30
2017-12-25T09:58:35.909Z,9.30
2017-12-25T10:01:03.362Z,9.40
2017-12-25T10:03:30.795Z,9.40
2017-12-25T10:05:58.222Z,9.40
2017-12-25T10:08:25.762Z,9.40
2017-12-25T10:10:53.170Z,9.40
2017-12-25T10:13:20.616Z,9.40
2017-12-25T10:15:48.251Z,9.40
2017-12-25T10:18:15.814Z,9.40
2017-12-25T10:20:43.471Z,9.50
2017-12-25T10:23:10.986Z,9.60
2017-12-25T10:25:38.486Z,9.50
2017-12-25T10:28:06.033Z,9.60
2017-12-25T10:30:33.596Z,9.60
2017-12-25T10:33:01.053Z,9.60
2017-12-25T10:35:28.505Z,9.60
2017-12-25T10:37:55.966Z,9.60
2017-12-25T10:40:24.231Z,9.60
2017-12-25T10:42:51.703Z,9.60
2017-12-25T10:45:19.128Z,9.50
2017-12-25T10:47:46.618Z,9.50
2017-12-25T10:50:14.059Z,9.50
2017-12-25T10:52:41.500Z,9.60
2017-12-25T10:55:08.974Z,9.60
2017-12-25T10:57:36.414Z,9.60
2017-12-25T11:00:03.895Z,9.50
2017-12-25T11:02:31.357Z,9.60
2017-12-25T11:04:58.795Z,9.60
2017-12-25T11:07:26.231Z,9.60
2017-12-25T11:09:53.715Z,9.50
2017-12-25T11:12:21.170Z,9.60
2017-12-25T11:14:48.641Z,9.60
2017-12-25T11:17:17.614Z,9.50
2017-12-25T11:19:45.171Z,9.50
2017-12-25T11:22:12.614Z,9.50
2017-12-25T11:24:40.039Z,9.40
2017-12-25T11:27:08.247Z,9.40
2017-12-25T11:29:35.719Z,9.40
2017-12-25T11:32:03.147Z,9.40
2017-12-25T11:34:30.634Z,9.40
2017-12-25T11:36:58.079Z,9.40
2017-12-25T11:39:25.517Z,9.40
2017-12-25T11:41:52.955Z,9.40
2017-12-25T11:44:20.391Z,9.40
2017-12-25T11:46:48.578Z,9.50
2017-12-25T11:49:16.782Z,9.50
2017-12-25T11:51:44.271Z,9.40
2017-12-25T11:54:11.795Z,9.50
2017-12-25T11:56:39.202Z,9.40
2017-12-25T11:59:06.735Z,9.40
2017-12-25T12:01:34.150Z,9.50
2017-12-25T12:04:01.644Z,9.40
2017-12-25T12:06:29.071Z,9.40
2017-12-25T12:08:56.554Z,9.50
2017-12-25T12:11:24.006Z,9.50
2017-12-25T12:13:51.463Z,9.50
2017-12-25T12:16:18.923Z,9.50
2017-12-25T12:18:46.373Z,9.50
2017-12-25T12:21:13.837Z,9.50
2017-12-25T12:23:41.286Z,9.50
2017-12-25T12:26:08.705Z,9.60
2017-12-25T12:28:36.146Z,9.60
2017-12-25T12:31:03.569Z,9.60
2017-12-25T12:33:30.997Z,9.60
2017-12-25T12:35:58.460Z,9.60
2017-12-25T12:38:25.889Z,9.60
2017-12-25T12:43:44.190Z,9.70
2017-12-25T12:46:11.611Z,9.60
2017-12-25T12:48:39.101Z,9.60
2017-12-25T12:51:06.530Z,9.50
2017-12-25T12:53:33.952Z,9.50
2017-12-25T12:56:02.146Z,9.60
2017-12-25T12:58:29.644Z,9.50
2017-12-25T13:00:57.062Z,9.60
2017-12-25T13:03:24.510Z,9.50
2017-12-25T13:05:51.976Z,9.50
2017-12-25T13:08:19.458Z,9.50
2017-12-25T13:10:46.918Z,9.40
2017-12-25T13:13:14.372Z,9.40
2017-12-25T13:15:41.839Z,9.40
2017-12-25T13:18:09.610Z,9.40
2017-12-25T13:20:37.047Z,9.40
2017-12-25T13:23:04.643Z,9.40
2017-12-25T13:25:32.220Z,9.50
2017-12-25T13:27:59.650Z,9.50
2017-12-25T13:30:27.114Z,9.50
2017-12-25T13:32:54.779Z,9.50
2017-12-25T13:35:22.232Z,9.50
2017-12-25T13:37:49.668Z,9.60
2017-12-25T13:40:17.147Z,9.60
2017-12-25T13:42:44.604Z,9.60
2017-12-25T13:45:12.039Z,9.50
2017-12-25T13:47:39.492Z,9.50
2017-12-25T13:50:06.935Z,9.50
2017-12-25T13:52:35.262Z,9.50
2017-12-25T13:55:02.709Z,9.50
2017-12-25T13:57:30.212Z,9.50
2017-12-25T13:59:58.403Z,9.40
2017-12-25T14:02:25.846Z,9.30
2017-12-25T14:04:53.273Z,9.30
2017-12-25T14:07:20.711Z,9.30
2017-12-25T14:09:48.270Z,9.20
2017-12-25T14:12:15.800Z,9.20
2017-12-25T14:14:43.462Z,9.20
2017-12-25T14:17:10.930Z,9.20
2017-12-25T14:19:38.378Z,9.10
2017-12-25T14:22:05.811Z,9.10
2017-12-25T14:24:33.239Z,9.10
2017-12-25T14:27:01.443Z,9.10
2017-12-25T14:29:28.896Z,9.00
2017-12-25T14:31:56.385Z,9.10
2017-12-25T14:34:23.845Z,9.20
2017-12-25T14:36:51.314Z,9.20
2017-12-25T14:39:18.734Z,9.20
2017-12-25T14:41:46.157Z,9.20
2017-12-25T14:44:14.350Z,9.20
2017-12-25T14:46:41.862Z,9.20
2017-12-25T14:49:09.314Z,9.20
2017-12-25T14:51:36.773Z,9.20
2017-12-25T14:54:04.202Z,9.20
2017-12-25T14:56:31.638Z,9.20
2017-12-25T14:58:59.128Z,9.20
2017-12-25T15:01:26.568Z,9.10
2017-12-25T15:03:54.048Z,9.10
2017-12-25T15:06:21.503Z,9.20
2017-12-25T15:08:48.939Z,9.20
2017-12-25T15:11:16.366Z,9.20
2017-12-25T15:13:43.794Z,9.10
2017-12-25T15:16:11.377Z,9.20
2017-12-25T15:18:39.567Z,9.20
2017-12-25T15:21:07.134Z,9.10
2017-12-25T15:23:34.554Z,9.20
2017-12-25T15:26:02.791Z,9.20
2017-12-25T15:28:30.239Z,9.20
2017-12-25T15:30:57.766Z,9.20
2017-12-25T15:33:25.201Z,9.20
2017-12-25T15:35:52.714Z,9.30
2017-12-25T15:38:20.172Z,9.30
2017-12-25T15:40:47.594Z,9.30
2017-12-25T15:43:15.022Z,9.30
2017-12-25T15:45:42.464Z,9.30
2017-12-25T15:48:09.902Z,9.40
2017-12-25T15:50:37.322Z,9.50
2017-12-25T15:53:05.113Z,9.50
2017-12-25T15:55:32.582Z,9.50
2017-12-25T15:58:00.038Z,9.50
2017-12-25T16:00:27.469Z,9.50
2017-12-25T16:02:55.709Z,9.50
2017-12-25T16:05:23.150Z,9.50
2017-12-25T16:07:51.342Z,9.40
2017-12-25T16:10:18.781Z,9.30
2017-12-25T16:12:47.041Z,9.30
2017-12-25T16:15:14.566Z,9.30
2017-12-25T16:17:42.014Z,9.30
2017-12-25T16:20:09.678Z,9.20
2017-12-25T16:22:37.321Z,9.20
2017-12-25T16:25:05.810Z,9.10
2017-12-25T16:27:33.234Z,9.00
2017-12-25T16:30:01.438Z,9.10
2017-12-25T16:32:28.853Z,9.00
2017-12-25T16:34:57.090Z,9.00
2017-12-25T16:37:24.518Z,9.00
2017-12-25T16:39:52.098Z,9.00
2017-12-25T16:42:19.643Z,9.00
2017-12-25T16:44:47.138Z,9.10
2017-12-25T16:47:14.581Z,9.10
2017-12-25T16:49:42.001Z,9.00
2017-12-25T16:52:09.484Z,9.00
2017-12-25T16:54:36.905Z,8.90
2017-12-25T16:57:04.347Z,8.90
2017-12-25T16:59:32.550Z,8.90
2017-12-25T17:02:00.032Z,8.80
2017-12-25T17:04:27.453Z,8.80
2017-12-25T17:06:54.899Z,8.90
2017-12-25T17:09:23.095Z,8.90
2017-12-25T17:11:50.586Z,8.90
2017-12-25T17:14:18.161Z,8.90
2017-12-25T17:16:46.362Z,8.90
2017-12-25T17:19:13.782Z,8.80
2017-12-25T17:21:42.055Z,8.90
2017-12-25T17:24:09.458Z,8.80
2017-12-25T17:26:36.911Z,8.90
2017-12-25T17:29:04.333Z,9.00
2017-12-25T17:31:32.528Z,9.10
2017-12-25T17:33:59.971Z,9.00
2017-12-25T17:36:28.160Z,9.00
2017-12-25T17:38:55.590Z,9.00
2017-12-25T17:41:23.105Z,8.90
2017-12-25T17:43:50.566Z,8.80
2017-12-25T17:46:18.022Z,8.80
2017-12-25T17:48:45.546Z,8.70
2017-12-25T17:51:12.973Z,8.70
2017-12-25T17:53:41.170Z,8.70
2017-12-25T17:56:08.582Z,8.60
2017-12-25T17:58:36.115Z,8.60
2017-12-25T18:01:03.548Z,8.70
2017-12-25T18:03:31.137Z,8.70
2017-12-25T18:05:59.624Z,8.70
2017-12-25T18:08:27.050Z,8.70
2017-12-25T18:10:54.475Z,8.70
2017-12-25T18:13:22.661Z,8.70
2017-12-25T18:15:50.159Z,8.60
2017-12-25T18:18:17.595Z,8.70
2017-12-25T18:20:45.074Z,8.70
2017-12-25T18:23:12.532Z,8.70
2017-12-25T18:25:39.978Z,8.80
2017-12-25T18:28:07.417Z,8.80
2017-12-25T18:30:34.839Z,8.80
2017-12-25T18:33:02.754Z,8.70
2017-12-25T18:35:30.247Z,8.70
2017-12-25T18:37:57.690Z,8.60
2017-12-25T18:40:25.145Z,8.60
2017-12-25T18:42:52.571Z,8.50
2017-12-25T18:45:20.011Z,8.50
2017-12-25T18:47:48.243Z,8.50
2017-12-25T18:50:15.666Z,8.40
2017-12-25T18:52:43.091Z,8.50
2017-12-25T18:55:11.326Z,8.40
2017-12-25T18:57:38.782Z,8.40
2017-12-25T19:00:06.305Z,8.40
2017-12-25T19:02:33.734Z,8.40
2017-12-25T19:05:01.930Z,8.50
2017-12-25T19:07:29.413Z,8.50
2017-12-25T19:09:56.847Z,8.60
2017-12-25T19:12:24.273Z,8.60
2017-12-25T19:14:52.506Z,8.70
2017-12-25T19:17:19.934Z,8.60
2017-12-25T19:19:47.362Z,8.70
2017-12-25T19:22:14.874Z,8.80
2017-12-25T19:24:42.534Z,8.80
2017-12-25T19:27:10.101Z,8.70
2017-12-25T19:29:37.546Z,8.70
2017-12-25T19:32:04.991Z,8.80
2017-12-25T19:34:32.477Z,8.80
2017-12-25T19:36:59.903Z,8.80
2017-12-25T19:39:27.474Z,8.80
2017-12-25T19:41:54.906Z,8.80
2017-12-25T19:44:22.402Z,8.90
2017-12-25T19:46:49.836Z,8.90
2017-12-25T19:49:17.305Z,8.90
2017-12-25T19:51:44.750Z,9.00
2017-12-25T19:54:12.231Z,9.00
2017-12-25T19:56:39.670Z,8.90
2017-12-25T19:59:07.103Z,8.90
2017-12-25T20:01:34.631Z,8.90
2017-12-25T20:04:02.831Z,8.80
2017-12-25T20:06:30.281Z,8.80
2017-12-25T20:08:57.769Z,8.80
2017-12-25T20:11:25.334Z,8.80
2017-12-25T20:13:52.769Z,8.90
2017-12-25T20:16:20.247Z,8.90
2017-12-25T20:18:47.705Z,8.80
2017-12-25T20:21:15.154Z,8.80
2017-12-25T20:23:42.601Z,8.70
2017-12-25T20:26:10.034Z,8.70
2017-12-25T20:28:37.466Z,8.70
2017-12-25T20:31:05.673Z,8.80
2017-12-25T20:33:33.262Z,8.70
2017-12-25T20:36:00.713Z,8.70
2017-12-25T20:38:28.158Z,8.80
2017-12-25T20:40:55.638Z,7.90
2017-12-25T20:43:23.190Z,8.80
2017-12-25T20:45:50.633Z,8.80
2017-12-25T20:48:18.082Z,8.90
2017-12-25T20:50:45.512Z,8.80
2017-12-25T20:53:13.713Z,8.60
2017-12-25T20:55:41.137Z,8.60
2017-12-25T20:58:09.342Z,8.70
2017-12-25T21:00:36.818Z,8.70
2017-12-25T21:03:04.271Z,8.80
2017-12-25T21:05:31.729Z,8.80
2017-12-25T21:07:59.405Z,8.80
2017-12-25T21:10:26.989Z,8.90
2017-12-25T21:12:54.476Z,8.90
2017-12-25T21:15:22.025Z,8.90
2017-12-25T21:17:49.467Z,8.80
2017-12-25T21:20:17.681Z,8.70
2017-12-25T21:22:45.172Z,8.60
2017-12-25T21:25:12.606Z,8.60
2017-12-25T21:27:40.034Z,8.60
2017-12-25T21:30:07.630Z,8.70
2017-12-25T21:32:35.087Z,8.70
2017-12-25T21:35:02.544Z,8.60
2017-12-25T21:37:29.999Z,8.70
2017-12-25T21:39:57.458Z,8.70
2017-12-25T21:42:24.898Z,8.80
2017-12-25T21:44:52.461Z,8.80
2017-12-25T21:47:19.922Z,8.70
2017-12-25T21:49:47.369Z,8.70
2017-12-25T21:52:14.807Z,8.70
2017-12-25T21:54:42.286Z,8.70
2017-12-25T21:57:09.723Z,8.70
2017-12-25T21:59:37.158Z,8.60
2017-12-25T22:02:04.658Z,8.50
2017-12-25T22:04:32.115Z,8.50
2017-12-25T22:06:59.575Z,8.50
2017-12-25T22:09:27.000Z,8.50
2017-12-25T22:11:54.450Z,8.40
2017-12-25T22:14:21.972Z,8.40
2017-12-25T22:16:49.469Z,8.40
2017-12-25T22:19:16.958Z,8.40
2017-12-25T22:21:44.423Z,8.50
2017-12-25T22:24:11.837Z,8.50
2017-12-25T22:26:39.271Z,8.50
2017-12-25T22:29:07.495Z,8.40
2017-12-25T22:31:35.066Z,8.40
2017-12-25T22:34:02.487Z,8.50
2017-12-25T22:36:29.966Z,8.50
2017-12-25T22:38:57.400Z,8.50
2017-12-25T22:41:24.911Z,8.40
2017-12-25T22:43:52.316Z,8.50
2017-12-25T22:46:19.790Z,8.50
2017-12-25T22:48:47.306Z,8.50
2017-12-25T22:51:14.818Z,8.50
2017-12-25T22:53:42.259Z,8.50
2017-12-25T22:56:09.786Z,8.50
2017-12-25T22:58:37.247Z,8.50
2017-12-25T23:01:04.692Z,8.50
2017-12-25T23:03:32.149Z,8.50
2017-12-25T23:06:00.343Z,8.40
2017-12-25T23:08:27.778Z,8.40
2017-12-25T23:10:55.201Z,8.40
2017-12-25T23:13:22.829Z,8.40
2017-12-25T23:15:50.269Z,8.20
2017-12-25T23:18:17.858Z,8.30
2017-12-25T23:20:45.298Z,8.50
2017-12-25T23:23:12.762Z,8.40
2017-12-25T23:25:40.214Z,8.40
2017-12-25T23:28:07.653Z,8.40
2017-12-25T23:30:35.079Z,8.30
2017-12-25T23:33:02.510Z,8.40
2017-12-25T23:35:30.083Z,8.30
2017-12-25T23:37:57.525Z,8.40
2017-12-25T23:40:24.954Z,8.40
2017-12-25T23:42:52.382Z,8.40
2017-12-25T23:45:19.862Z,8.40
2017-12-25T23:47:47.318Z,8.30
2017-12-25T23:50:14.770Z,8.30
2017-12-25T23:52:42.226Z,8.30
2017-12-25T23:55:09.686Z,8.20
2017-12-25T23:57:37.128Z,8.30
