createdAt,value
2022-11-19T00:02:17.846Z,100.00
2022-11-19T00:04:46.484Z,100.00
2022-11-19T00:07:15.098Z,100.00
2022-11-19T00:09:43.711Z,100.00
2022-11-19T00:12:29.691Z,100.00
2022-11-19T00:14:59.754Z,100.00
2022-11-19T00:17:28.418Z,100.00
2022-11-19T00:19:56.965Z,100.00
2022-11-19T00:22:25.603Z,100.00
2022-11-19T00:24:54.129Z,100.00
2022-11-19T00:27:22.781Z,100.00
2022-11-19T00:29:51.331Z,100.00
2022-11-19T00:32:21.279Z,100.00
2022-11-19T00:34:49.913Z,100.00
2022-11-19T00:37:18.677Z,100.00
2022-11-19T00:39:47.299Z,100.00
2022-11-19T00:42:15.856Z,100.00
2022-11-19T00:44:44.656Z,100.00
2022-11-19T00:47:13.349Z,100.00
2022-11-19T00:49:43.622Z,100.00
2022-11-19T00:52:12.569Z,100.00
2022-11-19T00:54:41.128Z,100.00
2022-11-19T00:57:09.743Z,100.00
2022-11-19T00:59:38.296Z,100.00
2022-11-19T01:02:06.881Z,100.00
2022-11-19T01:04:35.459Z,100.00
2022-11-19T01:07:05.540Z,100.00
2022-11-19T01:09:36.567Z,100.00
2022-11-19T01:12:05.530Z,100.00
2022-11-19T01:14:34.447Z,100.00
2022-11-19T01:17:03.094Z,100.00
2022-11-19T01:19:31.680Z,100.00
2022-11-19T01:22:00.256Z,100.00
2022-11-19T01:24:30.216Z,100.00
2022-11-19T01:26:58.822Z,100.00
2022-11-19T01:29:27.868Z,100.00
2022-11-19T01:31:57.095Z,100.00
2022-11-19T01:34:25.653Z,100.00
2022-11-19T01:36:54.233Z,100.00
2022-11-19T01:39:22.821Z,100.00
2022-11-19T01:41:52.765Z,100.00
2022-11-19T01:44:58.298Z,100.00
2022-11-19T01:47:26.961Z,100.00
2022-11-19T01:49:55.559Z,100.00
2022-11-19T01:52:24.666Z,100.00
2022-11-19T01:54:56.641Z,100.00
2022-11-19T01:57:26.621Z,100.00
2022-11-19T01:59:55.563Z,100.00
2022-11-19T02:02:25.187Z,100.00
2022-11-19T02:04:57.171Z,100.00
2022-11-19T02:07:29.383Z,100.00
2022-11-19T02:09:58.934Z,100.00
2022-11-19T02:12:40.871Z,100.00
2022-11-19T02:15:33.301Z,100.00
2022-11-19T02:18:22.995Z,100.00
2022-11-19T02:21:05.734Z,100.00
2022-11-19T02:24:10.968Z,100.00
2022-11-19T02:27:17.201Z,100.00
2022-11-19T02:30:04.445Z,100.00
2022-11-19T02:32:36.647Z,100.00
2022-11-19T02:35:15.006Z,100.00
2022-11-19T02:37:50.609Z,100.00
2022-11-19T02:40:25.860Z,100.00
2022-11-19T02:43:04.487Z,100.00
2022-11-19T02:45:39.190Z,100.00
2022-11-19T02:48:12.443Z,100.00
2022-11-19T02:50:46.168Z,100.00
2022-11-19T02:53:14.853Z,100.00
2022-11-19T02:56:04.299Z,100.00
2022-11-19T02:58:51.343Z,100.00
2022-11-19T03:01:41.176Z,100.00
2022-11-19T03:04:37.529Z,100.00
2022-11-19T03:07:10.226Z,100.00
2022-11-19T03:09:43.115Z,100.00
2022-11-19T03:12:23.585Z,100.00
2022-11-19T03:15:15.499Z,100.00
2022-11-19T03:17:55.027Z,100.00
2022-11-19T03:20:31.219Z,100.00
2022-11-19T03:23:04.969Z,100.00
2022-11-19T03:25:39.265Z,100.00
2022-11-19T03:28:13.395Z,100.00
2022-11-19T03:30:44.206Z,100.00
2022-11-19T03:33:19.951Z,100.00
2022-11-19T03:35:53.018Z,100.00
2022-11-19T03:38:28.592Z,100.00
2022-11-19T03:40:59.755Z,100.00
2022-11-19T03:43:32.694Z,100.00
2022-11-19T03:46:05.061Z,100.00
2022-11-19T03:48:37.401Z,100.00
2022-11-19T03:51:13.384Z,100.00
2022-11-19T03:53:42.133Z,100.00
2022-11-19T03:56:14.316Z,100.00
2022-11-19T03:58:45.968Z,100.00
2022-11-19T04:01:15.465Z,100.00
2022-11-19T04:04:05.520Z,100.00
2022-11-19T04:06:34.205Z,100.00
2022-11-19T04:09:02.844Z,100.00
2022-11-19T04:11:31.489Z,100.00
2022-11-19T04:14:00.095Z,100.00
2022-11-19T04:16:28.722Z,100.00
2022-11-19T04:18:58.658Z,100.00
2022-11-19T04:21:27.282Z,100.00
2022-11-19T04:23:55.824Z,100.00
2022-11-19T04:26:24.480Z,100.00
2022-11-19T04:28:53.296Z,100.00
2022-11-19T04:31:21.917Z,100.00
2022-11-19T04:33:50.487Z,100.00
2022-11-19T04:36:20.547Z,100.00
2022-11-19T04:38:49.137Z,100.00
2022-11-19T04:41:17.712Z,100.00
2022-11-19T04:43:46.325Z,100.00
2022-11-19T04:46:14.933Z,100.00
2022-11-19T04:48:43.640Z,100.00
2022-11-19T04:51:12.257Z,100.00
2022-11-19T04:53:42.430Z,100.00
2022-11-19T04:56:11.374Z,100.00
2022-11-19T04:58:40.079Z,100.00
2022-11-19T05:01:09.166Z,100.00
2022-11-19T05:03:37.808Z,100.00
2022-11-19T05:06:06.675Z,100.00
2022-11-19T05:08:35.385Z,100.00
2022-11-19T05:11:05.537Z,100.00
2022-11-19T05:13:34.125Z,100.00
2022-11-19T05:16:02.676Z,100.00
2022-11-19T05:18:31.324Z,100.00
2022-11-19T05:21:00.025Z,100.00
2022-11-19T05:23:29.178Z,100.00
2022-11-19T05:25:57.775Z,100.00
2022-11-19T05:28:37.885Z,100.00
2022-11-19T05:31:08.607Z,100.00
2022-11-19T05:33:37.227Z,100.00
2022-11-19T05:36:06.518Z,100.00
2022-11-19T05:38:35.154Z,100.00
2022-11-19T05:41:03.819Z,100.00
2022-11-19T05:43:33.727Z,100.00
2022-11-19T05:46:02.599Z,100.00
2022-11-19T05:48:31.532Z,100.00
2022-11-19T05:51:00.169Z,100.00
2022-11-19T05:53:28.927Z,100.00
2022-11-19T05:55:57.624Z,100.00
2022-11-19T05:58:26.206Z,100.00
2022-11-19T06:00:59.620Z,100.00
2022-11-19T06:03:28.586Z,100.00
2022-11-19T06:05:57.224Z,100.00
2022-11-19T06:08:25.845Z,100.00
2022-11-19T06:10:54.432Z,100.00
2022-11-19T06:13:23.064Z,100.00
2022-11-19T06:15:51.671Z,100.00
2022-11-19T06:18:21.607Z,100.00
2022-11-19T06:20:50.191Z,100.00
2022-11-19T06:23:18.776Z,100.00
2022-11-19T06:25:48.881Z,100.00
2022-11-19T06:28:17.503Z,100.00
2022-11-19T06:30:46.175Z,100.00
2022-11-19T06:33:14.829Z,100.00
2022-11-19T06:35:44.742Z,100.00
2022-11-19T06:38:13.381Z,100.00
2022-11-19T06:40:42.039Z,100.00
2022-11-19T06:43:10.647Z,100.00
2022-11-19T06:46:13.161Z,100.00
2022-11-19T06:48:42.209Z,100.00
2022-11-19T06:51:12.196Z,100.00
2022-11-19T06:53:40.936Z,100.00
2022-11-19T06:56:10.041Z,100.00
2022-11-19T06:58:39.820Z,100.00
2022-11-19T07:01:08.467Z,100.00
2022-11-19T07:03:39.873Z,100.00
2022-11-19T07:06:09.009Z,100.00
2022-11-19T07:08:39.495Z,100.00
2022-11-19T07:11:22.743Z,100.00
2022-11-19T07:14:00.431Z,100.00
2022-11-19T07:16:32.655Z,100.00
2022-11-19T07:19:02.843Z,100.00
2022-11-19T07:21:32.310Z,100.00
2022-11-19T07:24:04.007Z,100.00
2022-11-19T07:26:33.959Z,100.00
2022-11-19T07:29:05.018Z,100.00
2022-11-19T07:31:34.260Z,100.00
2022-11-19T07:34:03.044Z,100.00
2022-11-19T07:36:31.682Z,100.00
2022-11-19T07:39:01.745Z,100.00
2022-11-19T07:41:47.680Z,100.00
2022-11-19T07:44:16.377Z,100.00
2022-11-19T07:46:44.943Z,100.00
2022-11-19T07:49:14.077Z,100.00
2022-11-19T07:51:43.645Z,100.00
2022-11-19T07:54:14.530Z,100.00
2022-11-19T07:56:43.640Z,100.00
2022-11-19T07:59:13.132Z,100.00
2022-11-19T08:01:42.009Z,100.00
2022-11-19T08:04:10.625Z,100.00
2022-11-19T08:06:39.279Z,100.00
2022-11-19T08:09:07.915Z,100.00
2022-11-19T08:11:38.309Z,100.00
2022-11-19T08:14:06.948Z,100.00
2022-11-19T08:16:53.283Z,100.00
2022-11-19T08:19:22.349Z,100.00
2022-11-19T08:21:51.498Z,100.00
2022-11-19T08:24:21.609Z,100.00
2022-11-19T08:26:52.255Z,100.00
2022-11-19T08:29:23.795Z,100.00
2022-11-19T08:31:52.992Z,100.00
2022-11-19T08:34:22.306Z,100.00
2022-11-19T08:36:51.176Z,100.00
2022-11-19T08:39:19.706Z,100.00
2022-11-19T08:42:04.883Z,100.00
2022-11-19T08:44:34.858Z,100.00
2022-11-19T08:47:03.480Z,100.00
2022-11-19T08:49:32.326Z,100.00
2022-11-19T08:52:00.955Z,100.00
2022-11-19T08:54:29.539Z,100.00
2022-11-19T08:56:58.233Z,100.00
2022-11-19T08:59:26.951Z,100.00
2022-11-19T09:01:56.989Z,100.00
2022-11-19T09:04:25.624Z,100.00
2022-11-19T09:06:54.454Z,100.00
2022-11-19T09:09:23.125Z,100.00
2022-11-19T09:11:51.717Z,100.00
2022-11-19T09:14:21.151Z,100.00
2022-11-19T09:16:50.116Z,100.00
2022-11-19T09:19:20.232Z,100.00
2022-11-19T09:21:49.380Z,100.00
2022-11-19T09:24:18.397Z,100.00
2022-11-19T09:26:51.831Z,100.00
2022-11-19T09:29:21.583Z,100.00
2022-11-19T09:31:50.391Z,100.00
2022-11-19T09:34:20.905Z,100.00
2022-11-19T09:36:49.807Z,100.00
2022-11-19T09:39:18.385Z,100.00
2022-11-19T09:41:53.748Z,100.00
2022-11-19T09:44:46.973Z,100.00
2022-11-19T09:47:24.817Z,100.00
2022-11-19T09:50:04.051Z,100.00
2022-11-19T09:52:34.874Z,100.00
2022-11-19T09:55:04.446Z,100.00
2022-11-19T09:57:38.901Z,100.00
2022-11-19T10:00:10.591Z,100.00
2022-11-19T10:02:41.825Z,100.00
2022-11-19T10:05:16.642Z,100.00
2022-11-19T10:07:57.955Z,100.00
2022-11-19T10:10:38.770Z,100.00
2022-11-19T10:13:23.768Z,100.00
2022-11-19T10:16:07.052Z,100.00
2022-11-19T10:18:47.906Z,100.00
2022-11-19T10:21:25.208Z,100.00
2022-11-19T10:24:02.884Z,100.00
2022-11-19T10:26:36.879Z,100.00
2022-11-19T10:29:14.008Z,100.00
2022-11-19T10:31:47.692Z,100.00
2022-11-19T10:34:23.182Z,100.00
2022-11-19T10:36:58.461Z,100.00
2022-11-19T10:39:33.678Z,100.00
2022-11-19T10:42:19.008Z,100.00
2022-11-19T10:44:54.296Z,100.00
2022-11-19T10:47:27.939Z,100.00
2022-11-19T10:49:57.235Z,100.00
2022-11-19T10:52:36.754Z,100.00
2022-11-19T10:55:15.932Z,100.00
2022-11-19T10:57:45.012Z,100.00
2022-11-19T11:00:14.945Z,100.00
2022-11-19T11:02:47.941Z,100.00
2022-11-19T11:05:19.518Z,100.00
2022-11-19T11:07:52.066Z,100.00
2022-11-19T11:10:37.401Z,100.00
2022-11-19T11:13:36.033Z,100.00
2022-11-19T11:16:10.982Z,100.00
2022-11-19T11:18:41.419Z,100.00
2022-11-19T11:21:24.105Z,100.00
2022-11-19T11:23:55.641Z,100.00
2022-11-19T11:26:26.563Z,100.00
2022-11-19T11:28:58.021Z,100.00
2022-11-19T11:31:41.061Z,100.00
2022-11-19T11:34:28.762Z,100.00
2022-11-19T11:36:58.443Z,100.00
2022-11-19T11:39:32.018Z,100.00
2022-11-19T11:42:05.910Z,100.00
2022-11-19T11:44:38.462Z,100.00
2022-11-19T11:47:15.198Z,100.00
2022-11-19T11:49:47.532Z,99.37
2022-11-19T11:52:20.899Z,97.99
2022-11-19T11:54:59.798Z,100.00
2022-11-19T11:57:30.205Z,96.94
2022-11-19T11:59:59.649Z,97.29
2022-11-19T12:02:31.186Z,91.23
2022-11-19T12:05:03.562Z,92.10
2022-11-19T12:07:54.265Z,93.15
2022-11-19T12:10:30.760Z,88.83
2022-11-19T12:13:17.885Z,90.06
2022-11-19T12:15:58.137Z,85.42
2022-11-19T12:18:36.498Z,87.22
2022-11-19T12:21:12.005Z,85.35
2022-11-19T12:23:59.569Z,84.80
2022-11-19T12:26:39.895Z,83.78
2022-11-19T12:29:20.787Z,82.07
2022-11-19T12:32:04.103Z,77.98
2022-11-19T12:35:16.346Z,78.85
2022-11-19T12:38:00.031Z,81.88
2022-11-19T12:40:40.819Z,77.79
2022-11-19T12:43:29.975Z,80.90
2022-11-19T12:46:07.725Z,79.53
2022-11-19T12:48:48.555Z,80.04
2022-11-19T12:51:30.961Z,81.07
2022-11-19T12:54:27.886Z,81.92
2022-11-19T12:57:22.284Z,78.49
2022-11-19T13:00:06.323Z,78.77
2022-11-19T13:02:41.376Z,79.98
2022-11-19T13:05:18.124Z,79.96
2022-11-19T13:07:52.911Z,79.18
2022-11-19T13:10:26.836Z,80.59
2022-11-19T13:12:59.416Z,80.34
2022-11-19T13:15:35.972Z,80.88
2022-11-19T13:18:11.054Z,81.02
2022-11-19T13:20:47.805Z,80.67
2022-11-19T13:23:21.329Z,80.88
2022-11-19T13:25:59.419Z,81.33
2022-11-19T13:28:34.752Z,80.69
2022-11-19T13:31:12.477Z,78.71
2022-11-19T13:33:48.114Z,78.85
2022-11-19T13:36:20.938Z,80.27
2022-11-19T13:38:56.407Z,80.85
2022-11-19T13:41:30.536Z,80.30
2022-11-19T13:44:28.995Z,80.35
2022-11-19T13:47:01.145Z,81.23
2022-11-19T13:49:34.386Z,79.63
2022-11-19T13:52:08.296Z,79.44
2022-11-19T13:54:40.152Z,79.71
2022-11-19T13:57:23.712Z,81.79
2022-11-19T13:59:57.721Z,78.72
2022-11-19T14:02:56.728Z,79.29
2022-11-19T14:05:44.564Z,80.80
2022-11-19T14:08:42.395Z,83.09
2022-11-19T14:11:32.704Z,83.30
2022-11-19T14:14:46.801Z,82.62
2022-11-19T14:17:42.739Z,82.71
2022-11-19T14:20:53.724Z,81.45
2022-11-19T14:24:00.872Z,80.61
2022-11-19T14:27:02.528Z,81.27
2022-11-19T14:29:53.468Z,79.12
2022-11-19T14:32:32.081Z,79.16
2022-11-19T14:35:30.545Z,78.50
2022-11-19T14:38:30.033Z,80.76
2022-11-19T14:41:21.944Z,79.84
2022-11-19T14:44:11.677Z,80.98
2022-11-19T14:46:43.320Z,78.92
2022-11-19T14:49:34.125Z,79.75
2022-11-19T14:52:04.798Z,79.92
2022-11-19T14:54:40.858Z,80.86
2022-11-19T14:57:25.164Z,81.77
2022-11-19T14:59:57.879Z,81.95
2022-11-19T15:02:34.727Z,81.78
2022-11-19T15:05:08.561Z,83.99
2022-11-19T15:07:41.645Z,83.73
2022-11-19T15:10:30.656Z,84.62
2022-11-19T15:13:26.399Z,85.45
2022-11-19T15:16:04.067Z,86.48
2022-11-19T15:19:03.165Z,87.32
2022-11-19T15:22:10.740Z,88.71
2022-11-19T15:25:12.508Z,89.36
2022-11-19T15:28:06.566Z,90.63
2022-11-19T15:30:57.318Z,90.80
2022-11-19T15:34:14.253Z,91.98
2022-11-19T15:36:45.988Z,92.05
2022-11-19T15:39:22.306Z,92.09
2022-11-19T15:42:02.449Z,92.40
2022-11-19T15:44:40.777Z,93.00
2022-11-19T15:47:15.589Z,94.03
2022-11-19T15:49:45.536Z,94.88
2022-11-19T15:52:21.278Z,95.02
2022-11-19T15:54:50.130Z,95.13
2022-11-19T15:57:26.114Z,95.76
2022-11-19T16:00:00.974Z,95.86
2022-11-19T16:02:39.667Z,96.10
2022-11-19T16:05:19.845Z,96.92
2022-11-19T16:07:49.599Z,97.88
2022-11-19T16:10:23.818Z,98.58
2022-11-19T16:13:14.258Z,99.19
2022-11-19T16:16:05.329Z,100.00
2022-11-19T16:18:34.004Z,100.00
2022-11-19T16:21:02.709Z,100.00
2022-11-19T16:23:31.476Z,100.00
2022-11-19T16:26:03.682Z,100.00
2022-11-19T16:28:32.991Z,100.00
2022-11-19T16:31:05.083Z,100.00
2022-11-19T16:33:36.816Z,100.00
2022-11-19T16:36:23.598Z,100.00
2022-11-19T16:38:54.671Z,100.00
2022-11-19T16:41:43.620Z,100.00
2022-11-19T16:44:17.017Z,100.00
2022-11-19T16:46:47.423Z,100.00
2022-11-19T16:49:31.244Z,100.00
2022-11-19T16:52:00.728Z,100.00
2022-11-19T16:54:46.750Z,100.00
2022-11-19T16:57:19.177Z,100.00
2022-11-19T16:59:50.982Z,100.00
2022-11-19T17:02:25.573Z,100.00
2022-11-19T17:04:55.254Z,100.00
2022-11-19T17:07:27.308Z,100.00
2022-11-19T17:10:12.588Z,100.00
2022-11-19T17:12:52.768Z,100.00
2022-11-19T17:15:40.449Z,100.00
2022-11-19T17:18:22.004Z,100.00
2022-11-19T17:20:54.096Z,100.00
2022-11-19T17:23:24.828Z,100.00
2022-11-19T17:25:58.684Z,100.00
2022-11-19T17:28:35.186Z,100.00
2022-11-19T17:31:06.769Z,100.00
2022-11-19T17:33:37.448Z,100.00
2022-11-19T17:36:13.544Z,100.00
2022-11-19T17:38:42.853Z,100.00
2022-11-19T17:41:15.993Z,100.00
2022-11-19T17:44:02.633Z,100.00
2022-11-19T17:46:31.937Z,100.00
2022-11-19T17:49:02.112Z,100.00
2022-11-19T17:51:30.998Z,100.00
2022-11-19T17:53:59.603Z,100.00
2022-11-19T17:56:30.866Z,100.00
2022-11-19T17:59:01.169Z,100.00
2022-11-19T18:01:30.213Z,100.00
2022-11-19T18:03:59.413Z,100.00
2022-11-19T18:06:29.742Z,100.00
2022-11-19T18:08:58.741Z,100.00
2022-11-19T18:11:27.999Z,100.00
2022-11-19T18:14:01.846Z,100.00
2022-11-19T18:16:34.131Z,100.00
2022-11-19T18:19:02.943Z,100.00
2022-11-19T18:21:34.829Z,100.00
2022-11-19T18:24:03.690Z,100.00
2022-11-19T18:26:32.448Z,98.79
2022-11-19T18:29:01.171Z,98.17
2022-11-19T18:31:30.254Z,97.64
2022-11-19T18:33:59.111Z,96.10
2022-11-19T18:36:28.043Z,95.76
2022-11-19T18:39:00.454Z,94.80
2022-11-19T18:41:29.358Z,93.25
2022-11-19T18:44:15.459Z,94.82
2022-11-19T18:46:44.429Z,91.89
2022-11-19T18:49:13.192Z,91.12
2022-11-19T18:51:43.092Z,90.54
2022-11-19T18:54:14.252Z,89.54
2022-11-19T18:56:43.111Z,88.91
2022-11-19T18:59:13.402Z,89.16
2022-11-19T19:01:42.772Z,87.41
2022-11-19T19:04:14.476Z,86.91
2022-11-19T19:06:43.791Z,87.17
2022-11-19T19:09:20.383Z,87.05
2022-11-19T19:12:12.602Z,86.98
2022-11-19T19:14:41.648Z,87.56
2022-11-19T19:17:10.979Z,87.63
2022-11-19T19:19:39.957Z,86.51
2022-11-19T19:22:08.685Z,86.58
2022-11-19T19:24:39.323Z,85.42
2022-11-19T19:27:08.184Z,86.62
2022-11-19T19:29:37.311Z,86.48
2022-11-19T19:32:06.342Z,86.12
2022-11-19T19:34:36.029Z,85.37
2022-11-19T19:37:05.240Z,84.84
2022-11-19T19:39:33.995Z,85.37
2022-11-19T19:42:03.991Z,86.42
2022-11-19T19:44:32.650Z,87.21
2022-11-19T19:47:02.285Z,84.86
2022-11-19T19:49:34.691Z,85.03
2022-11-19T19:52:07.464Z,84.93
2022-11-19T19:54:38.583Z,83.91
2022-11-19T19:57:08.652Z,82.34
2022-11-19T19:59:37.401Z,83.01
2022-11-19T20:02:06.035Z,83.09
2022-11-19T20:04:34.697Z,82.96
2022-11-19T20:07:03.322Z,82.56
2022-11-19T20:09:33.136Z,82.84
2022-11-19T20:12:01.918Z,82.42
2022-11-19T20:14:31.888Z,80.66
2022-11-19T20:17:00.463Z,81.07
2022-11-19T20:19:32.350Z,79.43
2022-11-19T20:22:01.203Z,78.60
2022-11-19T20:24:29.993Z,77.73
2022-11-19T20:26:58.663Z,77.36
2022-11-19T20:29:27.253Z,75.20
2022-11-19T20:31:57.351Z,74.72
2022-11-19T20:34:26.036Z,73.87
2022-11-19T20:36:54.680Z,72.08
2022-11-19T20:39:23.723Z,73.43
2022-11-19T20:42:09.844Z,74.30
2022-11-19T20:44:38.551Z,75.49
2022-11-19T20:47:08.545Z,75.63
2022-11-19T20:49:39.433Z,76.83
2022-11-19T20:52:08.598Z,72.88
2022-11-19T20:54:37.685Z,73.23
2022-11-19T20:57:06.417Z,71.89
2022-11-19T20:59:35.034Z,72.15
2022-11-19T21:02:03.790Z,73.46
2022-11-19T21:04:37.130Z,72.48
2022-11-19T21:07:06.720Z,71.90
2022-11-19T21:09:35.585Z,73.35
2022-11-19T21:12:04.332Z,71.49
2022-11-19T21:14:33.159Z,72.08
2022-11-19T21:17:02.021Z,72.49
2022-11-19T21:19:30.676Z,73.18
2022-11-19T21:22:00.755Z,74.29
2022-11-19T21:24:29.554Z,73.91
2022-11-19T21:26:58.244Z,73.84
2022-11-19T21:29:26.940Z,74.08
2022-11-19T21:31:55.717Z,74.72
2022-11-19T21:34:24.668Z,74.92
2022-11-19T21:36:53.403Z,76.11
2022-11-19T21:39:23.676Z,76.37
2022-11-19T21:41:52.601Z,76.81
2022-11-19T21:44:22.151Z,77.74
2022-11-19T21:46:51.066Z,77.89
2022-11-19T21:49:19.936Z,76.70
2022-11-19T21:51:49.204Z,77.32
2022-11-19T21:54:18.846Z,78.36
2022-11-19T21:56:48.855Z,78.41
2022-11-19T21:59:17.450Z,78.50
2022-11-19T22:01:49.215Z,79.24
2022-11-19T22:04:20.443Z,79.73
2022-11-19T22:06:48.963Z,79.66
2022-11-19T22:09:17.977Z,80.87
2022-11-19T22:11:48.153Z,80.56
2022-11-19T22:14:16.775Z,80.73
2022-11-19T22:16:45.428Z,82.59
2022-11-19T22:19:14.889Z,82.35
2022-11-19T22:21:43.471Z,83.02
2022-11-19T22:24:13.884Z,83.41
2022-11-19T22:26:42.543Z,83.95
2022-11-19T22:29:12.604Z,85.40
2022-11-19T22:31:41.202Z,86.18
2022-11-19T22:34:13.434Z,87.40
2022-11-19T22:36:42.844Z,88.29
2022-11-19T22:39:12.775Z,88.18
2022-11-19T22:41:41.704Z,88.53
2022-11-19T22:44:11.785Z,88.44
2022-11-19T22:46:40.595Z,89.25
2022-11-19T22:49:09.211Z,89.83
2022-11-19T22:51:38.147Z,89.93
2022-11-19T22:54:11.619Z,90.76
2022-11-19T22:56:41.071Z,90.45
2022-11-19T22:59:11.027Z,91.78
2022-11-19T23:01:39.805Z,91.07
2022-11-19T23:04:09.960Z,92.40
2022-11-19T23:06:38.949Z,93.05
2022-11-19T23:09:08.278Z,92.73
2022-11-19T23:11:54.262Z,92.86
2022-11-19T23:14:25.300Z,93.18
2022-11-19T23:16:53.915Z,94.24
2022-11-19T23:19:23.266Z,93.82
2022-11-19T23:21:52.015Z,93.66
2022-11-19T23:24:20.589Z,93.46
2022-11-19T23:26:49.202Z,93.24
2022-11-19T23:29:17.879Z,92.91
2022-11-19T23:31:47.975Z,92.46
2022-11-19T23:34:16.626Z,93.29
2022-11-19T23:36:45.170Z,93.00
2022-11-19T23:39:17.839Z,92.95
2022-11-19T23:41:46.699Z,92.75
2022-11-19T23:44:15.262Z,92.40
2022-11-19T23:46:43.972Z,92.31
2022-11-19T23:49:13.881Z,92.27
2022-11-19T23:51:42.836Z,92.60
2022-11-19T23:54:13.931Z,92.94
2022-11-19T23:56:42.540Z,93.69
2022-11-19T23:59:11.166Z,95.25
