createdAt,value
2019-05-11T00:00:43.054Z,9.06
2019-05-11T00:01:43.045Z,9.08
2019-05-11T00:02:43.039Z,9.08
2019-05-11T00:03:43.038Z,9.08
2019-05-11T00:04:43.004Z,9.06
2019-05-11T00:05:42.986Z,9.06
2019-05-11T00:06:42.989Z,9.01
2019-05-11T00:07:42.977Z,9.03
2019-05-11T00:08:42.995Z,8.96
2019-05-11T00:09:57.047Z,8.93
2019-05-11T00:10:43.978Z,9.01
2019-05-11T00:11:42.918Z,8.95
2019-05-11T00:12:42.936Z,8.89
2019-05-11T00:13:42.953Z,8.90
2019-05-11T00:14:42.898Z,8.88
2019-05-11T00:15:42.880Z,8.93
2019-05-11T00:16:42.871Z,8.89
2019-05-11T00:17:42.867Z,8.85
2019-05-11T00:18:42.871Z,8.93
2019-05-11T00:19:42.867Z,8.85
2019-05-11T00:20:42.841Z,8.75
2019-05-11T00:21:42.826Z,8.74
2019-05-11T00:22:42.803Z,8.78
2019-05-11T00:23:42.875Z,8.74
2019-05-11T00:24:42.785Z,8.68
2019-05-11T00:25:42.785Z,8.74
2019-05-11T00:26:42.796Z,8.63
2019-05-11T00:27:42.773Z,8.60
2019-05-11T00:28:42.779Z,8.57
2019-05-11T00:29:42.742Z,8.49
2019-05-11T00:30:42.718Z,8.44
2019-05-11T00:31:42.717Z,8.38
2019-05-11T00:32:42.725Z,8.32
2019-05-11T00:33:42.737Z,8.28
2019-05-11T00:34:42.726Z,8.24
2019-05-11T00:35:42.712Z,8.26
2019-05-11T00:36:42.666Z,8.10
2019-05-11T00:37:42.661Z,8.19
2019-05-11T00:38:42.651Z,8.06
2019-05-11T00:39:42.635Z,7.98
2019-05-11T00:40:42.621Z,7.96
2019-05-11T00:41:42.590Z,7.99
2019-05-11T00:42:42.584Z,7.87
2019-05-11T00:43:42.580Z,7.88
2019-05-11T00:44:42.600Z,7.88
2019-05-11T00:45:42.559Z,7.80
2019-05-11T00:46:42.559Z,7.77
2019-05-11T00:47:42.529Z,7.73
2019-05-11T00:48:42.522Z,7.77
2019-05-11T00:49:42.561Z,7.55
2019-05-11T00:50:42.553Z,7.66
2019-05-11T00:51:42.505Z,7.61
2019-05-11T00:52:42.486Z,7.54
2019-05-11T00:53:42.465Z,7.47
2019-05-11T00:54:42.530Z,7.49
2019-05-11T00:55:42.480Z,7.54
2019-05-11T00:56:42.442Z,7.42
2019-05-11T00:57:42.461Z,7.43
2019-05-11T00:58:42.419Z,7.39
2019-05-11T00:59:42.446Z,7.29
2019-05-11T01:00:42.387Z,7.29
2019-05-11T01:01:42.378Z,7.22
2019-05-11T01:02:42.378Z,7.18
2019-05-11T01:03:42.408Z,7.22
2019-05-11T01:04:42.406Z,7.15
2019-05-11T01:05:42.333Z,7.16
2019-05-11T01:06:42.346Z,7.18
2019-05-11T01:07:42.319Z,7.21
2019-05-11T01:08:42.312Z,7.11
2019-05-11T01:09:42.366Z,7.19
2019-05-11T01:10:42.842Z,7.16
2019-05-11T01:11:42.261Z,7.18
2019-05-11T01:12:42.261Z,7.08
2019-05-11T01:13:42.244Z,7.06
2019-05-11T01:14:42.256Z,7.07
2019-05-11T01:15:42.297Z,7.06
2019-05-11T01:16:42.227Z,7.03
2019-05-11T01:17:42.217Z,7.08
2019-05-11T01:18:42.196Z,7.04
2019-05-11T01:19:42.236Z,7.07
2019-05-11T01:20:42.171Z,6.97
2019-05-11T01:21:42.269Z,6.99
2019-05-11T01:22:42.174Z,7.03
2019-05-11T01:23:42.143Z,7.01
2019-05-11T01:24:42.142Z,6.97
2019-05-11T01:25:42.131Z,6.97
2019-05-11T01:26:42.109Z,6.93
2019-05-11T01:27:42.114Z,6.99
2019-05-11T01:28:42.085Z,6.99
2019-05-11T01:29:42.101Z,6.96
2019-05-11T01:30:42.059Z,6.97
2019-05-11T01:31:42.046Z,6.85
2019-05-11T01:32:42.034Z,6.81
2019-05-11T01:33:42.058Z,6.91
2019-05-11T01:34:42.025Z,6.86
2019-05-11T01:35:42.029Z,6.85
2019-05-11T01:36:41.988Z,6.82
2019-05-11T01:37:41.984Z,6.78
2019-05-11T01:38:41.977Z,6.75
2019-05-11T01:39:41.968Z,6.71
2019-05-11T01:40:57.274Z,6.65
2019-05-11T01:41:42.949Z,6.56
2019-05-11T01:42:41.967Z,6.57
2019-05-11T01:43:41.922Z,6.56
2019-05-11T01:44:41.911Z,6.65
2019-05-11T01:45:41.950Z,6.65
2019-05-11T01:46:41.901Z,6.56
2019-05-11T01:47:41.881Z,6.46
2019-05-11T01:48:41.888Z,6.63
2019-05-11T01:49:41.860Z,6.64
2019-05-11T01:50:41.866Z,6.53
2019-05-11T01:51:41.850Z,6.67
2019-05-11T01:52:41.827Z,6.65
2019-05-11T01:53:41.842Z,6.63
2019-05-11T01:54:41.841Z,6.61
2019-05-11T01:55:41.816Z,6.57
2019-05-11T01:56:41.788Z,6.60
2019-05-11T01:57:41.776Z,6.57
2019-05-11T01:58:41.764Z,6.47
2019-05-11T01:59:41.764Z,6.46
2019-05-11T02:00:41.762Z,6.45
2019-05-11T02:01:41.744Z,6.45
2019-05-11T02:02:41.734Z,6.42
2019-05-11T02:03:41.775Z,6.32
2019-05-11T02:04:41.700Z,6.27
2019-05-11T02:05:41.765Z,6.32
2019-05-11T02:06:41.683Z,6.28
2019-05-11T02:07:41.659Z,6.32
2019-05-11T02:08:41.650Z,6.25
2019-05-11T02:09:41.662Z,6.12
2019-05-11T02:10:41.698Z,6.18
2019-05-11T02:11:41.620Z,6.19
2019-05-11T02:12:41.614Z,6.16
2019-05-11T02:13:41.606Z,6.13
2019-05-11T02:14:41.625Z,6.15
2019-05-11T02:15:41.622Z,6.13
2019-05-11T02:16:41.566Z,6.15
2019-05-11T02:17:41.586Z,6.08
2019-05-11T02:18:41.585Z,6.13
2019-05-11T02:19:41.554Z,6.08
2019-05-11T02:20:41.526Z,6.12
2019-05-11T02:21:41.532Z,6.21
2019-05-11T02:22:41.528Z,6.02
2019-05-11T02:23:41.499Z,6.05
2019-05-11T02:24:41.487Z,6.03
2019-05-11T02:25:41.469Z,6.03
2019-05-11T02:26:41.506Z,6.05
2019-05-11T02:27:41.451Z,6.12
2019-05-11T02:28:41.434Z,6.00
2019-05-11T02:29:41.807Z,6.05
2019-05-11T02:30:41.423Z,6.00
2019-05-11T02:31:41.437Z,5.97
2019-05-11T02:32:41.388Z,5.98
2019-05-11T02:33:41.485Z,5.94
2019-05-11T02:34:41.371Z,5.97
2019-05-11T02:35:41.353Z,5.98
2019-05-11T02:36:41.379Z,5.97
2019-05-11T02:37:41.359Z,6.03
2019-05-11T02:38:41.371Z,5.94
2019-05-11T02:39:41.319Z,5.94
2019-05-11T02:40:41.320Z,5.94
2019-05-11T02:41:41.328Z,5.98
2019-05-11T02:42:41.303Z,5.95
2019-05-11T02:43:41.293Z,5.98
2019-05-11T02:44:41.251Z,5.91
2019-05-11T02:45:41.265Z,5.97
2019-05-11T02:46:41.314Z,5.94
2019-05-11T02:47:41.230Z,5.88
2019-05-11T02:48:41.226Z,5.95
2019-05-11T02:49:41.214Z,5.91
2019-05-11T02:50:41.198Z,5.80
2019-05-11T02:51:41.193Z,5.94
2019-05-11T02:52:41.188Z,5.82
2019-05-11T02:53:41.174Z,5.90
2019-05-11T02:54:41.152Z,5.90
2019-05-11T02:55:41.171Z,5.91
2019-05-11T02:56:41.135Z,5.90
2019-05-11T02:57:41.139Z,5.85
2019-05-11T02:58:41.113Z,5.87
2019-05-11T02:59:41.105Z,5.93
2019-05-11T03:00:41.262Z,5.93
2019-05-11T03:01:41.076Z,5.95
2019-05-11T03:02:41.081Z,5.98
2019-05-11T03:03:41.046Z,5.93
2019-05-11T03:04:41.056Z,5.90
2019-05-11T03:05:41.034Z,5.94
2019-05-11T03:06:41.021Z,5.97
2019-05-11T03:07:41.055Z,5.98
2019-05-11T03:08:41.009Z,5.97
2019-05-11T03:09:40.986Z,6.00
2019-05-11T03:10:41.014Z,5.95
2019-05-11T03:11:55.131Z,5.97
2019-05-11T03:12:41.993Z,5.97
2019-05-11T03:13:40.976Z,5.94
2019-05-11T03:14:40.931Z,5.97
2019-05-11T03:15:40.933Z,5.97
2019-05-11T03:16:40.911Z,6.02
2019-05-11T03:17:40.930Z,6.05
2019-05-11T03:18:40.891Z,6.13
2019-05-11T03:19:40.899Z,6.06
2019-05-11T03:20:40.876Z,6.05
2019-05-11T03:21:40.871Z,6.03
2019-05-11T03:22:40.875Z,6.16
2019-05-11T03:23:40.843Z,6.05
2019-05-11T03:24:40.835Z,6.08
2019-05-11T03:25:40.831Z,6.11
2019-05-11T03:26:40.810Z,6.16
2019-05-11T03:27:40.850Z,6.16
2019-05-11T03:28:40.795Z,6.21
2019-05-11T03:29:40.802Z,6.21
2019-05-11T03:30:40.925Z,6.11
2019-05-11T03:31:40.769Z,6.19
2019-05-11T03:32:40.773Z,6.28
2019-05-11T03:33:40.858Z,6.28
2019-05-11T03:34:40.719Z,6.42
2019-05-11T03:35:40.758Z,6.38
2019-05-11T03:36:40.721Z,6.30
2019-05-11T03:37:40.745Z,6.37
2019-05-11T03:38:40.675Z,6.34
2019-05-11T03:39:40.665Z,6.35
2019-05-11T03:40:40.668Z,6.38
2019-05-11T03:41:40.659Z,6.46
2019-05-11T03:42:40.663Z,6.49
2019-05-11T03:43:40.645Z,6.63
2019-05-11T03:44:40.612Z,6.57
2019-05-11T03:45:40.605Z,6.60
2019-05-11T03:46:40.592Z,6.65
2019-05-11T03:47:40.623Z,6.64
2019-05-11T03:48:40.573Z,6.75
2019-05-11T03:49:40.572Z,6.75
2019-05-11T03:50:40.555Z,6.86
2019-05-11T03:51:40.533Z,6.93
2019-05-11T03:52:40.550Z,7.00
2019-05-11T03:53:40.544Z,7.06
2019-05-11T03:54:40.508Z,7.16
2019-05-11T03:55:40.503Z,7.18
2019-05-11T03:56:40.485Z,7.22
2019-05-11T03:57:40.481Z,7.31
2019-05-11T03:58:40.553Z,7.33
2019-05-11T03:59:40.465Z,7.49
2019-05-11T04:00:40.435Z,7.44
2019-05-11T04:01:40.427Z,7.58
2019-05-11T04:02:40.421Z,7.61
2019-05-11T04:03:40.452Z,7.68
2019-05-11T04:04:40.397Z,7.73
2019-05-11T04:05:40.384Z,7.77
2019-05-11T04:06:40.385Z,7.74
2019-05-11T04:07:40.360Z,7.77
2019-05-11T04:08:40.376Z,7.91
2019-05-11T04:09:40.340Z,7.99
2019-05-11T04:10:40.355Z,7.96
2019-05-11T04:11:40.346Z,8.05
2019-05-11T04:12:40.329Z,8.09
2019-05-11T04:13:40.333Z,8.09
2019-05-11T04:14:40.299Z,8.10
2019-05-11T04:15:40.284Z,8.19
2019-05-11T04:16:40.264Z,8.31
2019-05-11T04:17:40.273Z,8.34
2019-05-11T04:18:40.264Z,8.39
2019-05-11T04:19:40.261Z,8.39
2019-05-11T04:20:40.221Z,8.55
2019-05-11T04:21:40.225Z,8.52
2019-05-11T04:22:40.207Z,8.53
2019-05-11T04:23:40.225Z,8.67
2019-05-11T04:24:40.174Z,8.68
2019-05-11T04:25:40.200Z,8.78
2019-05-11T04:26:40.168Z,8.92
2019-05-11T04:27:40.150Z,8.90
2019-05-11T04:28:40.177Z,9.03
2019-05-11T04:29:40.122Z,9.14
2019-05-11T04:30:40.119Z,9.15
2019-05-11T04:31:40.113Z,9.30
2019-05-11T04:32:40.100Z,9.29
2019-05-11T04:33:40.095Z,9.33
2019-05-11T04:34:40.103Z,9.37
2019-05-11T04:35:40.071Z,9.48
2019-05-11T04:36:40.042Z,9.45
2019-05-11T04:37:40.050Z,9.52
2019-05-11T04:38:40.040Z,9.63
2019-05-11T04:39:40.088Z,9.70
2019-05-11T04:40:40.017Z,9.80
2019-05-11T04:41:39.996Z,9.81
2019-05-11T04:42:54.508Z,9.94
2019-05-11T04:43:41.014Z,10.02
2019-05-11T04:44:39.992Z,10.14
2019-05-11T04:45:39.955Z,10.10
2019-05-11T04:46:39.955Z,10.17
2019-05-11T04:47:39.925Z,10.23
2019-05-11T04:48:39.939Z,10.26
2019-05-11T04:49:39.934Z,10.27
2019-05-11T04:50:39.901Z,10.34
2019-05-11T04:51:39.898Z,10.35
2019-05-11T04:52:39.929Z,10.34
2019-05-11T04:53:39.901Z,10.45
2019-05-11T04:54:39.916Z,10.36
2019-05-11T04:55:39.858Z,10.43
2019-05-11T04:56:39.843Z,10.43
2019-05-11T04:57:39.822Z,10.42
2019-05-11T04:58:39.831Z,10.43
2019-05-11T04:59:39.951Z,10.41
2019-05-11T05:00:39.804Z,10.52
2019-05-11T05:01:39.791Z,10.48
2019-05-11T05:02:39.840Z,10.48
2019-05-11T05:03:41.333Z,10.64
2019-05-11T05:04:39.781Z,10.72
2019-05-11T05:05:39.790Z,10.78
2019-05-11T05:06:39.720Z,10.82
2019-05-11T05:07:48.161Z,10.87
2019-05-11T05:08:40.759Z,10.97
2019-05-11T05:09:42.926Z,11.05
2019-05-11T05:10:39.702Z,11.13
2019-05-11T05:11:39.666Z,11.18
2019-05-11T05:12:39.675Z,11.27
2019-05-11T05:13:39.654Z,11.41
2019-05-11T05:14:39.661Z,11.58
2019-05-11T05:15:39.683Z,11.74
2019-05-11T05:16:39.666Z,11.80
2019-05-11T05:17:39.681Z,11.89
2019-05-11T05:18:39.589Z,11.93
2019-05-11T05:19:39.623Z,12.07
2019-05-11T05:20:39.604Z,12.13
2019-05-11T05:21:39.647Z,12.23
2019-05-11T05:22:39.551Z,12.35
2019-05-11T05:23:39.589Z,12.38
2019-05-11T05:24:39.588Z,12.50
2019-05-11T05:25:39.510Z,12.62
2019-05-11T05:26:39.503Z,12.77
2019-05-11T05:27:39.507Z,12.80
2019-05-11T05:28:39.491Z,12.93
2019-05-11T05:29:39.523Z,13.06
2019-05-11T05:30:39.479Z,13.35
2019-05-11T05:31:39.456Z,13.67
2019-05-11T05:32:39.546Z,13.83
2019-05-11T05:33:39.430Z,13.98
2019-05-11T05:34:39.442Z,14.19
2019-05-11T05:35:39.482Z,14.26
2019-05-11T05:36:39.400Z,14.59
2019-05-11T05:37:39.402Z,14.69
2019-05-11T05:38:39.375Z,15.05
2019-05-11T05:39:39.386Z,15.26
2019-05-11T05:40:39.377Z,15.40
2019-05-11T05:41:39.364Z,15.62
2019-05-11T05:42:39.334Z,15.91
2019-05-11T05:43:39.343Z,16.13
2019-05-11T05:44:39.305Z,16.18
2019-05-11T05:45:39.328Z,16.26
2019-05-11T05:46:39.297Z,16.42
2019-05-11T05:47:39.297Z,16.39
2019-05-11T05:48:39.297Z,16.39
2019-05-11T05:49:39.239Z,16.55
2019-05-11T05:50:39.259Z,16.58
2019-05-11T05:51:39.243Z,16.58
2019-05-11T05:52:39.277Z,16.79
2019-05-11T05:53:39.215Z,17.01
2019-05-11T05:54:39.232Z,17.14
2019-05-11T05:55:39.294Z,17.19
2019-05-11T05:56:39.179Z,17.32
2019-05-11T05:57:39.162Z,17.28
2019-05-11T05:58:39.165Z,17.27
2019-05-11T05:59:39.179Z,17.30
2019-05-11T06:00:39.154Z,17.24
2019-05-11T06:01:39.143Z,17.24
2019-05-11T06:02:39.116Z,17.12
2019-05-11T06:03:39.110Z,17.02
2019-05-11T06:04:39.196Z,17.04
2019-05-11T06:05:39.107Z,17.16
2019-05-11T06:06:39.173Z,17.17
2019-05-11T06:07:39.048Z,17.12
2019-05-11T06:08:42.845Z,17.34
2019-05-11T06:09:39.116Z,17.41
2019-05-11T06:10:39.090Z,17.72
2019-05-11T06:11:39.026Z,17.86
2019-05-11T06:12:39.151Z,18.20
2019-05-11T06:13:45.281Z,18.33
2019-05-11T06:14:40.041Z,18.54
2019-05-11T06:15:39.007Z,18.68
2019-05-11T06:16:38.981Z,18.91
2019-05-11T06:17:38.972Z,19.07
2019-05-11T06:18:38.986Z,19.38
2019-05-11T06:19:38.920Z,19.60
2019-05-11T06:20:38.912Z,19.68
2019-05-11T06:21:39.031Z,19.71
2019-05-11T06:22:38.955Z,19.86
2019-05-11T06:23:38.878Z,19.99
2019-05-11T06:24:38.888Z,20.07
2019-05-11T06:25:38.854Z,20.12
2019-05-11T06:26:38.865Z,20.19
2019-05-11T06:27:38.874Z,20.41
2019-05-11T06:28:38.848Z,20.39
2019-05-11T06:29:38.827Z,20.49
2019-05-11T06:30:39.059Z,20.50
2019-05-11T06:31:38.811Z,20.67
2019-05-11T06:32:38.816Z,20.67
2019-05-11T06:33:38.775Z,20.68
2019-05-11T06:34:38.776Z,20.68
2019-05-11T06:35:38.802Z,20.83
2019-05-11T06:36:38.756Z,20.85
2019-05-11T06:37:38.739Z,20.70
2019-05-11T06:38:38.792Z,20.75
2019-05-11T06:39:38.723Z,20.89
2019-05-11T06:40:38.723Z,20.97
2019-05-11T06:41:38.779Z,21.16
2019-05-11T06:42:38.715Z,21.26
2019-05-11T06:43:38.683Z,21.32
2019-05-11T06:44:38.673Z,21.47
2019-05-11T06:45:38.668Z,21.56
2019-05-11T06:46:38.652Z,21.62
2019-05-11T06:47:38.625Z,21.60
2019-05-11T06:48:38.641Z,21.78
2019-05-11T06:49:38.671Z,21.81
2019-05-11T06:50:38.593Z,22.01
2019-05-11T06:51:40.626Z,21.93
2019-05-11T06:52:38.598Z,21.71
2019-05-11T06:53:38.596Z,21.59
2019-05-11T06:54:38.549Z,21.71
2019-05-11T06:55:38.646Z,21.82
2019-05-11T06:56:38.594Z,21.82
2019-05-11T06:57:38.521Z,21.80
2019-05-11T06:58:38.599Z,22.07
2019-05-11T06:59:38.521Z,22.15
2019-05-11T07:00:38.496Z,22.06
2019-05-11T07:01:38.513Z,22.09
2019-05-11T07:02:38.477Z,22.22
2019-05-11T07:03:38.491Z,22.33
2019-05-11T07:04:38.459Z,22.36
2019-05-11T07:05:38.431Z,22.36
2019-05-11T07:06:38.423Z,22.34
2019-05-11T07:07:47.282Z,22.46
2019-05-11T07:08:39.435Z,22.51
2019-05-11T07:09:38.420Z,22.64
2019-05-11T07:10:38.375Z,22.85
2019-05-11T07:11:38.387Z,22.88
2019-05-11T07:12:38.411Z,23.10
2019-05-11T07:13:38.343Z,23.04
2019-05-11T07:14:38.346Z,23.21
2019-05-11T07:15:38.318Z,23.17
2019-05-11T07:16:38.346Z,23.34
2019-05-11T07:17:38.333Z,23.37
2019-05-11T07:18:38.291Z,23.37
2019-05-11T07:19:38.280Z,23.33
2019-05-11T07:20:50.081Z,23.31
2019-05-11T07:21:39.286Z,23.42
2019-05-11T07:22:38.286Z,23.45
2019-05-11T07:23:38.233Z,23.29
2019-05-11T07:24:38.223Z,23.21
2019-05-11T07:25:38.220Z,23.14
2019-05-11T07:26:38.200Z,23.14
2019-05-11T07:27:38.217Z,23.06
2019-05-11T07:28:38.214Z,23.07
2019-05-11T07:29:38.171Z,23.06
2019-05-11T07:30:38.164Z,23.22
2019-05-11T07:31:38.155Z,23.23
2019-05-11T07:32:38.398Z,23.33
2019-05-11T07:33:38.136Z,23.37
2019-05-11T07:34:38.448Z,23.39
2019-05-11T07:35:38.566Z,23.46
2019-05-11T07:36:38.821Z,23.60
2019-05-11T07:37:38.740Z,23.70
2019-05-11T07:38:38.300Z,23.74
2019-05-11T07:39:38.426Z,23.88
2019-05-11T07:40:38.554Z,23.92
2019-05-11T07:41:38.715Z,23.86
2019-05-11T07:42:38.304Z,24.21
2019-05-11T07:43:38.223Z,24.25
2019-05-11T07:44:39.304Z,24.53
2019-05-11T07:45:38.651Z,24.66
2019-05-11T07:46:38.006Z,24.86
2019-05-11T07:47:38.197Z,25.01
2019-05-11T07:48:38.733Z,25.11
2019-05-11T07:49:38.362Z,25.36
2019-05-11T07:50:38.682Z,25.41
2019-05-11T07:51:38.879Z,25.37
2019-05-11T07:52:38.119Z,25.45
2019-05-11T07:53:38.235Z,25.53
2019-05-11T07:54:38.624Z,25.55
2019-05-11T07:55:38.478Z,25.64
2019-05-11T07:56:39.042Z,25.89
2019-05-11T07:57:38.958Z,26.07
2019-05-11T07:58:38.804Z,26.34
2019-05-11T07:59:38.294Z,26.30
2019-05-11T08:00:39.930Z,26.34
2019-05-11T08:01:38.725Z,26.36
2019-05-11T08:02:38.642Z,26.21
2019-05-11T08:03:38.888Z,26.24
2019-05-11T08:04:38.017Z,26.30
2019-05-11T08:05:38.547Z,26.34
2019-05-11T08:06:39.088Z,26.30
2019-05-11T08:07:38.023Z,26.52
2019-05-11T08:08:38.476Z,26.75
2019-05-11T08:09:38.137Z,26.78
2019-05-11T08:10:39.045Z,27.01
2019-05-11T08:11:38.882Z,27.04
2019-05-11T08:12:39.124Z,27.13
2019-05-11T08:13:38.846Z,27.07
2019-05-11T08:14:55.977Z,27.20
2019-05-11T08:15:38.693Z,27.25
2019-05-11T08:16:39.142Z,27.04
2019-05-11T08:17:38.154Z,26.75
2019-05-11T08:18:38.683Z,26.73
2019-05-11T08:19:38.425Z,26.65
2019-05-11T08:20:38.540Z,26.53
2019-05-11T08:21:38.856Z,26.31
2019-05-11T08:22:37.868Z,26.33
2019-05-11T08:23:37.876Z,26.27
2019-05-11T08:24:37.877Z,26.04
2019-05-11T08:25:37.992Z,25.78
2019-05-11T08:26:38.604Z,25.70
2019-05-11T08:27:37.953Z,25.48
2019-05-11T08:28:38.197Z,25.26
2019-05-11T08:29:38.428Z,24.99
2019-05-11T08:30:38.159Z,24.70
2019-05-11T08:31:38.448Z,24.55
2019-05-11T08:32:38.674Z,24.22
2019-05-11T08:33:38.907Z,23.85
2019-05-11T08:34:39.632Z,23.54
2019-05-11T08:35:38.970Z,23.31
2019-05-11T08:36:37.948Z,23.04
2019-05-11T08:37:38.807Z,23.03
2019-05-11T08:38:37.961Z,22.83
2019-05-11T08:39:38.017Z,22.73
2019-05-11T08:40:37.961Z,22.56
2019-05-11T08:41:38.458Z,22.73
2019-05-11T08:42:37.956Z,22.73
2019-05-11T08:43:38.920Z,22.73
2019-05-11T08:44:37.998Z,22.68
2019-05-11T08:45:39.283Z,22.68
2019-05-11T08:46:38.618Z,22.46
2019-05-11T08:47:37.860Z,22.37
2019-05-11T08:48:38.818Z,22.36
2019-05-11T08:49:38.064Z,22.28
2019-05-11T08:50:38.289Z,22.19
2019-05-11T08:51:38.569Z,22.13
2019-05-11T08:52:38.708Z,22.01
2019-05-11T08:53:38.734Z,22.04
2019-05-11T08:54:38.197Z,21.90
2019-05-11T08:55:38.132Z,21.91
2019-05-11T08:56:38.242Z,21.88
2019-05-11T08:57:38.808Z,21.81
2019-05-11T08:58:38.022Z,21.69
2019-05-11T08:59:38.075Z,21.67
2019-05-11T09:00:38.922Z,21.43
2019-05-11T09:01:39.396Z,21.40
2019-05-11T09:02:38.331Z,21.38
2019-05-11T09:03:38.712Z,21.37
2019-05-11T09:04:41.643Z,21.30
2019-05-11T09:05:38.433Z,21.32
2019-05-11T09:06:37.757Z,21.26
2019-05-11T09:07:38.454Z,21.10
2019-05-11T09:08:38.813Z,21.04
2019-05-11T09:09:37.999Z,20.97
2019-05-11T09:10:39.703Z,20.97
2019-05-11T09:11:38.866Z,21.01
2019-05-11T09:12:38.274Z,20.98
2019-05-11T09:13:39.229Z,20.98
2019-05-11T09:14:38.755Z,20.90
2019-05-11T09:15:40.508Z,20.97
2019-05-11T09:16:38.303Z,20.85
2019-05-11T09:17:38.145Z,20.85
2019-05-11T09:18:38.579Z,20.97
2019-05-11T09:19:38.800Z,21.03
2019-05-11T09:20:37.855Z,21.04
2019-05-11T09:21:38.344Z,21.08
2019-05-11T09:22:38.159Z,20.92
2019-05-11T09:23:39.911Z,20.88
2019-05-11T09:24:38.613Z,20.85
2019-05-11T09:25:38.454Z,20.88
2019-05-11T09:26:38.922Z,20.80
2019-05-11T09:27:37.624Z,20.79
2019-05-11T09:28:38.418Z,20.79
2019-05-11T09:29:38.703Z,20.77
2019-05-11T09:30:37.797Z,20.73
2019-05-11T09:31:38.143Z,20.77
2019-05-11T09:32:38.469Z,20.79
2019-05-11T09:33:38.583Z,20.79
2019-05-11T09:34:37.780Z,20.83
2019-05-11T09:35:47.682Z,20.86
2019-05-11T09:36:38.852Z,21.04
2019-05-11T09:37:38.042Z,21.19
2019-05-11T09:38:38.345Z,21.11
2019-05-11T09:39:38.344Z,21.22
2019-05-11T09:40:38.538Z,21.22
2019-05-11T09:41:38.305Z,21.29
2019-05-11T09:42:38.925Z,21.30
2019-05-11T09:43:37.649Z,21.45
2019-05-11T09:44:38.026Z,21.53
2019-05-11T09:45:47.931Z,21.58
2019-05-11T09:46:38.408Z,21.59
2019-05-11T09:47:38.656Z,21.60
2019-05-11T09:48:37.802Z,21.55
2019-05-11T09:49:47.077Z,21.60
2019-05-11T09:50:38.770Z,21.66
2019-05-11T09:51:37.955Z,21.78
2019-05-11T09:52:38.525Z,21.91
2019-05-11T09:53:38.759Z,21.94
2019-05-11T09:54:38.194Z,21.88
2019-05-11T09:55:38.727Z,21.96
2019-05-11T09:56:38.247Z,21.85
2019-05-11T09:57:38.208Z,21.98
2019-05-11T09:58:38.709Z,22.09
2019-05-11T09:59:38.553Z,22.07
2019-05-11T10:00:38.768Z,22.16
2019-05-11T10:01:37.828Z,22.22
2019-05-11T10:02:38.526Z,22.28
2019-05-11T10:03:38.746Z,22.34
2019-05-11T10:04:38.002Z,22.23
2019-05-11T10:05:38.266Z,22.38
2019-05-11T10:06:38.627Z,22.53
2019-05-11T10:07:38.058Z,22.56
2019-05-11T10:08:38.084Z,22.59
2019-05-11T10:09:38.340Z,22.74
2019-05-11T10:10:38.389Z,22.83
2019-05-11T10:11:36.436Z,22.89
2019-05-11T10:12:38.039Z,22.89
2019-05-11T10:13:38.495Z,23.10
2019-05-11T10:14:38.015Z,23.17
2019-05-11T10:15:38.496Z,23.22
2019-05-11T10:16:38.564Z,23.26
2019-05-11T10:17:38.248Z,23.36
2019-05-11T10:18:38.400Z,23.25
2019-05-11T10:19:36.358Z,23.45
2019-05-11T10:20:36.332Z,23.44
2019-05-11T10:21:38.406Z,23.45
2019-05-11T10:22:38.506Z,23.48
2019-05-11T10:23:38.296Z,23.49
2019-05-11T10:24:38.422Z,23.44
2019-05-11T10:25:36.291Z,23.42
2019-05-11T10:26:38.448Z,23.34
2019-05-11T10:27:38.336Z,23.42
2019-05-11T10:28:38.769Z,23.37
2019-05-11T10:29:38.227Z,23.26
2019-05-11T10:30:38.420Z,23.17
2019-05-11T10:31:38.388Z,23.11
2019-05-11T10:32:37.914Z,22.92
2019-05-11T10:33:38.238Z,22.80
2019-05-11T10:34:38.518Z,22.95
2019-05-11T10:35:37.845Z,22.93
2019-05-11T10:36:38.341Z,22.81
2019-05-11T10:37:38.685Z,22.77
2019-05-11T10:38:37.977Z,22.71
2019-05-11T10:39:38.255Z,22.71
2019-05-11T10:40:38.568Z,22.64
2019-05-11T10:41:38.568Z,22.55
2019-05-11T10:42:37.885Z,22.40
2019-05-11T10:43:38.039Z,22.33
2019-05-11T10:44:38.392Z,22.21
2019-05-11T10:45:37.865Z,22.19
2019-05-11T10:46:38.074Z,22.16
2019-05-11T10:47:38.158Z,22.15
2019-05-11T10:48:36.053Z,22.18
2019-05-11T10:49:38.014Z,22.18
2019-05-11T10:50:38.099Z,22.19
2019-05-11T10:51:38.117Z,22.19
2019-05-11T10:52:37.873Z,22.04
2019-05-11T10:53:38.273Z,21.98
2019-05-11T10:54:39.216Z,21.96
2019-05-11T10:55:38.406Z,21.81
2019-05-11T10:56:35.943Z,21.85
2019-05-11T10:57:38.435Z,21.77
2019-05-11T10:58:37.913Z,21.78
2019-05-11T10:59:38.600Z,21.80
2019-05-11T11:00:35.911Z,21.81
2019-05-11T11:01:38.067Z,21.73
2019-05-11T11:02:38.224Z,21.59
2019-05-11T11:03:37.740Z,21.62
2019-05-11T11:04:37.901Z,21.60
2019-05-11T11:05:38.264Z,21.45
2019-05-11T11:06:35.844Z,21.47
2019-05-11T11:07:38.144Z,21.60
2019-05-11T11:08:38.136Z,21.62
2019-05-11T11:09:35.845Z,21.59
2019-05-11T11:10:37.906Z,21.55
2019-05-11T11:11:38.068Z,21.60
2019-05-11T11:12:38.303Z,21.63
2019-05-11T11:13:35.799Z,21.38
2019-05-11T11:14:37.747Z,21.40
2019-05-11T11:15:37.914Z,21.60
2019-05-11T11:16:40.396Z,21.59
2019-05-11T11:17:38.183Z,21.67
2019-05-11T11:18:37.972Z,21.59
2019-05-11T11:19:37.980Z,21.67
2019-05-11T11:20:38.241Z,21.69
2019-05-11T11:21:38.180Z,21.77
2019-05-11T11:22:40.292Z,21.73
2019-05-11T11:23:38.533Z,21.85
2019-05-11T11:24:37.521Z,21.78
2019-05-11T11:25:37.552Z,21.84
2019-05-11T11:26:37.784Z,21.84
2019-05-11T11:27:37.922Z,22.07
2019-05-11T11:28:35.646Z,22.01
2019-05-11T11:29:35.616Z,22.23
2019-05-11T11:30:37.732Z,22.27
2019-05-11T11:31:37.425Z,22.25
2019-05-11T11:32:38.127Z,22.25
2019-05-11T11:33:35.561Z,22.23
2019-05-11T11:34:35.646Z,22.31
2019-05-11T11:35:35.532Z,22.46
2019-05-11T11:36:37.494Z,22.52
2019-05-11T11:37:35.547Z,22.56
2019-05-11T11:38:37.476Z,22.61
2019-05-11T11:39:35.521Z,22.62
2019-05-11T11:40:35.491Z,22.74
2019-05-11T11:41:37.760Z,22.67
2019-05-11T11:42:37.595Z,22.80
2019-05-11T11:43:37.630Z,22.76
2019-05-11T11:44:37.846Z,22.85
2019-05-11T11:45:37.482Z,22.83
2019-05-11T11:46:48.573Z,22.86
2019-05-11T11:47:38.386Z,22.85
2019-05-11T11:48:35.390Z,22.67
2019-05-11T11:49:35.407Z,22.77
2019-05-11T11:50:37.570Z,22.73
2019-05-11T11:51:37.657Z,22.66
2019-05-11T11:52:35.353Z,22.58
2019-05-11T11:53:35.386Z,22.55
2019-05-11T11:54:35.344Z,22.48
2019-05-11T11:55:35.319Z,22.61
2019-05-11T11:56:37.735Z,22.61
2019-05-11T11:57:37.758Z,22.67
2019-05-11T11:58:35.300Z,22.70
2019-05-11T11:59:35.303Z,22.71
2019-05-11T12:00:35.280Z,22.85
2019-05-11T12:01:35.254Z,22.89
2019-05-11T12:02:35.257Z,22.86
2019-05-11T12:03:35.244Z,23.03
2019-05-11T12:04:35.248Z,22.96
2019-05-11T12:05:35.203Z,22.98
2019-05-11T12:06:35.232Z,22.95
2019-05-11T12:07:35.183Z,23.01
2019-05-11T12:08:35.192Z,23.11
2019-05-11T12:09:37.657Z,23.08
2019-05-11T12:10:35.155Z,23.08
2019-05-11T12:11:35.169Z,23.14
2019-05-11T12:12:35.137Z,23.15
2019-05-11T12:13:35.144Z,23.14
2019-05-11T12:14:35.153Z,23.17
2019-05-11T12:15:35.102Z,23.10
2019-05-11T12:16:35.163Z,23.13
2019-05-11T12:17:35.121Z,23.23
2019-05-11T12:18:35.103Z,23.26
2019-05-11T12:19:35.151Z,23.23
2019-05-11T12:20:35.048Z,23.21
2019-05-11T12:21:35.047Z,23.13
2019-05-11T12:22:35.039Z,23.15
2019-05-11T12:23:35.019Z,23.14
2019-05-11T12:24:35.026Z,23.14
2019-05-11T12:25:38.250Z,23.22
2019-05-11T12:26:35.980Z,23.25
2019-05-11T12:27:34.976Z,23.28
2019-05-11T12:28:34.958Z,23.26
2019-05-11T12:29:34.992Z,23.34
2019-05-11T12:30:34.960Z,23.34
2019-05-11T12:31:34.936Z,23.33
2019-05-11T12:32:34.931Z,23.29
2019-05-11T12:33:34.905Z,23.26
2019-05-11T12:34:34.906Z,23.31
2019-05-11T12:35:34.903Z,23.21
2019-05-11T12:36:34.909Z,23.07
2019-05-11T12:37:34.866Z,22.86
2019-05-11T12:38:34.857Z,22.86
2019-05-11T12:39:34.842Z,22.68
2019-05-11T12:40:34.877Z,22.70
2019-05-11T12:41:34.828Z,22.67
2019-05-11T12:42:34.819Z,22.53
2019-05-11T12:43:34.816Z,22.48
2019-05-11T12:44:34.801Z,22.37
2019-05-11T12:45:34.799Z,22.33
2019-05-11T12:46:36.708Z,22.16
2019-05-11T12:47:34.757Z,22.09
2019-05-11T12:48:34.766Z,21.97
2019-05-11T12:49:34.734Z,21.77
2019-05-11T12:50:34.770Z,21.63
2019-05-11T12:51:34.721Z,21.51
2019-05-11T12:52:34.739Z,21.40
2019-05-11T12:53:34.714Z,21.30
2019-05-11T12:54:34.690Z,21.18
2019-05-11T12:55:34.700Z,21.14
2019-05-11T12:56:34.664Z,21.01
2019-05-11T12:57:34.651Z,20.83
2019-05-11T12:58:34.687Z,20.73
2019-05-11T12:59:34.627Z,20.64
2019-05-11T13:00:34.676Z,20.65
2019-05-11T13:01:34.611Z,20.53