createdAt,value
2019-06-20T00:02:56.094Z,23.9
2019-06-20T00:06:02.457Z,23.9
2019-06-20T00:09:08.577Z,23.9
2019-06-20T00:12:14.803Z,23.8
2019-06-20T00:15:21.034Z,23.8
2019-06-20T00:18:27.239Z,23.8
2019-06-20T00:21:33.492Z,23.8
2019-06-20T00:24:39.683Z,23.8
2019-06-20T00:27:45.951Z,23.8
2019-06-20T00:30:52.124Z,23.7
2019-06-20T00:33:58.287Z,23.8
2019-06-20T00:37:04.451Z,23.7
2019-06-20T00:40:10.657Z,23.8
2019-06-20T00:43:18.281Z,23.8
2019-06-20T00:46:24.582Z,23.7
2019-06-20T00:49:30.841Z,23.7
2019-06-20T00:52:37.030Z,23.8
2019-06-20T00:55:43.249Z,23.7
2019-06-20T00:58:49.473Z,23.6
2019-06-20T01:01:55.749Z,23.7
2019-06-20T01:05:01.998Z,23.6
2019-06-20T01:08:08.167Z,23.6
2019-06-20T01:11:14.494Z,23.6
2019-06-20T01:14:20.674Z,23.6
2019-06-20T01:17:26.858Z,23.6
2019-06-20T01:20:33.128Z,23.6
2019-06-20T01:23:39.449Z,23.6
2019-06-20T01:26:45.745Z,23.6
2019-06-20T01:29:51.919Z,23.5
2019-06-20T01:32:58.119Z,23.5
2019-06-20T01:36:04.242Z,23.5
2019-06-20T01:39:10.420Z,23.5
2019-06-20T01:42:16.645Z,23.5
2019-06-20T01:45:22.892Z,23.5
2019-06-20T01:48:29.018Z,23.5
2019-06-20T01:51:35.229Z,23.5
2019-06-20T01:54:41.402Z,23.5
2019-06-20T01:57:47.672Z,23.5
2019-06-20T02:00:53.992Z,23.4
2019-06-20T02:04:00.196Z,23.4
2019-06-20T02:07:06.401Z,23.4
2019-06-20T02:10:12.663Z,23.4
2019-06-20T02:13:18.887Z,23.4
2019-06-20T02:16:25.240Z,23.4
2019-06-20T02:19:31.377Z,23.4
2019-06-20T02:22:37.576Z,23.3
2019-06-20T02:25:43.701Z,23.4
2019-06-20T02:28:50.052Z,23.3
2019-06-20T02:31:56.147Z,23.3
2019-06-20T02:35:02.301Z,23.4
2019-06-20T02:38:08.708Z,23.3
2019-06-20T02:41:14.954Z,23.3
2019-06-20T02:44:29.646Z,23.3
2019-06-20T02:47:36.800Z,23.3
2019-06-20T02:50:43.007Z,23.3
2019-06-20T02:53:49.202Z,23.3
2019-06-20T02:56:55.344Z,23.3
2019-06-20T03:00:01.828Z,23.3
2019-06-20T03:03:08.199Z,23.3
2019-06-20T03:06:14.528Z,23.3
2019-06-20T03:09:20.712Z,23.2
2019-06-20T03:12:29.724Z,23.3
2019-06-20T03:15:35.891Z,23.3
2019-06-20T03:18:42.021Z,23.3
2019-06-20T03:21:48.202Z,23.3
2019-06-20T03:24:54.388Z,23.3
2019-06-20T03:28:00.538Z,23.4
2019-06-20T03:31:06.727Z,23.5
2019-06-20T03:34:13.235Z,23.5
2019-06-20T03:37:19.470Z,23.5
2019-06-20T03:40:25.854Z,23.6
2019-06-20T03:43:32.059Z,23.7
2019-06-20T03:46:38.370Z,23.7
2019-06-20T03:49:44.556Z,23.8
2019-06-20T03:52:50.787Z,23.8
2019-06-20T03:55:56.917Z,24.1
2019-06-20T03:59:03.153Z,24.2
2019-06-20T04:02:09.420Z,24.2
2019-06-20T04:05:15.727Z,24.2
2019-06-20T04:08:21.905Z,24.3
2019-06-20T04:11:28.043Z,24.4
2019-06-20T04:14:34.286Z,24.4
2019-06-20T04:17:40.509Z,24.5
2019-06-20T04:20:46.693Z,24.6
2019-06-20T04:23:52.892Z,24.7
2019-06-20T04:26:59.072Z,25
2019-06-20T04:30:05.305Z,25.3
2019-06-20T04:33:12.194Z,25.5
2019-06-20T04:36:18.383Z,25.5
2019-06-20T04:39:24.649Z,25.6
2019-06-20T04:42:30.859Z,25.7
2019-06-20T04:45:37.172Z,25.4
2019-06-20T04:48:43.433Z,25.3
2019-06-20T04:51:49.610Z,25.3
2019-06-20T04:54:55.803Z,25.3
2019-06-20T04:58:02.055Z,25.2
2019-06-20T05:01:08.207Z,25.2
2019-06-20T05:04:14.635Z,25.2
2019-06-20T05:07:20.809Z,25.3
2019-06-20T05:10:27.092Z,25.3
2019-06-20T05:13:33.293Z,25.3
2019-06-20T05:16:39.502Z,25.3
2019-06-20T05:19:45.738Z,25.4
2019-06-20T05:22:51.972Z,25.4
2019-06-20T05:25:58.447Z,25.4
2019-06-20T05:29:05.625Z,25.4
2019-06-20T05:32:11.965Z,25.5
2019-06-20T05:35:18.262Z,25.5
2019-06-20T05:38:24.487Z,25.6
2019-06-20T05:41:30.712Z,25.7
2019-06-20T05:44:36.870Z,25.7
2019-06-20T05:47:43.116Z,25.7
2019-06-20T05:50:49.412Z,25.8
2019-06-20T05:53:55.575Z,25.9
2019-06-20T05:57:03.576Z,26
2019-06-20T06:00:10.799Z,26
2019-06-20T06:03:16.986Z,26
2019-06-20T06:06:24.108Z,26.1
2019-06-20T06:09:30.339Z,26.1
2019-06-20T06:12:36.582Z,26.1
2019-06-20T06:15:42.743Z,26.2
2019-06-20T06:18:48.951Z,26.3
2019-06-20T06:21:55.216Z,26.3
2019-06-20T06:25:01.588Z,26.3
2019-06-20T06:28:08.067Z,26.4
2019-06-20T06:31:18.078Z,26.5
2019-06-20T06:34:24.322Z,26.5
2019-06-20T06:37:30.664Z,26.5
2019-06-20T06:40:37.001Z,26.6
2019-06-20T06:43:43.339Z,26.6
2019-06-20T06:46:54.340Z,26.5
2019-06-20T06:50:05.384Z,26.6
2019-06-20T06:53:11.614Z,26.7
2019-06-20T06:56:17.820Z,26.8
2019-06-20T06:59:23.981Z,26.9
2019-06-20T07:02:30.289Z,26.9
2019-06-20T07:05:36.566Z,26.9
2019-06-20T07:08:42.772Z,27
2019-06-20T12:30:48.502Z,27.5
2019-06-20T12:31:43.521Z,27.4
2019-06-20T12:34:52.896Z,27.2
2019-06-20T12:37:59.083Z,27.2
2019-06-20T12:41:05.465Z,27.2
2019-06-20T12:44:11.655Z,27.1
2019-06-20T12:47:17.811Z,27.1
2019-06-20T12:50:24.229Z,27.1
2019-06-20T12:53:30.606Z,27
2019-06-20T12:56:40.290Z,27.1
2019-06-20T12:59:51.504Z,27.1
2019-06-20T13:02:57.684Z,27.1
2019-06-20T13:06:03.875Z,27.1
2019-06-20T13:09:12.647Z,27.1
2019-06-20T13:12:18.907Z,27.2
2019-06-20T13:15:25.066Z,27.1
2019-06-20T13:18:31.335Z,27.1
2019-06-20T13:21:38.701Z,27.1
2019-06-20T13:24:50.501Z,27
2019-06-20T13:27:56.690Z,27
2019-06-20T13:31:02.926Z,27
2019-06-20T13:34:09.154Z,27
2019-06-20T13:37:15.658Z,27
2019-06-20T13:40:21.952Z,26.9
2019-06-20T13:43:28.193Z,26.9
2019-06-20T13:46:34.373Z,26.9
2019-06-20T13:49:41.483Z,26.9
2019-06-20T13:52:51.636Z,26.8
2019-06-20T13:55:57.863Z,26.9
2019-06-20T13:59:04.067Z,26.9
2019-06-20T14:02:14.030Z,26.9
2019-06-20T14:05:20.591Z,26.8
2019-06-20T14:08:26.839Z,26.8
2019-06-20T14:11:33.013Z,26.8
2019-06-20T14:14:40.882Z,26.7
2019-06-20T14:17:54.930Z,26.7
2019-06-20T14:21:01.102Z,26.7
2019-06-20T14:24:07.660Z,26.7
2019-06-20T14:27:13.880Z,26.7
2019-06-20T14:30:20.088Z,26.7
2019-06-20T14:33:26.244Z,26.7
2019-06-20T14:36:35.826Z,26.7
2019-06-20T14:39:42.085Z,26.6
2019-06-20T14:42:50.508Z,26.6
2019-06-20T14:45:59.399Z,26.6
2019-06-20T14:49:08.208Z,26.6
2019-06-20T14:52:17.258Z,26.6
2019-06-20T14:55:23.411Z,26.6
2019-06-20T14:58:29.695Z,26.6
2019-06-20T15:01:36.059Z,26.6
2019-06-20T15:04:43.505Z,26.6
2019-06-20T15:07:57.015Z,26.6
2019-06-20T15:11:03.528Z,26.5
2019-06-20T15:14:09.776Z,26.6
2019-06-20T15:17:15.993Z,26.5
2019-06-20T15:20:22.206Z,26.5
2019-06-20T15:23:28.428Z,26.5
2019-06-20T15:26:34.643Z,26.5
2019-06-20T15:29:40.867Z,26.5
2019-06-20T15:32:56.741Z,26.5
2019-06-20T15:36:15.774Z,26.5
2019-06-20T15:39:22.025Z,26.5
2019-06-20T15:42:28.328Z,26.4
2019-06-20T15:45:34.461Z,26.5
2019-06-20T15:48:40.643Z,26.4
2019-06-20T15:51:46.790Z,26.4
2019-06-20T15:54:53.136Z,26.4
2019-06-20T15:57:59.364Z,26.4
2019-06-20T16:01:05.491Z,26.3
2019-06-20T16:04:11.740Z,26.3
2019-06-20T16:07:17.984Z,26.3
2019-06-20T16:10:24.110Z,26.3
2019-06-20T16:13:32.995Z,26.3
2019-06-20T16:16:39.217Z,26.3
2019-06-20T16:19:45.368Z,26.2
2019-06-20T16:22:51.599Z,26.2
2019-06-20T16:25:57.818Z,26.3
2019-06-20T16:29:04.086Z,26.2
2019-06-20T16:32:10.348Z,26.2
2019-06-20T16:35:16.531Z,26.2
2019-06-20T16:38:22.712Z,26.2
2019-06-20T16:41:28.931Z,26.2
2019-06-20T16:44:35.062Z,26.2
2019-06-20T16:47:41.244Z,26.2
2019-06-20T16:50:47.466Z,26.2
2019-06-20T16:53:53.699Z,26.1
2019-06-20T16:56:59.857Z,26.1
2019-06-20T17:00:06.281Z,26.1
2019-06-20T17:03:12.599Z,26.1
2019-06-20T17:06:18.835Z,26.1
2019-06-20T17:09:25.036Z,26
2019-06-20T17:12:31.358Z,26
2019-06-20T17:15:37.524Z,26
2019-06-20T17:18:43.772Z,26
2019-06-20T17:21:50.003Z,26
2019-06-20T17:24:56.188Z,26
2019-06-20T17:28:02.529Z,26
2019-06-20T17:31:09.323Z,26
2019-06-20T17:34:15.476Z,26
2019-06-20T17:37:21.811Z,26
2019-06-20T17:40:27.975Z,26
2019-06-20T17:43:34.195Z,26
2019-06-20T17:46:40.290Z,25.9
2019-06-20T17:49:46.502Z,25.9
2019-06-20T17:52:52.759Z,25.9
2019-06-20T17:55:59.025Z,25.9
2019-06-20T17:59:05.260Z,25.9
2019-06-20T18:02:11.463Z,25.9
2019-06-20T18:05:20.465Z,25.8
2019-06-20T18:08:26.727Z,25.9
2019-06-20T18:11:32.959Z,25.9
2019-06-20T18:14:39.369Z,25.8
2019-06-20T18:17:45.599Z,25.8
2019-06-20T18:20:51.864Z,25.9
2019-06-20T18:23:58.055Z,25.9
2019-06-20T18:27:04.424Z,25.8
2019-06-20T18:30:10.587Z,25.8
2019-06-20T18:33:16.785Z,25.8
2019-06-20T18:36:23.072Z,25.8
2019-06-20T18:39:29.198Z,25.8
2019-06-20T18:42:35.384Z,25.8
2019-06-20T18:45:41.728Z,25.8
2019-06-20T18:48:47.966Z,25.7
2019-06-20T18:51:57.335Z,25.7
2019-06-20T18:55:03.483Z,25.8
2019-06-20T18:58:09.699Z,25.7
2019-06-20T19:01:15.885Z,25.7
2019-06-20T19:04:22.095Z,25.7
2019-06-20T19:07:28.290Z,25.7
2019-06-20T19:10:34.573Z,25.7
2019-06-20T19:13:43.599Z,25.7
2019-06-20T19:16:49.717Z,25.6
2019-06-20T19:19:56.120Z,25.5
2019-06-20T19:23:02.326Z,25.5
2019-06-20T19:26:08.609Z,25.5
2019-06-20T19:29:14.946Z,25.5
2019-06-20T19:32:21.230Z,25.5
2019-06-20T19:35:27.623Z,25.5
2019-06-20T19:38:33.805Z,25.5
2019-06-20T19:41:40.158Z,25.5
2019-06-20T19:44:46.353Z,25.5
2019-06-20T19:47:52.486Z,25.4
2019-06-20T19:50:58.661Z,25.4
2019-06-20T19:54:04.928Z,25.4
2019-06-20T19:57:11.129Z,25.4
2019-06-20T20:00:17.320Z,25.4
2019-06-20T20:03:23.643Z,25.3
2019-06-20T20:06:30.004Z,25.3
2019-06-20T20:09:36.190Z,25.3
2019-06-20T20:12:42.447Z,25.3
2019-06-20T20:15:48.613Z,25.3
2019-06-20T20:18:54.849Z,25.3
2019-06-20T20:22:01.142Z,25.3
2019-06-20T20:25:11.078Z,25.3
2019-06-20T20:28:17.440Z,25.2
2019-06-20T20:31:23.613Z,25.3
2019-06-20T20:34:29.757Z,25.2
2019-06-20T20:37:35.985Z,25.2
2019-06-20T20:40:42.091Z,25.2
2019-06-20T20:43:48.808Z,25.2
2019-06-20T20:46:54.926Z,25.1
2019-06-20T20:50:01.115Z,25
2019-06-20T20:53:07.392Z,25.1
2019-06-20T20:56:13.718Z,25
2019-06-20T20:59:19.878Z,25
2019-06-20T21:02:26.049Z,24.9
2019-06-20T21:05:32.243Z,24.8
2019-06-20T21:08:57.666Z,24.8
2019-06-20T21:12:03.845Z,24.8
2019-06-20T21:15:10.104Z,24.8
2019-06-20T21:18:16.229Z,24.7
2019-06-20T21:21:22.423Z,24.7
2019-06-20T21:24:28.703Z,24.7
2019-06-20T21:27:34.972Z,24.7
2019-06-20T21:30:41.140Z,24.7
2019-06-20T21:33:47.300Z,24.6
2019-06-20T21:36:53.551Z,24.6
2019-06-20T21:39:59.679Z,24.6
2019-06-20T21:43:06.000Z,24.5
2019-06-20T21:46:12.122Z,24.5
2019-06-20T21:49:18.280Z,24.5
2019-06-20T21:52:24.606Z,24.5
2019-06-20T21:55:30.715Z,24.4
2019-06-20T21:58:36.936Z,24.5
2019-06-20T22:01:43.038Z,24.4
2019-06-20T22:04:54.643Z,24.4
2019-06-20T22:08:01.035Z,24.3
2019-06-20T22:11:10.163Z,24.3
2019-06-20T22:14:16.375Z,24.3
2019-06-20T22:17:22.662Z,24.3
2019-06-20T22:20:28.871Z,24.3
2019-06-20T22:23:35.319Z,24.2
2019-06-20T22:26:41.523Z,24.2
2019-06-20T22:29:47.774Z,24.2
2019-06-20T22:32:53.900Z,24.2
2019-06-20T22:36:00.059Z,24.2
2019-06-20T22:39:06.378Z,24.1
2019-06-20T22:42:12.583Z,24.1
2019-06-20T22:45:18.801Z,24.1
2019-06-20T22:48:25.072Z,24
2019-06-20T22:51:31.247Z,24.1
2019-06-20T22:54:37.490Z,24.1
2019-06-20T22:57:43.666Z,24
2019-06-20T23:00:50.037Z,24.1
2019-06-20T23:03:56.255Z,24
2019-06-20T23:07:02.503Z,24
2019-06-20T23:10:10.755Z,24
2019-06-20T23:13:17.293Z,24
2019-06-20T23:16:23.629Z,24
2019-06-20T23:19:29.745Z,23.9
2019-06-20T23:22:35.897Z,23.9
2019-06-20T23:25:42.107Z,23.8
2019-06-20T23:28:48.339Z,23.8
2019-06-20T23:31:54.626Z,23.9
2019-06-20T23:35:01.006Z,23.8
2019-06-20T23:38:07.270Z,23.8
2019-06-20T23:41:13.436Z,23.8
2019-06-20T23:44:19.619Z,23.9
2019-06-20T23:47:25.810Z,23.8
2019-06-20T23:50:32.052Z,23.8
2019-06-20T23:53:38.271Z,23.8
2019-06-20T23:56:44.461Z,23.7
2019-06-20T23:59:50.654Z,23.8
