createdAt,value
2019-02-18T00:01:38.411Z,3.90
2019-02-18T00:04:09.642Z,5.40
2019-02-18T00:06:40.078Z,4.77
2019-02-18T00:09:10.202Z,4.43
2019-02-18T00:11:40.627Z,4.65
2019-02-18T00:14:10.969Z,5.03
2019-02-18T00:16:41.527Z,6.30
2019-02-18T00:19:11.754Z,5.20
2019-02-18T00:21:42.170Z,4.50
2019-02-18T00:24:12.321Z,4.07
2019-02-18T00:26:42.641Z,4.90
2019-02-18T00:29:12.867Z,5.03
2019-02-18T00:31:43.047Z,4.93
2019-02-18T00:34:13.363Z,4.70
2019-02-18T00:36:43.598Z,5.87
2019-02-18T00:39:13.782Z,3.97
2019-02-18T00:41:44.029Z,3.67
2019-02-18T00:44:14.214Z,4.10
2019-02-18T00:46:44.500Z,3.30
2019-02-18T00:49:14.643Z,4.37
2019-02-18T00:51:44.775Z,4.07
2019-02-18T00:54:14.921Z,4.73
2019-02-18T00:56:45.093Z,4.33
2019-02-18T00:59:15.343Z,4.33
2019-02-18T01:01:45.611Z,4.00
2019-02-18T01:04:15.783Z,4.17
2019-02-18T01:06:45.950Z,3.30
2019-02-18T01:09:16.166Z,4.23
2019-02-18T01:11:46.349Z,3.93
2019-02-18T01:14:16.570Z,3.67
2019-02-18T01:16:46.772Z,4.07
2019-02-18T01:19:18.022Z,4.22
2019-02-18T01:21:48.117Z,4.10
2019-02-18T01:24:18.351Z,4.37
2019-02-18T01:26:49.165Z,4.07
2019-02-18T01:29:19.494Z,3.60
2019-02-18T01:31:49.610Z,3.70
2019-02-18T01:34:19.931Z,4.03
2019-02-18T01:36:50.050Z,3.30
2019-02-18T01:39:20.346Z,4.30
2019-02-18T01:41:50.592Z,3.43
2019-02-18T01:44:20.762Z,3.43
2019-02-18T01:46:50.977Z,4.77
2019-02-18T01:49:21.355Z,4.70
2019-02-18T01:51:51.557Z,4.20
2019-02-18T01:54:21.717Z,4.37
2019-02-18T01:56:51.853Z,3.83
2019-02-18T01:59:22.214Z,3.40
2019-02-18T02:01:52.933Z,3.87
2019-02-18T02:04:23.258Z,3.90
2019-02-18T02:06:53.446Z,3.53
2019-02-18T02:09:23.641Z,4.00
2019-02-18T02:11:53.773Z,3.80
2019-02-18T02:14:24.003Z,3.90
2019-02-18T02:16:54.365Z,3.70
2019-02-18T02:19:24.512Z,4.00
2019-02-18T02:21:54.727Z,3.97
2019-02-18T02:24:24.876Z,3.52
2019-02-18T02:26:55.069Z,4.07
2019-02-18T02:29:25.190Z,4.03
2019-02-18T02:31:55.478Z,3.80
2019-02-18T02:34:25.904Z,3.53
2019-02-18T02:36:56.122Z,3.50
2019-02-18T02:39:26.270Z,3.90
2019-02-18T02:41:56.349Z,3.80
2019-02-18T02:44:26.576Z,3.77
2019-02-18T02:46:56.742Z,4.23
2019-02-18T02:49:26.886Z,4.33
2019-02-18T02:51:58.093Z,4.20
2019-02-18T02:54:28.283Z,4.10
2019-02-18T02:56:58.417Z,3.60
2019-02-18T02:59:28.904Z,3.87
2019-02-18T03:01:59.178Z,3.57
2019-02-18T03:04:29.801Z,3.93
2019-02-18T03:07:00.138Z,3.37
2019-02-18T03:09:30.512Z,4.10
2019-02-18T03:12:00.668Z,4.73
2019-02-18T03:14:31.366Z,3.87
2019-02-18T03:17:01.759Z,3.93
2019-02-18T03:19:31.920Z,4.50
2019-02-18T03:22:03.147Z,3.37
2019-02-18T03:24:33.578Z,3.87
2019-02-18T03:27:03.698Z,3.87
2019-02-18T03:30:06.155Z,4.00
2019-02-18T03:32:45.954Z,4.37
2019-02-18T03:35:16.219Z,3.93
2019-02-18T03:37:46.314Z,4.10
2019-02-18T03:40:16.489Z,3.80
2019-02-18T03:42:46.687Z,3.90
2019-02-18T03:45:17.101Z,3.90
2019-02-18T03:47:47.203Z,3.77
2019-02-18T03:50:17.486Z,4.10
2019-02-18T03:52:47.632Z,4.00
2019-02-18T03:55:17.925Z,3.73
2019-02-18T03:57:48.145Z,3.50
2019-02-18T04:00:19.797Z,3.57
2019-02-18T04:02:50.166Z,4.50
2019-02-18T04:05:20.534Z,3.70
2019-02-18T04:07:50.808Z,3.98
2019-02-18T04:10:22.012Z,3.85
2019-02-18T04:12:52.138Z,4.62
2019-02-18T04:15:26.095Z,3.52
2019-02-18T04:17:56.351Z,3.40
2019-02-18T04:20:27.053Z,4.20
2019-02-18T04:22:57.498Z,4.00
2019-02-18T04:25:27.985Z,4.00
2019-02-18T04:27:58.147Z,4.58
2019-02-18T04:30:28.561Z,4.00
2019-02-18T04:32:58.790Z,4.03
2019-02-18T04:35:28.923Z,3.70
2019-02-18T04:37:59.143Z,3.60
2019-02-18T04:40:29.421Z,3.30
2019-02-18T04:42:59.565Z,3.90
2019-02-18T04:45:29.844Z,4.10
2019-02-18T04:48:00.276Z,3.30
2019-02-18T04:50:30.769Z,4.50
2019-02-18T04:53:01.217Z,3.77
2019-02-18T04:55:31.414Z,3.67
2019-02-18T04:58:01.548Z,3.30
2019-02-18T05:00:31.858Z,3.87
2019-02-18T05:03:02.153Z,4.13
2019-02-18T05:05:34.354Z,4.30
2019-02-18T05:08:04.292Z,3.60
2019-02-18T05:10:36.347Z,4.40
2019-02-18T05:13:06.517Z,3.57
2019-02-18T05:15:36.753Z,3.50
2019-02-18T05:18:07.013Z,3.17
2019-02-18T05:20:37.296Z,3.80
2019-02-18T05:23:07.429Z,3.80
2019-02-18T05:25:37.573Z,3.70
2019-02-18T05:28:07.674Z,3.97
2019-02-18T05:30:39.215Z,4.13
2019-02-18T05:33:09.443Z,4.23
2019-02-18T05:35:39.691Z,4.17
2019-02-18T05:38:10.339Z,3.53
2019-02-18T05:44:30.731Z,3.90
2019-02-18T05:47:01.159Z,3.50
2019-02-18T05:49:31.301Z,4.20
2019-02-18T05:52:01.565Z,4.57
2019-02-18T05:54:31.780Z,3.50
2019-02-18T05:57:01.968Z,3.90
2019-02-18T05:59:32.215Z,4.20
2019-02-18T06:02:02.591Z,4.80
2019-02-18T06:04:32.894Z,3.60
2019-02-18T06:07:03.566Z,3.42
2019-02-18T06:09:34.023Z,4.00
2019-02-18T06:12:04.258Z,4.30
2019-02-18T06:14:34.458Z,6.03
2019-02-18T06:17:04.625Z,5.77
2019-02-18T06:19:35.070Z,4.63
2019-02-18T06:22:05.649Z,4.50
2019-02-18T06:24:36.055Z,4.80
2019-02-18T06:27:06.447Z,5.60
2019-02-18T06:29:36.604Z,6.93
2019-02-18T06:32:07.020Z,8.03
2019-02-18T06:34:37.491Z,9.43
2019-02-18T06:37:07.906Z,10.10
2019-02-18T06:39:41.665Z,9.30
2019-02-18T06:42:11.237Z,7.90
2019-02-18T06:44:53.392Z,7.97
2019-02-18T06:47:26.098Z,8.30
2019-02-18T06:49:56.238Z,7.37
2019-02-18T06:52:26.569Z,8.60
2019-02-18T06:54:56.820Z,7.80
2019-02-18T06:57:55.159Z,7.13
2019-02-18T07:00:40.499Z,6.20
2019-02-18T07:03:21.812Z,6.70
2019-02-18T07:05:56.965Z,6.30
2019-02-18T07:09:01.211Z,5.70
2019-02-18T07:11:50.869Z,5.90
2019-02-18T07:14:23.197Z,5.60
2019-02-18T07:16:53.654Z,5.73
2019-02-18T07:19:23.977Z,5.03
2019-02-18T07:21:54.132Z,5.90
2019-02-18T07:24:24.436Z,5.13
2019-02-18T07:26:54.971Z,5.70
2019-02-18T07:29:25.448Z,4.70
2019-02-18T07:31:55.888Z,4.40
2019-02-18T07:34:26.215Z,5.30
2019-02-18T07:36:56.540Z,4.80
2019-02-18T07:39:27.408Z,5.17
2019-02-18T07:41:57.550Z,5.30
2019-02-18T07:44:28.112Z,4.83
2019-02-18T07:46:58.595Z,4.83
2019-02-18T07:49:28.967Z,4.23
2019-02-18T07:51:59.154Z,4.33
2019-02-18T07:54:29.724Z,5.17
2019-02-18T07:57:00.258Z,4.40
2019-02-18T07:59:30.837Z,5.30
2019-02-18T08:02:01.236Z,4.70
2019-02-18T08:04:31.465Z,5.17
2019-02-18T08:07:02.065Z,5.80
2019-02-18T08:09:32.610Z,5.27
2019-02-18T08:12:02.808Z,5.23
2019-02-18T08:14:40.133Z,5.97
2019-02-18T08:17:10.289Z,5.30
2019-02-18T08:19:40.468Z,9.00
2019-02-18T08:22:10.760Z,6.43
2019-02-18T08:24:41.243Z,6.45
2019-02-18T08:27:11.583Z,6.30
2019-02-18T08:29:41.944Z,6.70
2019-02-18T08:32:12.294Z,6.70
2019-02-18T08:34:42.533Z,7.80
2019-02-18T08:37:12.800Z,9.03
2019-02-18T08:39:42.950Z,7.83
2019-02-18T08:42:13.075Z,7.90
2019-02-18T08:44:43.804Z,8.10
2019-02-18T08:47:14.214Z,6.83
2019-02-18T08:49:44.499Z,8.30
2019-02-18T08:52:14.778Z,6.57
2019-02-18T08:54:45.012Z,7.77
2019-02-18T08:57:15.150Z,7.40
2019-02-18T08:59:45.559Z,7.93
2019-02-18T09:02:15.809Z,7.50
2019-02-18T09:04:46.025Z,6.50
2019-02-18T09:07:16.628Z,7.00
2019-02-18T09:09:47.069Z,6.40
2019-02-18T09:12:17.454Z,5.50
2019-02-18T09:14:47.739Z,6.50
2019-02-18T09:17:18.011Z,6.10
2019-02-18T09:19:48.158Z,5.07
2019-02-18T09:22:35.835Z,5.83
2019-02-18T09:25:18.111Z,6.07
2019-02-18T09:27:50.302Z,5.67
2019-02-18T09:30:24.723Z,4.93
2019-02-18T09:32:55.799Z,4.77
2019-02-18T09:35:26.138Z,4.60
2019-02-18T09:37:56.396Z,4.70
2019-02-18T09:40:26.649Z,4.47
2019-02-18T09:42:56.751Z,5.27
2019-02-18T09:45:27.054Z,4.65
2019-02-18T09:47:57.264Z,4.70
2019-02-18T09:50:27.470Z,4.62
2019-02-18T09:52:57.646Z,5.00
2019-02-18T09:55:27.745Z,4.08
2019-02-18T09:57:58.037Z,4.65
2019-02-18T10:00:28.325Z,4.00
2019-02-18T10:02:58.515Z,3.42
2019-02-18T10:05:28.670Z,4.10
2019-02-18T10:07:58.900Z,4.00
2019-02-18T10:10:29.056Z,3.50
2019-02-18T10:12:59.777Z,3.67
2019-02-18T10:15:30.285Z,3.58
2019-02-18T10:18:00.668Z,3.62
2019-02-18T10:20:30.850Z,3.70
2019-02-18T10:23:01.028Z,4.25
2019-02-18T10:25:31.409Z,4.22
2019-02-18T10:28:02.205Z,3.95
2019-02-18T10:30:34.574Z,4.05
2019-02-18T10:33:05.103Z,3.62
2019-02-18T10:35:35.732Z,3.75
2019-02-18T10:38:06.095Z,3.77
2019-02-18T10:40:36.282Z,3.40
2019-02-18T10:43:06.474Z,3.42
2019-02-18T10:45:36.766Z,3.80
2019-02-18T10:48:06.981Z,3.80
2019-02-18T10:50:37.210Z,4.03
2019-02-18T10:53:07.413Z,3.58
2019-02-18T10:55:37.595Z,3.92
2019-02-18T10:58:08.830Z,3.67
2019-02-18T11:00:39.634Z,3.60
2019-02-18T11:03:09.888Z,3.20
2019-02-18T11:05:40.409Z,3.05
2019-02-18T11:08:10.961Z,3.27
2019-02-18T11:10:41.355Z,2.72
2019-02-18T11:13:11.569Z,2.90
2019-02-18T11:15:42.787Z,2.78
2019-02-18T11:18:13.195Z,3.08
2019-02-18T11:20:43.401Z,3.05
2019-02-18T11:23:13.536Z,3.35
2019-02-18T11:25:44.406Z,3.70
2019-02-18T11:28:14.680Z,4.17
2019-02-18T11:30:45.011Z,2.95
2019-02-18T11:33:15.271Z,2.85
2019-02-18T11:35:45.655Z,3.08
2019-02-18T11:38:16.961Z,3.27
2019-02-18T11:40:47.595Z,3.02
2019-02-18T11:43:17.904Z,3.12
2019-02-18T11:45:48.378Z,2.87
2019-02-18T11:48:18.650Z,2.98
2019-02-18T11:50:49.202Z,2.90
2019-02-18T11:53:19.535Z,3.23
2019-02-18T11:55:49.957Z,3.47
2019-02-18T11:58:20.259Z,2.60
2019-02-18T12:00:50.869Z,3.25
2019-02-18T12:03:21.359Z,3.10
2019-02-18T12:05:51.660Z,3.00
2019-02-18T12:08:21.850Z,2.45
2019-02-18T12:10:52.152Z,2.87
2019-02-18T12:13:22.330Z,2.87
2019-02-18T12:15:52.646Z,3.72
2019-02-18T12:18:22.915Z,3.22
2019-02-18T12:20:53.408Z,3.47
2019-02-18T12:23:23.829Z,3.67
2019-02-18T12:25:54.229Z,4.75
2019-02-18T12:28:24.611Z,4.08
2019-02-18T12:30:54.820Z,4.67
2019-02-18T12:33:24.991Z,4.80
2019-02-18T12:35:55.263Z,4.50
2019-02-18T12:38:25.980Z,4.83
2019-02-18T12:40:56.236Z,6.28
2019-02-18T12:50:34.741Z,7.58
2019-02-18T12:53:05.096Z,7.42
2019-02-18T12:55:35.890Z,7.58
2019-02-18T12:58:06.300Z,6.55
2019-02-18T13:00:38.023Z,7.58
2019-02-18T13:03:08.531Z,6.37
2019-02-18T13:05:38.851Z,6.25
2019-02-18T13:08:09.845Z,6.05
2019-02-18T13:10:40.414Z,6.30
2019-02-18T13:13:10.664Z,7.10
2019-02-18T13:15:41.300Z,6.08
2019-02-18T13:18:11.644Z,6.05
2019-02-18T13:20:42.216Z,6.47
2019-02-18T13:23:13.015Z,5.83
2019-02-18T13:25:47.489Z,6.30
2019-02-18T13:28:15.436Z,5.83
2019-02-18T13:30:45.859Z,6.08
2019-02-18T13:33:16.218Z,6.45
2019-02-18T13:35:48.748Z,6.80
2019-02-18T13:38:19.050Z,6.28
2019-02-18T13:40:49.504Z,7.65
2019-02-18T13:43:19.704Z,7.87
2019-02-18T13:45:50.055Z,7.60
2019-02-18T13:48:20.696Z,6.28
2019-02-18T13:50:51.309Z,7.93
2019-02-18T13:53:21.559Z,7.90
2019-02-18T13:55:51.745Z,8.20
2019-02-18T13:58:22.384Z,8.00
2019-02-18T14:00:53.058Z,7.10
2019-02-18T14:03:23.406Z,6.70
2019-02-18T14:05:54.154Z,10.10
2019-02-18T14:08:24.751Z,8.40
2019-02-18T14:10:55.371Z,7.93
2019-02-18T14:13:26.013Z,9.40
2019-02-18T14:15:56.740Z,9.40
2019-02-18T14:18:27.386Z,8.57
2019-02-18T14:20:58.379Z,8.45
2019-02-18T14:23:28.817Z,8.37
2019-02-18T14:25:59.446Z,7.10
2019-02-18T14:28:30.057Z,7.40
2019-02-18T14:31:01.305Z,7.70
2019-02-18T14:33:32.193Z,7.77
2019-02-18T14:36:02.669Z,7.17
2019-02-18T14:38:32.874Z,6.40
2019-02-18T14:41:03.209Z,5.67
2019-02-18T14:43:34.022Z,5.53
2019-02-18T14:46:04.508Z,5.70
2019-02-18T14:48:35.151Z,6.80
2019-02-18T14:51:05.695Z,5.60
2019-02-18T14:53:35.951Z,6.03
2019-02-18T14:56:07.441Z,6.60
2019-02-18T14:58:37.911Z,6.80
2019-02-18T15:01:09.201Z,6.80
2019-02-18T15:03:39.688Z,7.17
2019-02-18T15:06:10.000Z,7.77
2019-02-18T15:08:40.899Z,8.83
2019-02-18T15:11:12.083Z,7.13
2019-02-18T15:13:42.431Z,8.47
2019-02-18T15:16:12.663Z,7.60
2019-02-18T15:18:42.843Z,7.70
2019-02-18T15:21:13.242Z,8.27
2019-02-18T15:23:43.422Z,7.80
2019-02-18T15:26:13.772Z,7.87
2019-02-18T15:28:44.321Z,6.73
2019-02-18T15:31:14.685Z,7.03
2019-02-18T15:33:45.114Z,6.70
2019-02-18T15:36:15.372Z,6.93
2019-02-18T15:38:46.081Z,6.05
2019-02-18T15:41:16.587Z,6.47
2019-02-18T15:43:46.875Z,7.60
2019-02-18T15:46:17.712Z,6.93
2019-02-18T15:48:48.043Z,7.80
2019-02-18T15:51:19.169Z,7.97
2019-02-18T15:53:49.500Z,6.50
2019-02-18T15:56:21.189Z,7.60
2019-02-18T15:58:51.576Z,7.92
2019-02-18T16:01:22.244Z,5.90
2019-02-18T16:03:52.865Z,8.27
2019-02-18T16:06:23.580Z,5.70
2019-02-18T16:08:55.087Z,8.67
2019-02-18T16:11:25.501Z,7.53
2019-02-18T16:13:55.855Z,6.57
2019-02-18T16:16:26.282Z,6.20
2019-02-18T16:18:57.033Z,4.90
2019-02-18T16:21:27.400Z,4.47
2019-02-18T16:23:57.719Z,6.20
2019-02-18T16:26:29.032Z,7.60
2019-02-18T16:28:59.671Z,8.03
2019-02-18T16:31:30.559Z,5.77
2019-02-18T16:34:01.216Z,5.80
2019-02-18T16:36:31.475Z,6.70
2019-02-18T16:39:02.119Z,4.50
2019-02-18T16:41:36.201Z,5.33
2019-02-18T16:44:06.936Z,6.10
2019-02-18T16:46:37.223Z,4.80
2019-02-18T16:49:08.116Z,5.03
2019-02-18T16:51:38.497Z,5.43
2019-02-18T16:54:08.999Z,4.80
2019-02-18T16:56:39.611Z,5.37
2019-02-18T16:59:10.333Z,4.63
2019-02-18T17:01:41.255Z,4.93
2019-02-18T17:04:11.626Z,4.93
2019-02-18T17:06:42.330Z,5.90
2019-02-18T17:09:17.360Z,4.87
2019-02-18T17:11:47.859Z,5.20
2019-02-18T17:14:18.105Z,5.33
2019-02-18T17:16:48.329Z,5.35
2019-02-18T17:19:18.756Z,5.20
2019-02-18T17:21:49.331Z,5.50
2019-02-18T17:24:19.988Z,5.17
2019-02-18T17:26:50.283Z,6.33
2019-02-18T17:29:20.526Z,5.75
2019-02-18T17:31:51.282Z,6.10
2019-02-18T17:34:21.640Z,6.90
2019-02-18T17:36:52.117Z,7.97
2019-02-18T17:39:22.303Z,7.83
2019-02-18T17:41:53.728Z,7.47
2019-02-18T17:44:24.493Z,6.42
2019-02-18T17:46:54.775Z,7.00
2019-02-18T17:49:24.997Z,7.80
2019-02-18T17:51:56.111Z,7.30
2019-02-18T17:54:26.406Z,8.70
2019-02-18T17:56:57.024Z,8.17
2019-02-18T17:59:27.507Z,7.47
2019-02-18T18:01:58.929Z,7.40
2019-02-18T18:04:29.186Z,8.13
2019-02-18T18:06:59.411Z,6.42
2019-02-18T18:09:30.031Z,7.50
2019-02-18T18:12:00.190Z,7.47
2019-02-18T18:14:30.901Z,5.67
2019-02-18T18:17:01.278Z,6.60
2019-02-18T18:24:19.551Z,4.60
2019-02-18T18:26:49.836Z,5.77
2019-02-18T18:29:20.275Z,5.50
2019-02-18T18:31:50.663Z,6.53
2019-02-18T18:34:21.702Z,5.87
2019-02-18T18:36:52.327Z,5.30
2019-02-18T18:39:22.745Z,5.57
2019-02-18T18:41:53.019Z,5.57
2019-02-18T18:44:23.607Z,6.50
2019-02-18T18:46:54.464Z,5.10
2019-02-18T18:49:25.382Z,5.30
2019-02-18T18:51:55.696Z,4.90
2019-02-18T18:54:26.044Z,5.10
2019-02-18T18:56:56.362Z,5.00
2019-02-18T18:59:26.698Z,5.03
2019-02-18T19:01:57.599Z,5.43
2019-02-18T19:04:28.020Z,5.83
2019-02-18T19:06:58.378Z,6.30
2019-02-18T19:09:29.349Z,4.80
2019-02-18T19:11:59.919Z,5.13
2019-02-18T19:14:30.798Z,5.93
2019-02-18T19:17:01.790Z,5.70
2019-02-18T19:19:32.578Z,5.85
2019-02-18T19:22:03.211Z,6.70
2019-02-18T19:24:33.617Z,6.87
2019-02-18T19:27:04.431Z,7.60
2019-02-18T19:29:34.920Z,11.87
2019-02-18T19:32:05.675Z,10.27
2019-02-18T19:34:36.219Z,8.03
2019-02-18T19:37:06.471Z,5.80
2019-02-18T19:39:37.210Z,5.23
2019-02-18T19:42:07.660Z,5.47
2019-02-18T19:44:38.061Z,5.30
2019-02-18T19:47:08.866Z,5.28
2019-02-18T19:49:39.225Z,5.30
2019-02-18T19:52:10.094Z,6.30
2019-02-18T19:54:41.490Z,6.42
2019-02-18T19:57:13.534Z,6.30
2019-02-18T19:59:44.941Z,6.00
2019-02-18T20:02:15.290Z,5.73
2019-02-18T20:04:45.872Z,7.63
2019-02-18T20:07:16.497Z,8.40
2019-02-18T20:09:46.928Z,8.57
2019-02-18T20:12:17.352Z,9.10
2019-02-18T20:14:47.870Z,7.10
2019-02-18T20:17:18.205Z,7.60
2019-02-18T20:19:49.334Z,9.17
2019-02-18T20:22:19.656Z,10.53
2019-02-18T20:24:50.031Z,11.00
2019-02-18T20:27:20.990Z,10.17
2019-02-18T20:29:51.746Z,9.90
2019-02-18T20:32:22.562Z,8.27
2019-02-18T20:34:53.274Z,9.97
2019-02-18T20:37:23.930Z,8.43
2019-02-18T20:39:54.447Z,6.90
2019-02-18T20:42:25.159Z,8.60
2019-02-18T20:44:55.864Z,8.43
2019-02-18T20:47:26.441Z,8.07
2019-02-18T20:49:56.921Z,7.60
2019-02-18T20:52:27.537Z,10.25
2019-02-18T20:54:58.228Z,6.87
2019-02-18T20:57:28.958Z,7.47
2019-02-18T20:59:59.616Z,6.80
2019-02-18T21:02:30.186Z,8.00
2019-02-18T21:05:00.828Z,7.37
2019-02-18T21:07:32.883Z,7.60
2019-02-18T21:10:03.321Z,8.40
2019-02-18T21:12:34.560Z,7.73
2019-02-18T21:15:05.365Z,6.37
2019-02-18T21:17:36.245Z,7.90
2019-02-18T21:20:07.732Z,7.80
2019-02-18T21:22:38.196Z,8.47
2019-02-18T21:25:09.382Z,9.00
2019-02-18T21:27:39.937Z,8.30
2019-02-18T21:30:11.363Z,6.70
2019-02-18T21:32:41.735Z,7.17
2019-02-18T21:35:12.179Z,6.40
2019-02-18T21:37:42.936Z,6.50
2019-02-18T21:40:13.396Z,6.97
2019-02-18T21:42:44.241Z,4.97
2019-02-18T21:45:14.753Z,5.17
2019-02-18T21:47:45.151Z,7.30
2019-02-18T21:50:16.001Z,6.30
2019-02-18T21:52:46.393Z,6.57
2019-02-18T21:55:16.680Z,6.17
2019-02-18T21:57:47.227Z,6.40
2019-02-18T22:00:19.320Z,5.73
2019-02-18T22:02:49.828Z,6.10
2019-02-18T22:05:20.695Z,4.77
2019-02-18T22:07:51.430Z,4.90
2019-02-18T22:10:21.771Z,4.83
2019-02-18T22:12:52.764Z,5.20
2019-02-18T22:15:23.019Z,4.67
2019-02-18T22:17:53.206Z,5.30
2019-02-18T22:20:23.742Z,5.40
2019-02-18T22:22:54.211Z,4.93
2019-02-18T22:25:24.562Z,4.77
2019-02-18T22:27:54.759Z,4.53
2019-02-18T22:30:25.131Z,5.33
2019-02-18T22:32:55.411Z,4.90
2019-02-18T22:35:25.896Z,5.47
2019-02-18T22:37:56.461Z,6.10
2019-02-18T22:40:26.704Z,5.87
2019-02-18T22:42:56.901Z,5.85
2019-02-18T22:45:27.392Z,6.17
2019-02-18T22:47:58.312Z,5.57
2019-02-18T22:50:28.821Z,5.92
2019-02-18T22:52:59.317Z,4.80
2019-02-18T22:55:29.699Z,4.50
2019-02-18T22:58:01.440Z,6.40
2019-02-18T23:00:59.700Z,4.80
2019-02-18T23:03:30.375Z,5.93
2019-02-18T23:06:00.809Z,5.73
2019-02-18T23:08:31.011Z,5.07
2019-02-18T23:11:01.559Z,6.37
2019-02-18T23:13:31.814Z,5.93
2019-02-18T23:16:02.184Z,5.90
2019-02-18T23:18:32.610Z,4.80
2019-02-18T23:21:02.940Z,4.90
2019-02-18T23:23:33.244Z,4.93
2019-02-18T23:26:03.714Z,6.03
2019-02-18T23:28:33.893Z,5.07
2019-02-18T23:31:04.286Z,5.90
2019-02-18T23:33:34.395Z,5.40
2019-02-18T23:36:05.006Z,5.43
2019-02-18T23:38:35.291Z,5.37
2019-02-18T23:41:05.789Z,5.35
2019-02-18T23:43:35.942Z,5.00
2019-02-18T23:46:06.117Z,5.80
2019-02-18T23:48:36.366Z,5.53
2019-02-18T23:51:06.656Z,5.33
2019-02-18T23:53:36.807Z,5.90
2019-02-18T23:56:07.058Z,5.50
2019-02-18T23:58:37.266Z,6.00
