createdAt,value
2023-03-15T00:01:15.917Z,4.47
2023-03-15T00:03:49.949Z,3.70
2023-03-15T00:06:23.417Z,4.95
2023-03-15T00:08:56.713Z,3.22
2023-03-15T00:11:31.954Z,3.00
2023-03-15T00:14:06.088Z,3.08
2023-03-15T00:16:39.421Z,2.97
2023-03-15T00:19:12.857Z,2.13
2023-03-15T00:21:46.182Z,2.47
2023-03-15T00:24:19.525Z,2.10
2023-03-15T00:26:54.183Z,3.45
2023-03-15T00:29:27.602Z,3.35
2023-03-15T00:32:00.927Z,2.03
2023-03-15T00:34:34.814Z,3.20
2023-03-15T00:37:08.131Z,2.15
2023-03-15T00:39:41.498Z,3.33
2023-03-15T00:42:16.785Z,1.65
2023-03-15T00:44:51.769Z,2.72
2023-03-15T00:47:25.113Z,2.88
2023-03-15T00:49:59.800Z,5.03
2023-03-15T00:52:36.969Z,4.13
2023-03-15T00:55:14.326Z,2.42
2023-03-15T00:57:49.352Z,5.57
2023-03-15T01:00:24.810Z,3.83
2023-03-15T01:02:58.422Z,1.65
2023-03-15T01:05:32.019Z,5.68
2023-03-15T01:08:05.731Z,1.95
2023-03-15T01:10:39.114Z,3.60
2023-03-15T01:13:15.103Z,2.17
2023-03-15T01:15:48.736Z,1.40
2023-03-15T01:20:55.281Z,2.92
2023-03-15T01:23:28.546Z,1.98
2023-03-15T01:26:02.279Z,3.55
2023-03-15T01:33:45.093Z,1.67
2023-03-15T01:36:19.481Z,1.52
2023-03-15T01:38:53.887Z,2.53
2023-03-15T01:41:32.272Z,2.53
2023-03-15T01:44:10.434Z,1.65
2023-03-15T01:46:44.705Z,2.70
2023-03-15T01:49:27.352Z,2.40
2023-03-15T01:52:04.812Z,2.33
2023-03-15T01:55:02.586Z,2.65
2023-03-15T01:57:39.210Z,2.28
2023-03-15T02:00:18.606Z,1.10
2023-03-15T02:03:08.457Z,3.25
2023-03-15T02:05:47.566Z,3.47
2023-03-15T02:08:33.535Z,1.25
2023-03-15T02:11:07.504Z,1.20
2023-03-15T02:13:41.327Z,0.80
2023-03-15T02:16:17.538Z,1.02
2023-03-15T02:19:00.011Z,1.30
2023-03-15T02:21:49.230Z,4.20
2023-03-15T02:24:33.784Z,2.03
2023-03-15T02:27:07.578Z,1.17
2023-03-15T02:32:15.807Z,1.25
2023-03-15T02:34:49.109Z,1.83
2023-03-15T02:37:22.512Z,1.08
2023-03-15T02:39:56.404Z,1.20
2023-03-15T02:42:31.590Z,4.82
2023-03-15T02:45:07.646Z,1.55
2023-03-15T02:47:41.370Z,1.77
2023-03-15T02:50:14.658Z,2.13
2023-03-15T02:52:48.346Z,2.13
2023-03-15T02:55:22.113Z,1.58
2023-03-15T02:57:55.448Z,1.50
2023-03-15T03:00:30.914Z,1.15
2023-03-15T03:03:04.333Z,2.90
2023-03-15T03:05:38.853Z,2.13
2023-03-15T03:08:12.227Z,2.42
2023-03-15T03:10:45.647Z,4.65
2023-03-15T03:13:19.575Z,1.15
2023-03-15T03:15:58.804Z,1.80
2023-03-15T03:18:35.921Z,1.30
2023-03-15T03:21:10.767Z,3.03
2023-03-15T03:23:46.301Z,1.63
2023-03-15T03:26:20.450Z,2.33
2023-03-15T03:28:56.997Z,11.50
2023-03-15T03:31:33.838Z,3.72
2023-03-15T03:34:09.559Z,1.35
2023-03-15T03:36:43.478Z,1.33
2023-03-15T03:39:18.125Z,2.53
2023-03-15T03:41:52.238Z,1.35
2023-03-15T03:44:25.579Z,4.38
2023-03-15T03:47:00.262Z,1.35
2023-03-15T03:49:35.513Z,1.42
2023-03-15T03:52:08.835Z,0.98
2023-03-15T03:57:16.499Z,2.90
2023-03-15T03:59:49.831Z,3.60
2023-03-15T04:02:24.568Z,1.88
2023-03-15T04:05:06.268Z,2.20
2023-03-15T04:07:39.959Z,2.13
2023-03-15T04:10:14.869Z,2.30
2023-03-15T04:12:50.536Z,2.25
2023-03-15T04:15:24.296Z,1.75
2023-03-15T04:20:38.501Z,2.97
2023-03-15T04:23:11.781Z,2.38
2023-03-15T04:26:09.295Z,2.13
2023-03-15T04:29:04.282Z,1.67
2023-03-15T04:32:01.700Z,4.15
2023-03-15T04:34:55.945Z,2.63
2023-03-15T04:37:46.909Z,1.77
2023-03-15T04:40:42.875Z,2.13
2023-03-15T04:43:34.719Z,3.22
2023-03-15T04:46:23.951Z,2.42
2023-03-15T04:49:14.886Z,3.55
2023-03-15T04:52:08.316Z,1.75
2023-03-15T04:54:55.040Z,1.95
2023-03-15T04:57:52.582Z,7.47
2023-03-15T05:00:40.208Z,3.10
2023-03-15T05:03:49.181Z,5.95
2023-03-15T05:06:42.746Z,1.87
2023-03-15T05:09:49.324Z,3.60
2023-03-15T05:12:41.008Z,3.03
2023-03-15T05:15:40.577Z,2.58
2023-03-15T05:18:46.386Z,2.67
2023-03-15T05:21:39.602Z,2.20
2023-03-15T05:24:22.328Z,2.08
2023-03-15T05:27:15.796Z,4.30
2023-03-15T05:29:56.041Z,2.80
2023-03-15T05:32:29.369Z,2.35
2023-03-15T05:35:26.669Z,2.67
2023-03-15T05:38:14.537Z,2.25
2023-03-15T05:41:17.929Z,2.90
2023-03-15T05:44:07.482Z,2.28
2023-03-15T05:46:56.016Z,2.38
2023-03-15T05:49:48.273Z,2.40
2023-03-15T05:52:41.836Z,3.38
2023-03-15T05:55:22.132Z,1.95
2023-03-15T05:58:03.967Z,5.13
2023-03-15T06:00:58.888Z,3.80
2023-03-15T06:03:51.494Z,3.95
2023-03-15T06:06:31.492Z,2.75
2023-03-15T06:09:06.059Z,2.83
2023-03-15T06:11:39.641Z,1.92
2023-03-15T06:14:14.664Z,2.47
2023-03-15T06:17:00.327Z,2.67
2023-03-15T06:19:37.858Z,3.33
2023-03-15T06:22:11.826Z,4.03
2023-03-15T06:24:53.628Z,2.17
2023-03-15T06:27:28.732Z,2.95
2023-03-15T06:30:04.033Z,8.10
2023-03-15T06:35:12.216Z,4.90
2023-03-15T06:37:45.652Z,5.18
2023-03-15T06:40:19.270Z,3.33
2023-03-15T06:42:54.609Z,3.25
2023-03-15T06:45:30.449Z,3.63
2023-03-15T06:48:06.461Z,1.70
2023-03-15T06:50:46.875Z,5.13
2023-03-15T06:53:21.067Z,4.25
2023-03-15T06:58:27.950Z,2.85
2023-03-15T07:01:01.471Z,3.83
2023-03-15T07:03:36.189Z,3.90
2023-03-15T07:06:09.737Z,9.20
2023-03-15T07:08:43.080Z,15.80
2023-03-15T07:11:16.419Z,10.43
2023-03-15T07:13:49.801Z,11.45
2023-03-15T07:16:23.430Z,9.40
2023-03-15T07:21:33.313Z,18.65
2023-03-15T07:24:07.138Z,6.18
2023-03-15T07:26:40.679Z,6.68
2023-03-15T07:29:14.084Z,5.53
2023-03-15T07:31:47.360Z,7.78
2023-03-15T07:34:22.104Z,5.53
2023-03-15T07:36:55.453Z,4.75
2023-03-15T07:39:32.422Z,5.40
2023-03-15T07:42:07.290Z,5.43
2023-03-15T07:44:46.918Z,5.85
2023-03-15T07:47:20.252Z,4.35
2023-03-15T07:49:54.978Z,5.75
2023-03-15T07:52:28.876Z,5.65
2023-03-15T07:55:02.455Z,3.72
2023-03-15T07:57:35.933Z,3.63
2023-03-15T08:00:12.276Z,4.65
2023-03-15T08:02:45.852Z,6.57
2023-03-15T08:05:20.733Z,5.60
2023-03-15T08:07:54.063Z,7.03
2023-03-15T08:10:27.867Z,4.18
2023-03-15T08:15:34.222Z,5.93
2023-03-15T08:18:07.578Z,5.30
2023-03-15T08:20:42.277Z,5.57
2023-03-15T08:23:16.729Z,11.15
2023-03-15T08:25:50.551Z,4.40
2023-03-15T08:28:23.841Z,12.60
2023-03-15T08:30:57.166Z,4.07
2023-03-15T08:33:31.886Z,5.03
2023-03-15T08:36:07.240Z,5.95
2023-03-15T08:38:41.776Z,8.05
2023-03-15T08:41:15.111Z,5.13
2023-03-15T08:43:48.490Z,3.65
2023-03-15T08:46:22.306Z,4.72
2023-03-15T08:48:55.688Z,4.90
2023-03-15T08:51:31.098Z,7.93
2023-03-15T08:54:05.274Z,3.47
2023-03-15T08:56:38.891Z,8.15
2023-03-15T08:59:19.273Z,5.35
2023-03-15T09:01:55.628Z,7.72
2023-03-15T09:04:28.990Z,4.38
2023-03-15T09:07:03.688Z,3.95
2023-03-15T09:09:37.039Z,4.40
2023-03-15T09:12:10.843Z,6.18
2023-03-15T09:17:17.481Z,7.80
2023-03-15T09:19:52.451Z,10.27
2023-03-15T09:22:38.932Z,7.05
2023-03-15T09:25:13.004Z,3.53
2023-03-15T09:27:46.543Z,5.22
2023-03-15T09:30:21.059Z,4.00
2023-03-15T09:32:54.436Z,3.08
2023-03-15T09:35:28.222Z,7.03
2023-03-15T09:40:42.013Z,5.55
2023-03-15T09:43:45.190Z,4.40
2023-03-15T09:46:28.147Z,10.70
2023-03-15T09:49:07.211Z,7.97
2023-03-15T09:51:48.093Z,8.77
2023-03-15T09:54:26.858Z,6.57
2023-03-15T09:57:03.233Z,9.55
2023-03-15T09:59:44.283Z,7.68
2023-03-15T10:02:22.863Z,7.03
2023-03-15T10:05:00.157Z,8.48
2023-03-15T10:07:33.634Z,7.18
2023-03-15T10:10:16.267Z,10.18
2023-03-15T10:12:59.274Z,8.88
2023-03-15T10:15:44.450Z,15.18
2023-03-15T10:18:40.403Z,9.07
2023-03-15T10:21:20.215Z,5.90
2023-03-15T10:23:55.665Z,11.07
2023-03-15T10:26:36.128Z,11.70
2023-03-15T10:29:16.204Z,14.90
2023-03-15T10:31:52.640Z,14.60
2023-03-15T10:34:27.176Z,7.05
2023-03-15T10:37:00.476Z,16.20
2023-03-15T10:39:33.798Z,8.73
2023-03-15T10:42:09.364Z,20.08
2023-03-15T10:44:42.632Z,95.78
2023-03-15T10:47:24.038Z,120.72
2023-03-15T10:49:59.721Z,199.45
2023-03-15T10:52:38.889Z,187.65
2023-03-15T10:55:15.166Z,186.55
2023-03-15T10:57:57.165Z,138.43
2023-03-15T11:03:31.240Z,166.68
2023-03-15T11:06:19.044Z,147.63
2023-03-15T11:08:52.344Z,144.18
2023-03-15T11:11:25.630Z,137.00
2023-03-15T11:14:02.106Z,140.35
2023-03-15T11:16:36.560Z,146.25
2023-03-15T11:19:16.468Z,148.85
2023-03-15T11:21:52.129Z,126.88
2023-03-15T11:24:28.444Z,121.32
2023-03-15T11:27:04.118Z,105.25
2023-03-15T11:29:39.932Z,91.40
2023-03-15T11:32:16.754Z,119.47
2023-03-15T11:34:58.091Z,105.95
2023-03-15T11:37:39.293Z,87.25
2023-03-15T11:40:19.080Z,74.93
2023-03-15T11:42:57.417Z,80.32
2023-03-15T11:45:38.782Z,94.00
2023-03-15T11:48:40.815Z,89.63
2023-03-15T11:51:15.231Z,81.63
2023-03-15T11:53:54.760Z,69.80
2023-03-15T11:56:45.349Z,66.88
2023-03-15T11:59:21.262Z,82.55
2023-03-15T12:02:00.248Z,73.13
2023-03-15T12:04:45.786Z,74.45
2023-03-15T12:07:57.873Z,70.85
2023-03-15T12:10:47.471Z,82.60
2023-03-15T12:13:31.933Z,65.50
2023-03-15T12:16:08.148Z,60.17
2023-03-15T12:18:45.443Z,57.40
2023-03-15T12:21:23.271Z,51.80
2023-03-15T12:24:04.016Z,47.58
2023-03-15T12:26:43.584Z,41.75
2023-03-15T12:29:24.027Z,43.17
2023-03-15T12:32:01.252Z,46.25
2023-03-15T12:34:47.960Z,44.85
2023-03-15T12:37:24.041Z,43.83
2023-03-15T12:40:02.599Z,38.70
2023-03-15T12:43:01.561Z,35.65
2023-03-15T12:45:40.560Z,39.47
2023-03-15T12:48:30.611Z,39.08
2023-03-15T12:51:11.614Z,32.80
2023-03-15T12:53:50.565Z,36.25
2023-03-15T12:56:33.504Z,35.88
2023-03-15T12:59:16.896Z,25.75
2023-03-15T13:01:51.791Z,33.17
2023-03-15T13:04:27.217Z,35.35
2023-03-15T13:07:24.592Z,29.10
2023-03-15T13:10:25.713Z,25.90
2023-03-15T13:13:07.527Z,25.88
2023-03-15T13:15:45.661Z,29.65
2023-03-15T13:18:34.391Z,24.08
2023-03-15T13:21:16.746Z,23.67
2023-03-15T13:23:53.463Z,20.60
2023-03-15T13:26:46.041Z,27.88
2023-03-15T13:29:23.478Z,17.38
2023-03-15T13:32:09.940Z,21.38
2023-03-15T13:34:45.735Z,20.90
2023-03-15T13:37:23.034Z,21.00
2023-03-15T13:40:01.783Z,18.88
2023-03-15T13:42:40.006Z,18.98
2023-03-15T13:45:15.481Z,17.40
2023-03-15T13:47:49.255Z,23.35
2023-03-15T13:52:56.949Z,17.50
2023-03-15T13:55:36.772Z,16.05
2023-03-15T13:58:10.889Z,15.30
2023-03-15T14:00:44.294Z,14.57
2023-03-15T14:03:23.794Z,15.98
2023-03-15T14:05:59.134Z,15.18
2023-03-15T14:08:34.450Z,13.70
2023-03-15T14:11:12.748Z,14.43
2023-03-15T14:13:52.150Z,11.55
2023-03-15T14:16:35.133Z,12.35
2023-03-15T14:19:20.812Z,12.20
2023-03-15T14:21:55.454Z,14.10
2023-03-15T14:24:32.245Z,17.23
2023-03-15T14:27:10.230Z,12.90
2023-03-15T14:29:49.058Z,10.98
2023-03-15T14:32:29.471Z,8.88
2023-03-15T14:35:05.580Z,8.40
2023-03-15T14:37:41.714Z,10.30
2023-03-15T14:40:20.925Z,7.15
2023-03-15T14:42:56.045Z,6.63
2023-03-15T14:45:29.872Z,8.68
2023-03-15T14:48:06.610Z,7.15
2023-03-15T14:50:42.159Z,10.82
2023-03-15T14:53:19.043Z,9.77
2023-03-15T14:55:52.356Z,9.13
2023-03-15T14:58:27.089Z,6.32
2023-03-15T15:01:00.568Z,10.93
2023-03-15T15:03:38.680Z,10.48
2023-03-15T15:06:14.783Z,9.50
2023-03-15T15:08:49.260Z,7.13
2023-03-15T15:11:22.598Z,9.13
2023-03-15T15:13:57.790Z,11.95
2023-03-15T15:16:31.450Z,5.55
2023-03-15T15:19:05.975Z,106.75
2023-03-15T15:21:40.464Z,191.00
2023-03-15T15:24:17.184Z,337.55
2023-03-15T15:26:50.677Z,297.23
2023-03-15T15:29:25.527Z,235.90
2023-03-15T15:31:58.892Z,222.13
2023-03-15T15:34:34.077Z,194.48
2023-03-15T15:37:07.421Z,161.25
2023-03-15T15:39:41.517Z,148.00
2023-03-15T15:42:14.925Z,155.63
2023-03-15T15:44:49.639Z,111.93
2023-03-15T15:47:22.963Z,131.90
2023-03-15T15:49:56.356Z,124.40
2023-03-15T15:52:30.830Z,100.32
2023-03-15T15:55:05.837Z,103.30
2023-03-15T15:57:39.230Z,102.40
2023-03-15T16:00:18.437Z,80.15
2023-03-15T16:02:52.657Z,90.32
2023-03-15T16:05:28.475Z,84.72
2023-03-15T16:08:04.533Z,82.97
2023-03-15T16:10:37.928Z,74.20
2023-03-15T16:13:13.702Z,68.10
2023-03-15T16:15:48.480Z,67.05
2023-03-15T16:18:21.871Z,60.10
2023-03-15T16:23:29.072Z,50.28
2023-03-15T16:26:02.793Z,51.30
2023-03-15T16:31:12.377Z,52.55
2023-03-15T16:33:49.395Z,51.72
2023-03-15T16:38:57.732Z,34.83
2023-03-15T16:41:31.602Z,36.95
2023-03-15T16:44:10.212Z,40.78
2023-03-15T16:46:45.549Z,36.00
2023-03-15T16:49:18.984Z,30.23
2023-03-15T16:54:40.675Z,30.38
2023-03-15T16:57:19.923Z,26.52
2023-03-15T16:59:53.938Z,26.75
2023-03-15T17:02:29.912Z,25.80
2023-03-15T17:05:03.846Z,26.17
2023-03-15T17:07:39.727Z,21.80
2023-03-15T17:10:21.860Z,25.40
2023-03-15T17:12:57.324Z,23.33
2023-03-15T17:15:32.332Z,20.13
2023-03-15T17:18:16.567Z,17.85
2023-03-15T17:20:51.160Z,23.05
2023-03-15T17:23:25.377Z,26.75
2023-03-15T17:25:58.968Z,24.50
2023-03-15T17:28:32.761Z,27.80
2023-03-15T17:31:23.659Z,26.83
2023-03-15T17:33:59.736Z,24.42
2023-03-15T17:36:37.610Z,23.83
2023-03-15T17:39:16.940Z,21.77
2023-03-15T17:41:50.778Z,23.90
2023-03-15T17:46:59.040Z,20.98
2023-03-15T17:49:34.121Z,23.42
2023-03-15T17:52:16.294Z,20.55
2023-03-15T17:54:50.151Z,20.85
2023-03-15T17:59:57.452Z,17.25
2023-03-15T18:02:32.721Z,28.00
2023-03-15T18:05:16.887Z,16.98
2023-03-15T18:10:37.018Z,19.92
2023-03-15T18:13:14.103Z,24.10
2023-03-15T18:15:49.395Z,21.95
2023-03-15T18:18:24.242Z,17.48
2023-03-15T18:23:33.015Z,23.17
2023-03-15T18:26:07.216Z,22.25
2023-03-15T18:28:41.221Z,17.90
2023-03-15T18:31:16.126Z,21.30
2023-03-15T18:33:51.565Z,22.95
2023-03-15T18:36:26.651Z,23.52
2023-03-15T18:39:00.067Z,15.40
2023-03-15T18:41:33.632Z,19.40
2023-03-15T18:44:07.097Z,16.60
2023-03-15T18:46:43.820Z,17.35
2023-03-15T18:49:17.218Z,10.93
2023-03-15T18:51:55.239Z,14.10
2023-03-15T18:54:28.565Z,13.02
2023-03-15T18:57:01.942Z,12.50
2023-03-15T18:59:35.346Z,16.88
2023-03-15T19:02:10.183Z,18.98
2023-03-15T19:04:43.567Z,20.48
2023-03-15T19:07:18.391Z,16.50
2023-03-15T19:09:52.450Z,16.27
2023-03-15T19:12:25.811Z,15.20
2023-03-15T19:14:59.272Z,14.38
2023-03-15T19:17:32.643Z,21.67
2023-03-15T19:20:07.685Z,16.50
2023-03-15T19:22:43.058Z,14.88
2023-03-15T19:25:16.444Z,15.05
2023-03-15T19:27:49.841Z,10.02
2023-03-15T19:30:23.384Z,17.77
2023-03-15T19:32:56.890Z,14.00
2023-03-15T19:35:32.490Z,7.38
2023-03-15T19:38:08.188Z,11.77
2023-03-15T19:40:41.568Z,15.05
2023-03-15T19:43:15.276Z,8.75
2023-03-15T19:48:22.300Z,16.40
2023-03-15T19:50:55.872Z,11.85
2023-03-15T19:53:31.067Z,10.48
2023-03-15T19:56:06.916Z,9.25
2023-03-15T19:58:40.212Z,11.50
2023-03-15T20:01:13.839Z,15.38
2023-03-15T20:03:47.332Z,11.88
2023-03-15T20:06:21.391Z,12.00
2023-03-15T20:08:56.594Z,10.13
2023-03-15T20:11:30.155Z,12.98
2023-03-15T20:14:04.185Z,15.65
2023-03-15T20:16:37.474Z,11.23
2023-03-15T20:19:11.082Z,11.45
2023-03-15T20:21:44.889Z,13.48
2023-03-15T20:26:53.384Z,11.77
2023-03-15T20:32:00.052Z,11.50
2023-03-15T20:34:33.389Z,14.55
2023-03-15T20:37:06.734Z,11.50
2023-03-15T20:39:41.453Z,7.40
2023-03-15T20:42:15.832Z,9.85
2023-03-15T20:44:49.345Z,13.35
2023-03-15T20:47:22.686Z,13.93
2023-03-15T20:49:56.017Z,12.40
2023-03-15T20:52:29.528Z,12.13
2023-03-15T20:55:05.929Z,9.88
2023-03-15T20:57:41.380Z,10.88
2023-03-15T21:00:18.463Z,9.60
2023-03-15T21:02:52.035Z,9.93
2023-03-15T21:05:25.650Z,9.05
2023-03-15T21:07:59.121Z,8.65
2023-03-15T21:10:34.051Z,14.57
2023-03-15T21:13:10.077Z,12.35
2023-03-15T21:15:45.929Z,9.70
2023-03-15T21:18:19.620Z,9.55
2023-03-15T21:23:33.024Z,13.32
2023-03-15T21:26:09.564Z,10.18
2023-03-15T21:28:43.197Z,10.73
2023-03-15T21:31:16.620Z,8.80
2023-03-15T21:33:50.983Z,8.25
2023-03-15T21:36:24.468Z,9.48
2023-03-15T21:38:57.935Z,9.77
2023-03-15T21:41:34.048Z,8.50
2023-03-15T21:44:07.418Z,6.53
2023-03-15T21:46:43.499Z,8.52
2023-03-15T21:49:17.002Z,8.80
2023-03-15T21:51:51.903Z,11.55
2023-03-15T21:54:25.377Z,9.32
2023-03-15T21:57:00.394Z,6.97
2023-03-15T21:59:34.372Z,7.53
2023-03-15T22:02:09.091Z,8.77
2023-03-15T22:04:42.949Z,8.55
2023-03-15T22:07:16.429Z,11.80
2023-03-15T22:09:49.781Z,8.57
2023-03-15T22:12:25.335Z,9.75
2023-03-15T22:15:05.292Z,8.93
2023-03-15T22:17:39.213Z,10.52
2023-03-15T22:20:16.816Z,7.10
2023-03-15T22:22:50.231Z,15.48
2023-03-15T22:25:23.792Z,10.88
2023-03-15T22:27:58.575Z,10.23
2023-03-15T22:30:31.974Z,10.48
2023-03-15T22:33:05.575Z,10.13
2023-03-15T22:38:12.618Z,9.50
2023-03-15T22:43:20.724Z,7.15
2023-03-15T22:45:54.128Z,6.82
2023-03-15T22:48:27.469Z,13.50
2023-03-15T22:51:01.769Z,7.75
2023-03-15T22:53:35.119Z,7.82
2023-03-15T22:56:08.951Z,9.00
2023-03-15T22:58:44.068Z,8.32
2023-03-15T23:01:17.640Z,6.78
2023-03-15T23:03:51.200Z,8.13
2023-03-15T23:06:25.571Z,8.10
2023-03-15T23:08:59.334Z,9.55
2023-03-15T23:14:08.143Z,8.18
2023-03-15T23:16:42.659Z,7.13
2023-03-15T23:19:16.497Z,9.93
2023-03-15T23:24:24.734Z,8.13
2023-03-15T23:26:58.525Z,8.00
2023-03-15T23:32:21.034Z,11.10
2023-03-15T23:37:28.735Z,6.87
2023-03-15T23:40:05.865Z,10.13
2023-03-15T23:42:39.664Z,8.45
2023-03-15T23:47:48.904Z,10.57
2023-03-15T23:50:26.144Z,8.45
2023-03-15T23:53:00.334Z,13.05
2023-03-15T23:55:34.536Z,8.18
2023-03-15T23:58:08.550Z,9.50
