createdAt,value
2023-03-23T00:01:00.182Z,1.2
2023-03-23T00:02:16.472Z,1.3
2023-03-23T00:03:32.785Z,1.4
2023-03-23T00:04:49.074Z,1.4
2023-03-23T00:06:05.364Z,1.4
2023-03-23T00:07:21.652Z,1.4
2023-03-23T00:08:37.944Z,1.6
2023-03-23T00:09:54.245Z,1.5
2023-03-23T00:11:10.525Z,1.4
2023-03-23T00:12:26.828Z,1.7
2023-03-23T00:13:43.113Z,1.5
2023-03-23T00:14:59.407Z,1.3
2023-03-23T00:16:15.711Z,1.2
2023-03-23T00:17:31.001Z,1.3
2023-03-23T00:18:47.311Z,1.4
2023-03-23T00:20:03.591Z,1.3
2023-03-23T00:21:19.886Z,1.1
2023-03-23T00:22:36.179Z,1.4
2023-03-23T00:23:52.472Z,1.3
2023-03-23T00:25:08.768Z,1.4
2023-03-23T00:26:25.057Z,1.2
2023-03-23T00:27:41.360Z,1.3
2023-03-23T00:28:57.644Z,1.5
2023-03-23T00:30:13.945Z,1.3
2023-03-23T00:31:30.224Z,1.4
2023-03-23T00:32:46.529Z,1.4
2023-03-23T00:34:01.829Z,1.5
2023-03-23T00:35:18.137Z,1.3
2023-03-23T00:36:34.423Z,1.4
2023-03-23T00:37:50.709Z,1.3
2023-03-23T00:39:06.995Z,1.3
2023-03-23T00:40:23.289Z,1.4
2023-03-23T00:41:39.584Z,1.3
2023-03-23T00:42:55.880Z,1.3
2023-03-23T00:44:12.178Z,1.4
2023-03-23T00:45:28.462Z,1.3
2023-03-23T00:46:44.767Z,1.3
2023-03-23T00:48:01.045Z,1.2
2023-03-23T00:49:17.350Z,1.1
2023-03-23T00:50:32.662Z,1.3
2023-03-23T00:51:48.941Z,1.2
2023-03-23T00:53:05.238Z,1.3
2023-03-23T00:54:21.525Z,1.3
2023-03-23T00:55:37.826Z,1.3
2023-03-23T00:56:54.124Z,1
2023-03-23T00:58:10.413Z,1.1
2023-03-23T00:59:26.709Z,1.2
2023-03-23T01:00:42.988Z,1.4
2023-03-23T01:01:59.300Z,1.3
2023-03-23T01:03:15.594Z,1.4
2023-03-23T01:04:31.882Z,1.2
2023-03-23T01:05:48.185Z,1.8
2023-03-23T01:07:03.483Z,1.2
2023-03-23T01:08:19.779Z,1
2023-03-23T01:09:36.067Z,1.2
2023-03-23T01:10:52.355Z,1.2
2023-03-23T01:12:08.653Z,1.3
2023-03-23T01:13:24.950Z,1.2
2023-03-23T01:14:41.231Z,1.1
2023-03-23T01:15:57.535Z,1.1
2023-03-23T01:17:13.820Z,1.2
2023-03-23T01:18:30.120Z,1.1
2023-03-23T01:19:46.406Z,1.1
2023-03-23T01:21:02.710Z,1.1
2023-03-23T01:22:18.993Z,1.1
2023-03-23T01:23:34.311Z,1.2
2023-03-23T01:24:50.589Z,1.3
2023-03-23T01:26:06.897Z,1.1
2023-03-23T01:27:23.188Z,1.1
2023-03-23T01:28:39.482Z,1.3
2023-03-23T01:29:55.769Z,1.2
2023-03-23T01:31:12.063Z,1.2
2023-03-23T01:32:28.356Z,1.6
2023-03-23T01:33:44.642Z,1.1
2023-03-23T01:35:00.934Z,1.2
2023-03-23T01:36:17.231Z,1.3
2023-03-23T01:37:33.529Z,1.1
2023-03-23T01:38:49.823Z,1.2
2023-03-23T01:40:05.133Z,1
2023-03-23T01:41:21.429Z,1.2
2023-03-23T01:42:37.717Z,1.1
2023-03-23T01:43:54.014Z,1
2023-03-23T01:45:10.307Z,1.3
2023-03-23T01:46:26.590Z,1.3
2023-03-23T01:47:41.901Z,1.4
2023-03-23T01:48:58.201Z,1.5
2023-03-23T01:50:14.499Z,1.2
2023-03-23T01:51:30.784Z,1.1
2023-03-23T01:52:47.083Z,1.2
2023-03-23T01:54:03.378Z,1.1
2023-03-23T01:55:19.663Z,1.1
2023-03-23T01:56:35.962Z,1.1
2023-03-23T01:57:52.259Z,1.3
2023-03-23T01:59:08.562Z,1.1
2023-03-23T02:00:24.845Z,1.2
2023-03-23T02:01:41.131Z,1.1
2023-03-23T02:02:57.428Z,1.5
2023-03-23T02:04:12.734Z,1.7
2023-03-23T02:05:29.034Z,1.1
2023-03-23T02:06:45.322Z,1.1
2023-03-23T02:08:01.611Z,1.2
2023-03-23T02:09:17.918Z,1.1
2023-03-23T02:10:34.205Z,1
2023-03-23T02:11:50.490Z,1.1
2023-03-23T02:13:06.798Z,1.2
2023-03-23T02:14:23.085Z,1
2023-03-23T02:15:39.367Z,1.1
2023-03-23T02:16:55.659Z,1.1
2023-03-23T02:18:11.966Z,1.1
2023-03-23T02:19:28.247Z,1.1
2023-03-23T02:20:43.554Z,1.1
2023-03-23T02:21:59.850Z,1.3
2023-03-23T02:23:16.140Z,1.3
2023-03-23T02:24:32.450Z,1.1
2023-03-23T02:25:48.729Z,1.8
2023-03-23T02:27:05.026Z,1.7
2023-03-23T02:28:21.321Z,1
2023-03-23T02:29:37.608Z,1.2
2023-03-23T02:30:53.893Z,1.1
2023-03-23T02:32:10.203Z,1.1
2023-03-23T02:33:26.489Z,1.2
2023-03-23T02:34:42.778Z,1.2
2023-03-23T02:35:59.068Z,1.2
2023-03-23T02:37:14.378Z,1.3
2023-03-23T02:38:30.675Z,1.2
2023-03-23T02:39:46.969Z,1.3
2023-03-23T02:41:03.255Z,1.2
2023-03-23T02:42:19.563Z,1.2
2023-03-23T02:43:35.852Z,1.2
2023-03-23T02:44:52.131Z,1.4
2023-03-23T02:46:08.438Z,1.3
2023-03-23T02:47:24.728Z,1.2
2023-03-23T02:48:41.023Z,1.2
2023-03-23T02:49:57.310Z,1.2
2023-03-23T02:51:13.605Z,1.1
2023-03-23T02:52:29.897Z,1.2
2023-03-23T02:53:45.205Z,1.2
2023-03-23T02:55:01.503Z,1.2
2023-03-23T02:56:17.793Z,1.1
2023-03-23T02:57:34.082Z,1.2
2023-03-23T02:58:50.379Z,1.1
2023-03-23T03:00:06.671Z,1
2023-03-23T03:01:22.958Z,1.2
2023-03-23T03:02:39.263Z,1.1
2023-03-23T03:03:55.556Z,1.3
2023-03-23T03:05:11.852Z,1.1
2023-03-23T03:06:28.125Z,1.2
2023-03-23T03:07:44.432Z,1.1
2023-03-23T03:09:00.717Z,1.1
2023-03-23T03:10:16.027Z,1.2
2023-03-23T03:11:32.314Z,1
2023-03-23T03:12:48.607Z,1.1
2023-03-23T03:14:04.918Z,1.2
2023-03-23T03:15:21.209Z,1.2
2023-03-23T03:16:37.483Z,1.1
2023-03-23T03:17:53.775Z,1.1
2023-03-23T03:19:10.087Z,1.2
2023-03-23T03:20:26.371Z,1.2
2023-03-23T03:21:42.671Z,1
2023-03-23T03:22:58.946Z,1
2023-03-23T03:25:31.540Z,1.3
2023-03-23T03:26:46.848Z,1
2023-03-23T03:28:03.137Z,1.2
2023-03-23T03:29:19.440Z,1.1
2023-03-23T03:30:35.734Z,1.2
2023-03-23T03:31:52.023Z,1
2023-03-23T03:33:08.305Z,1.2
2023-03-23T03:34:24.606Z,1.3
2023-03-23T03:35:40.899Z,1.2
2023-03-23T03:36:57.189Z,1.4
2023-03-23T03:38:13.487Z,1.5
2023-03-23T03:39:29.776Z,1.3
2023-03-23T03:40:46.066Z,1.3
2023-03-23T03:42:02.369Z,1
2023-03-23T03:43:17.671Z,1.1
2023-03-23T03:44:33.968Z,1
2023-03-23T03:45:50.266Z,1.1
2023-03-23T03:47:06.554Z,1.2
2023-03-23T03:48:22.840Z,1.1
2023-03-23T03:49:39.136Z,1.1
2023-03-23T03:50:55.429Z,1.1
2023-03-23T03:52:11.716Z,1.1
2023-03-23T03:53:28.019Z,1.3
2023-03-23T03:54:44.318Z,1.2
2023-03-23T03:56:00.599Z,1.1
2023-03-23T03:57:16.899Z,1.1
2023-03-23T03:58:33.191Z,1.1
2023-03-23T03:59:48.496Z,1.2
2023-03-23T04:01:04.784Z,1.1
2023-03-23T04:02:21.078Z,1.1
2023-03-23T04:03:37.372Z,1.1
2023-03-23T04:04:53.668Z,1.2
2023-03-23T04:06:09.968Z,1.3
2023-03-23T04:07:26.265Z,1
2023-03-23T04:08:42.563Z,1.4
2023-03-23T04:09:58.837Z,0.9
2023-03-23T04:11:15.141Z,1.3
2023-03-23T04:12:31.424Z,1.3
2023-03-23T04:13:47.713Z,1
2023-03-23T04:15:04.014Z,0.8
2023-03-23T04:16:19.321Z,1.1
2023-03-23T04:17:35.618Z,1.1
2023-03-23T04:18:51.917Z,1.2
2023-03-23T04:20:08.197Z,1.2
2023-03-23T04:21:24.492Z,0.9
2023-03-23T04:22:40.792Z,1.2
2023-03-23T04:23:57.079Z,1.1
2023-03-23T04:25:13.367Z,1.2
2023-03-23T04:26:29.661Z,1.1
2023-03-23T04:27:45.958Z,1.2
2023-03-23T04:29:02.256Z,1.3
2023-03-23T04:30:18.554Z,1.2
2023-03-23T04:31:34.846Z,1.1
2023-03-23T04:32:50.154Z,1.2
2023-03-23T04:34:06.436Z,1.1
2023-03-23T04:35:22.738Z,1.1
2023-03-23T04:36:39.017Z,1.3
2023-03-23T04:37:55.320Z,1.1
2023-03-23T04:39:11.603Z,1.2
2023-03-23T04:40:27.894Z,1.1
2023-03-23T04:41:44.196Z,1.2
2023-03-23T04:43:00.480Z,1.2
2023-03-23T04:44:16.775Z,1.3
2023-03-23T04:45:33.064Z,1.3
2023-03-23T04:46:49.365Z,1.1
2023-03-23T04:48:05.611Z,1.2
2023-03-23T04:49:20.904Z,1.2
2023-03-23T04:50:37.166Z,1.1
2023-03-23T04:51:53.399Z,1.2
2023-03-23T04:53:09.694Z,1.3
2023-03-23T04:54:25.949Z,1.2
2023-03-23T04:55:42.184Z,1.3
2023-03-23T04:56:58.414Z,1.1
2023-03-23T04:58:14.656Z,1.1
2023-03-23T04:59:30.902Z,1.1
2023-03-23T05:00:47.129Z,1.2
2023-03-23T05:02:03.374Z,1.1
2023-03-23T05:03:19.622Z,1.2
2023-03-23T05:04:35.855Z,1
2023-03-23T05:05:51.102Z,1.3
2023-03-23T05:07:07.351Z,1.1
2023-03-23T05:08:23.578Z,1.3
2023-03-23T05:09:39.826Z,1.3
2023-03-23T05:10:56.063Z,1.3
2023-03-23T05:12:12.311Z,1.3
2023-03-23T05:13:28.532Z,1.3
2023-03-23T05:14:44.774Z,1.3
2023-03-23T05:16:01.024Z,1
2023-03-23T05:17:17.253Z,1.1
2023-03-23T05:18:33.490Z,1.3
2023-03-23T05:19:49.729Z,1.2
2023-03-23T05:21:05.975Z,1.4
2023-03-23T05:22:21.218Z,1.4
2023-03-23T05:23:37.465Z,1.6
2023-03-23T05:24:53.711Z,1.3
2023-03-23T05:26:09.937Z,1.5
2023-03-23T05:27:26.183Z,1.5
2023-03-23T05:28:42.415Z,1.3
2023-03-23T05:29:58.662Z,1.4
2023-03-23T05:31:14.906Z,1.1
2023-03-23T05:32:31.140Z,1.1
2023-03-23T05:33:47.379Z,1.4
2023-03-23T05:35:03.608Z,1.1
2023-03-23T05:36:19.860Z,1.2
2023-03-23T05:37:36.093Z,1.3
2023-03-23T05:38:51.350Z,1.4
2023-03-23T05:40:07.585Z,1.3
2023-03-23T05:41:23.833Z,1.2
2023-03-23T05:42:40.069Z,1.2
2023-03-23T05:43:56.309Z,1.2
2023-03-23T05:45:12.535Z,1.3
2023-03-23T05:46:28.781Z,1.6
2023-03-23T05:47:45.030Z,1.4
2023-03-23T05:49:01.264Z,1.2
2023-03-23T05:50:17.490Z,1.4
2023-03-23T05:51:33.745Z,1.6
2023-03-23T05:52:49.974Z,1.3
2023-03-23T05:54:06.216Z,1.5
2023-03-23T05:55:21.460Z,1.4
2023-03-23T05:56:37.712Z,1.6
2023-03-23T05:57:53.943Z,1.5
2023-03-23T05:59:10.180Z,2.2
2023-03-23T06:00:26.426Z,1.5
2023-03-23T06:01:42.655Z,1.4
2023-03-23T06:02:57.915Z,1.2
2023-03-23T06:04:14.154Z,1.3
2023-03-23T06:05:30.410Z,1.3
2023-03-23T06:06:46.645Z,1.3
2023-03-23T06:08:02.887Z,1.3
2023-03-23T06:09:19.122Z,1.2
2023-03-23T06:10:35.352Z,1.4
2023-03-23T06:11:51.590Z,1.2
2023-03-23T06:13:07.834Z,1.1
2023-03-23T06:14:24.075Z,1.3
2023-03-23T06:15:40.313Z,1.1
2023-03-23T06:16:56.543Z,1.2
2023-03-23T06:18:12.787Z,1.2
2023-03-23T06:19:28.042Z,1.4
2023-03-23T06:20:44.277Z,1.3
2023-03-23T06:22:00.522Z,1.1
2023-03-23T06:23:16.753Z,1.4
2023-03-23T06:24:32.992Z,1.3
2023-03-23T06:25:49.236Z,1.1
2023-03-23T06:27:05.475Z,1.2
2023-03-23T06:28:21.717Z,1.2
2023-03-23T06:29:37.962Z,1.3
2023-03-23T06:30:54.188Z,1.3
2023-03-23T06:32:10.426Z,1.4
2023-03-23T06:33:26.667Z,1.4
2023-03-23T06:34:42.907Z,1.2
2023-03-23T06:35:58.169Z,1.4
2023-03-23T06:37:14.408Z,1.2
2023-03-23T06:38:30.640Z,1.3
2023-03-23T06:39:46.879Z,1.2
2023-03-23T06:41:03.127Z,1.1
2023-03-23T06:42:19.362Z,1.4
2023-03-23T06:43:35.602Z,1.3
2023-03-23T06:44:51.835Z,2
2023-03-23T06:46:08.086Z,2.5
2023-03-23T06:47:24.320Z,2.2
2023-03-23T06:48:40.553Z,1.5
2023-03-23T06:49:56.799Z,1.3
2023-03-23T06:51:13.045Z,1.3
2023-03-23T06:52:28.282Z,1.2
2023-03-23T06:53:44.532Z,1.2
2023-03-23T06:55:00.772Z,1.6
2023-03-23T06:56:17.004Z,1.3
2023-03-23T06:57:33.249Z,1.4
2023-03-23T06:58:49.482Z,1.2
2023-03-23T07:00:05.719Z,1.3
2023-03-23T07:01:21.972Z,1.6
2023-03-23T07:02:38.202Z,1.7
2023-03-23T07:03:54.435Z,1.6
2023-03-23T07:05:10.685Z,1.4
2023-03-23T07:06:26.926Z,1.8
2023-03-23T07:07:43.155Z,1.5
2023-03-23T07:08:58.427Z,1.4
2023-03-23T07:10:14.660Z,1.6
2023-03-23T07:11:30.885Z,1.4
2023-03-23T07:12:47.126Z,1.6
2023-03-23T07:14:03.382Z,1.4
2023-03-23T07:15:19.615Z,2.1
2023-03-23T07:16:35.858Z,1.7
2023-03-23T07:17:52.093Z,1.6
2023-03-23T07:19:08.319Z,1.6
2023-03-23T07:20:24.570Z,1.8
2023-03-23T07:21:40.796Z,1.3
2023-03-23T07:22:57.044Z,1.4
2023-03-23T07:24:13.280Z,1.6
2023-03-23T07:25:28.534Z,1.5
2023-03-23T07:26:44.766Z,1.5
2023-03-23T07:28:01.012Z,1.8
2023-03-23T07:29:17.251Z,1.6
2023-03-23T07:30:33.505Z,2
2023-03-23T07:31:49.725Z,1.7
2023-03-23T07:33:05.969Z,1.7
2023-03-23T07:34:22.212Z,1.8
2023-03-23T07:35:38.441Z,1.8
2023-03-23T07:36:54.682Z,1.5
2023-03-23T07:38:10.926Z,1.6
2023-03-23T07:39:27.167Z,1.7
2023-03-23T07:40:43.408Z,1.6
2023-03-23T07:41:58.661Z,1.7
2023-03-23T07:43:14.894Z,1.8
2023-03-23T07:44:31.137Z,1.8
2023-03-23T07:45:47.386Z,1.5
2023-03-23T07:47:03.622Z,1.8
2023-03-23T07:48:19.857Z,1.6
2023-03-23T07:49:36.106Z,1.5
2023-03-23T07:50:52.324Z,2.6
2023-03-23T07:52:08.565Z,1.9
2023-03-23T07:53:24.803Z,1.8
2023-03-23T07:54:41.040Z,2
2023-03-23T07:55:57.293Z,1.9
2023-03-23T07:57:13.534Z,1.6
2023-03-23T07:58:28.791Z,1.7
2023-03-23T07:59:45.021Z,2.1
2023-03-23T08:01:01.255Z,1.6
2023-03-23T08:02:17.494Z,1.6
2023-03-23T08:03:33.729Z,2
2023-03-23T08:04:49.971Z,1.5
2023-03-23T08:06:06.223Z,1.5
2023-03-23T08:07:22.450Z,1.6
2023-03-23T08:08:38.687Z,1.6
2023-03-23T08:09:54.930Z,2
2023-03-23T08:11:11.169Z,2.1
2023-03-23T08:12:27.405Z,2.1
2023-03-23T08:13:43.643Z,1.8
2023-03-23T08:14:58.898Z,1.5
2023-03-23T08:16:15.137Z,1.6
2023-03-23T08:17:31.385Z,1.7
2023-03-23T08:18:47.614Z,1.6
2023-03-23T08:20:03.857Z,1.8
2023-03-23T08:21:20.090Z,1.6
2023-03-23T08:22:36.338Z,1.5
2023-03-23T08:23:52.574Z,1.5
2023-03-23T08:25:08.824Z,1.5
2023-03-23T08:26:25.047Z,1.6
2023-03-23T08:27:41.288Z,1.7
2023-03-23T08:28:57.529Z,1.8
2023-03-23T08:30:13.772Z,1.5
2023-03-23T08:31:29.027Z,1.8
2023-03-23T08:32:45.275Z,1.6
2023-03-23T08:34:01.505Z,2.1
2023-03-23T08:35:17.755Z,1.6
2023-03-23T08:36:33.995Z,1.7
2023-03-23T08:37:50.214Z,1.8
2023-03-23T08:39:06.456Z,1.8
2023-03-23T08:40:22.713Z,1.6
2023-03-23T08:41:38.943Z,1.7
2023-03-23T08:42:55.170Z,1.6
2023-03-23T08:44:11.409Z,1.9
2023-03-23T08:45:27.655Z,1.4
2023-03-23T08:46:43.902Z,1.8
2023-03-23T08:47:59.162Z,1.3
2023-03-23T08:49:15.392Z,1.6
2023-03-23T08:50:31.639Z,1.7
2023-03-23T08:51:47.877Z,1.6
2023-03-23T08:53:04.106Z,1.7
2023-03-23T08:54:20.342Z,1.6
2023-03-23T08:55:36.586Z,1.4
2023-03-23T08:56:52.823Z,1.8
2023-03-23T08:58:09.072Z,1.5
2023-03-23T08:59:25.294Z,1.4
2023-03-23T09:00:41.540Z,1.5
2023-03-23T09:01:57.791Z,1.8
2023-03-23T09:03:14.018Z,1.3
2023-03-23T09:04:29.272Z,1.5
2023-03-23T09:05:45.517Z,1.5
2023-03-23T09:07:01.754Z,1.4
2023-03-23T09:08:17.991Z,1.5
2023-03-23T09:09:34.227Z,1.6
2023-03-23T09:10:50.462Z,1.6
2023-03-23T09:12:06.715Z,1.5
2023-03-23T09:13:22.950Z,1.4
2023-03-23T09:14:39.193Z,1.2
2023-03-23T09:15:55.419Z,1.7
2023-03-23T09:17:11.674Z,1.6
2023-03-23T09:18:27.909Z,1.6
2023-03-23T09:19:44.143Z,1.4
2023-03-23T09:20:59.407Z,1.5
2023-03-23T09:22:15.644Z,1.5
2023-03-23T09:23:31.865Z,1.5
2023-03-23T09:24:48.107Z,1.4
2023-03-23T09:26:04.359Z,1.3
2023-03-23T09:27:20.585Z,1.3
2023-03-23T09:28:36.822Z,1.6
2023-03-23T09:29:53.078Z,1.6
2023-03-23T09:31:09.305Z,1.3
2023-03-23T09:32:25.540Z,1.4
2023-03-23T09:33:41.790Z,1.3
2023-03-23T09:34:58.017Z,1.4
2023-03-23T09:36:14.256Z,1.3
2023-03-23T09:37:29.514Z,1.3
2023-03-23T09:38:45.763Z,1.3
2023-03-23T09:40:01.998Z,1.4
2023-03-23T09:41:18.238Z,1.4
2023-03-23T09:42:34.471Z,1.3
2023-03-23T09:43:50.716Z,1.3
2023-03-23T09:45:06.944Z,1.5
2023-03-23T09:46:23.197Z,1.3
2023-03-23T09:47:39.429Z,1.3
2023-03-23T09:48:55.661Z,1.4
2023-03-23T09:50:11.909Z,1.1
2023-03-23T09:51:28.136Z,1.5
2023-03-23T09:52:44.392Z,1.3
2023-03-23T09:53:59.639Z,1.1
2023-03-23T09:55:15.886Z,1.4
2023-03-23T09:56:32.108Z,1.3
2023-03-23T09:57:48.365Z,1.6
2023-03-23T09:59:04.590Z,1.3
2023-03-23T10:00:20.824Z,1.2
2023-03-23T10:01:37.062Z,1.3
2023-03-23T10:02:53.310Z,1.3
2023-03-23T10:04:09.554Z,1.4
2023-03-23T10:05:25.787Z,1.4
2023-03-23T10:06:42.030Z,1.3
2023-03-23T10:07:58.261Z,1
2023-03-23T10:09:14.503Z,1.4
2023-03-23T10:10:29.755Z,1.1
2023-03-23T10:11:46.004Z,1.2
2023-03-23T10:13:02.226Z,1.3
2023-03-23T10:14:18.467Z,1.2
2023-03-23T10:15:34.713Z,1.1
2023-03-23T10:16:50.947Z,1.2
2023-03-23T10:18:06.205Z,1.1
2023-03-23T10:19:22.456Z,1.3
2023-03-23T10:20:38.685Z,1.3
2023-03-23T10:21:54.928Z,1.2
2023-03-23T10:23:11.163Z,1.3
2023-03-23T10:24:27.420Z,1.2
2023-03-23T10:25:43.633Z,1.2
2023-03-23T10:26:59.898Z,1.2
2023-03-23T10:28:16.112Z,1.4
2023-03-23T10:29:32.356Z,1.2
2023-03-23T10:30:48.600Z,1.2
2023-03-23T10:32:04.825Z,0.9
2023-03-23T10:33:21.073Z,1.2
2023-03-23T10:34:36.330Z,1.1
2023-03-23T10:35:52.560Z,1.3
2023-03-23T10:37:08.805Z,1.3
2023-03-23T10:38:25.046Z,1.1
2023-03-23T10:39:41.286Z,1.5
2023-03-23T10:40:57.525Z,1.3
2023-03-23T10:42:13.760Z,1.2
2023-03-23T10:43:29.996Z,1.3
2023-03-23T10:44:46.246Z,1.4
2023-03-23T10:46:02.468Z,1.3
2023-03-23T10:47:18.705Z,1.3
2023-03-23T10:48:34.955Z,1.4
2023-03-23T10:49:51.190Z,1.3
2023-03-23T10:51:06.445Z,1.1
2023-03-23T10:52:22.684Z,1.1
2023-03-23T10:53:38.931Z,1.1
2023-03-23T10:54:55.164Z,1.1
2023-03-23T10:56:11.402Z,1
2023-03-23T10:57:27.632Z,1
2023-03-23T10:58:43.898Z,1.4
2023-03-23T11:00:00.126Z,1.2
2023-03-23T11:01:16.347Z,1.1
2023-03-23T11:02:32.599Z,1.1
2023-03-23T11:03:48.831Z,1
2023-03-23T11:05:05.066Z,1
2023-03-23T11:06:21.308Z,1.1
2023-03-23T11:07:36.573Z,1.1
2023-03-23T11:08:52.811Z,1.3
2023-03-23T11:10:09.040Z,1.1
2023-03-23T11:11:25.279Z,1.3
2023-03-23T11:12:41.525Z,0.9
2023-03-23T11:13:57.775Z,1
2023-03-23T11:15:13.999Z,1
2023-03-23T11:16:30.239Z,1.1
2023-03-23T11:17:46.475Z,1
2023-03-23T11:19:02.711Z,1.2
2023-03-23T11:20:18.959Z,1.4
2023-03-23T11:21:35.180Z,1.1
2023-03-23T11:22:51.418Z,1.3
2023-03-23T11:24:06.692Z,1.4
2023-03-23T11:25:22.932Z,1.3
2023-03-23T11:26:39.152Z,1.2
2023-03-23T11:27:55.393Z,1.4
2023-03-23T11:29:11.656Z,1.2
2023-03-23T11:30:27.873Z,1.3
2023-03-23T11:31:44.113Z,1.1
2023-03-23T11:33:00.347Z,1.2
2023-03-23T11:34:16.593Z,1.2
2023-03-23T11:35:32.826Z,1
2023-03-23T11:36:49.079Z,1.3
2023-03-23T11:38:05.299Z,1.2
2023-03-23T11:39:21.563Z,1.1
2023-03-23T11:40:36.803Z,1.4
2023-03-23T11:41:53.031Z,1.1
2023-03-23T11:43:09.281Z,1.1
2023-03-23T11:44:25.510Z,1.1
2023-03-23T11:45:41.754Z,0.9
2023-03-23T11:46:57.985Z,0.9
2023-03-23T11:48:14.227Z,0.9
2023-03-23T11:49:30.472Z,0.8
2023-03-23T11:50:46.711Z,0.7
2023-03-23T11:52:02.950Z,0.9
2023-03-23T11:53:19.191Z,0.8
2023-03-23T11:54:35.427Z,0.8
2023-03-23T11:55:51.665Z,0.9
2023-03-23T11:57:06.925Z,0.7
2023-03-23T11:58:23.148Z,0.9
2023-03-23T11:59:39.397Z,0.7
2023-03-23T12:00:55.636Z,0.9
2023-03-23T12:02:11.874Z,0.7
2023-03-23T12:03:28.109Z,0.8
2023-03-23T12:04:44.349Z,0.8
2023-03-23T12:06:00.597Z,0.7
2023-03-23T12:07:16.833Z,0.7
2023-03-23T12:08:33.070Z,0.8
2023-03-23T12:09:49.297Z,0.8
2023-03-23T12:11:05.550Z,1
2023-03-23T12:12:21.785Z,0.8
2023-03-23T12:13:37.039Z,0.9
2023-03-23T12:14:53.277Z,0.9
2023-03-23T12:16:09.517Z,0.8
2023-03-23T12:17:25.751Z,0.8
2023-03-23T12:18:41.990Z,0.9
2023-03-23T12:19:58.237Z,0.8
2023-03-23T12:21:14.480Z,0.9
2023-03-23T12:22:30.713Z,0.8
2023-03-23T12:23:46.941Z,0.8
2023-03-23T12:25:03.190Z,0.7
2023-03-23T12:26:19.426Z,0.9
2023-03-23T12:27:35.665Z,0.9
2023-03-23T12:28:51.902Z,0.9
2023-03-23T12:30:07.148Z,0.8
2023-03-23T12:31:23.396Z,0.9
2023-03-23T12:32:39.645Z,0.6
2023-03-23T12:33:55.881Z,0.7
2023-03-23T12:35:12.115Z,0.8
2023-03-23T12:36:28.350Z,1
2023-03-23T12:37:44.607Z,0.8
2023-03-23T12:39:00.829Z,0.8
2023-03-23T12:40:17.076Z,1
2023-03-23T12:41:33.313Z,0.8
2023-03-23T12:42:49.535Z,0.8
2023-03-23T12:44:05.777Z,0.8
2023-03-23T12:45:22.014Z,0.8
2023-03-23T12:46:37.292Z,0.9
2023-03-23T12:47:53.524Z,1
2023-03-23T12:49:09.748Z,0.8
2023-03-23T12:50:26.009Z,0.9
2023-03-23T12:51:42.232Z,0.8
2023-03-23T12:52:58.459Z,0.9
2023-03-23T12:54:14.699Z,0.8
2023-03-23T12:55:30.952Z,1
2023-03-23T12:56:47.196Z,1
2023-03-23T12:58:03.415Z,0.7
2023-03-23T12:59:19.658Z,0.8
2023-03-23T13:00:35.905Z,1.1
2023-03-23T13:01:52.147Z,0.9
2023-03-23T13:03:07.395Z,0.8
2023-03-23T13:04:23.640Z,1
2023-03-23T13:05:39.866Z,0.7
2023-03-23T13:06:56.112Z,0.9
2023-03-23T13:08:12.355Z,0.8
2023-03-23T13:09:28.584Z,0.7
2023-03-23T13:10:44.830Z,0.8
2023-03-23T13:12:01.065Z,0.9
2023-03-23T13:13:17.303Z,0.8
2023-03-23T13:14:33.550Z,0.7
2023-03-23T13:15:49.783Z,0.9
2023-03-23T13:17:06.038Z,0.8
2023-03-23T13:18:22.260Z,0.8
2023-03-23T13:19:37.510Z,0.7
2023-03-23T13:20:53.760Z,0.9
2023-03-23T13:22:09.991Z,0.8
2023-03-23T13:23:26.239Z,0.7
2023-03-23T13:24:42.478Z,0.8
2023-03-23T13:25:58.718Z,0.6
2023-03-23T13:27:14.961Z,0.6
2023-03-23T13:28:31.202Z,0.7
2023-03-23T13:29:47.439Z,0.6
2023-03-23T13:31:03.665Z,0.7
2023-03-23T13:32:19.913Z,0.7
2023-03-23T13:33:36.145Z,0.8
2023-03-23T13:34:52.384Z,0.6
2023-03-23T13:36:07.632Z,0.7
2023-03-23T13:37:23.892Z,0.6
2023-03-23T13:38:40.120Z,0.7
2023-03-23T13:39:56.366Z,0.7
2023-03-23T13:41:12.587Z,0.7
2023-03-23T13:42:28.845Z,0.6
2023-03-23T13:43:45.067Z,0.8
2023-03-23T13:45:01.335Z,0.8
2023-03-23T13:46:17.542Z,0.7
2023-03-23T13:47:33.794Z,1
2023-03-23T13:48:50.033Z,0.7
2023-03-23T13:50:06.269Z,0.7
2023-03-23T13:51:22.500Z,0.8
2023-03-23T13:52:37.752Z,0.7
2023-03-23T13:53:54.017Z,0.7
2023-03-23T13:55:10.227Z,0.9
2023-03-23T13:56:26.481Z,0.8
2023-03-23T13:57:42.719Z,0.9
2023-03-23T13:58:58.948Z,0.7
2023-03-23T14:00:15.201Z,1.2
2023-03-23T14:01:31.446Z,0.7
2023-03-23T14:02:47.661Z,0.6
2023-03-23T14:04:03.906Z,0.7
2023-03-23T14:05:20.144Z,0.9
2023-03-23T14:06:36.404Z,0.8
2023-03-23T14:07:52.628Z,0.7
2023-03-23T14:09:07.873Z,0.7
2023-03-23T14:10:24.135Z,0.6
2023-03-23T14:11:40.348Z,0.8
2023-03-23T14:12:56.592Z,0.8
2023-03-23T14:14:12.830Z,0.8
2023-03-23T14:15:29.067Z,0.9
2023-03-23T14:16:45.329Z,0.9
2023-03-23T14:18:01.558Z,0.7
2023-03-23T14:19:17.794Z,0.7
2023-03-23T14:20:34.020Z,0.7
2023-03-23T14:21:50.261Z,0.8
2023-03-23T14:23:06.514Z,0.7
2023-03-23T14:24:22.752Z,0.7
2023-03-23T14:25:37.992Z,0.8
2023-03-23T14:26:54.240Z,0.7
2023-03-23T14:28:10.481Z,0.8
2023-03-23T14:29:26.704Z,0.6
2023-03-23T14:30:42.947Z,0.9
2023-03-23T14:31:59.184Z,0.7
2023-03-23T14:33:14.451Z,0.9
2023-03-23T14:34:30.692Z,0.8
2023-03-23T14:35:46.943Z,0.9
2023-03-23T14:37:03.164Z,1
2023-03-23T14:38:19.398Z,0.6
2023-03-23T14:39:35.653Z,0.7
2023-03-23T14:40:51.881Z,0.7
2023-03-23T14:42:08.122Z,0.6
2023-03-23T14:43:24.353Z,0.9
2023-03-23T14:44:40.626Z,0.7
2023-03-23T14:45:56.829Z,0.9
2023-03-23T14:47:13.087Z,0.8
2023-03-23T14:48:29.315Z,0.8
2023-03-23T14:49:44.576Z,1.5
2023-03-23T14:51:00.818Z,0.9
2023-03-23T14:52:17.064Z,0.7
2023-03-23T14:53:33.291Z,1.2
2023-03-23T14:54:49.530Z,0.7
2023-03-23T14:56:05.760Z,0.7
2023-03-23T14:57:21.993Z,0.9
2023-03-23T14:58:38.248Z,0.9
2023-03-23T14:59:54.468Z,0.8
2023-03-23T15:01:10.722Z,1.2
2023-03-23T15:02:26.960Z,1.2
2023-03-23T15:03:43.204Z,0.7
2023-03-23T15:04:59.434Z,0.7
2023-03-23T15:06:14.684Z,0.8
2023-03-23T15:07:30.924Z,0.7
2023-03-23T15:08:47.160Z,0.8
2023-03-23T15:10:03.410Z,0.8
2023-03-23T15:11:19.651Z,1
2023-03-23T15:12:35.899Z,0.8
2023-03-23T15:13:52.126Z,0.7
2023-03-23T15:15:08.352Z,0.8
2023-03-23T15:16:24.593Z,0.8
2023-03-23T15:17:40.828Z,0.7
2023-03-23T15:18:57.063Z,0.7
2023-03-23T15:20:13.331Z,0.8
2023-03-23T15:21:29.544Z,0.7
2023-03-23T15:22:44.828Z,0.7
2023-03-23T15:24:01.043Z,0.8
2023-03-23T15:25:17.288Z,0.6
2023-03-23T15:26:33.527Z,0.9
2023-03-23T15:27:49.757Z,0.9
2023-03-23T15:29:06.007Z,0.7
2023-03-23T15:30:22.251Z,0.6
2023-03-23T15:31:38.470Z,0.6
2023-03-23T15:32:54.713Z,0.7
2023-03-23T15:34:10.941Z,0.8
2023-03-23T15:35:27.192Z,0.6
2023-03-23T15:36:43.431Z,0.8
2023-03-23T15:37:59.665Z,0.7
2023-03-23T15:39:14.934Z,0.6
2023-03-23T15:40:31.157Z,0.9
2023-03-23T15:41:47.391Z,0.7
2023-03-23T15:43:03.635Z,0.6
2023-03-23T15:44:19.868Z,0.7
2023-03-23T15:45:36.141Z,0.7
2023-03-23T15:46:52.360Z,0.8
2023-03-23T15:48:08.607Z,1.4
2023-03-23T15:49:24.822Z,0.8
2023-03-23T15:50:41.082Z,0.8
2023-03-23T15:51:57.310Z,1.1
2023-03-23T15:53:13.565Z,0.9
2023-03-23T15:54:29.796Z,0.9
2023-03-23T15:55:45.032Z,1.1
2023-03-23T15:57:01.284Z,0.9
2023-03-23T15:58:17.511Z,1
2023-03-23T15:59:33.759Z,1
2023-03-23T16:00:50.005Z,0.8
2023-03-23T16:02:06.228Z,1
2023-03-23T16:03:22.467Z,0.8
2023-03-23T16:04:38.723Z,1.1
2023-03-23T16:05:54.943Z,0.9
2023-03-23T16:07:11.204Z,0.8
2023-03-23T16:08:27.446Z,0.9
2023-03-23T16:09:43.666Z,0.6
2023-03-23T16:10:59.923Z,0.8
2023-03-23T16:12:15.165Z,0.8
2023-03-23T16:13:31.397Z,0.7
2023-03-23T16:14:47.643Z,1.3
2023-03-23T16:16:03.873Z,0.9
2023-03-23T16:17:20.130Z,0.8
2023-03-23T16:18:36.364Z,1
2023-03-23T16:19:52.589Z,0.9
2023-03-23T16:21:08.824Z,0.9
2023-03-23T16:22:25.089Z,0.8
2023-03-23T16:23:41.299Z,0.7
2023-03-23T16:24:57.574Z,0.8
2023-03-23T16:26:13.799Z,0.7
2023-03-23T16:27:30.033Z,0.9
2023-03-23T16:28:45.292Z,0.6
2023-03-23T16:30:01.509Z,0.6
2023-03-23T16:31:17.755Z,0.7
2023-03-23T16:33:50.243Z,0.8
2023-03-23T16:35:06.475Z,0.7
2023-03-23T16:36:22.719Z,0.6
2023-03-23T16:37:38.953Z,0.6
2023-03-23T16:38:55.203Z,0.7
2023-03-23T16:40:11.436Z,0.5
2023-03-23T16:41:27.666Z,0.6
2023-03-23T16:42:43.907Z,0.8
2023-03-23T16:44:00.146Z,0.6
2023-03-23T16:45:15.393Z,0.6
2023-03-23T16:46:31.658Z,0.6
2023-03-23T16:47:47.879Z,0.8
2023-03-23T16:49:04.110Z,0.8
2023-03-23T16:50:20.365Z,0.9
2023-03-23T16:51:36.592Z,0.8
2023-03-23T16:52:52.848Z,0.9
2023-03-23T16:54:09.069Z,0.6
2023-03-23T16:55:25.312Z,0.7
2023-03-23T16:56:41.553Z,0.6
2023-03-23T16:57:57.802Z,0.8
2023-03-23T16:59:14.033Z,0.8
2023-03-23T17:00:30.266Z,0.8
2023-03-23T17:01:45.536Z,0.8
2023-03-23T17:03:01.768Z,0.7
2023-03-23T17:04:17.998Z,0.8
2023-03-23T17:05:34.240Z,1
2023-03-23T17:06:50.479Z,1.1
2023-03-23T17:08:06.742Z,0.9
2023-03-23T17:09:22.952Z,0.9
2023-03-23T17:10:39.182Z,0.9
2023-03-23T17:11:55.450Z,1.1
2023-03-23T17:13:11.659Z,1.1
2023-03-23T17:14:27.930Z,1
2023-03-23T17:15:44.160Z,1.1
2023-03-23T17:17:00.383Z,1.1
2023-03-23T17:18:15.633Z,1.2
2023-03-23T17:19:31.901Z,1
2023-03-23T17:20:48.118Z,1.2
2023-03-23T17:22:04.357Z,1.1
2023-03-23T17:23:20.621Z,1.2
2023-03-23T17:24:36.848Z,1.3
2023-03-23T17:25:53.064Z,1.5
2023-03-23T17:27:09.328Z,1.9
2023-03-23T17:28:25.543Z,1
2023-03-23T17:29:41.779Z,1.2
2023-03-23T17:30:58.020Z,1.1
2023-03-23T17:32:14.269Z,0.8
2023-03-23T17:33:30.513Z,0.9
2023-03-23T17:34:45.754Z,0.9
2023-03-23T17:36:02.025Z,0.7