createdAt,value
2023-04-04T00:01:00.099Z,101757.31
2023-04-04T00:04:03.023Z,101756.03
2023-04-04T00:07:05.706Z,101750.13
2023-04-04T00:10:08.606Z,101751.09
2023-04-04T00:13:12.133Z,101741.75
2023-04-04T00:16:14.761Z,101741.22
2023-04-04T00:19:18.374Z,101739.28
2023-04-04T00:22:20.808Z,101735.56
2023-04-04T00:25:23.238Z,101743.81
2023-04-04T00:28:25.738Z,101737.41
2023-04-04T00:31:28.244Z,101726.84
2023-04-04T00:34:30.662Z,101723.00
2023-04-04T00:37:33.181Z,101721.00
2023-04-04T00:40:50.397Z,101719.00
2023-04-04T00:43:53.098Z,101705.75
2023-04-04T00:46:55.433Z,101719.81
2023-04-04T00:49:57.926Z,101727.72
2023-04-04T00:53:00.447Z,101723.53
2023-04-04T00:56:02.876Z,101722.03
2023-04-04T00:59:05.255Z,101717.31
2023-04-04T01:02:07.705Z,101717.44
2023-04-04T01:05:11.220Z,101702.41
2023-04-04T01:08:14.368Z,101698.53
2023-04-04T01:11:17.054Z,101702.25
2023-04-04T01:14:19.619Z,101696.69
2023-04-04T01:17:22.453Z,101683.97
2023-04-04T01:20:27.028Z,101686.66
2023-04-04T01:24:04.682Z,101678.91
2023-04-04T01:27:18.929Z,101686.84
2023-04-04T01:30:32.831Z,101682.66
2023-04-04T01:33:41.517Z,101679.28
2023-04-04T01:36:49.582Z,101664.03
2023-04-04T01:39:57.568Z,101670.56
2023-04-04T01:42:59.953Z,101675.44
2023-04-04T01:46:04.690Z,101654.00
2023-04-04T01:49:08.306Z,101645.47
2023-04-04T01:52:11.348Z,101648.50
2023-04-04T01:55:13.808Z,101653.16
2023-04-04T01:58:16.502Z,101647.97
2023-04-04T02:01:20.020Z,101646.63
2023-04-04T02:04:22.518Z,101638.97
2023-04-04T02:07:24.958Z,101645.47
2023-04-04T02:10:27.740Z,101657.50
2023-04-04T02:13:30.135Z,101640.28
2023-04-04T02:16:34.726Z,101637.25
2023-04-04T02:19:37.437Z,101644.31
2023-04-04T02:22:39.768Z,101643.47
2023-04-04T02:25:42.053Z,101638.13
2023-04-04T02:28:45.160Z,101628.09
2023-04-04T02:31:48.083Z,101625.56
2023-04-04T02:34:51.182Z,101625.06
2023-04-04T02:37:53.446Z,101617.88
2023-04-04T02:40:59.777Z,101623.88
2023-04-04T02:44:02.212Z,101626.72
2023-04-04T02:47:04.647Z,101626.22
2023-04-04T02:50:08.157Z,101623.72
2023-04-04T02:53:12.520Z,101627.22
2023-04-04T02:56:15.063Z,101628.41
2023-04-04T02:59:18.292Z,101617.34
2023-04-04T03:02:21.097Z,101606.31
2023-04-04T03:05:27.163Z,101610.50
2023-04-04T03:08:29.643Z,101611.00
2023-04-04T03:11:34.597Z,101616.38
2023-04-04T03:14:37.665Z,101608.00
2023-04-04T03:17:41.459Z,101624.06
2023-04-04T03:20:43.914Z,101613.31
2023-04-04T03:23:46.448Z,101612.31
2023-04-04T03:26:49.084Z,101612.13
2023-04-04T03:29:51.512Z,101613.97
2023-04-04T03:32:55.468Z,101614.66
2023-04-04T03:35:58.364Z,101606.44
2023-04-04T03:39:00.880Z,101600.94
2023-04-04T03:42:03.279Z,101599.75
2023-04-04T03:45:05.920Z,101595.72
2023-04-04T03:48:11.391Z,101606.78
2023-04-04T03:51:15.211Z,101601.06
2023-04-04T03:54:19.810Z,101609.63
2023-04-04T03:57:22.218Z,101607.28
2023-04-04T04:00:24.925Z,101607.28
2023-04-04T04:03:27.603Z,101590.34
2023-04-04T04:06:30.390Z,101598.03
2023-04-04T04:09:32.724Z,101605.88
2023-04-04T04:12:35.026Z,101600.72
2023-04-04T04:15:37.891Z,101606.53
2023-04-04T04:18:43.532Z,101602.56
2023-04-04T04:21:49.498Z,101607.59
2023-04-04T04:24:52.669Z,101605.59
2023-04-04T04:27:58.974Z,101615.97
2023-04-04T04:31:07.622Z,101613.81
2023-04-04T04:34:15.867Z,101603.13
2023-04-04T04:37:18.750Z,101603.31
2023-04-04T04:40:24.562Z,101592.59
2023-04-04T04:43:32.617Z,101598.91
2023-04-04T04:46:35.565Z,101595.22
2023-04-04T04:49:48.286Z,101601.59
2023-04-04T04:52:53.601Z,101594.38
2023-04-04T04:55:56.157Z,101593.38
2023-04-04T04:58:59.088Z,101597.91
2023-04-04T05:02:03.398Z,101592.88
2023-04-04T05:05:11.049Z,101599.22
2023-04-04T05:08:13.578Z,101603.84
2023-04-04T05:11:27.835Z,101605.50
2023-04-04T05:14:30.628Z,101600.41
2023-04-04T05:17:36.516Z,101597.34
2023-04-04T05:20:42.497Z,101609.06
2023-04-04T05:23:48.713Z,101605.72
2023-04-04T05:26:52.844Z,101609.44
2023-04-04T05:29:56.806Z,101610.22
2023-04-04T05:33:01.459Z,101612.44
2023-04-04T05:36:05.868Z,101597.63
2023-04-04T05:39:11.466Z,101600.06
2023-04-04T05:42:22.027Z,101604.72
2023-04-04T05:45:28.479Z,101604.91
2023-04-04T05:48:31.776Z,101602.22
2023-04-04T05:51:34.421Z,101609.03
2023-04-04T05:54:46.548Z,101606.31
2023-04-04T05:57:58.193Z,101593.19
2023-04-04T06:01:15.245Z,101603.44
2023-04-04T06:04:19.267Z,101602.25
2023-04-04T06:07:22.419Z,101597.63
2023-04-04T06:10:25.755Z,101603.97
2023-04-04T06:13:31.349Z,101579.13
2023-04-04T06:16:39.560Z,101591.31
2023-04-04T06:19:42.009Z,101596.25
2023-04-04T06:22:44.279Z,101595.91
2023-04-04T06:25:48.403Z,101593.19
2023-04-04T06:28:53.610Z,101590.00
2023-04-04T06:32:06.126Z,101594.28
2023-04-04T06:35:12.163Z,101585.31
2023-04-04T06:38:19.636Z,101579.13
2023-04-04T06:41:22.037Z,101579.09
2023-04-04T06:44:27.418Z,101572.78
2023-04-04T06:47:30.514Z,101576.22
2023-04-04T06:50:32.940Z,101580.09
2023-04-04T06:53:36.692Z,101580.19
2023-04-04T06:56:40.531Z,101575.31
2023-04-04T06:59:45.012Z,101580.16
2023-04-04T07:02:48.081Z,101579.69
2023-04-04T07:05:50.890Z,101574.91
2023-04-04T07:08:53.595Z,101572.06
2023-04-04T07:11:56.427Z,101576.81
2023-04-04T07:14:59.103Z,101578.75
2023-04-04T07:18:02.114Z,101564.53
2023-04-04T07:21:04.937Z,101577.94
2023-04-04T07:24:08.158Z,101574.94
2023-04-04T07:27:11.371Z,101578.16
2023-04-04T07:30:14.365Z,101572.91
2023-04-04T07:33:16.798Z,101572.72
2023-04-04T07:36:19.254Z,101574.03
2023-04-04T07:39:21.696Z,101569.56
2023-04-04T07:42:24.309Z,101566.28
2023-04-04T07:45:27.109Z,101571.44
2023-04-04T07:48:29.647Z,101559.19
2023-04-04T07:51:31.981Z,101561.13
2023-04-04T07:54:34.447Z,101573.88
2023-04-04T07:57:40.261Z,101573.28
2023-04-04T08:00:42.557Z,101575.09
2023-04-04T08:03:45.202Z,101568.94
2023-04-04T08:06:47.788Z,101563.63
2023-04-04T08:09:50.567Z,101548.56
2023-04-04T08:12:53.473Z,101552.81
2023-04-04T08:15:55.804Z,101549.63
2023-04-04T08:19:00.115Z,101553.88
2023-04-04T08:22:03.078Z,101551.22
2023-04-04T08:25:06.119Z,101553.31
2023-04-04T08:28:08.875Z,101554.53
2023-04-04T08:31:12.688Z,101549.63
2023-04-04T08:34:15.155Z,101556.75
2023-04-04T08:37:18.434Z,101535.94
2023-04-04T08:40:21.094Z,101554.13
2023-04-04T08:43:24.358Z,101552.00
2023-04-04T08:46:28.130Z,101534.78
2023-04-04T08:49:30.911Z,101559.03
2023-04-04T08:52:36.626Z,101556.91
2023-04-04T08:55:39.627Z,101549.25
2023-04-04T08:58:42.014Z,101523.44
2023-04-04T09:01:44.423Z,101546.03
2023-04-04T09:04:58.161Z,101547.75
2023-04-04T09:08:08.289Z,101547.16
2023-04-04T09:11:10.963Z,101547.69
2023-04-04T09:14:13.767Z,101530.41
2023-04-04T09:17:16.231Z,101543.28
2023-04-04T09:20:38.875Z,101530.16
2023-04-04T09:23:41.380Z,101536.38
2023-04-04T09:26:54.169Z,101543.03
2023-04-04T09:30:01.877Z,101542.25
2023-04-04T09:33:06.740Z,101535.22
2023-04-04T09:36:13.004Z,101529.06
2023-04-04T09:39:20.273Z,101537.38
2023-04-04T09:42:23.408Z,101533.44
2023-04-04T09:45:43.733Z,101531.72
2023-04-04T09:48:53.792Z,101539.50
2023-04-04T09:51:56.178Z,101537.47
2023-04-04T09:55:00.203Z,101526.81
2023-04-04T09:58:15.238Z,101537.41
2023-04-04T10:01:17.583Z,101527.06
2023-04-04T10:04:20.060Z,101532.47
2023-04-04T10:07:23.672Z,101534.13
2023-04-04T10:10:31.469Z,101526.84
2023-04-04T10:13:41.091Z,101519.19
2023-04-04T10:16:46.159Z,101528.53
2023-04-04T10:19:48.656Z,101527.63
2023-04-04T10:22:51.831Z,101525.56
2023-04-04T10:26:00.400Z,101532.03
2023-04-04T10:29:03.932Z,101535.09
2023-04-04T10:32:07.851Z,101520.81
2023-04-04T10:35:11.802Z,101529.13
2023-04-04T10:38:14.480Z,101514.59
2023-04-04T10:41:17.578Z,101522.25
2023-04-04T10:44:38.967Z,101518.50
2023-04-04T10:47:42.063Z,101521.44
2023-04-04T10:50:44.433Z,101511.69
2023-04-04T10:53:47.008Z,101507.56
2023-04-04T10:56:49.948Z,101499.25
2023-04-04T11:00:04.850Z,101497.94
2023-04-04T11:03:07.372Z,101497.78
2023-04-04T11:06:15.569Z,101489.44
2023-04-04T11:09:51.309Z,101490.47
2023-04-04T11:13:05.695Z,101479.56
2023-04-04T11:16:15.956Z,101483.72
2023-04-04T11:19:18.330Z,101480.53
2023-04-04T11:22:23.982Z,101484.84
2023-04-04T11:25:33.183Z,101456.00
2023-04-04T11:28:35.540Z,101469.19
2023-04-04T11:31:45.283Z,101465.41
2023-04-04T11:34:50.683Z,101455.53
2023-04-04T11:37:53.642Z,101448.81
2023-04-04T11:40:56.876Z,101453.47
2023-04-04T11:44:09.487Z,101470.69
2023-04-04T11:47:13.666Z,101462.25
2023-04-04T11:50:17.075Z,101457.19
2023-04-04T11:53:19.508Z,101447.25
2023-04-04T11:56:21.993Z,101436.59
2023-04-04T11:59:25.365Z,101440.59
2023-04-04T12:02:31.825Z,101435.22
2023-04-04T12:05:35.351Z,101433.16
2023-04-04T12:08:38.770Z,101439.75
2023-04-04T12:11:41.102Z,101429.94
2023-04-04T12:14:43.960Z,101418.88
2023-04-04T12:17:46.530Z,101415.50
2023-04-04T12:20:51.283Z,101410.66
2023-04-04T12:23:54.258Z,101418.69
2023-04-04T12:26:58.548Z,101418.25
2023-04-04T12:30:01.044Z,101422.44
2023-04-04T12:33:03.664Z,101427.09
2023-04-04T12:36:09.444Z,101403.34
2023-04-04T12:39:12.505Z,101419.66
2023-04-04T12:42:22.398Z,101412.94
2023-04-04T12:45:28.111Z,101406.97
2023-04-04T12:48:30.552Z,101398.59
2023-04-04T12:51:36.542Z,101408.78
2023-04-04T12:54:41.754Z,101400.91
2023-04-04T12:57:45.763Z,101405.50
2023-04-04T13:00:50.390Z,101395.31
2023-04-04T13:03:53.494Z,101381.44
2023-04-04T13:06:55.949Z,101371.44
2023-04-04T13:10:04.829Z,101371.28
2023-04-04T13:13:07.371Z,101360.94
2023-04-04T13:16:14.726Z,101364.75
2023-04-04T13:19:17.171Z,101362.19
2023-04-04T13:22:19.658Z,101358.38
2023-04-04T13:25:22.144Z,101358.72
2023-04-04T13:28:25.208Z,101356.16
2023-04-04T13:31:27.973Z,101353.75
2023-04-04T13:34:31.111Z,101349.28
2023-04-04T13:37:33.600Z,101354.56
2023-04-04T13:40:35.944Z,101358.94
2023-04-04T13:43:38.285Z,101353.66
2023-04-04T13:46:40.803Z,101351.16
2023-04-04T13:49:43.422Z,101349.31
2023-04-04T13:52:45.895Z,101340.97
2023-04-04T13:56:13.189Z,101345.47
2023-04-04T13:59:10.835Z,101340.25
2023-04-04T14:02:13.370Z,101329.03
2023-04-04T14:05:16.331Z,101337.50
2023-04-04T14:08:18.677Z,101339.22
2023-04-04T14:11:21.886Z,101338.22
2023-04-04T14:14:24.233Z,101332.75
2023-04-04T14:17:26.585Z,101324.88
2023-04-04T14:20:28.969Z,101324.09
2023-04-04T14:23:31.741Z,101335.75
2023-04-04T14:26:35.158Z,101330.31
2023-04-04T14:29:37.740Z,101326.22
2023-04-04T14:32:40.223Z,101326.91
2023-04-04T14:35:42.980Z,101317.53
2023-04-04T14:38:45.705Z,101330.84
2023-04-04T14:41:48.378Z,101334.63
2023-04-04T14:44:50.887Z,101326.19
2023-04-04T14:47:53.349Z,101316.72
2023-04-04T14:50:55.692Z,101327.81
2023-04-04T14:53:58.382Z,101314.91
2023-04-04T14:57:02.281Z,101330.56
2023-04-04T15:00:05.052Z,101327.59
2023-04-04T15:03:08.427Z,101332.47
2023-04-04T15:06:10.857Z,101323.63
2023-04-04T15:09:13.296Z,101316.72
2023-04-04T15:12:15.853Z,101322.56
2023-04-04T15:15:18.303Z,101331.84
2023-04-04T15:18:20.681Z,101322.50
2023-04-04T15:21:22.970Z,101329.59
2023-04-04T15:24:25.690Z,101331.22
2023-04-04T15:27:28.424Z,101335.00
2023-04-04T15:30:31.845Z,101327.81
2023-04-04T15:33:34.258Z,101314.94
2023-04-04T15:36:36.806Z,101331.84
2023-04-04T15:39:49.623Z,101331.72
2023-04-04T15:42:52.318Z,101325.53
2023-04-04T15:45:54.826Z,101330.00
2023-04-04T15:48:57.372Z,101324.31
2023-04-04T15:52:00.039Z,101325.97
2023-04-04T15:55:03.094Z,101336.78
2023-04-04T15:58:06.197Z,101333.25
2023-04-04T16:01:09.069Z,101326.59
2023-04-04T16:04:11.587Z,101342.84
2023-04-04T16:07:17.838Z,101333.28
2023-04-04T16:10:24.538Z,101342.66
2023-04-04T16:13:27.676Z,101336.19
2023-04-04T16:16:30.081Z,101339.53
2023-04-04T16:19:32.412Z,101308.19
2023-04-04T16:22:34.775Z,101327.91
2023-04-04T16:25:37.161Z,101332.44
2023-04-04T16:28:40.353Z,101341.78
2023-04-04T16:31:42.810Z,101339.69
2023-04-04T16:34:45.424Z,101347.19
2023-04-04T16:37:48.088Z,101343.59
2023-04-04T16:40:50.708Z,101352.09
2023-04-04T16:43:54.680Z,101347.91
2023-04-04T16:46:57.182Z,101349.09
2023-04-04T16:50:00.038Z,101356.53
2023-04-04T16:53:04.140Z,101357.56
2023-04-04T16:56:06.333Z,101359.31
2023-04-04T16:59:08.675Z,101352.59
2023-04-04T17:02:11.290Z,101360.94
2023-04-04T17:05:14.580Z,101350.63
2023-04-04T17:08:16.858Z,101358.22
2023-04-04T17:11:19.265Z,101359.09
2023-04-04T17:14:21.651Z,101363.78
2023-04-04T17:17:24.213Z,101363.13
2023-04-04T17:20:29.535Z,101353.91
2023-04-04T17:23:32.694Z,101358.84
2023-04-04T17:26:35.015Z,101369.19
2023-04-04T17:29:37.448Z,101365.00
2023-04-04T17:32:40.082Z,101367.41
2023-04-04T17:35:43.178Z,101361.38
2023-04-04T17:38:45.778Z,101373.25
2023-04-04T17:41:48.313Z,101374.44
2023-04-04T17:44:50.702Z,101369.97
2023-04-04T17:47:53.058Z,101374.41
2023-04-04T17:50:55.402Z,101377.09
2023-04-04T17:53:57.765Z,101378.91
2023-04-04T17:57:00.415Z,101380.59
2023-04-04T18:00:03.154Z,101388.16
2023-04-04T18:03:10.358Z,101388.81
2023-04-04T18:06:12.939Z,101391.19
2023-04-04T18:09:15.329Z,101397.75
2023-04-04T18:12:18.212Z,101397.34
2023-04-04T18:15:20.772Z,101396.88
2023-04-04T18:18:24.937Z,101404.97
2023-04-04T18:21:27.676Z,101393.63
2023-04-04T18:24:30.152Z,101398.22
2023-04-04T18:27:32.527Z,101386.41
2023-04-04T18:30:37.328Z,101392.78
2023-04-04T18:33:39.941Z,101397.81
2023-04-04T18:36:42.365Z,101400.31
2023-04-04T18:39:44.711Z,101390.97
2023-04-04T18:42:49.041Z,101392.50
2023-04-04T18:45:51.411Z,101390.47
2023-04-04T18:48:53.888Z,101395.00
2023-04-04T18:51:56.352Z,101383.84
2023-04-04T18:54:58.839Z,101396.53
2023-04-04T18:58:01.216Z,101384.84
2023-04-04T19:01:04.394Z,101386.50
2023-04-04T19:04:08.826Z,101386.88
2023-04-04T19:07:12.139Z,101386.72
2023-04-04T19:10:14.751Z,101384.53
2023-04-04T19:13:19.845Z,101387.69
2023-04-04T19:16:24.171Z,101372.81
2023-04-04T19:19:26.569Z,101390.53
2023-04-04T19:22:28.980Z,101390.88
2023-04-04T19:25:31.441Z,101392.03
2023-04-04T19:28:34.106Z,101394.22
2023-04-04T19:31:36.625Z,101388.19
2023-04-04T19:34:39.032Z,101393.69
2023-04-04T19:37:41.486Z,101374.47
2023-04-04T19:40:56.842Z,101382.66
2023-04-04T19:43:59.199Z,101389.00
2023-04-04T19:47:01.557Z,101377.13
2023-04-04T19:50:06.965Z,101361.25
2023-04-04T19:53:21.834Z,101384.63
2023-04-04T19:56:26.160Z,101388.81
2023-04-04T19:59:59.260Z,101391.47
2023-04-04T20:03:07.825Z,101384.28
2023-04-04T20:06:12.352Z,101389.50
2023-04-04T20:09:32.183Z,101390.66
2023-04-04T20:12:34.512Z,101382.13
2023-04-04T20:15:48.857Z,101384.78
2023-04-04T20:18:51.765Z,101381.81
2023-04-04T20:21:54.031Z,101383.44
2023-04-04T20:24:56.455Z,101387.97
2023-04-04T20:27:58.774Z,101382.63
2023-04-04T20:31:03.638Z,101371.72
2023-04-04T20:34:07.525Z,101379.94
2023-04-04T20:37:12.860Z,101373.22
2023-04-04T20:40:36.441Z,101372.84
2023-04-04T20:43:38.872Z,101372.69
2023-04-04T20:46:41.252Z,101371.03
2023-04-04T20:49:43.614Z,101363.84
2023-04-04T20:52:47.365Z,101365.88
2023-04-04T20:55:50.737Z,101377.41
2023-04-04T20:58:53.222Z,101371.03
2023-04-04T21:01:56.439Z,101372.06
2023-04-04T21:04:59.037Z,101380.06
2023-04-04T21:08:02.461Z,101370.69
2023-04-04T21:11:07.173Z,101371.84
2023-04-04T21:14:22.033Z,101365.34
2023-04-04T21:17:24.924Z,101366.84
2023-04-04T21:20:46.258Z,101370.19
2023-04-04T21:23:51.106Z,101360.31
2023-04-04T21:26:53.815Z,101364.97
2023-04-04T21:29:56.379Z,101360.63
2023-04-04T21:32:58.741Z,101370.75
2023-04-04T21:36:01.302Z,101360.88
2023-04-04T21:39:31.395Z,101367.25
2023-04-04T21:42:33.826Z,101367.25
2023-04-04T21:45:36.167Z,101364.59
2023-04-04T21:48:38.582Z,101369.44
2023-04-04T21:51:41.116Z,101362.22
2023-04-04T21:54:43.703Z,101364.38
2023-04-04T21:57:46.315Z,101363.13
2023-04-04T22:00:49.050Z,101355.56
2023-04-04T22:03:51.372Z,101361.66
2023-04-04T22:06:53.764Z,101356.31
2023-04-04T22:09:58.829Z,101355.81
2023-04-04T22:13:02.054Z,101352.94
2023-04-04T22:16:04.787Z,101350.78
2023-04-04T22:19:08.175Z,101359.28
2023-04-04T22:22:10.551Z,101347.91
2023-04-04T22:25:14.030Z,101361.47
2023-04-04T22:28:18.344Z,101356.25
2023-04-04T22:31:21.016Z,101354.94
2023-04-04T22:34:23.501Z,101344.06
2023-04-04T22:37:27.556Z,101336.00
2023-04-04T22:40:31.763Z,101344.34
2023-04-04T22:43:34.102Z,101343.91
2023-04-04T22:46:36.947Z,101346.03
2023-04-04T22:49:48.435Z,101342.06
2023-04-04T22:52:52.461Z,101342.47
2023-04-04T22:55:59.921Z,101337.28
2023-04-04T22:59:02.264Z,101341.47
2023-04-04T23:02:05.620Z,101340.63
2023-04-04T23:05:09.001Z,101341.13
2023-04-04T23:08:11.364Z,101338.38
2023-04-04T23:11:14.129Z,101344.41
2023-04-04T23:14:19.639Z,101340.06
2023-04-04T23:17:21.966Z,101339.53
2023-04-04T23:20:24.841Z,101338.44
2023-04-04T23:23:27.161Z,101329.88
2023-04-04T23:26:29.502Z,101327.94
2023-04-04T23:29:31.790Z,101323.81
2023-04-04T23:32:34.327Z,101315.84
2023-04-04T23:35:36.701Z,101319.91
2023-04-04T23:38:39.015Z,101301.38
2023-04-04T23:41:41.435Z,101301.91
2023-04-04T23:44:43.757Z,101308.91
2023-04-04T23:47:46.223Z,101296.56
2023-04-04T23:50:50.277Z,101294.88
2023-04-04T23:53:53.267Z,101291.22
2023-04-04T23:56:56.231Z,101293.88
2023-04-04T23:59:58.557Z,101308.41
