createdAt,value
2018-07-24T00:00:02.465Z,1011.60
2018-07-24T00:01:02.466Z,1011.59
2018-07-24T00:02:02.465Z,1011.59
2018-07-24T00:03:02.474Z,1011.59
2018-07-24T00:04:02.473Z,1011.56
2018-07-24T00:05:02.470Z,1011.57
2018-07-24T00:06:02.470Z,1011.52
2018-07-24T00:07:02.475Z,1011.57
2018-07-24T00:08:02.476Z,1011.51
2018-07-24T00:09:02.478Z,1011.51
2018-07-24T00:10:02.479Z,1011.50
2018-07-24T00:11:02.572Z,1011.51
2018-07-24T00:12:02.481Z,1011.50
2018-07-24T00:13:02.478Z,1011.51
2018-07-24T00:14:02.476Z,1011.50
2018-07-24T00:15:02.485Z,1011.55
2018-07-24T00:16:02.482Z,1011.48
2018-07-24T00:17:02.483Z,1011.52
2018-07-24T00:18:02.482Z,1011.49
2018-07-24T00:19:02.483Z,1011.46
2018-07-24T00:20:02.479Z,1011.45
2018-07-24T00:21:02.486Z,1011.50
2018-07-24T00:22:02.484Z,1011.51
2018-07-24T00:23:02.481Z,1011.48
2018-07-24T00:24:02.482Z,1011.51
2018-07-24T00:25:02.484Z,1011.49
2018-07-24T00:26:02.491Z,1011.50
2018-07-24T00:27:02.488Z,1011.48
2018-07-24T00:28:02.491Z,1011.49
2018-07-24T00:29:02.491Z,1011.51
2018-07-24T00:30:02.489Z,1011.50
2018-07-24T00:31:02.487Z,1011.51
2018-07-24T00:32:02.489Z,1011.47
2018-07-24T00:33:02.486Z,1011.48
2018-07-24T00:34:02.485Z,1011.47
2018-07-24T00:35:02.491Z,1011.45
2018-07-24T00:36:02.491Z,1011.45
2018-07-24T00:37:02.489Z,1011.42
2018-07-24T00:38:02.486Z,1011.39
2018-07-24T00:39:02.492Z,1011.38
2018-07-24T00:40:02.492Z,1011.38
2018-07-24T00:41:02.493Z,1011.34
2018-07-24T00:42:02.495Z,1011.38
2018-07-24T00:43:02.489Z,1011.34
2018-07-24T00:44:02.490Z,1011.35
2018-07-24T00:45:02.519Z,1011.34
2018-07-24T00:46:02.490Z,1011.37
2018-07-24T00:47:02.495Z,1011.41
2018-07-24T00:48:02.498Z,1011.37
2018-07-24T00:49:02.495Z,1011.37
2018-07-24T00:50:02.495Z,1011.37
2018-07-24T00:51:02.491Z,1011.35
2018-07-24T00:52:02.491Z,1011.32
2018-07-24T00:53:02.496Z,1011.33
2018-07-24T00:54:02.535Z,1011.33
2018-07-24T00:55:02.492Z,1011.32
2018-07-24T00:56:02.493Z,1011.31
2018-07-24T00:57:02.494Z,1011.34
2018-07-24T00:58:02.493Z,1011.33
2018-07-24T00:59:02.501Z,1011.34
2018-07-24T01:00:02.499Z,1011.33
2018-07-24T01:01:02.494Z,1011.33
2018-07-24T01:02:02.493Z,1011.28
2018-07-24T01:03:02.499Z,1011.29
2018-07-24T01:04:02.498Z,1011.27
2018-07-24T01:05:02.501Z,1011.26
2018-07-24T01:06:02.500Z,1011.28
2018-07-24T01:07:02.496Z,1011.25
2018-07-24T01:08:02.497Z,1011.27
2018-07-24T01:09:02.501Z,1011.22
2018-07-24T01:10:02.502Z,1011.29
2018-07-24T01:11:02.498Z,1011.24
2018-07-24T01:12:02.497Z,1011.22
2018-07-24T01:13:02.500Z,1011.25
2018-07-24T01:14:02.498Z,1011.25
2018-07-24T01:15:02.502Z,1011.18
2018-07-24T01:16:02.508Z,1011.20
2018-07-24T01:17:02.502Z,1011.20
2018-07-24T01:18:02.502Z,1011.18
2018-07-24T01:19:02.497Z,1011.19
2018-07-24T01:20:02.498Z,1011.23
2018-07-24T01:21:02.501Z,1011.19
2018-07-24T01:22:02.498Z,1011.23
2018-07-24T01:23:02.504Z,1011.19
2018-07-24T01:24:02.504Z,1011.22
2018-07-24T01:25:02.503Z,1011.20
2018-07-24T01:26:02.499Z,1011.18
2018-07-24T01:27:02.503Z,1011.19
2018-07-24T01:28:02.504Z,1011.21
2018-07-24T01:29:02.504Z,1011.16
2018-07-24T01:30:02.504Z,1011.21
2018-07-24T01:31:02.499Z,1011.19
2018-07-24T01:32:02.500Z,1011.14
2018-07-24T01:33:02.500Z,1011.15
2018-07-24T01:34:02.501Z,1011.18
2018-07-24T01:35:02.504Z,1011.16
2018-07-24T01:36:02.505Z,1011.15
2018-07-24T01:37:02.508Z,1011.14
2018-07-24T01:38:02.505Z,1011.09
2018-07-24T01:39:02.501Z,1011.10
2018-07-24T01:40:02.502Z,1011.09
2018-07-24T01:41:02.505Z,1011.09
2018-07-24T01:42:02.503Z,1011.07
2018-07-24T01:43:02.502Z,1011.10
2018-07-24T01:44:02.502Z,1011.10
2018-07-24T01:45:02.501Z,1011.13
2018-07-24T01:46:02.499Z,1011.10
2018-07-24T01:47:02.508Z,1011.14
2018-07-24T01:48:02.503Z,1011.12
2018-07-24T01:49:02.504Z,1011.12
2018-07-24T01:50:02.505Z,1011.10
2018-07-24T01:51:02.499Z,1011.09
2018-07-24T01:52:02.499Z,1011.09
2018-07-24T01:53:02.499Z,1011.10
2018-07-24T01:54:02.502Z,1011.09
2018-07-24T01:55:02.504Z,1011.05
2018-07-24T01:56:02.503Z,1011.03
2018-07-24T01:57:02.499Z,1011.04
2018-07-24T01:58:02.498Z,1011.01
2018-07-24T01:59:02.504Z,1011.02
2018-07-24T02:00:02.505Z,1010.99
2018-07-24T02:01:02.505Z,1010.99
2018-07-24T02:02:02.504Z,1011.03
2018-07-24T02:03:02.498Z,1011.03
2018-07-24T02:04:02.499Z,1011.04
2018-07-24T02:05:02.498Z,1011.03
2018-07-24T02:06:02.497Z,1011.05
2018-07-24T02:07:02.503Z,1011.06
2018-07-24T02:08:02.503Z,1011.05
2018-07-24T02:09:02.503Z,1011.02
2018-07-24T02:10:02.501Z,1011.03
2018-07-24T02:11:02.497Z,1011.02
2018-07-24T02:12:02.497Z,1011.00
2018-07-24T02:13:02.513Z,1011.00
2018-07-24T02:14:02.500Z,1011.00
2018-07-24T02:15:02.496Z,1010.99
2018-07-24T02:16:02.496Z,1010.98
2018-07-24T02:17:02.496Z,1011.01
2018-07-24T02:18:02.496Z,1011.02
2018-07-24T02:19:02.500Z,1010.98
2018-07-24T02:20:02.501Z,1010.97
2018-07-24T02:21:02.501Z,1011.00
2018-07-24T02:22:02.500Z,1010.98
2018-07-24T02:23:02.494Z,1011.00
2018-07-24T02:24:02.496Z,1010.94
2018-07-24T02:25:02.494Z,1010.95
2018-07-24T02:26:02.494Z,1010.98
2018-07-24T02:27:02.499Z,1010.96
2018-07-24T02:28:02.497Z,1011.00
2018-07-24T02:29:02.494Z,1010.97
2018-07-24T02:30:02.494Z,1011.01
2018-07-24T02:31:02.497Z,1010.99
2018-07-24T02:32:02.496Z,1010.99
2018-07-24T02:33:02.496Z,1011.02
2018-07-24T02:34:02.496Z,1010.97
2018-07-24T02:35:02.491Z,1010.95
2018-07-24T02:36:02.492Z,1010.98
2018-07-24T02:37:02.491Z,1010.96
2018-07-24T02:38:02.490Z,1010.95
2018-07-24T02:39:02.493Z,1010.97
2018-07-24T02:40:02.495Z,1010.97
2018-07-24T02:41:02.494Z,1010.94
2018-07-24T02:42:02.502Z,1010.99
2018-07-24T02:43:02.490Z,1010.98
2018-07-24T02:44:02.488Z,1010.94
2018-07-24T02:45:02.493Z,1010.93
2018-07-24T02:46:02.491Z,1010.93
2018-07-24T02:47:02.487Z,1010.93
2018-07-24T02:48:02.486Z,1010.91
2018-07-24T02:49:02.488Z,1010.90
2018-07-24T02:50:02.485Z,1010.93
2018-07-24T02:51:02.499Z,1010.95
2018-07-24T02:52:02.491Z,1010.96
2018-07-24T02:53:02.489Z,1010.97
2018-07-24T02:54:02.502Z,1010.99
2018-07-24T02:55:02.483Z,1010.97
2018-07-24T02:56:02.483Z,1010.93
2018-07-24T02:57:02.483Z,1010.93
2018-07-24T02:58:02.488Z,1010.93
2018-07-24T02:59:02.486Z,1010.96
2018-07-24T03:00:02.488Z,1010.95
2018-07-24T03:01:02.481Z,1010.98
2018-07-24T03:02:02.481Z,1010.98
2018-07-24T03:03:02.486Z,1011.02
2018-07-24T03:04:02.484Z,1010.98
2018-07-24T03:05:02.485Z,1011.00
2018-07-24T03:06:02.487Z,1011.03
2018-07-24T03:07:02.478Z,1011.01
2018-07-24T03:08:02.479Z,1010.95
2018-07-24T03:09:02.478Z,1011.00
2018-07-24T03:10:02.476Z,1010.98
2018-07-24T03:11:02.483Z,1010.97
2018-07-24T03:12:02.480Z,1010.97
2018-07-24T03:13:02.480Z,1010.97
2018-07-24T03:14:02.480Z,1011.01
2018-07-24T03:15:02.477Z,1010.98
2018-07-24T03:16:02.490Z,1011.01
2018-07-24T03:17:02.481Z,1010.99
2018-07-24T03:18:02.478Z,1011.01
2018-07-24T03:19:02.476Z,1010.99
2018-07-24T03:20:02.472Z,1010.97
2018-07-24T03:21:02.472Z,1010.99
2018-07-24T03:22:02.471Z,1010.99
2018-07-24T03:23:02.474Z,1010.99
2018-07-24T03:24:02.475Z,1010.99
2018-07-24T03:25:02.474Z,1011.02
2018-07-24T03:26:02.483Z,1011.01
2018-07-24T03:27:02.470Z,1011.01
2018-07-24T03:28:02.468Z,1011.00
2018-07-24T03:29:02.468Z,1011.00
2018-07-24T03:30:02.473Z,1011.03
2018-07-24T03:31:02.472Z,1011.03
2018-07-24T03:32:02.470Z,1011.03
2018-07-24T03:33:02.467Z,1011.01
2018-07-24T03:34:02.466Z,1011.01
2018-07-24T03:35:02.469Z,1010.99
2018-07-24T03:36:02.470Z,1010.98
2018-07-24T03:37:02.468Z,1011.00
2018-07-24T03:38:02.467Z,1010.99
2018-07-24T03:39:02.462Z,1011.02
2018-07-24T03:40:02.462Z,1011.05
2018-07-24T03:41:02.462Z,1011.02
2018-07-24T03:42:02.460Z,1011.02
2018-07-24T03:43:02.467Z,1010.97
2018-07-24T03:44:02.469Z,1011.01
2018-07-24T03:45:02.512Z,1011.03
2018-07-24T03:46:02.463Z,1011.02
2018-07-24T03:47:02.458Z,1011.01
2018-07-24T03:48:02.458Z,1011.05
2018-07-24T03:49:02.463Z,1011.07
2018-07-24T03:50:02.462Z,1011.04
2018-07-24T03:51:02.456Z,1011.01
2018-07-24T03:52:02.456Z,1011.04
2018-07-24T03:53:02.459Z,1011.04
2018-07-24T03:54:02.456Z,1011.01
2018-07-24T03:55:02.467Z,1011.05
2018-07-24T03:56:02.458Z,1011.06
2018-07-24T03:57:02.459Z,1011.04
2018-07-24T03:58:02.456Z,1011.06
2018-07-24T03:59:02.474Z,1011.07
2018-07-24T04:00:02.452Z,1011.10
2018-07-24T04:01:02.452Z,1011.07
2018-07-24T04:02:02.451Z,1011.10
2018-07-24T04:03:02.456Z,1011.12
2018-07-24T04:04:02.457Z,1011.11
2018-07-24T04:05:02.453Z,1011.08
2018-07-24T04:06:02.448Z,1011.08
2018-07-24T04:07:02.457Z,1011.07
2018-07-24T04:08:02.456Z,1011.06
2018-07-24T04:09:02.452Z,1011.08
2018-07-24T04:10:02.450Z,1011.05
2018-07-24T04:11:02.446Z,1011.11
2018-07-24T04:12:02.445Z,1011.10
2018-07-24T04:13:02.445Z,1011.10
2018-07-24T04:14:02.444Z,1011.07
2018-07-24T04:15:02.449Z,1011.01
2018-07-24T04:16:02.448Z,1011.11
2018-07-24T04:17:02.447Z,1011.07
2018-07-24T04:18:02.445Z,1011.11
2018-07-24T04:19:02.442Z,1011.12
2018-07-24T04:20:02.441Z,1011.11
2018-07-24T04:21:02.448Z,1011.14
2018-07-24T04:22:02.444Z,1011.10
2018-07-24T04:23:02.440Z,1011.10
2018-07-24T04:24:02.441Z,1011.11
2018-07-24T04:25:02.439Z,1011.10
2018-07-24T04:26:02.438Z,1011.12
2018-07-24T04:27:02.443Z,1011.09
2018-07-24T04:28:02.443Z,1011.07
2018-07-24T04:29:02.440Z,1011.12
2018-07-24T04:30:02.441Z,1011.10
2018-07-24T04:31:02.497Z,1011.12
2018-07-24T04:32:02.436Z,1011.10
2018-07-24T04:33:02.435Z,1011.12
2018-07-24T04:34:02.437Z,1011.06
2018-07-24T04:35:02.439Z,1011.08
2018-07-24T04:36:02.437Z,1011.03
2018-07-24T04:37:02.433Z,1011.07
2018-07-24T04:38:02.435Z,1011.11
2018-07-24T04:39:02.436Z,1011.10
2018-07-24T04:40:02.452Z,1011.11
2018-07-24T04:41:02.439Z,1011.09
2018-07-24T04:42:02.436Z,1011.07
2018-07-24T04:43:02.432Z,1011.09
2018-07-24T04:44:02.430Z,1011.12
2018-07-24T04:45:02.434Z,1011.07
2018-07-24T04:46:02.429Z,1011.15
2018-07-24T04:47:02.434Z,1011.09
2018-07-24T04:48:02.435Z,1011.10
2018-07-24T04:49:02.434Z,1011.06
2018-07-24T04:50:02.433Z,1011.08
2018-07-24T04:51:02.431Z,1011.07
2018-07-24T04:52:02.433Z,1011.12
2018-07-24T04:53:02.432Z,1011.11
2018-07-24T04:54:02.432Z,1011.13
2018-07-24T04:55:02.429Z,1011.15
2018-07-24T04:56:02.428Z,1011.15
2018-07-24T04:57:02.429Z,1011.23
2018-07-24T04:58:02.428Z,1011.21
2018-07-24T04:59:02.434Z,1011.27
2018-07-24T05:00:02.435Z,1011.29
2018-07-24T05:01:02.440Z,1011.33
2018-07-24T05:02:02.434Z,1011.36
2018-07-24T05:03:02.432Z,1011.42
2018-07-24T05:04:02.433Z,1011.44
2018-07-24T05:05:02.438Z,1011.49
2018-07-24T05:06:02.436Z,1011.56
2018-07-24T05:07:02.440Z,1011.56
2018-07-24T05:08:02.443Z,1011.62
2018-07-24T05:09:02.440Z,1011.62
2018-07-24T05:10:02.442Z,1011.71
2018-07-24T05:11:02.451Z,1011.67
2018-07-24T05:12:02.451Z,1011.69
2018-07-24T05:13:02.454Z,1011.70
2018-07-24T05:14:02.455Z,1011.71
2018-07-24T05:15:02.455Z,1011.72
2018-07-24T05:16:02.457Z,1011.74
2018-07-24T05:17:02.464Z,1011.78
2018-07-24T05:18:02.462Z,1011.81
2018-07-24T05:19:02.500Z,1011.85
2018-07-24T05:20:02.476Z,1011.83
2018-07-24T05:21:02.478Z,1011.85
2018-07-24T05:22:02.480Z,1011.90
2018-07-24T05:23:02.479Z,1011.90
2018-07-24T05:24:02.484Z,1011.95
2018-07-24T05:25:02.492Z,1011.93
2018-07-24T05:26:02.496Z,1011.95
2018-07-24T05:27:02.496Z,1012.01
2018-07-24T05:28:02.504Z,1011.99
2018-07-24T05:29:02.506Z,1012.01
2018-07-24T05:30:02.511Z,1012.06
2018-07-24T05:31:02.519Z,1012.03
2018-07-24T05:32:02.526Z,1012.09
2018-07-24T05:33:02.570Z,1012.11
2018-07-24T05:34:02.535Z,1012.08
2018-07-24T05:35:02.536Z,1012.14
2018-07-24T05:36:02.542Z,1012.13
2018-07-24T05:37:02.547Z,1012.12
2018-07-24T05:38:02.556Z,1012.17
2018-07-24T05:39:02.562Z,1012.22
2018-07-24T05:40:02.567Z,1012.19
2018-07-24T05:41:02.569Z,1012.23
2018-07-24T05:42:02.574Z,1012.25
2018-07-24T05:43:02.585Z,1012.21
2018-07-24T05:44:02.591Z,1012.25
2018-07-24T05:45:02.601Z,1012.29
2018-07-24T05:46:02.605Z,1012.25
2018-07-24T05:47:02.606Z,1012.31
2018-07-24T05:48:02.613Z,1012.30
2018-07-24T05:49:02.726Z,1012.30
2018-07-24T05:50:02.628Z,1012.33
2018-07-24T05:51:02.639Z,1012.35
2018-07-24T05:52:02.648Z,1012.37
2018-07-24T05:53:02.653Z,1012.41
2018-07-24T05:54:02.661Z,1012.44
2018-07-24T05:55:02.702Z,1012.43
2018-07-24T05:56:02.670Z,1012.40
2018-07-24T05:57:02.682Z,1012.43
2018-07-24T05:58:02.689Z,1012.45
2018-07-24T05:59:02.693Z,1012.46
2018-07-24T06:00:02.702Z,1012.47
2018-07-24T06:01:02.709Z,1012.49
2018-07-24T06:02:02.773Z,1012.47
2018-07-24T06:03:02.731Z,1012.46
2018-07-24T06:04:02.740Z,1012.50
2018-07-24T06:05:02.749Z,1012.51
2018-07-24T06:06:02.757Z,1012.52
2018-07-24T06:07:02.760Z,1012.56
2018-07-24T06:08:02.770Z,1012.56
2018-07-24T06:09:02.778Z,1012.57
2018-07-24T06:10:02.786Z,1012.62
2018-07-24T06:11:02.803Z,1012.60
2018-07-24T06:12:02.809Z,1012.58
2018-07-24T06:13:02.850Z,1012.67
2018-07-24T06:14:02.823Z,1012.66
2018-07-24T06:15:02.838Z,1012.66
2018-07-24T06:16:02.846Z,1012.67
2018-07-24T06:17:02.913Z,1012.66
2018-07-24T06:18:02.868Z,1012.70
2018-07-24T06:19:02.873Z,1012.66
2018-07-24T06:20:02.882Z,1012.68
2018-07-24T06:21:02.893Z,1012.74
2018-07-24T06:22:02.901Z,1012.76
2018-07-24T06:23:02.915Z,1012.76
2018-07-24T06:24:02.927Z,1012.78
2018-07-24T06:25:02.937Z,1012.77
2018-07-24T06:26:02.950Z,1012.79
2018-07-24T06:27:02.952Z,1012.80
2018-07-24T06:28:02.962Z,1012.82
2018-07-24T06:29:02.977Z,1012.85
2018-07-24T06:30:02.993Z,1012.81
2018-07-24T06:31:02.993Z,1012.84
2018-07-24T06:32:03.003Z,1012.87
2018-07-24T06:33:03.015Z,1012.90
2018-07-24T06:34:03.024Z,1012.87
2018-07-24T06:35:03.086Z,1012.87
2018-07-24T06:36:03.052Z,1012.87
2018-07-24T06:37:03.063Z,1012.88
2018-07-24T06:38:03.072Z,1012.90
2018-07-24T06:39:03.079Z,1012.91
2018-07-24T06:40:03.091Z,1012.89
2018-07-24T06:41:03.103Z,1012.93
2018-07-24T06:42:03.114Z,1012.94
2018-07-24T06:43:03.131Z,1012.93
2018-07-24T06:44:03.142Z,1012.93
2018-07-24T06:45:03.154Z,1012.95
2018-07-24T06:46:03.159Z,1012.92
2018-07-24T06:47:03.176Z,1012.95
2018-07-24T06:48:03.191Z,1012.92
2018-07-24T06:49:03.199Z,1012.91
2018-07-24T06:50:03.212Z,1012.94
2018-07-24T06:51:03.273Z,1012.93
2018-07-24T06:52:03.253Z,1012.96
2018-07-24T06:53:03.244Z,1012.96
2018-07-24T06:54:03.254Z,1012.98
2018-07-24T06:55:03.271Z,1013.01
2018-07-24T06:56:03.285Z,1012.99
2018-07-24T06:57:03.321Z,1013.06
2018-07-24T06:58:03.309Z,1013.06
2018-07-24T06:59:03.316Z,1013.07
2018-07-24T07:00:03.332Z,1013.03
2018-07-24T07:01:03.347Z,1013.05
2018-07-24T07:02:03.417Z,1013.04
2018-07-24T07:03:03.367Z,1013.08
2018-07-24T07:04:03.381Z,1013.09
2018-07-24T07:05:03.432Z,1013.02
2018-07-24T07:06:03.406Z,1013.04
2018-07-24T07:07:03.424Z,1013.06
2018-07-24T07:08:03.438Z,1013.02
2018-07-24T07:09:03.451Z,1013.03
2018-07-24T07:10:03.465Z,1013.03
2018-07-24T07:11:03.473Z,1013.05
2018-07-24T07:12:03.486Z,1013.08
2018-07-24T07:13:03.609Z,1013.04
2018-07-24T07:14:03.515Z,1013.02
2018-07-24T07:15:03.533Z,1013.07
2018-07-24T07:16:03.547Z,1013.06
2018-07-24T07:17:03.555Z,1013.03
2018-07-24T07:18:03.569Z,1013.03
2018-07-24T07:19:03.589Z,1013.08
2018-07-24T07:20:03.603Z,1013.05
2018-07-24T07:21:03.617Z,1013.05
2018-07-24T07:22:03.633Z,1013.05
2018-07-24T07:23:03.640Z,1013.03
2018-07-24T07:24:03.655Z,1013.07
2018-07-24T07:25:03.670Z,1013.08
2018-07-24T07:26:03.711Z,1013.08
2018-07-24T07:27:03.704Z,1013.08
2018-07-24T07:28:03.719Z,1013.03
2018-07-24T07:29:03.737Z,1013.04
2018-07-24T07:30:03.746Z,1013.04
2018-07-24T07:31:03.759Z,1013.05
2018-07-24T07:32:03.774Z,1013.06
2018-07-24T07:33:03.792Z,1013.05
2018-07-24T07:34:03.807Z,1013.02
2018-07-24T07:35:03.817Z,1013.01
2018-07-24T07:36:03.833Z,1013.02
2018-07-24T07:37:03.850Z,1013.05
2018-07-24T07:38:03.863Z,1013.08
2018-07-24T07:39:03.885Z,1013.04
2018-07-24T07:40:03.900Z,1013.04
2018-07-24T07:41:03.916Z,1013.02
2018-07-24T07:42:03.930Z,1013.01
2018-07-24T07:43:03.942Z,1013.01
2018-07-24T07:44:03.989Z,1013.01
2018-07-24T07:45:03.974Z,1013.02
2018-07-24T07:46:03.989Z,1013.03
2018-07-24T07:47:04.011Z,1013.01
2018-07-24T07:48:04.031Z,1013.01
2018-07-24T07:49:04.038Z,1013.03
2018-07-24T07:50:04.056Z,1013.00
2018-07-24T07:51:04.077Z,1012.99
2018-07-24T07:52:04.093Z,1012.98
2018-07-24T07:53:04.111Z,1013.00
2018-07-24T07:54:04.127Z,1013.02
2018-07-24T07:55:04.139Z,1012.96
2018-07-24T07:56:04.155Z,1012.16
2018-07-24T07:57:04.173Z,1012.10
2018-07-24T07:58:04.191Z,1012.16
2018-07-24T07:59:04.213Z,1012.17
2018-07-24T08:00:04.230Z,1012.16
2018-07-24T08:01:04.247Z,1012.15
2018-07-24T08:02:04.264Z,1012.13
2018-07-24T08:03:04.276Z,1012.13
2018-07-24T08:04:04.295Z,1012.13
2018-07-24T08:05:04.317Z,1012.18
2018-07-24T08:06:04.333Z,1012.16
2018-07-24T08:07:04.348Z,1012.15
2018-07-24T08:08:04.365Z,1012.13
2018-07-24T08:09:04.386Z,1012.14
2018-07-24T08:10:04.402Z,1012.15
2018-07-24T08:11:04.423Z,1012.13
2018-07-24T08:12:04.439Z,1012.13
2018-07-24T08:13:04.458Z,1012.15
2018-07-24T08:14:04.476Z,1012.10
2018-07-24T08:15:04.488Z,1012.09
2018-07-24T08:16:04.505Z,1012.07
2018-07-24T08:17:04.527Z,1012.07
2018-07-24T08:18:04.540Z,1012.08
2018-07-24T08:19:04.563Z,1012.07
2018-07-24T08:20:04.582Z,1012.10
2018-07-24T08:21:04.597Z,1011.94
2018-07-24T08:22:04.614Z,1011.98
2018-07-24T08:23:04.637Z,1011.88
2018-07-24T08:24:04.655Z,1011.93
2018-07-24T08:25:04.675Z,1011.93
2018-07-24T08:26:04.693Z,1011.92
2018-07-24T08:27:04.705Z,1011.93
2018-07-24T08:28:04.735Z,1011.93
2018-07-24T08:29:04.745Z,1011.97
2018-07-24T08:30:04.763Z,1011.95
2018-07-24T08:31:04.790Z,1011.93
2018-07-24T08:32:04.806Z,1011.94
2018-07-24T08:33:04.830Z,1011.94
2018-07-24T08:34:04.845Z,1011.96
2018-07-24T08:35:04.860Z,1011.93
2018-07-24T08:36:04.879Z,1011.92
2018-07-24T08:37:04.903Z,1011.97
2018-07-24T08:38:04.923Z,1011.93
2018-07-24T08:39:04.938Z,1011.95
2018-07-24T08:40:04.958Z,1011.94
2018-07-24T08:41:04.978Z,1011.97
2018-07-24T08:42:04.997Z,1011.94
2018-07-24T08:43:05.021Z,1011.92
2018-07-24T08:44:05.041Z,1011.95
2018-07-24T08:45:05.063Z,1011.88
2018-07-24T08:46:05.081Z,1011.88
2018-07-24T08:47:05.102Z,1011.90
2018-07-24T08:48:05.120Z,1011.90
2018-07-24T08:49:05.170Z,1011.90
2018-07-24T08:50:05.159Z,1011.90
2018-07-24T08:51:05.186Z,1011.88
2018-07-24T08:52:05.205Z,1011.91
2018-07-24T08:53:05.386Z,1011.87
2018-07-24T08:54:05.432Z,1011.92
2018-07-24T08:55:05.486Z,1011.85
2018-07-24T08:56:05.291Z,1011.89
2018-07-24T08:57:05.311Z,1011.87
2018-07-24T08:58:05.331Z,1011.90
2018-07-24T08:59:05.348Z,1011.89
2018-07-24T09:00:05.370Z,1011.83
2018-07-24T09:01:05.391Z,1011.84
2018-07-24T09:02:05.411Z,1011.84
2018-07-24T09:03:05.444Z,1011.86
2018-07-24T09:04:05.518Z,1011.84
2018-07-24T09:05:05.482Z,1011.82
2018-07-24T09:06:05.503Z,1011.80
2018-07-24T09:07:05.523Z,1011.82
2018-07-24T09:08:05.542Z,1011.76
2018-07-24T09:09:05.568Z,1011.79
2018-07-24T09:10:05.625Z,1011.84
2018-07-24T09:11:05.605Z,1011.82
2018-07-24T09:12:05.627Z,1011.80
2018-07-24T09:13:05.648Z,1011.81
2018-07-24T09:14:05.671Z,1011.79
2018-07-24T09:15:05.696Z,1011.80
2018-07-24T09:16:05.718Z,1011.79
2018-07-24T09:17:05.740Z,1011.78
2018-07-24T09:18:05.764Z,1011.79
2018-07-24T09:19:05.780Z,1011.75
2018-07-24T09:20:05.802Z,1011.77
2018-07-24T09:21:05.826Z,1011.76
2018-07-24T09:22:05.846Z,1011.78
2018-07-24T09:23:05.879Z,1011.80
2018-07-24T09:24:05.896Z,1011.77
2018-07-24T09:25:05.913Z,1011.74
2018-07-24T09:26:05.935Z,1011.75
2018-07-24T09:27:05.976Z,1011.77
2018-07-24T09:28:05.985Z,1011.79
2018-07-24T09:29:06.007Z,1011.83
2018-07-24T09:30:06.029Z,1011.81
2018-07-24T09:31:06.047Z,1011.80
2018-07-24T09:32:06.134Z,1011.81
2018-07-24T09:33:06.094Z,1011.77
2018-07-24T09:34:06.114Z,1011.76
2018-07-24T09:35:06.142Z,1011.77
2018-07-24T09:36:06.167Z,1011.71
2018-07-24T09:37:06.189Z,1011.72
2018-07-24T09:38:06.210Z,1011.70
2018-07-24T09:39:06.230Z,1011.73
2018-07-24T09:40:06.253Z,1011.76
2018-07-24T09:41:06.279Z,1011.76
2018-07-24T09:42:06.302Z,1011.75
2018-07-24T09:43:06.320Z,1011.73
2018-07-24T09:44:06.343Z,1011.72
2018-07-24T09:45:06.366Z,1011.73
2018-07-24T09:46:06.388Z,1011.69
2018-07-24T09:47:06.417Z,1011.69
2018-07-24T09:48:06.438Z,1011.68
2018-07-24T09:49:06.466Z,1011.67
2018-07-24T09:50:06.487Z,1011.70
2018-07-24T09:51:06.500Z,1011.69
2018-07-24T09:52:06.522Z,1011.63
2018-07-24T09:53:06.547Z,1011.66
2018-07-24T09:54:06.566Z,1011.65
2018-07-24T09:55:06.594Z,1011.66
2018-07-24T09:56:06.615Z,1011.60
2018-07-24T09:57:06.633Z,1011.66
2018-07-24T09:58:06.659Z,1011.62
2018-07-24T09:59:06.681Z,1011.63
2018-07-24T10:00:06.705Z,1011.62
2018-07-24T10:01:06.727Z,1011.65
2018-07-24T10:02:06.750Z,1011.57
2018-07-24T10:03:06.766Z,1011.61
2018-07-24T10:04:06.790Z,1011.58
2018-07-24T10:05:06.847Z,1011.58
2018-07-24T10:06:06.834Z,1011.55
2018-07-24T10:07:06.862Z,1011.51
2018-07-24T10:08:06.884Z,1011.51
2018-07-24T10:09:06.906Z,1011.50
2018-07-24T10:10:06.928Z,1011.54
2018-07-24T10:11:07.043Z,1011.49
2018-07-24T10:12:06.992Z,1011.46
2018-07-24T10:13:07.108Z,1011.45
2018-07-24T10:14:07.017Z,1011.45
2018-07-24T10:15:07.037Z,1011.47
2018-07-24T10:16:07.059Z,1011.43
2018-07-24T10:17:07.085Z,1011.41
2018-07-24T10:18:07.107Z,1011.35
2018-07-24T10:19:07.135Z,1011.35
2018-07-24T10:20:07.156Z,1011.35
2018-07-24T10:21:07.179Z,1011.35
2018-07-24T10:22:07.203Z,1011.32
2018-07-24T10:23:07.220Z,1011.32
2018-07-24T10:24:07.245Z,1011.28
2018-07-24T10:25:07.273Z,1011.27
2018-07-24T10:26:07.290Z,1011.29
2018-07-24T10:27:07.320Z,1011.26
2018-07-24T10:28:07.342Z,1011.22
2018-07-24T10:29:07.361Z,1011.26
2018-07-24T10:30:07.384Z,1011.25
2018-07-24T10:31:07.414Z,1011.18
2018-07-24T10:32:07.436Z,1011.19
2018-07-24T10:33:07.460Z,1011.18
2018-07-24T10:34:07.486Z,1011.20
2018-07-24T10:35:07.500Z,1011.17
2018-07-24T10:36:07.524Z,1011.13
2018-07-24T10:37:07.547Z,1011.13
2018-07-24T10:38:07.570Z,1011.12
2018-07-24T10:39:07.597Z,1011.12
2018-07-24T10:40:07.620Z,1011.06
2018-07-24T10:41:07.645Z,1011.11
2018-07-24T10:42:07.664Z,1011.09
2018-07-24T10:43:07.749Z,1011.10
2018-07-24T10:44:07.705Z,1011.02
2018-07-24T10:45:07.733Z,1011.14
2018-07-24T10:46:07.752Z,1011.13
2018-07-24T10:47:07.769Z,1011.12
2018-07-24T10:48:07.791Z,1011.05
2018-07-24T10:49:07.850Z,1011.07
2018-07-24T10:50:07.834Z,1011.10
2018-07-24T10:51:07.857Z,1011.07
2018-07-24T10:52:07.905Z,1011.01
2018-07-24T10:53:07.900Z,1011.02
2018-07-24T10:54:07.918Z,1011.03
2018-07-24T10:55:07.934Z,1011.03
2018-07-24T10:56:07.954Z,1010.94
2018-07-24T10:57:07.974Z,1010.91
2018-07-24T10:58:07.995Z,1010.94
2018-07-24T10:59:08.017Z,1010.89
2018-07-24T11:00:08.037Z,1010.90
2018-07-24T11:01:08.051Z,1010.95
2018-07-24T11:02:08.069Z,1010.93
2018-07-24T11:03:08.094Z,1010.89
2018-07-24T11:04:08.113Z,1010.88
2018-07-24T11:05:08.169Z,1010.88
2018-07-24T11:06:08.152Z,1010.86
2018-07-24T11:07:08.164Z,1010.85
2018-07-24T11:08:08.184Z,1010.87
2018-07-24T11:09:08.203Z,1010.85
2018-07-24T11:10:08.221Z,1010.81
2018-07-24T11:11:08.247Z,1010.83
2018-07-24T11:12:08.265Z,1010.82
2018-07-24T11:13:08.285Z,1010.82
2018-07-24T11:14:08.304Z,1010.82
2018-07-24T11:15:08.319Z,1010.79
2018-07-24T11:16:08.337Z,1010.77
2018-07-24T11:17:08.363Z,1010.80
2018-07-24T11:18:08.384Z,1010.76
2018-07-24T11:19:08.395Z,1010.75
2018-07-24T11:20:08.419Z,1010.75
2018-07-24T11:21:08.434Z,1010.78
2018-07-24T11:22:08.571Z,1010.71
2018-07-24T11:23:08.578Z,1010.63
2018-07-24T11:24:08.515Z,1010.64
2018-07-24T11:25:08.518Z,1010.55
2018-07-24T11:26:08.536Z,1010.51
2018-07-24T11:27:08.551Z,1010.47
2018-07-24T11:28:08.573Z,1010.44
2018-07-24T11:29:08.590Z,1010.38
2018-07-24T11:30:08.608Z,1010.31
2018-07-24T11:31:08.633Z,1010.31
2018-07-24T11:32:08.651Z,1010.30
2018-07-24T11:33:08.853Z,1010.31
2018-07-24T11:34:08.680Z,1010.27
2018-07-24T11:35:08.703Z,1010.25
2018-07-24T11:36:08.881Z,1010.25
2018-07-24T11:37:08.737Z,1010.17
2018-07-24T11:38:08.763Z,1010.17
2018-07-24T11:39:08.765Z,1010.16
2018-07-24T11:40:08.780Z,1010.16
2018-07-24T11:41:08.822Z,1010.08
2018-07-24T11:42:08.811Z,1010.07
2018-07-24T11:43:08.831Z,1010.03
2018-07-24T11:44:08.879Z,1010.01
2018-07-24T11:45:08.859Z,1010.01
2018-07-24T11:46:08.873Z,1010.04
2018-07-24T11:47:08.883Z,1010.01
2018-07-24T11:48:08.915Z,1010.05
2018-07-24T11:49:08.916Z,1010.04
2018-07-24T11:50:08.928Z,1010.01
2018-07-24T11:51:08.937Z,1010.01
2018-07-24T11:52:08.952Z,1009.97
2018-07-24T11:53:08.968Z,1009.98
2018-07-24T11:54:08.976Z,1009.96
2018-07-24T11:55:08.992Z,1009.94
2018-07-24T11:56:09.007Z,1009.92
2018-07-24T11:57:09.018Z,1009.93
2018-07-24T11:58:09.032Z,1009.91
2018-07-24T11:59:09.036Z,1009.90
2018-07-24T12:00:09.049Z,1009.94
2018-07-24T12:01:09.059Z,1009.80
2018-07-24T12:02:09.069Z,1009.82
2018-07-24T12:03:09.086Z,1009.78
2018-07-24T12:04:09.097Z,1009.78
2018-07-24T12:05:09.102Z,1009.77