createdAt,value
2022-12-06T00:01:35.452Z,61.79
2022-12-06T00:04:24.535Z,61.41
2022-12-06T00:07:02.419Z,62.10
2022-12-06T00:09:32.682Z,61.80
2022-12-06T00:12:02.378Z,61.59
2022-12-06T00:14:29.545Z,61.67
2022-12-06T00:16:56.919Z,61.27
2022-12-06T00:19:24.924Z,61.29
2022-12-06T00:21:52.186Z,61.72
2022-12-06T00:24:22.529Z,61.88
2022-12-06T00:26:50.460Z,61.50
2022-12-06T00:29:20.965Z,61.33
2022-12-06T00:31:48.574Z,61.35
2022-12-06T00:34:15.551Z,62.32
2022-12-06T00:36:43.467Z,61.71
2022-12-06T00:39:13.143Z,61.97
2022-12-06T00:41:41.037Z,61.52
2022-12-06T00:44:09.116Z,62.17
2022-12-06T00:46:37.017Z,62.12
2022-12-06T00:49:05.405Z,61.20
2022-12-06T00:51:34.805Z,61.15
2022-12-06T00:54:02.583Z,61.74
2022-12-06T00:56:30.018Z,62.02
2022-12-06T00:58:57.067Z,61.54
2022-12-06T01:01:29.614Z,61.63
2022-12-06T01:04:01.997Z,61.94
2022-12-06T01:06:32.133Z,61.74
2022-12-06T01:09:01.588Z,61.87
2022-12-06T01:11:30.151Z,61.42
2022-12-06T01:13:57.795Z,62.22
2022-12-06T01:16:30.299Z,61.81
2022-12-06T01:19:00.029Z,62.20
2022-12-06T01:21:28.348Z,62.05
2022-12-06T01:23:55.653Z,61.68
2022-12-06T01:26:24.331Z,61.28
2022-12-06T01:28:51.719Z,61.36
2022-12-06T01:31:19.174Z,62.29
2022-12-06T01:33:46.695Z,61.88
2022-12-06T01:36:21.668Z,61.54
2022-12-06T01:38:51.344Z,61.32
2022-12-06T01:41:23.077Z,62.20
2022-12-06T01:43:50.481Z,61.79
2022-12-06T01:46:32.776Z,62.20
2022-12-06T01:49:11.641Z,61.74
2022-12-06T01:51:43.184Z,61.49
2022-12-06T01:54:13.209Z,61.80
2022-12-06T01:56:40.826Z,61.83
2022-12-06T01:59:09.590Z,61.34
2022-12-06T02:01:39.459Z,61.61
2022-12-06T02:04:07.216Z,62.14
2022-12-06T02:06:35.305Z,61.33
2022-12-06T02:09:06.010Z,61.14
2022-12-06T02:11:35.493Z,61.77
2022-12-06T02:14:07.437Z,61.55
2022-12-06T02:16:53.997Z,61.69
2022-12-06T02:19:23.810Z,61.07
2022-12-06T02:22:38.291Z,60.79
2022-12-06T02:25:11.332Z,61.43
2022-12-06T02:27:53.632Z,61.48
2022-12-06T02:30:48.218Z,61.69
2022-12-06T02:33:34.655Z,60.87
2022-12-06T02:36:28.181Z,61.49
2022-12-06T02:39:09.973Z,60.92
2022-12-06T02:41:42.270Z,61.85
2022-12-06T02:44:18.324Z,61.95
2022-12-06T02:46:46.885Z,61.35
2022-12-06T02:49:15.256Z,62.16
2022-12-06T02:51:43.192Z,61.89
2022-12-06T02:54:11.853Z,61.43
2022-12-06T02:56:38.947Z,61.56
2022-12-06T02:59:05.888Z,61.23
2022-12-06T03:01:37.414Z,61.54
2022-12-06T03:04:07.032Z,61.36
2022-12-06T03:06:43.020Z,61.24
2022-12-06T03:09:24.226Z,61.44
2022-12-06T03:12:08.537Z,61.56
2022-12-06T03:15:01.865Z,61.80
2022-12-06T03:17:50.904Z,61.35
2022-12-06T03:20:29.905Z,61.94
2022-12-06T03:23:06.708Z,61.52
2022-12-06T03:25:37.608Z,61.98
2022-12-06T03:28:09.380Z,61.79
2022-12-06T03:30:36.569Z,62.02
2022-12-06T03:33:05.061Z,61.70
2022-12-06T03:35:35.032Z,62.25
2022-12-06T03:38:11.153Z,61.71
2022-12-06T03:40:43.025Z,61.56
2022-12-06T03:43:10.388Z,61.55
2022-12-06T03:45:49.913Z,61.75
2022-12-06T03:48:50.811Z,61.34
2022-12-06T03:51:25.785Z,61.25
2022-12-06T03:53:54.533Z,61.87
2022-12-06T03:56:23.729Z,61.99
2022-12-06T03:58:50.898Z,61.51
2022-12-06T04:01:18.191Z,61.45
2022-12-06T04:03:45.349Z,61.32
2022-12-06T04:06:12.736Z,61.74
2022-12-06T04:08:40.177Z,61.43
2022-12-06T04:11:07.723Z,61.88
2022-12-06T04:13:35.931Z,61.76
2022-12-06T04:16:03.648Z,61.45
2022-12-06T04:18:30.644Z,62.21
2022-12-06T04:21:23.277Z,61.61
2022-12-06T04:23:52.808Z,62.36
2022-12-06T04:26:22.036Z,61.80
2022-12-06T04:29:09.108Z,61.60
2022-12-06T04:31:55.414Z,61.93
2022-12-06T04:34:41.388Z,61.96
2022-12-06T04:37:27.646Z,62.08
2022-12-06T04:39:54.683Z,61.41
2022-12-06T04:42:41.150Z,61.40
2022-12-06T04:45:08.745Z,61.53
2022-12-06T04:47:35.852Z,61.68
2022-12-06T04:50:03.179Z,61.94
2022-12-06T04:52:35.471Z,61.63
2022-12-06T04:55:05.277Z,62.05
2022-12-06T04:57:32.165Z,62.23
2022-12-06T04:59:59.460Z,61.38
2022-12-06T05:02:29.263Z,61.50
2022-12-06T05:05:01.246Z,62.07
2022-12-06T05:07:29.966Z,62.08
2022-12-06T05:09:57.092Z,61.85
2022-12-06T05:12:24.245Z,61.46
2022-12-06T05:14:51.216Z,61.91
2022-12-06T05:17:18.135Z,61.65
2022-12-06T05:19:45.524Z,62.16
2022-12-06T05:22:12.839Z,62.37
2022-12-06T05:24:40.434Z,62.21
2022-12-06T05:27:07.405Z,62.24
2022-12-06T05:29:34.443Z,62.19
2022-12-06T05:32:01.593Z,61.81
2022-12-06T05:34:28.644Z,61.96
2022-12-06T05:36:56.601Z,61.88
2022-12-06T05:39:23.859Z,61.95
2022-12-06T05:41:50.849Z,61.83
2022-12-06T05:44:18.025Z,61.85
2022-12-06T05:46:45.104Z,62.47
2022-12-06T05:49:12.065Z,62.28
2022-12-06T05:51:39.433Z,62.30
2022-12-06T05:54:29.378Z,62.46
2022-12-06T05:57:17.254Z,62.42
2022-12-06T05:59:44.507Z,62.14
2022-12-06T06:02:11.503Z,62.35
2022-12-06T06:04:38.553Z,61.70
2022-12-06T06:07:05.790Z,61.45
2022-12-06T06:09:32.707Z,62.37
2022-12-06T06:11:59.673Z,62.48
2022-12-06T06:14:26.823Z,62.12
2022-12-06T06:16:53.832Z,62.09
2022-12-06T06:19:23.946Z,61.60
2022-12-06T06:21:51.096Z,61.67
2022-12-06T06:24:18.094Z,61.87
2022-12-06T06:26:45.030Z,62.24
2022-12-06T06:29:12.767Z,61.76
2022-12-06T06:31:39.899Z,61.93
2022-12-06T06:34:06.902Z,61.77
2022-12-06T06:36:33.873Z,61.90
2022-12-06T06:39:01.089Z,61.80
2022-12-06T06:41:28.097Z,61.57
2022-12-06T06:44:03.146Z,60.98
2022-12-06T06:46:30.222Z,61.71
2022-12-06T06:48:57.302Z,61.63
2022-12-06T06:51:24.374Z,61.75
2022-12-06T06:53:51.478Z,61.64
2022-12-06T06:56:20.285Z,61.36
2022-12-06T06:58:47.465Z,61.34
2022-12-06T07:01:20.827Z,61.52
2022-12-06T07:03:51.938Z,61.27
2022-12-06T07:06:19.316Z,61.51
2022-12-06T07:08:47.228Z,61.56
2022-12-06T07:11:15.543Z,61.10
2022-12-06T07:13:48.198Z,60.72
2022-12-06T07:16:20.739Z,61.07
2022-12-06T07:18:48.014Z,60.99
2022-12-06T07:21:17.571Z,60.69
2022-12-06T07:23:47.526Z,60.60
2022-12-06T07:26:17.661Z,60.86
2022-12-06T07:28:51.509Z,60.28
2022-12-06T07:31:22.827Z,60.75
2022-12-06T07:34:01.559Z,60.65
2022-12-06T07:36:31.737Z,60.27
2022-12-06T07:39:00.412Z,60.66
2022-12-06T07:41:48.525Z,60.83
2022-12-06T07:44:56.911Z,60.68
2022-12-06T07:47:44.995Z,60.59
2022-12-06T07:50:23.778Z,60.67
2022-12-06T07:52:51.258Z,60.05
2022-12-06T07:55:18.921Z,60.08
2022-12-06T07:57:46.820Z,60.29
2022-12-06T08:00:16.435Z,60.38
2022-12-06T08:02:43.779Z,60.26
2022-12-06T08:05:12.270Z,60.32
2022-12-06T08:07:41.471Z,60.32
2022-12-06T08:10:11.813Z,59.77
2022-12-06T08:12:40.165Z,59.44
2022-12-06T08:15:13.135Z,59.81
2022-12-06T08:17:43.388Z,59.55
2022-12-06T08:20:11.261Z,59.74
2022-12-06T08:22:39.378Z,59.13
2022-12-06T08:25:07.220Z,59.50
2022-12-06T08:27:34.226Z,59.47
2022-12-06T08:30:05.172Z,59.14
2022-12-06T08:32:32.515Z,59.49
2022-12-06T08:34:59.567Z,59.33
2022-12-06T08:37:26.694Z,59.65
2022-12-06T08:39:53.759Z,59.35
2022-12-06T08:42:25.448Z,59.13
2022-12-06T08:44:54.656Z,59.29
2022-12-06T08:47:24.120Z,59.19
2022-12-06T08:49:51.271Z,58.65
2022-12-06T08:52:21.652Z,58.69
2022-12-06T08:54:48.958Z,59.10
2022-12-06T08:57:16.172Z,58.93
2022-12-06T08:59:43.473Z,59.18
2022-12-06T09:02:12.663Z,58.79
2022-12-06T09:04:40.061Z,58.26
2022-12-06T09:07:11.460Z,59.04
2022-12-06T09:09:39.168Z,58.69
2022-12-06T09:12:06.798Z,58.76
2022-12-06T09:14:34.922Z,58.50
2022-12-06T09:17:01.826Z,59.03
2022-12-06T09:19:29.080Z,58.58
2022-12-06T09:21:56.179Z,58.55
2022-12-06T09:24:25.587Z,58.32
2022-12-06T09:26:52.652Z,58.22
2022-12-06T09:29:24.133Z,58.13
2022-12-06T09:31:57.345Z,58.13
2022-12-06T09:34:25.745Z,58.02
2022-12-06T09:37:11.241Z,57.52
2022-12-06T09:39:53.641Z,57.58
2022-12-06T09:42:27.185Z,57.90
2022-12-06T09:45:22.304Z,56.81
2022-12-06T09:48:10.729Z,57.51
2022-12-06T09:50:50.026Z,57.40
2022-12-06T09:53:55.153Z,57.56
2022-12-06T09:56:47.787Z,57.04
2022-12-06T09:59:30.020Z,57.40
2022-12-06T10:02:29.742Z,57.50
2022-12-06T10:05:08.713Z,57.01
2022-12-06T10:07:55.076Z,57.47
2022-12-06T10:10:52.092Z,57.06
2022-12-06T10:13:49.926Z,56.46
2022-12-06T10:16:47.723Z,56.49
2022-12-06T10:19:45.511Z,56.37
2022-12-06T10:22:16.381Z,57.27
2022-12-06T10:25:12.513Z,56.26
2022-12-06T10:28:04.123Z,55.75
2022-12-06T10:30:36.578Z,56.79
2022-12-06T10:33:18.080Z,56.15
2022-12-06T10:35:54.735Z,55.91
2022-12-06T10:38:38.872Z,55.55
2022-12-06T10:41:48.589Z,55.24
2022-12-06T10:44:21.471Z,56.25
2022-12-06T10:47:05.405Z,55.23
2022-12-06T10:49:37.182Z,56.35
2022-12-06T10:52:35.101Z,55.30
2022-12-06T10:55:11.459Z,54.97
2022-12-06T10:58:03.959Z,55.67
2022-12-06T11:00:38.271Z,55.84
2022-12-06T11:03:24.394Z,55.11
2022-12-06T11:06:07.746Z,55.24
2022-12-06T11:08:40.002Z,56.23
2022-12-06T11:11:15.881Z,55.33
2022-12-06T11:13:51.207Z,55.67
2022-12-06T11:16:33.693Z,54.60
2022-12-06T11:19:19.712Z,54.08
2022-12-06T11:21:54.314Z,54.93
2022-12-06T11:24:52.592Z,54.14
2022-12-06T11:27:38.792Z,54.39
2022-12-06T11:30:23.981Z,53.58
2022-12-06T11:32:52.674Z,55.10
2022-12-06T11:35:26.735Z,54.68
2022-12-06T11:38:01.928Z,54.02
2022-12-06T11:40:42.488Z,53.55
2022-12-06T11:43:26.875Z,54.71
2022-12-06T11:45:55.745Z,54.57
2022-12-06T11:48:31.586Z,54.63
2022-12-06T11:50:58.983Z,54.90
2022-12-06T11:53:39.628Z,53.94
2022-12-06T11:56:15.354Z,54.44
2022-12-06T11:58:50.351Z,54.71
2022-12-06T12:01:17.298Z,54.74
2022-12-06T12:03:47.016Z,54.87
2022-12-06T12:06:25.941Z,53.91
2022-12-06T12:09:06.261Z,53.94
2022-12-06T12:11:37.646Z,54.44
2022-12-06T12:14:15.608Z,54.72
2022-12-06T12:16:58.222Z,53.70
2022-12-06T12:19:31.954Z,54.69
2022-12-06T12:22:13.329Z,54.73
2022-12-06T12:25:18.051Z,53.23
2022-12-06T12:27:40.849Z,54.97
2022-12-06T12:30:22.963Z,53.86
2022-12-06T12:33:09.179Z,54.55
2022-12-06T12:35:53.325Z,54.40
2022-12-06T12:38:41.344Z,54.46
2022-12-06T12:41:44.188Z,54.08
2022-12-06T12:44:37.911Z,55.09
2022-12-06T12:47:20.387Z,54.44
2022-12-06T12:50:05.451Z,54.83
2022-12-06T12:52:42.453Z,54.64
2022-12-06T12:55:12.854Z,54.82
2022-12-06T12:57:41.065Z,54.96
2022-12-06T13:00:16.917Z,55.48
2022-12-06T13:03:34.450Z,55.28
2022-12-06T13:06:06.966Z,55.73
2022-12-06T13:08:38.819Z,55.41
2022-12-06T13:11:10.069Z,55.18
2022-12-06T13:13:54.377Z,54.92
2022-12-06T13:16:41.471Z,55.29
2022-12-06T13:19:23.536Z,55.73
2022-12-06T13:21:57.300Z,55.40
2022-12-06T13:24:32.866Z,55.21
2022-12-06T13:27:12.608Z,55.21
2022-12-06T13:30:14.208Z,55.26
2022-12-06T13:32:58.250Z,55.90
2022-12-06T13:35:30.740Z,54.93
2022-12-06T13:38:03.318Z,55.29
2022-12-06T13:40:48.161Z,55.56
2022-12-06T13:43:24.469Z,55.39
2022-12-06T13:46:28.737Z,54.69
2022-12-06T13:49:01.712Z,55.60
2022-12-06T13:51:32.608Z,55.49
2022-12-06T13:54:08.355Z,55.85
2022-12-06T13:56:35.572Z,56.13
2022-12-06T13:59:25.840Z,54.73
2022-12-06T14:01:59.250Z,55.41
2022-12-06T14:07:02.447Z,55.29
2022-12-06T14:09:41.025Z,54.94
2022-12-06T14:12:23.044Z,55.46
2022-12-06T14:15:01.814Z,54.49
2022-12-06T14:20:32.036Z,55.09
2022-12-06T14:22:59.238Z,55.04
2022-12-06T14:25:33.098Z,54.44
2022-12-06T14:28:13.337Z,54.42
2022-12-06T14:30:40.862Z,55.25
2022-12-06T14:33:23.835Z,54.15
2022-12-06T14:35:55.580Z,55.09
2022-12-06T14:38:52.382Z,53.50
2022-12-06T14:41:38.874Z,54.63
2022-12-06T14:44:17.162Z,54.17
2022-12-06T14:46:49.471Z,54.65
2022-12-06T14:49:39.744Z,54.42
2022-12-06T14:52:29.946Z,53.83
2022-12-06T14:55:18.306Z,53.73
2022-12-06T14:57:56.485Z,54.44
2022-12-06T15:00:30.968Z,54.47
2022-12-06T15:03:18.570Z,53.24
2022-12-06T15:05:50.615Z,54.63
2022-12-06T15:08:27.256Z,53.52
2022-12-06T15:10:58.641Z,54.54
2022-12-06T15:13:26.338Z,54.62
2022-12-06T15:16:22.864Z,52.73
2022-12-06T15:19:00.708Z,53.51
2022-12-06T15:21:27.626Z,53.97
2022-12-06T15:24:00.286Z,54.14
2022-12-06T15:26:27.522Z,54.56
2022-12-06T15:28:54.816Z,54.00
2022-12-06T15:31:26.658Z,53.86
2022-12-06T15:33:54.725Z,54.31
2022-12-06T15:36:27.640Z,54.03
2022-12-06T15:38:54.556Z,54.52
2022-12-06T15:41:27.733Z,54.28
2022-12-06T15:43:57.857Z,54.54
2022-12-06T15:46:32.931Z,54.27
2022-12-06T15:49:00.028Z,54.29
2022-12-06T15:51:31.372Z,54.13
2022-12-06T15:53:59.606Z,54.45
2022-12-06T15:56:30.651Z,54.08
2022-12-06T15:58:57.858Z,54.24
2022-12-06T16:01:43.337Z,54.56
2022-12-06T16:04:21.945Z,54.42
2022-12-06T16:06:49.686Z,54.06
2022-12-06T16:09:19.377Z,54.27
2022-12-06T16:11:50.250Z,54.08
2022-12-06T16:14:20.387Z,54.59
2022-12-06T16:16:47.921Z,54.51
2022-12-06T16:19:17.607Z,53.94
2022-12-06T16:21:57.751Z,53.24
2022-12-06T16:24:27.885Z,53.96
2022-12-06T16:26:56.381Z,54.02
2022-12-06T16:29:25.289Z,54.47
2022-12-06T16:31:54.432Z,53.79
2022-12-06T16:34:21.463Z,54.21
2022-12-06T16:36:57.838Z,53.86
2022-12-06T16:39:28.628Z,54.39
2022-12-06T16:41:55.890Z,54.52
2022-12-06T16:44:22.967Z,54.28
2022-12-06T16:46:50.662Z,54.77
2022-12-06T16:49:47.021Z,54.03
2022-12-06T16:52:16.182Z,53.92
2022-12-06T16:54:44.236Z,54.20
2022-12-06T16:57:13.290Z,54.26
2022-12-06T16:59:44.960Z,54.28
2022-12-06T17:02:30.967Z,53.35
2022-12-06T17:05:01.929Z,53.83
2022-12-06T17:07:31.937Z,53.70
2022-12-06T17:10:01.164Z,54.01
2022-12-06T17:12:31.621Z,54.15
2022-12-06T17:15:03.526Z,53.86
2022-12-06T17:17:39.607Z,53.85
2022-12-06T17:20:11.713Z,53.72
2022-12-06T17:22:41.223Z,53.68
2022-12-06T17:25:12.711Z,53.76
2022-12-06T17:27:46.811Z,53.81
2022-12-06T17:30:19.226Z,53.98
2022-12-06T17:32:47.761Z,53.96
2022-12-06T17:35:17.828Z,53.72
2022-12-06T17:37:47.029Z,54.25
2022-12-06T17:40:14.885Z,54.01
2022-12-06T17:43:00.578Z,54.16
2022-12-06T17:45:32.718Z,53.75
2022-12-06T17:48:00.254Z,54.17
2022-12-06T17:50:30.272Z,53.96
2022-12-06T17:52:57.380Z,53.87
2022-12-06T17:55:26.453Z,54.18
2022-12-06T17:58:01.286Z,54.08
2022-12-06T18:00:37.896Z,54.04
2022-12-06T18:03:05.674Z,53.90
2022-12-06T18:05:35.655Z,54.01
2022-12-06T18:08:03.024Z,53.91
2022-12-06T18:10:33.393Z,53.46
2022-12-06T18:13:02.724Z,53.82
2022-12-06T18:15:39.140Z,54.14
2022-12-06T18:18:09.352Z,53.60
2022-12-06T18:20:39.987Z,53.82
2022-12-06T18:23:10.481Z,53.91
2022-12-06T18:25:40.242Z,53.73
2022-12-06T18:28:07.510Z,53.67
2022-12-06T18:30:34.771Z,53.94
2022-12-06T18:33:03.152Z,53.74
2022-12-06T18:35:30.328Z,54.08
2022-12-06T18:37:57.371Z,53.99
2022-12-06T18:40:27.113Z,53.88
2022-12-06T18:42:54.292Z,53.79
2022-12-06T18:45:21.451Z,53.54
2022-12-06T18:47:48.592Z,53.56
2022-12-06T18:50:16.255Z,54.07
2022-12-06T18:52:43.239Z,53.75
2022-12-06T18:55:14.240Z,53.91
2022-12-06T18:57:41.643Z,53.99
2022-12-06T19:00:09.387Z,53.90
2022-12-06T19:02:36.567Z,53.78
2022-12-06T19:05:04.147Z,54.30
2022-12-06T19:07:31.443Z,53.38
2022-12-06T19:09:58.416Z,53.89
2022-12-06T19:12:25.462Z,53.69
2022-12-06T19:14:55.995Z,53.71
2022-12-06T19:17:23.230Z,54.29
2022-12-06T19:19:52.293Z,53.92
2022-12-06T19:22:19.380Z,53.72
2022-12-06T19:24:46.373Z,53.58
2022-12-06T19:27:13.695Z,53.81
2022-12-06T19:29:40.720Z,53.95
2022-12-06T19:32:07.736Z,53.76
2022-12-06T19:34:34.704Z,53.94
2022-12-06T19:37:01.930Z,53.51
2022-12-06T19:39:29.073Z,53.55
2022-12-06T19:42:14.596Z,53.58
2022-12-06T19:44:44.959Z,53.79
2022-12-06T19:47:14.058Z,53.56
2022-12-06T19:52:32.480Z,53.90
2022-12-06T19:54:59.385Z,53.36
2022-12-06T19:57:36.389Z,53.37
2022-12-06T20:00:04.846Z,53.82
2022-12-06T20:02:39.595Z,53.66
2022-12-06T20:05:09.766Z,53.72
2022-12-06T20:07:40.385Z,53.32
2022-12-06T20:10:09.097Z,53.25
2022-12-06T20:12:36.082Z,53.71
2022-12-06T20:15:03.223Z,53.41
2022-12-06T20:17:31.899Z,53.48
2022-12-06T20:20:04.304Z,53.63
2022-12-06T20:22:31.429Z,53.80
2022-12-06T20:24:58.374Z,53.72
2022-12-06T20:27:45.496Z,53.77
2022-12-06T20:30:13.352Z,54.20
2022-12-06T20:32:42.188Z,53.53
2022-12-06T20:35:09.502Z,53.96
2022-12-06T20:37:39.538Z,54.20
2022-12-06T20:40:08.464Z,53.92
2022-12-06T20:42:35.601Z,53.43
2022-12-06T20:45:03.190Z,53.58
2022-12-06T20:47:30.721Z,53.29
2022-12-06T20:49:58.353Z,53.77
2022-12-06T20:52:25.969Z,53.75
2022-12-06T20:54:55.715Z,53.51
2022-12-06T20:57:22.966Z,53.67
2022-12-06T20:59:50.097Z,53.98
2022-12-06T21:02:18.196Z,53.73
2022-12-06T21:04:47.850Z,54.09
2022-12-06T21:07:14.808Z,53.66
2022-12-06T21:09:41.773Z,53.61
2022-12-06T21:12:08.726Z,53.59
2022-12-06T21:14:35.760Z,53.92
2022-12-06T21:17:02.716Z,53.91
2022-12-06T21:19:29.881Z,53.36
2022-12-06T21:21:59.688Z,53.66
2022-12-06T21:24:33.839Z,53.76
2022-12-06T21:27:01.057Z,53.66
2022-12-06T21:29:30.878Z,54.20
2022-12-06T21:32:01.679Z,53.93
2022-12-06T21:34:29.176Z,53.66
2022-12-06T21:36:56.558Z,53.56
2022-12-06T21:39:26.156Z,54.03
2022-12-06T21:41:54.101Z,53.79
2022-12-06T21:44:21.028Z,53.84
2022-12-06T21:46:51.779Z,53.73
2022-12-06T21:49:19.226Z,54.04
2022-12-06T21:51:46.269Z,53.43
2022-12-06T21:54:13.210Z,53.55
2022-12-06T21:56:42.322Z,53.97
2022-12-06T21:59:12.049Z,53.89
2022-12-06T22:01:39.415Z,53.94
2022-12-06T22:04:06.550Z,53.97
2022-12-06T22:06:35.869Z,54.32
2022-12-06T22:09:05.837Z,53.73
2022-12-06T22:11:34.634Z,54.11
2022-12-06T22:14:11.721Z,53.79
2022-12-06T22:16:38.641Z,53.95
2022-12-06T22:19:05.755Z,54.25
2022-12-06T22:21:33.596Z,53.57
2022-12-06T22:24:00.647Z,54.41
2022-12-06T22:26:30.001Z,53.41
2022-12-06T22:28:59.710Z,54.21
2022-12-06T22:31:33.594Z,53.78
2022-12-06T22:34:01.365Z,54.11
2022-12-06T22:36:29.049Z,53.82
2022-12-06T22:38:58.345Z,53.57
2022-12-06T22:41:26.235Z,53.42
2022-12-06T22:43:56.795Z,53.38
2022-12-06T22:46:26.443Z,53.68
2022-12-06T22:48:54.404Z,53.81
2022-12-06T22:51:22.757Z,54.37
2022-12-06T22:53:55.793Z,53.87
2022-12-06T22:56:24.805Z,54.07
2022-12-06T22:58:53.253Z,53.82
2022-12-06T23:01:22.436Z,53.49
2022-12-06T23:03:51.500Z,53.82
2022-12-06T23:06:21.220Z,54.09
2022-12-06T23:08:48.569Z,53.54
2022-12-06T23:11:18.101Z,53.22
2022-12-06T23:13:45.209Z,53.48
2022-12-06T23:16:20.639Z,53.72
2022-12-06T23:18:48.552Z,54.10
2022-12-06T23:21:22.007Z,54.04
2022-12-06T23:23:53.354Z,53.63
2022-12-06T23:26:23.111Z,53.28
2022-12-06T23:28:50.733Z,53.39
2022-12-06T23:31:24.059Z,53.18
2022-12-06T23:34:16.723Z,52.88
2022-12-06T23:36:44.253Z,53.46
2022-12-06T23:39:11.570Z,53.52
2022-12-06T23:41:38.539Z,53.63
2022-12-06T23:44:06.581Z,53.54
2022-12-06T23:46:38.311Z,53.14
2022-12-06T23:49:06.431Z,53.75
2022-12-06T23:51:37.924Z,53.26
2022-12-06T23:54:07.407Z,53.55
2022-12-06T23:56:38.021Z,52.98
2022-12-06T23:59:06.939Z,53.25
