createdAt,value
2022-08-17T00:00:04.219Z,3.72
2022-08-17T00:02:38.331Z,3.55
2022-08-17T00:05:10.654Z,3.33
2022-08-17T00:07:38.139Z,3.47
2022-08-17T00:10:05.947Z,2.85
2022-08-17T00:12:43.611Z,3.50
2022-08-17T00:15:19.766Z,3.50
2022-08-17T00:17:49.388Z,3.47
2022-08-17T00:20:17.360Z,3.47
2022-08-17T00:22:47.611Z,3.67
2022-08-17T00:25:16.923Z,3.72
2022-08-17T00:27:44.425Z,3.92
2022-08-17T00:30:12.841Z,3.65
2022-08-17T00:33:15.648Z,3.80
2022-08-17T00:35:29.973Z,3.60
2022-08-17T00:37:57.501Z,3.72
2022-08-17T00:40:25.011Z,3.42
2022-08-17T00:42:53.383Z,3.65
2022-08-17T00:45:21.153Z,3.70
2022-08-17T00:47:49.477Z,4.07
2022-08-17T00:50:19.689Z,3.80
2022-08-17T00:52:53.052Z,4.20
2022-08-17T00:55:22.224Z,3.28
2022-08-17T00:57:55.162Z,3.47
2022-08-17T01:00:26.604Z,3.67
2022-08-17T01:02:56.342Z,3.83
2022-08-17T01:05:25.562Z,3.58
2022-08-17T01:07:54.871Z,3.97
2022-08-17T01:10:57.417Z,4.07
2022-08-17T01:13:11.757Z,3.75
2022-08-17T01:15:41.387Z,3.53
2022-08-17T01:18:14.658Z,3.80
2022-08-17T01:20:48.240Z,3.92
2022-08-17T01:23:20.599Z,4.20
2022-08-17T01:25:49.001Z,4.20
2022-08-17T01:28:53.205Z,3.97
2022-08-17T01:31:05.928Z,4.18
2022-08-17T01:33:33.687Z,4.50
2022-08-17T01:36:01.594Z,4.68
2022-08-17T01:38:31.830Z,4.30
2022-08-17T01:41:01.396Z,3.63
2022-08-17T01:43:31.025Z,4.03
2022-08-17T01:46:03.029Z,3.80
2022-08-17T01:48:32.753Z,3.80
2022-08-17T01:51:00.369Z,4.05
2022-08-17T01:53:29.630Z,4.20
2022-08-17T01:55:59.809Z,4.00
2022-08-17T01:58:27.512Z,3.60
2022-08-17T02:01:00.486Z,3.67
2022-08-17T02:03:30.110Z,3.72
2022-08-17T02:05:57.826Z,4.07
2022-08-17T02:08:37.011Z,3.75
2022-08-17T02:11:11.514Z,3.88
2022-08-17T02:13:39.372Z,4.05
2022-08-17T02:16:07.035Z,4.00
2022-08-17T02:18:34.527Z,4.25
2022-08-17T02:21:02.146Z,4.05
2022-08-17T02:23:31.416Z,4.40
2022-08-17T02:26:00.290Z,3.63
2022-08-17T02:28:29.648Z,4.05
2022-08-17T02:31:01.615Z,4.10
2022-08-17T02:33:41.840Z,4.10
2022-08-17T02:36:11.445Z,4.38
2022-08-17T02:38:39.764Z,4.13
2022-08-17T02:41:07.644Z,3.92
2022-08-17T02:43:36.752Z,4.43
2022-08-17T02:46:04.314Z,3.92
2022-08-17T02:48:32.285Z,4.70
2022-08-17T02:51:00.341Z,4.10
2022-08-17T02:53:31.859Z,3.97
2022-08-17T02:56:04.114Z,4.53
2022-08-17T02:58:35.006Z,3.60
2022-08-17T03:01:06.642Z,3.95
2022-08-17T03:03:35.020Z,3.78
2022-08-17T03:06:03.287Z,4.22
2022-08-17T03:08:30.926Z,3.85
2022-08-17T03:10:58.547Z,4.07
2022-08-17T03:13:27.355Z,4.30
2022-08-17T03:15:54.834Z,4.13
2022-08-17T03:18:26.339Z,3.80
2022-08-17T03:20:54.774Z,4.05
2022-08-17T03:23:24.320Z,4.25
2022-08-17T03:25:53.881Z,4.50
2022-08-17T03:28:22.389Z,4.13
2022-08-17T03:30:50.993Z,3.85
2022-08-17T03:33:18.594Z,4.15
2022-08-17T03:35:47.778Z,3.75
2022-08-17T03:38:17.429Z,3.80
2022-08-17T03:40:56.878Z,4.30
2022-08-17T03:43:27.418Z,3.90
2022-08-17T03:46:28.636Z,4.47
2022-08-17T03:49:20.076Z,4.63
2022-08-17T03:52:06.751Z,4.10
2022-08-17T03:54:51.522Z,4.20
2022-08-17T03:57:19.034Z,3.83
2022-08-17T03:59:46.609Z,4.22
2022-08-17T04:02:18.115Z,4.13
2022-08-17T04:04:45.602Z,4.23
2022-08-17T04:07:14.560Z,4.47
2022-08-17T04:09:42.882Z,4.15
2022-08-17T04:12:10.440Z,4.38
2022-08-17T04:14:52.827Z,4.50
2022-08-17T04:17:22.463Z,4.43
2022-08-17T04:19:50.002Z,4.00
2022-08-17T04:22:32.764Z,4.07
2022-08-17T04:25:02.169Z,3.87
2022-08-17T04:27:29.677Z,4.00
2022-08-17T04:29:57.176Z,4.50
2022-08-17T04:32:58.342Z,3.67
2022-08-17T04:35:12.401Z,3.88
2022-08-17T04:37:41.290Z,4.30
2022-08-17T04:40:27.458Z,4.68
2022-08-17T04:43:01.329Z,3.95
2022-08-17T04:45:31.274Z,4.10
2022-08-17T04:48:00.098Z,4.78
2022-08-17T04:50:27.674Z,5.03
2022-08-17T04:52:56.936Z,4.32
2022-08-17T04:55:24.691Z,3.90
2022-08-17T04:57:52.320Z,5.50
2022-08-17T05:00:20.554Z,4.97
2022-08-17T05:02:49.854Z,4.65
2022-08-17T05:05:19.129Z,6.47
2022-08-17T05:07:46.754Z,7.35
2022-08-17T05:10:16.033Z,5.22
2022-08-17T05:12:43.792Z,8.98
2022-08-17T05:15:12.538Z,6.25
2022-08-17T05:17:40.049Z,5.57
2022-08-17T05:20:08.056Z,6.00
2022-08-17T05:22:35.578Z,5.55
2022-08-17T05:25:03.130Z,5.78
2022-08-17T05:27:35.380Z,5.13
2022-08-17T05:30:03.763Z,5.38
2022-08-17T05:32:38.921Z,5.30
2022-08-17T05:35:08.137Z,5.85
2022-08-17T05:37:35.659Z,4.88
2022-08-17T05:40:03.298Z,5.20
2022-08-17T05:42:32.175Z,4.15
2022-08-17T05:44:59.755Z,4.18
2022-08-17T05:47:28.208Z,3.90
2022-08-17T05:49:55.773Z,4.97
2022-08-17T05:52:27.423Z,4.82
2022-08-17T05:55:04.453Z,4.28
2022-08-17T05:57:39.894Z,4.50
2022-08-17T06:00:17.030Z,4.18
2022-08-17T06:02:55.100Z,4.47
2022-08-17T06:05:37.319Z,4.95
2022-08-17T06:08:10.329Z,4.78
2022-08-17T06:10:42.281Z,5.07
2022-08-17T06:13:16.893Z,5.03
2022-08-17T06:15:50.671Z,4.03
2022-08-17T06:18:19.475Z,4.68
2022-08-17T06:20:51.224Z,4.47
2022-08-17T06:23:23.777Z,4.63
2022-08-17T06:25:53.361Z,4.57
2022-08-17T06:28:26.883Z,4.68
2022-08-17T06:31:00.757Z,4.07
2022-08-17T06:33:32.081Z,3.78
2022-08-17T06:36:02.993Z,4.03
2022-08-17T06:38:42.886Z,3.47
2022-08-17T06:41:16.575Z,3.97
2022-08-17T06:43:51.608Z,3.80
2022-08-17T06:46:22.604Z,3.50
2022-08-17T06:48:53.843Z,4.40
2022-08-17T06:51:24.311Z,4.45
2022-08-17T06:53:56.719Z,3.42
2022-08-17T06:56:54.163Z,3.65
2022-08-17T06:59:23.179Z,3.50
2022-08-17T07:01:50.949Z,3.53
2022-08-17T07:04:19.946Z,2.72
2022-08-17T07:06:51.016Z,2.33
2022-08-17T07:09:21.546Z,2.60
2022-08-17T07:11:50.459Z,2.40
2022-08-17T07:14:26.833Z,2.00
2022-08-17T07:16:56.076Z,1.80
2022-08-17T07:19:24.662Z,2.30
2022-08-17T07:21:55.955Z,1.70
2022-08-17T07:24:30.840Z,1.75
2022-08-17T07:27:06.962Z,1.98
2022-08-17T07:29:39.112Z,1.70
2022-08-17T07:32:06.753Z,1.30
2022-08-17T07:34:57.191Z,1.55
2022-08-17T07:37:24.788Z,1.50
2022-08-17T07:40:14.792Z,1.55
2022-08-17T07:42:44.549Z,1.40
2022-08-17T07:45:29.825Z,1.30
2022-08-17T07:48:15.854Z,1.70
2022-08-17T07:50:49.732Z,1.48
2022-08-17T07:53:19.197Z,1.60
2022-08-17T07:55:46.829Z,1.55
2022-08-17T07:58:17.374Z,1.45
2022-08-17T08:00:46.420Z,1.70
2022-08-17T08:03:21.637Z,1.65
2022-08-17T08:05:56.093Z,1.70
2022-08-17T08:08:25.900Z,1.73
2022-08-17T08:10:59.385Z,1.60
2022-08-17T08:13:28.752Z,1.45
2022-08-17T08:16:13.413Z,1.20
2022-08-17T08:18:55.529Z,1.50
2022-08-17T08:21:30.058Z,1.60
2022-08-17T08:24:00.352Z,1.20
2022-08-17T08:26:32.501Z,1.90
2022-08-17T08:29:04.699Z,1.30
2022-08-17T08:31:42.447Z,1.20
2022-08-17T08:34:53.226Z,1.35
2022-08-17T08:37:17.665Z,1.48
2022-08-17T08:39:52.324Z,1.38
2022-08-17T08:42:23.548Z,1.77
2022-08-17T08:45:00.176Z,1.50
2022-08-17T08:47:41.554Z,1.25
2022-08-17T08:50:37.280Z,1.38
2022-08-17T08:53:10.505Z,1.15
2022-08-17T08:55:45.485Z,1.30
2022-08-17T08:58:31.691Z,1.38
2022-08-17T09:01:08.822Z,1.30
2022-08-17T09:04:18.163Z,1.30
2022-08-17T09:06:51.558Z,1.35
2022-08-17T09:09:25.391Z,1.45
2022-08-17T09:12:03.660Z,1.30
2022-08-17T09:14:45.490Z,1.52
2022-08-17T09:17:18.343Z,4.30
2022-08-17T09:19:49.306Z,1.48
2022-08-17T09:22:23.756Z,1.40
2022-08-17T09:24:57.266Z,1.10
2022-08-17T09:27:28.338Z,1.35
2022-08-17T09:29:59.962Z,1.27
2022-08-17T09:32:32.363Z,1.00
2022-08-17T09:35:02.628Z,1.10
2022-08-17T09:37:33.479Z,1.65
2022-08-17T09:40:07.894Z,1.42
2022-08-17T09:42:39.352Z,1.50
2022-08-17T09:45:11.291Z,1.00
2022-08-17T09:47:46.600Z,1.08
2022-08-17T09:50:20.100Z,1.00
2022-08-17T09:53:07.998Z,0.90
2022-08-17T09:55:42.661Z,0.98
2022-08-17T09:58:13.553Z,1.00
2022-08-17T10:00:45.184Z,0.93
2022-08-17T10:03:25.292Z,1.00
2022-08-17T10:05:57.885Z,1.10
2022-08-17T10:08:29.366Z,1.15
2022-08-17T10:11:05.652Z,1.42
2022-08-17T10:13:35.525Z,1.10
2022-08-17T10:16:07.789Z,1.05
2022-08-17T10:18:39.528Z,0.90
2022-08-17T10:21:26.623Z,1.02
2022-08-17T10:24:16.058Z,1.10
2022-08-17T10:26:56.110Z,1.10
2022-08-17T10:29:28.940Z,1.10
2022-08-17T10:31:59.660Z,1.35
2022-08-17T10:34:53.721Z,1.10
2022-08-17T10:37:30.964Z,1.20
2022-08-17T10:40:14.988Z,1.20
2022-08-17T10:42:46.790Z,1.60
2022-08-17T10:45:18.456Z,1.20
2022-08-17T10:48:04.659Z,1.60
2022-08-17T10:50:57.575Z,1.25
2022-08-17T10:53:45.942Z,1.20
2022-08-17T10:56:25.544Z,1.10
2022-08-17T10:58:55.078Z,1.45
2022-08-17T11:01:43.794Z,1.40
2022-08-17T11:04:21.171Z,1.17
2022-08-17T11:06:53.780Z,1.33
2022-08-17T11:09:27.483Z,1.23
2022-08-17T11:12:13.498Z,7.70
2022-08-17T11:14:47.271Z,2.22
2022-08-17T11:17:22.557Z,1.80
2022-08-17T11:19:58.892Z,2.38
2022-08-17T11:22:37.369Z,3.17
2022-08-17T11:25:14.007Z,4.47
2022-08-17T11:27:43.888Z,2.67
2022-08-17T11:30:12.971Z,2.40
2022-08-17T11:32:48.646Z,1.70
2022-08-17T11:35:32.365Z,1.55
2022-08-17T11:38:10.834Z,1.63
2022-08-17T11:40:52.336Z,1.30
2022-08-17T11:43:45.666Z,1.55
2022-08-17T11:46:21.500Z,1.60
2022-08-17T11:49:14.450Z,1.70
2022-08-17T11:51:55.936Z,1.50
2022-08-17T11:54:37.276Z,1.30
2022-08-17T11:57:20.275Z,1.52
2022-08-17T11:59:59.357Z,1.40
2022-08-17T12:02:34.850Z,1.55
2022-08-17T12:05:26.124Z,1.63
2022-08-17T12:08:06.173Z,1.77
2022-08-17T12:10:35.486Z,1.75
2022-08-17T12:13:06.859Z,1.73
2022-08-17T12:15:37.189Z,1.35
2022-08-17T12:18:06.103Z,1.40
2022-08-17T12:20:36.411Z,1.50
2022-08-17T12:23:07.758Z,1.40
2022-08-17T12:25:38.993Z,1.35
2022-08-17T12:28:20.174Z,1.55
2022-08-17T12:30:50.095Z,1.20
2022-08-17T12:33:25.389Z,1.80
2022-08-17T12:36:02.724Z,1.65
2022-08-17T12:38:33.824Z,1.55
2022-08-17T12:41:22.590Z,1.80
2022-08-17T12:43:56.439Z,1.70
2022-08-17T12:46:23.980Z,1.70
2022-08-17T12:48:59.839Z,1.50
2022-08-17T12:51:29.080Z,1.75
2022-08-17T12:53:56.878Z,1.48
2022-08-17T12:56:24.702Z,1.70
2022-08-17T12:58:55.502Z,1.75
2022-08-17T13:01:25.740Z,1.85
2022-08-17T13:03:59.701Z,1.50
2022-08-17T13:06:28.839Z,1.80
2022-08-17T13:08:56.457Z,1.70
2022-08-17T13:11:25.365Z,1.70
2022-08-17T13:13:54.951Z,1.75
2022-08-17T13:16:24.645Z,1.80
2022-08-17T13:18:55.270Z,1.60
2022-08-17T13:21:27.232Z,1.50
2022-08-17T13:23:56.194Z,1.50
2022-08-17T13:26:29.338Z,1.50
2022-08-17T13:28:56.957Z,1.42
2022-08-17T13:31:32.951Z,1.42
2022-08-17T13:34:15.925Z,1.63
2022-08-17T13:36:45.442Z,1.30
2022-08-17T13:39:16.789Z,1.80
2022-08-17T13:41:44.315Z,1.60
2022-08-17T13:44:30.218Z,1.52
2022-08-17T13:46:59.637Z,1.67
2022-08-17T13:49:42.073Z,1.30
2022-08-17T13:52:33.979Z,1.45
2022-08-17T13:55:02.344Z,1.60
2022-08-17T13:57:29.980Z,1.65
2022-08-17T14:00:06.853Z,1.75
2022-08-17T14:02:34.384Z,1.75
2022-08-17T14:05:06.380Z,1.48
2022-08-17T14:07:35.642Z,1.30
2022-08-17T14:10:05.680Z,1.58
2022-08-17T14:12:34.073Z,1.25
2022-08-17T14:15:02.103Z,1.40
2022-08-17T14:17:35.052Z,1.45
2022-08-17T14:20:09.188Z,1.70
2022-08-17T14:22:37.895Z,1.55
2022-08-17T14:25:08.579Z,1.65
2022-08-17T14:27:52.223Z,1.48
2022-08-17T14:30:21.975Z,1.48
2022-08-17T14:32:51.652Z,1.77
2022-08-17T14:35:21.855Z,1.50
2022-08-17T14:37:49.652Z,1.30
2022-08-17T14:40:20.944Z,1.10
2022-08-17T14:42:49.893Z,1.60
2022-08-17T14:45:32.075Z,1.27
2022-08-17T14:48:00.679Z,1.80
2022-08-17T14:50:29.607Z,1.50
2022-08-17T14:52:59.315Z,1.58
2022-08-17T14:55:29.753Z,1.42
2022-08-17T14:57:57.445Z,2.08
2022-08-17T15:00:25.349Z,1.77
2022-08-17T15:02:54.665Z,1.90
2022-08-17T15:05:22.945Z,1.92
2022-08-17T15:07:53.393Z,1.55
2022-08-17T15:10:21.839Z,1.90
2022-08-17T15:12:49.391Z,1.98
2022-08-17T15:15:18.500Z,2.13
2022-08-17T15:17:47.462Z,2.22
2022-08-17T15:20:16.495Z,2.00
2022-08-17T15:22:44.611Z,2.35
2022-08-17T15:25:14.421Z,2.45
2022-08-17T15:27:42.077Z,1.40
2022-08-17T15:30:10.520Z,2.58
2022-08-17T15:32:39.525Z,2.10
2022-08-17T15:35:08.792Z,2.00
2022-08-17T15:37:38.722Z,1.60
2022-08-17T15:40:07.383Z,2.60
2022-08-17T15:42:37.513Z,4.57
2022-08-17T15:45:07.100Z,3.55
2022-08-17T15:47:34.689Z,1.60
2022-08-17T15:50:05.366Z,2.28
2022-08-17T15:52:38.510Z,2.10
2022-08-17T15:55:06.711Z,1.90
2022-08-17T15:57:35.368Z,2.55
2022-08-17T16:00:05.779Z,2.40
2022-08-17T16:03:14.491Z,2.33
2022-08-17T16:05:24.166Z,2.53
2022-08-17T16:07:53.405Z,1.98
2022-08-17T16:10:21.319Z,2.35
2022-08-17T16:12:50.448Z,2.13
2022-08-17T16:15:19.864Z,2.67
2022-08-17T16:17:47.395Z,2.78
2022-08-17T16:20:20.120Z,2.72
2022-08-17T16:22:49.991Z,4.50
2022-08-17T16:25:19.479Z,3.13
2022-08-17T16:27:47.227Z,3.13
2022-08-17T16:30:17.543Z,2.50
2022-08-17T16:32:47.376Z,3.75
2022-08-17T16:35:16.164Z,3.92
2022-08-17T16:37:45.549Z,4.18
2022-08-17T16:40:14.007Z,2.33
2022-08-17T16:42:41.674Z,2.83
2022-08-17T16:45:11.783Z,1.90
2022-08-17T16:47:40.031Z,4.05
2022-08-17T16:50:11.019Z,2.92
2022-08-17T16:52:39.524Z,3.50
2022-08-17T16:55:08.852Z,2.05
2022-08-17T16:57:37.581Z,3.05
2022-08-17T17:00:16.484Z,2.20
2022-08-17T17:02:47.069Z,1.70
2022-08-17T17:05:24.370Z,1.92
2022-08-17T17:07:55.863Z,2.58
2022-08-17T17:10:25.267Z,2.75
2022-08-17T17:13:01.517Z,1.92
2022-08-17T17:15:34.859Z,4.05
2022-08-17T17:18:07.142Z,2.63
2022-08-17T17:20:40.402Z,2.08
2022-08-17T17:23:11.273Z,4.47
2022-08-17T17:25:48.852Z,5.60
2022-08-17T17:28:19.651Z,3.22
2022-08-17T17:30:50.602Z,4.22
2022-08-17T17:33:22.497Z,3.50
2022-08-17T17:35:52.510Z,3.53
2022-08-17T17:38:22.910Z,18.08
2022-08-17T17:40:54.593Z,3.38
2022-08-17T17:43:40.569Z,4.80
2022-08-17T17:46:27.184Z,8.48
2022-08-17T17:48:56.771Z,4.45
2022-08-17T17:52:08.765Z,4.88
2022-08-17T17:54:26.034Z,3.95
2022-08-17T17:56:58.134Z,3.65
2022-08-17T17:59:30.391Z,3.60
2022-08-17T18:02:05.419Z,10.45
2022-08-17T18:04:36.204Z,17.33
2022-08-17T18:07:12.422Z,3.95
2022-08-17T18:09:51.625Z,4.28
2022-08-17T18:12:23.789Z,2.78
2022-08-17T18:15:00.303Z,2.53
2022-08-17T18:17:29.535Z,2.40
2022-08-17T18:19:57.140Z,2.65
2022-08-17T18:22:27.694Z,2.92
2022-08-17T18:24:57.278Z,2.97
2022-08-17T18:27:26.350Z,4.15
2022-08-17T18:29:55.531Z,2.83
2022-08-17T18:32:33.766Z,4.38
2022-08-17T18:35:02.697Z,3.00
2022-08-17T18:37:33.364Z,3.40
2022-08-17T18:40:09.702Z,2.63
2022-08-17T18:42:38.677Z,2.65
2022-08-17T18:45:06.557Z,2.92
2022-08-17T18:47:34.091Z,3.42
2022-08-17T18:50:19.763Z,2.92
2022-08-17T18:52:48.719Z,2.65
2022-08-17T18:55:20.959Z,2.53
2022-08-17T18:57:49.574Z,3.00
2022-08-17T19:00:19.467Z,3.33
2022-08-17T19:02:51.758Z,3.45
2022-08-17T19:05:31.926Z,3.38
2022-08-17T19:08:15.671Z,2.83
2022-08-17T19:10:46.342Z,3.63
2022-08-17T19:13:23.994Z,3.10
2022-08-17T19:16:11.595Z,3.90
2022-08-17T19:18:44.517Z,3.75
2022-08-17T19:21:16.341Z,3.78
2022-08-17T19:23:54.080Z,3.67
2022-08-17T19:26:50.598Z,4.10
2022-08-17T19:29:13.337Z,4.55
2022-08-17T19:31:41.521Z,5.13
2022-08-17T19:34:09.450Z,4.70
2022-08-17T19:36:41.186Z,7.20
2022-08-17T19:39:17.480Z,5.30
2022-08-17T19:41:48.926Z,5.57
2022-08-17T19:44:26.974Z,4.53
2022-08-17T19:47:00.898Z,4.25
2022-08-17T19:49:40.999Z,4.03
2022-08-17T19:52:19.071Z,4.35
2022-08-17T19:54:52.455Z,4.57
2022-08-17T19:57:23.304Z,5.03
2022-08-17T19:59:54.813Z,4.53
2022-08-17T20:02:28.293Z,4.93
2022-08-17T20:04:58.777Z,5.70
2022-08-17T20:07:28.195Z,5.10
2022-08-17T20:10:00.451Z,5.28
2022-08-17T20:12:30.595Z,4.85
2022-08-17T20:14:59.753Z,5.38
2022-08-17T20:17:31.576Z,5.40
2022-08-17T20:20:03.127Z,5.10
2022-08-17T20:22:31.671Z,4.43
2022-08-17T20:25:29.937Z,4.50
2022-08-17T20:28:06.005Z,4.15
2022-08-17T20:30:37.572Z,4.80
2022-08-17T20:33:06.655Z,4.68
2022-08-17T20:35:36.324Z,4.50
2022-08-17T20:38:05.361Z,4.32
2022-08-17T20:40:36.260Z,4.45
2022-08-17T20:43:22.739Z,4.45
2022-08-17T20:46:08.618Z,4.75
2022-08-17T20:48:39.436Z,4.55
2022-08-17T20:51:18.180Z,5.07
2022-08-17T20:54:06.525Z,5.10
2022-08-17T20:56:56.454Z,4.90
2022-08-17T20:59:42.492Z,5.22
2022-08-17T21:02:19.488Z,5.07
2022-08-17T21:05:00.139Z,4.53
2022-08-17T21:07:30.049Z,4.30
2022-08-17T21:10:10.811Z,4.22
2022-08-17T21:12:43.076Z,4.40
2022-08-17T21:15:19.612Z,5.03
2022-08-17T21:18:00.684Z,4.63
2022-08-17T21:20:32.190Z,4.38
2022-08-17T21:23:20.995Z,4.70
2022-08-17T21:25:58.134Z,4.57
2022-08-17T21:28:33.905Z,4.30
2022-08-17T21:31:08.514Z,4.55
2022-08-17T21:33:39.031Z,3.95
2022-08-17T21:36:23.618Z,3.83
2022-08-17T21:38:57.721Z,4.65
2022-08-17T21:41:28.309Z,3.92
2022-08-17T21:44:01.685Z,4.57
2022-08-17T21:46:30.812Z,3.92
2022-08-17T21:49:03.709Z,4.47
2022-08-17T21:51:44.781Z,4.82
2022-08-17T21:54:21.591Z,5.20
2022-08-17T21:56:49.405Z,4.38
2022-08-17T21:59:27.232Z,5.07
2022-08-17T22:01:55.965Z,4.22
2022-08-17T22:04:28.942Z,4.10
2022-08-17T22:06:58.499Z,4.78
2022-08-17T22:09:27.541Z,4.53
2022-08-17T22:11:58.166Z,5.28
2022-08-17T22:14:27.340Z,5.07
2022-08-17T22:17:17.654Z,5.53
2022-08-17T22:19:48.969Z,5.80
2022-08-17T22:22:31.400Z,5.35
2022-08-17T22:25:01.400Z,5.32
2022-08-17T22:27:49.250Z,5.93
2022-08-17T22:30:25.856Z,5.32
2022-08-17T22:32:53.369Z,5.07
2022-08-17T22:35:29.743Z,5.53
2022-08-17T22:37:57.306Z,5.00
2022-08-17T22:40:26.228Z,4.78
2022-08-17T22:42:53.934Z,4.72
2022-08-17T22:45:21.508Z,4.90
2022-08-17T22:47:49.110Z,4.65
2022-08-17T22:50:22.682Z,4.97
2022-08-17T22:53:16.166Z,4.35
2022-08-17T22:56:07.797Z,5.22
2022-08-17T22:58:58.804Z,4.93
2022-08-17T23:01:28.728Z,4.85
2022-08-17T23:03:57.381Z,4.90
2022-08-17T23:06:25.297Z,4.55
2022-08-17T23:08:56.578Z,4.25
2022-08-17T23:11:36.892Z,4.70
2022-08-17T23:14:14.501Z,3.97
2022-08-17T23:16:43.485Z,4.45
2022-08-17T23:19:11.585Z,4.45
2022-08-17T23:21:39.127Z,3.75
2022-08-17T23:24:09.065Z,3.92
2022-08-17T23:26:39.260Z,3.75
2022-08-17T23:29:06.868Z,3.45
2022-08-17T23:31:34.642Z,3.67
2022-08-17T23:34:02.534Z,3.97
2022-08-17T23:36:31.519Z,3.42
2022-08-17T23:38:59.191Z,3.40
2022-08-17T23:41:31.575Z,3.67
2022-08-17T23:43:59.748Z,3.90
2022-08-17T23:46:27.346Z,3.70
2022-08-17T23:48:55.018Z,3.08
2022-08-17T23:51:24.584Z,3.63
2022-08-17T23:53:53.843Z,3.88
2022-08-17T23:56:24.473Z,3.28
2022-08-17T23:58:54.740Z,3.30
