createdAt,value
2023-05-25T00:01:44.896Z,8.02
2023-05-25T00:04:17.440Z,7.97
2023-05-25T00:06:47.317Z,7.15
2023-05-25T00:09:14.561Z,8.20
2023-05-25T00:11:41.601Z,7.88
2023-05-25T00:14:08.764Z,7.65
2023-05-25T00:16:37.668Z,7.93
2023-05-25T00:19:15.736Z,7.45
2023-05-25T00:21:42.798Z,7.80
2023-05-25T00:24:09.857Z,8.15
2023-05-25T00:26:37.059Z,8.05
2023-05-25T00:29:04.825Z,8.68
2023-05-25T00:31:36.565Z,8.10
2023-05-25T00:34:03.800Z,8.60
2023-05-25T00:36:30.806Z,8.05
2023-05-25T00:38:57.915Z,8.25
2023-05-25T00:41:27.704Z,7.80
2023-05-25T00:43:54.760Z,8.13
2023-05-25T00:46:23.403Z,8.65
2023-05-25T00:48:54.636Z,8.20
2023-05-25T00:51:22.492Z,8.70
2023-05-25T00:53:49.523Z,7.38
2023-05-25T00:56:24.073Z,8.43
2023-05-25T00:58:56.949Z,7.55
2023-05-25T01:01:25.779Z,7.90
2023-05-25T01:03:55.434Z,7.35
2023-05-25T01:06:23.550Z,7.40
2023-05-25T01:09:00.752Z,7.70
2023-05-25T01:11:33.317Z,7.38
2023-05-25T01:14:01.554Z,8.23
2023-05-25T01:16:29.696Z,8.25
2023-05-25T01:18:56.962Z,7.53
2023-05-25T01:21:54.870Z,7.47
2023-05-25T01:24:46.477Z,7.25
2023-05-25T01:27:24.868Z,7.45
2023-05-25T01:29:53.465Z,7.43
2023-05-25T01:32:21.541Z,7.25
2023-05-25T01:34:50.336Z,8.07
2023-05-25T01:37:20.428Z,7.40
2023-05-25T01:39:47.481Z,7.60
2023-05-25T01:42:14.546Z,7.75
2023-05-25T01:44:41.893Z,7.45
2023-05-25T01:47:14.954Z,8.35
2023-05-25T01:50:00.053Z,7.88
2023-05-25T01:52:31.457Z,7.78
2023-05-25T01:55:13.255Z,7.80
2023-05-25T01:58:02.646Z,6.93
2023-05-25T02:00:31.856Z,7.90
2023-05-25T02:03:01.558Z,7.07
2023-05-25T02:05:28.790Z,8.48
2023-05-25T02:07:55.908Z,7.75
2023-05-25T02:10:23.348Z,7.82
2023-05-25T02:12:50.451Z,7.95
2023-05-25T02:15:18.999Z,9.27
2023-05-25T02:17:46.105Z,8.32
2023-05-25T02:20:13.851Z,8.18
2023-05-25T02:22:41.010Z,9.32
2023-05-25T02:25:09.153Z,8.88
2023-05-25T02:27:37.168Z,8.85
2023-05-25T02:30:04.948Z,8.50
2023-05-25T02:32:33.661Z,8.65
2023-05-25T02:35:01.009Z,8.65
2023-05-25T02:37:28.032Z,8.70
2023-05-25T02:39:55.226Z,8.77
2023-05-25T02:42:22.262Z,8.55
2023-05-25T02:44:49.412Z,8.88
2023-05-25T02:47:21.601Z,9.48
2023-05-25T02:49:48.776Z,8.88
2023-05-25T02:52:15.944Z,9.73
2023-05-25T02:54:42.990Z,9.20
2023-05-25T02:57:10.273Z,9.07
2023-05-25T02:59:37.351Z,9.02
2023-05-25T03:02:04.862Z,9.70
2023-05-25T03:04:34.042Z,9.57
2023-05-25T03:07:01.605Z,9.52
2023-05-25T03:09:29.402Z,9.35
2023-05-25T03:11:56.457Z,9.82
2023-05-25T03:14:23.501Z,9.65
2023-05-25T03:16:53.517Z,10.25
2023-05-25T03:19:21.438Z,10.15
2023-05-25T03:21:48.527Z,9.98
2023-05-25T03:24:15.698Z,10.00
2023-05-25T03:26:42.720Z,10.23
2023-05-25T03:29:10.217Z,10.25
2023-05-25T03:31:37.315Z,10.30
2023-05-25T03:34:04.697Z,10.60
2023-05-25T03:36:33.570Z,10.13
2023-05-25T03:39:01.105Z,10.35
2023-05-25T03:41:28.224Z,10.27
2023-05-25T03:43:55.261Z,10.50
2023-05-25T03:46:22.383Z,10.05
2023-05-25T03:48:49.412Z,12.10
2023-05-25T03:51:16.549Z,11.57
2023-05-25T03:53:43.612Z,10.43
2023-05-25T03:56:10.692Z,11.02
2023-05-25T03:58:37.835Z,11.00
2023-05-25T04:01:05.436Z,10.73
2023-05-25T04:03:34.077Z,9.77
2023-05-25T04:06:02.148Z,10.95
2023-05-25T04:08:29.467Z,10.90
2023-05-25T04:10:57.429Z,10.15
2023-05-25T04:13:24.538Z,10.60
2023-05-25T04:15:51.862Z,11.25
2023-05-25T04:18:19.288Z,10.00
2023-05-25T04:20:46.968Z,9.95
2023-05-25T04:23:14.008Z,9.68
2023-05-25T04:25:42.293Z,10.45
2023-05-25T04:28:10.313Z,10.00
2023-05-25T04:30:37.882Z,10.05
2023-05-25T04:33:05.062Z,9.98
2023-05-25T04:35:32.204Z,9.52
2023-05-25T04:38:02.701Z,10.65
2023-05-25T04:40:30.137Z,9.45
2023-05-25T04:42:57.238Z,9.77
2023-05-25T04:45:24.588Z,10.07
2023-05-25T04:47:51.746Z,8.55
2023-05-25T04:50:19.165Z,9.35
2023-05-25T04:52:46.197Z,9.45
2023-05-25T04:55:13.414Z,8.70
2023-05-25T04:57:40.437Z,9.88
2023-05-25T05:00:10.340Z,8.65
2023-05-25T05:02:37.409Z,8.38
2023-05-25T05:05:04.833Z,8.68
2023-05-25T05:07:32.691Z,8.55
2023-05-25T05:09:59.857Z,8.65
2023-05-25T05:12:26.880Z,8.32
2023-05-25T05:14:54.255Z,8.60
2023-05-25T05:17:21.416Z,8.77
2023-05-25T05:19:48.486Z,8.90
2023-05-25T05:22:16.117Z,8.60
2023-05-25T05:24:43.213Z,7.78
2023-05-25T05:27:10.731Z,8.75
2023-05-25T05:29:37.832Z,7.63
2023-05-25T05:32:05.187Z,7.80
2023-05-25T05:34:32.260Z,8.35
2023-05-25T05:37:02.155Z,7.40
2023-05-25T05:39:29.269Z,7.38
2023-05-25T05:41:57.089Z,7.50
2023-05-25T05:44:27.783Z,7.43
2023-05-25T05:47:00.842Z,8.25
2023-05-25T05:49:29.980Z,8.00
2023-05-25T05:51:57.474Z,7.20
2023-05-25T05:54:24.641Z,6.45
2023-05-25T05:56:52.007Z,8.25
2023-05-25T05:59:21.366Z,7.45
2023-05-25T06:01:48.640Z,7.47
2023-05-25T06:04:16.069Z,8.23
2023-05-25T06:06:45.290Z,8.80
2023-05-25T06:09:12.722Z,7.40
2023-05-25T06:11:40.099Z,6.85
2023-05-25T06:14:07.293Z,8.40
2023-05-25T06:16:34.457Z,6.95
2023-05-25T06:19:01.702Z,7.88
2023-05-25T06:21:29.034Z,7.88
2023-05-25T06:23:58.845Z,7.80
2023-05-25T06:26:27.194Z,7.82
2023-05-25T06:28:54.382Z,7.60
2023-05-25T06:31:21.505Z,7.25
2023-05-25T06:33:48.619Z,7.82
2023-05-25T06:36:16.092Z,7.10
2023-05-25T06:38:43.210Z,7.25
2023-05-25T06:41:14.974Z,7.60
2023-05-25T06:43:45.120Z,7.72
2023-05-25T06:46:17.870Z,7.75
2023-05-25T06:48:46.019Z,8.05
2023-05-25T06:51:13.454Z,8.02
2023-05-25T06:53:40.666Z,6.72
2023-05-25T06:56:08.165Z,7.15
2023-05-25T06:58:35.271Z,7.93
2023-05-25T07:01:02.858Z,8.02
2023-05-25T07:03:30.260Z,7.55
2023-05-25T07:05:57.393Z,7.35
2023-05-25T07:08:24.427Z,7.18
2023-05-25T07:10:51.570Z,7.05
2023-05-25T07:13:18.616Z,6.57
2023-05-25T07:15:45.984Z,6.45
2023-05-25T07:18:13.441Z,7.25
2023-05-25T07:20:44.435Z,7.35
2023-05-25T07:23:12.514Z,6.75
2023-05-25T07:25:40.746Z,6.90
2023-05-25T07:28:08.827Z,7.35
2023-05-25T07:30:35.932Z,7.68
2023-05-25T07:33:03.055Z,7.00
2023-05-25T07:35:35.264Z,7.28
2023-05-25T07:38:06.996Z,7.57
2023-05-25T07:40:34.174Z,7.78
2023-05-25T07:43:01.435Z,7.47
2023-05-25T07:45:28.538Z,7.15
2023-05-25T07:47:55.736Z,6.93
2023-05-25T07:50:23.951Z,7.57
2023-05-25T07:52:51.172Z,6.22
2023-05-25T07:55:20.068Z,7.80
2023-05-25T07:57:47.149Z,7.32
2023-05-25T08:00:14.604Z,7.40
2023-05-25T08:02:42.030Z,6.60
2023-05-25T08:05:10.145Z,6.90
2023-05-25T08:07:37.709Z,7.13
2023-05-25T08:10:06.259Z,6.80
2023-05-25T08:12:43.054Z,6.03
2023-05-25T08:15:14.574Z,5.78
2023-05-25T08:17:44.543Z,5.75
2023-05-25T08:20:14.324Z,6.68
2023-05-25T08:22:41.476Z,10.45
2023-05-25T08:25:09.436Z,6.93
2023-05-25T08:27:36.793Z,6.75
2023-05-25T08:30:06.176Z,6.45
2023-05-25T08:32:33.685Z,23.88
2023-05-25T08:35:01.996Z,7.22
2023-05-25T08:37:29.430Z,5.53
2023-05-25T08:39:56.517Z,6.22
2023-05-25T08:42:23.945Z,6.25
2023-05-25T08:44:51.223Z,6.05
2023-05-25T08:47:22.481Z,6.30
2023-05-25T08:49:50.980Z,6.57
2023-05-25T08:52:24.160Z,6.70
2023-05-25T08:54:54.537Z,6.43
2023-05-25T08:57:31.936Z,5.97
2023-05-25T09:00:11.103Z,5.97
2023-05-25T09:03:15.961Z,5.90
2023-05-25T09:05:43.952Z,5.85
2023-05-25T09:08:11.738Z,5.72
2023-05-25T09:10:39.438Z,6.47
2023-05-25T09:13:20.491Z,5.35
2023-05-25T09:15:50.811Z,5.38
2023-05-25T09:18:17.911Z,5.30
2023-05-25T09:20:48.109Z,4.88
2023-05-25T09:23:16.383Z,5.80
2023-05-25T09:25:46.181Z,5.72
2023-05-25T09:28:26.185Z,5.45
2023-05-25T09:30:54.721Z,5.45
2023-05-25T09:33:22.215Z,5.50
2023-05-25T09:35:49.631Z,4.55
2023-05-25T09:38:17.308Z,6.00
2023-05-25T09:40:46.022Z,5.10
2023-05-25T09:43:21.941Z,5.90
2023-05-25T09:45:53.943Z,4.45
2023-05-25T09:48:24.429Z,5.53
2023-05-25T09:50:52.106Z,4.82
2023-05-25T09:53:19.405Z,5.57
2023-05-25T09:55:54.315Z,4.65
2023-05-25T09:58:27.557Z,4.72
2023-05-25T10:00:55.414Z,5.70
2023-05-25T10:03:23.096Z,5.38
2023-05-25T10:05:51.920Z,4.78
2023-05-25T10:11:09.833Z,4.88
2023-05-25T10:13:37.488Z,5.00
2023-05-25T10:16:06.188Z,6.20
2023-05-25T10:18:40.294Z,4.90
2023-05-25T10:21:09.625Z,4.97
2023-05-25T10:23:45.022Z,4.85
2023-05-25T10:26:22.695Z,5.70
2023-05-25T10:29:01.432Z,5.40
2023-05-25T10:31:29.772Z,5.45
2023-05-25T10:33:58.271Z,4.88
2023-05-25T10:36:27.121Z,6.30
2023-05-25T10:38:55.426Z,4.70
2023-05-25T10:41:23.078Z,5.35
2023-05-25T10:43:51.397Z,5.63
2023-05-25T10:46:19.260Z,4.82
2023-05-25T10:48:49.027Z,5.63
2023-05-25T10:51:18.897Z,5.22
2023-05-25T10:53:58.473Z,5.20
2023-05-25T10:56:25.609Z,4.97
2023-05-25T10:58:53.698Z,5.03
2023-05-25T11:01:21.291Z,5.72
2023-05-25T11:04:10.710Z,5.25
2023-05-25T11:06:37.890Z,5.55
2023-05-25T11:09:06.600Z,6.35
2023-05-25T11:11:42.416Z,6.05
2023-05-25T11:14:36.080Z,6.13
2023-05-25T11:17:19.051Z,5.82
2023-05-25T11:19:56.382Z,5.60
2023-05-25T11:22:36.320Z,5.60
2023-05-25T11:25:42.194Z,6.15
2023-05-25T11:28:11.945Z,6.60
2023-05-25T11:30:42.194Z,5.57
2023-05-25T11:33:09.452Z,5.97
2023-05-25T11:35:39.891Z,5.32
2023-05-25T11:38:08.409Z,5.95
2023-05-25T11:40:40.259Z,5.63
2023-05-25T11:43:09.635Z,5.57
2023-05-25T11:45:38.168Z,6.07
2023-05-25T11:48:06.121Z,5.38
2023-05-25T11:50:33.995Z,4.95
2023-05-25T11:53:07.168Z,5.60
2023-05-25T11:55:34.399Z,5.85
2023-05-25T11:58:01.513Z,5.20
2023-05-25T12:00:28.727Z,5.45
2023-05-25T12:02:57.632Z,5.15
2023-05-25T12:05:25.182Z,5.28
2023-05-25T12:07:52.636Z,5.43
2023-05-25T12:10:19.881Z,5.57
2023-05-25T12:12:51.989Z,4.53
2023-05-25T12:15:24.199Z,5.10
2023-05-25T12:17:53.644Z,4.90
2023-05-25T12:20:21.894Z,5.28
2023-05-25T12:22:49.384Z,5.20
2023-05-25T12:25:21.982Z,5.10
2023-05-25T12:27:49.209Z,4.85
2023-05-25T12:30:16.378Z,5.10
2023-05-25T12:33:03.860Z,4.38
2023-05-25T12:35:47.744Z,4.50
2023-05-25T12:38:21.889Z,4.70
2023-05-25T12:41:08.498Z,4.05
2023-05-25T12:43:43.724Z,4.45
2023-05-25T12:46:10.890Z,4.05
2023-05-25T12:48:38.064Z,5.25
2023-05-25T12:51:05.715Z,3.83
2023-05-25T12:53:52.198Z,4.82
2023-05-25T12:56:19.357Z,4.80
2023-05-25T12:58:46.404Z,4.20
2023-05-25T13:01:13.529Z,3.50
2023-05-25T13:03:41.378Z,3.97
2023-05-25T13:06:08.677Z,3.97
2023-05-25T13:08:35.691Z,3.97
2023-05-25T13:11:03.851Z,4.10
2023-05-25T13:13:30.944Z,4.28
2023-05-25T13:15:58.414Z,3.72
2023-05-25T13:18:25.540Z,3.05
2023-05-25T13:20:56.121Z,3.92
2023-05-25T13:23:24.084Z,4.05
2023-05-25T13:25:51.671Z,4.25
2023-05-25T13:28:18.702Z,4.13
2023-05-25T13:30:45.922Z,3.45
2023-05-25T13:33:13.118Z,3.08
2023-05-25T13:35:58.023Z,3.45
2023-05-25T13:38:25.469Z,3.10
2023-05-25T13:40:52.714Z,3.67
2023-05-25T13:43:19.762Z,4.18
2023-05-25T13:45:47.843Z,3.88
2023-05-25T13:48:14.969Z,3.22
2023-05-25T13:50:42.551Z,3.97
2023-05-25T13:53:09.725Z,3.80
2023-05-25T13:55:38.698Z,3.53
2023-05-25T13:58:06.737Z,4.10
2023-05-25T14:00:34.108Z,3.78
2023-05-25T14:03:01.400Z,3.78
2023-05-25T14:05:30.221Z,3.30
2023-05-25T14:07:58.385Z,3.88
2023-05-25T14:10:25.440Z,3.20
2023-05-25T14:12:52.539Z,4.28
2023-05-25T14:15:19.692Z,3.65
2023-05-25T14:17:47.006Z,3.80
2023-05-25T14:20:20.884Z,3.22
2023-05-25T14:22:48.100Z,3.70
2023-05-25T14:25:15.163Z,3.38
2023-05-25T14:27:42.561Z,4.07
2023-05-25T14:30:10.407Z,4.00
2023-05-25T14:32:38.581Z,3.22
2023-05-25T14:35:06.362Z,3.63
2023-05-25T14:37:33.441Z,3.83
2023-05-25T14:40:00.884Z,3.75
2023-05-25T14:42:30.188Z,4.10
2023-05-25T14:44:57.284Z,3.67
2023-05-25T14:47:24.364Z,4.18
2023-05-25T14:49:51.548Z,3.92
2023-05-25T14:52:18.615Z,3.58
2023-05-25T14:54:45.803Z,3.45
2023-05-25T14:57:12.872Z,3.50
2023-05-25T14:59:40.093Z,3.30
2023-05-25T15:02:09.748Z,4.00
2023-05-25T15:04:36.856Z,3.72
2023-05-25T15:07:06.514Z,3.58
2023-05-25T15:09:33.964Z,4.10
2023-05-25T15:12:02.158Z,3.85
2023-05-25T15:14:29.212Z,3.67
2023-05-25T15:16:56.273Z,3.80
2023-05-25T15:19:23.450Z,3.22
2023-05-25T15:21:50.615Z,4.03
2023-05-25T15:24:17.788Z,4.03
2023-05-25T15:26:45.100Z,3.13
2023-05-25T15:29:12.207Z,4.00
2023-05-25T15:31:39.304Z,4.00
2023-05-25T15:34:06.394Z,4.22
2023-05-25T15:36:33.486Z,3.80
2023-05-25T15:39:00.709Z,3.83
2023-05-25T15:41:27.790Z,3.75
2023-05-25T15:44:01.125Z,3.88
2023-05-25T15:46:28.932Z,3.60
2023-05-25T15:48:58.822Z,4.15
2023-05-25T15:51:25.899Z,3.67
2023-05-25T15:53:54.754Z,3.70
2023-05-25T15:56:22.867Z,3.60
2023-05-25T15:58:49.890Z,3.70
2023-05-25T16:01:16.982Z,4.45
2023-05-25T16:03:44.882Z,3.90
2023-05-25T16:06:12.127Z,3.90
2023-05-25T16:08:39.269Z,3.80
2023-05-25T16:11:06.405Z,4.03
2023-05-25T16:13:33.431Z,3.70
2023-05-25T16:16:00.757Z,4.20
2023-05-25T16:18:27.856Z,3.67
2023-05-25T16:20:58.278Z,3.53
2023-05-25T16:23:25.443Z,4.10
2023-05-25T16:25:52.664Z,4.05
2023-05-25T16:28:19.788Z,3.30
2023-05-25T16:30:47.322Z,4.40
2023-05-25T16:33:14.561Z,4.03
2023-05-25T16:35:41.669Z,3.25
2023-05-25T16:38:08.757Z,3.83
2023-05-25T16:40:36.266Z,3.72
2023-05-25T16:43:03.287Z,4.05
2023-05-25T16:45:30.445Z,3.85
2023-05-25T16:47:57.526Z,3.42
2023-05-25T16:50:24.734Z,3.95
2023-05-25T16:52:51.799Z,3.55
2023-05-25T16:55:19.220Z,4.47
2023-05-25T16:57:46.266Z,3.55
2023-05-25T17:00:14.189Z,7.55
2023-05-25T17:02:41.345Z,5.20
2023-05-25T17:05:09.281Z,6.68
2023-05-25T17:07:37.692Z,3.80
2023-05-25T17:10:06.963Z,36.88
2023-05-25T17:12:34.511Z,18.80
2023-05-25T17:15:01.743Z,19.02
2023-05-25T17:17:28.931Z,5.28
2023-05-25T17:19:56.183Z,8.70
2023-05-25T17:22:23.582Z,15.68
2023-05-25T17:24:50.614Z,8.60
2023-05-25T17:27:18.045Z,5.53
2023-05-25T17:29:45.088Z,22.90
2023-05-25T17:32:12.187Z,15.13
2023-05-25T17:34:39.277Z,13.63
2023-05-25T17:37:06.423Z,10.05
2023-05-25T17:39:34.134Z,15.70
2023-05-25T17:42:01.545Z,44.70
2023-05-25T17:44:28.729Z,9.15
2023-05-25T17:46:55.898Z,21.67
2023-05-25T17:49:23.003Z,62.97
2023-05-25T17:51:50.196Z,87.13
2023-05-25T17:54:20.212Z,18.45
2023-05-25T17:56:47.772Z,57.42
2023-05-25T17:59:15.190Z,52.53
2023-05-25T18:01:43.019Z,13.45
2023-05-25T18:04:10.735Z,38.90
2023-05-25T18:06:38.380Z,8.32
2023-05-25T18:09:05.854Z,15.65
2023-05-25T18:11:34.014Z,7.88
2023-05-25T18:14:01.962Z,18.38
2023-05-25T18:16:30.149Z,40.03
2023-05-25T18:18:58.161Z,18.45
2023-05-25T18:21:26.148Z,11.00
2023-05-25T18:23:54.202Z,7.07
2023-05-25T18:26:22.431Z,5.50
2023-05-25T18:28:50.414Z,5.40
2023-05-25T18:31:17.807Z,4.43
2023-05-25T18:33:44.875Z,5.05
2023-05-25T18:36:12.070Z,5.20
2023-05-25T18:38:39.153Z,4.85
2023-05-25T18:41:06.323Z,5.00
2023-05-25T18:43:33.453Z,5.00
2023-05-25T18:46:00.599Z,5.03
2023-05-25T18:48:27.825Z,5.78
2023-05-25T18:50:54.982Z,4.75
2023-05-25T18:53:22.283Z,4.85
2023-05-25T18:55:49.545Z,5.13
2023-05-25T18:58:16.684Z,5.50
2023-05-25T19:00:43.798Z,5.05
2023-05-25T19:03:11.177Z,5.47
2023-05-25T19:05:38.395Z,4.80
2023-05-25T19:08:05.484Z,4.82
2023-05-25T19:10:32.651Z,5.15
2023-05-25T19:12:59.791Z,5.50
2023-05-25T19:15:26.966Z,5.20
2023-05-25T19:17:54.262Z,6.32
2023-05-25T19:20:21.591Z,5.63
2023-05-25T19:22:48.843Z,5.50
2023-05-25T19:25:16.163Z,5.25
2023-05-25T19:27:43.415Z,5.15
2023-05-25T19:30:11.391Z,4.93
2023-05-25T19:32:38.914Z,5.28
2023-05-25T19:35:06.718Z,6.22
2023-05-25T19:37:35.081Z,6.43
2023-05-25T19:40:02.441Z,5.80
2023-05-25T19:42:30.004Z,5.85
2023-05-25T19:44:57.534Z,6.10
2023-05-25T19:47:24.998Z,6.72
2023-05-25T19:49:52.453Z,5.43
2023-05-25T19:52:19.812Z,6.65
2023-05-25T19:54:47.230Z,6.50
2023-05-25T19:57:14.749Z,6.05
2023-05-25T19:59:42.202Z,6.75
2023-05-25T20:02:09.619Z,6.65
2023-05-25T20:04:41.026Z,6.72
2023-05-25T20:07:08.837Z,6.65
2023-05-25T20:09:38.637Z,6.38
2023-05-25T20:12:06.737Z,6.78
2023-05-25T20:14:34.163Z,6.07
2023-05-25T20:17:01.520Z,6.80
2023-05-25T20:19:28.815Z,6.43
2023-05-25T20:21:57.758Z,6.90
2023-05-25T20:24:24.900Z,6.63
2023-05-25T20:26:56.736Z,7.22
2023-05-25T20:29:24.115Z,7.00
2023-05-25T20:31:52.086Z,7.40
2023-05-25T20:34:19.267Z,6.65
2023-05-25T20:36:46.527Z,7.72
2023-05-25T20:39:13.650Z,7.78
2023-05-25T20:41:40.932Z,7.28
2023-05-25T20:44:08.948Z,6.72
2023-05-25T20:46:36.382Z,7.00
2023-05-25T20:49:03.621Z,7.28
2023-05-25T20:51:31.218Z,7.32
2023-05-25T20:53:58.312Z,6.95
2023-05-25T20:56:28.217Z,7.28
2023-05-25T20:58:55.457Z,7.50
2023-05-25T21:01:22.619Z,6.72
2023-05-25T21:03:49.770Z,6.85
2023-05-25T21:06:17.054Z,7.32
2023-05-25T21:08:44.132Z,7.28
2023-05-25T21:11:11.237Z,8.10
2023-05-25T21:13:39.749Z,7.82
2023-05-25T21:16:07.350Z,7.30
2023-05-25T21:18:34.449Z,7.90
2023-05-25T21:21:02.162Z,8.48
2023-05-25T21:23:29.281Z,7.43
2023-05-25T21:25:56.549Z,8.50
2023-05-25T21:28:24.156Z,8.85
2023-05-25T21:30:51.344Z,7.30
2023-05-25T21:33:18.383Z,7.82
2023-05-25T21:35:45.679Z,8.60
2023-05-25T21:38:13.026Z,9.05
2023-05-25T21:40:40.070Z,8.27
2023-05-25T21:43:09.024Z,8.57
2023-05-25T21:45:36.110Z,8.25
2023-05-25T21:48:04.787Z,7.78
2023-05-25T21:50:31.972Z,8.20
2023-05-25T21:52:59.080Z,9.05
2023-05-25T21:55:26.137Z,8.05
2023-05-25T21:57:53.163Z,7.85
2023-05-25T22:00:20.530Z,7.97
2023-05-25T22:02:48.714Z,8.85
2023-05-25T22:05:15.961Z,9.10
2023-05-25T22:07:43.112Z,8.60
2023-05-25T22:10:10.446Z,9.15
2023-05-25T22:12:37.543Z,9.48
2023-05-25T22:15:06.608Z,8.95
2023-05-25T22:17:33.876Z,9.30
2023-05-25T22:20:07.992Z,10.02
2023-05-25T22:22:37.329Z,10.40
2023-05-25T22:25:05.094Z,10.00
2023-05-25T22:27:33.037Z,9.52
2023-05-25T22:30:00.402Z,10.93
2023-05-25T22:32:27.884Z,10.77
2023-05-25T22:34:54.985Z,10.68
2023-05-25T22:37:22.028Z,10.65
2023-05-25T22:39:49.649Z,9.90
2023-05-25T22:42:16.696Z,10.68
2023-05-25T22:44:43.726Z,11.18
2023-05-25T22:47:10.896Z,10.70
2023-05-25T22:49:42.969Z,10.48
2023-05-25T22:52:12.225Z,11.63
2023-05-25T22:54:39.971Z,12.38
2023-05-25T22:57:09.526Z,12.18
2023-05-25T22:59:36.782Z,10.93
2023-05-25T23:02:04.194Z,11.50
2023-05-25T23:04:31.670Z,11.52
2023-05-25T23:06:58.689Z,11.52
2023-05-25T23:09:25.768Z,12.20
2023-05-25T23:11:52.978Z,12.23
2023-05-25T23:14:20.841Z,12.13
2023-05-25T23:16:50.514Z,12.05
2023-05-25T23:19:18.049Z,13.30
2023-05-25T23:21:45.277Z,12.65
2023-05-25T23:24:12.302Z,13.73
2023-05-25T23:26:39.326Z,14.50
2023-05-25T23:29:06.488Z,13.57
2023-05-25T23:31:33.811Z,13.43
2023-05-25T23:34:01.202Z,13.90
2023-05-25T23:36:28.607Z,13.25
2023-05-25T23:38:55.988Z,13.25
2023-05-25T23:41:23.301Z,13.52
2023-05-25T23:43:50.669Z,14.50
2023-05-25T23:46:18.117Z,14.00
2023-05-25T23:48:46.357Z,14.18
2023-05-25T23:51:14.025Z,13.57
2023-05-25T23:53:41.082Z,15.25
2023-05-25T23:56:08.247Z,14.23
2023-05-25T23:58:35.668Z,14.60
