createdAt,value
2018-11-03T00:02:20.402Z,26.23
2018-11-03T00:04:50.826Z,20.40
2018-11-03T00:07:21.502Z,18.93
2018-11-03T00:09:52.625Z,20.57
2018-11-03T00:12:22.960Z,16.00
2018-11-03T00:14:53.080Z,13.43
2018-11-03T00:17:23.214Z,13.53
2018-11-03T00:19:53.194Z,13.10
2018-11-03T00:22:23.496Z,12.30
2018-11-03T00:24:53.748Z,12.93
2018-11-03T00:27:24.564Z,13.00
2018-11-03T00:29:54.568Z,12.20
2018-11-03T00:32:25.027Z,11.57
2018-11-03T00:34:55.496Z,10.93
2018-11-03T00:37:25.683Z,10.67
2018-11-03T00:39:55.798Z,12.23
2018-11-03T00:42:27.146Z,12.47
2018-11-03T00:44:57.550Z,13.57
2018-11-03T00:47:29.684Z,11.17
2018-11-03T00:50:01.517Z,13.60
2018-11-03T00:52:31.691Z,15.23
2018-11-03T00:55:03.018Z,13.53
2018-11-03T00:57:33.854Z,13.10
2018-11-03T01:00:04.379Z,12.57
2018-11-03T01:02:34.447Z,14.30
2018-11-03T01:05:05.091Z,11.93
2018-11-03T01:07:36.167Z,15.23
2018-11-03T01:10:06.280Z,15.23
2018-11-03T01:12:37.391Z,11.17
2018-11-03T01:15:09.601Z,11.67
2018-11-03T01:17:39.969Z,10.67
2018-11-03T01:20:12.413Z,11.60
2018-11-03T01:22:42.561Z,12.97
2018-11-03T01:25:13.191Z,11.03
2018-11-03T01:27:44.376Z,13.33
2018-11-03T01:30:16.269Z,13.60
2018-11-03T01:32:46.604Z,10.93
2018-11-03T01:35:16.980Z,11.30
2018-11-03T01:37:47.059Z,14.57
2018-11-03T01:40:18.047Z,11.73
2018-11-03T01:42:48.932Z,12.70
2018-11-03T01:45:19.415Z,12.57
2018-11-03T01:47:50.098Z,11.27
2018-11-03T01:50:20.423Z,13.97
2018-11-03T01:52:51.515Z,12.97
2018-11-03T01:55:22.492Z,11.67
2018-11-03T01:57:53.954Z,13.20
2018-11-03T02:00:24.886Z,14.03
2018-11-03T02:02:55.059Z,11.70
2018-11-03T02:05:25.852Z,11.47
2018-11-03T02:07:56.054Z,13.13
2018-11-03T02:10:25.978Z,15.10
2018-11-03T02:12:56.524Z,13.63
2018-11-03T02:15:27.411Z,13.87
2018-11-03T02:17:57.651Z,12.73
2018-11-03T02:20:28.089Z,16.03
2018-11-03T02:22:58.713Z,15.43
2018-11-03T02:25:29.027Z,17.33
2018-11-03T02:27:59.359Z,15.57
2018-11-03T02:30:29.582Z,18.17
2018-11-03T02:33:00.079Z,14.67
2018-11-03T02:35:30.300Z,14.03
2018-11-03T02:38:01.150Z,15.90
2018-11-03T02:40:32.255Z,16.37
2018-11-03T02:43:03.029Z,15.60
2018-11-03T02:45:33.633Z,13.47
2018-11-03T02:48:03.843Z,15.90
2018-11-03T02:50:34.965Z,15.90
2018-11-03T02:53:05.578Z,14.43
2018-11-03T02:55:36.224Z,16.23
2018-11-03T02:58:06.942Z,15.97
2018-11-03T03:00:37.177Z,16.93
2018-11-03T03:03:07.834Z,14.67
2018-11-03T03:05:38.491Z,16.93
2018-11-03T03:08:09.654Z,15.37
2018-11-03T03:10:40.126Z,13.47
2018-11-03T03:13:10.645Z,19.23
2018-11-03T03:15:41.668Z,16.47
2018-11-03T03:18:12.467Z,15.73
2018-11-03T03:20:43.729Z,13.63
2018-11-03T03:23:14.379Z,13.33
2018-11-03T03:25:44.805Z,14.90
2018-11-03T03:28:15.576Z,14.70
2018-11-03T03:30:46.005Z,15.07
2018-11-03T03:33:16.637Z,18.80
2018-11-03T03:35:48.323Z,13.43
2018-11-03T03:38:18.387Z,15.93
2018-11-03T03:40:48.857Z,15.43
2018-11-03T03:43:19.345Z,14.37
2018-11-03T03:45:50.294Z,14.60
2018-11-03T03:48:20.653Z,15.90
2018-11-03T03:50:50.583Z,17.90
2018-11-03T03:53:20.900Z,17.60
2018-11-03T03:55:51.213Z,15.87
2018-11-03T03:58:21.365Z,16.30
2018-11-03T04:00:52.385Z,17.40
2018-11-03T04:03:22.584Z,15.57
2018-11-03T04:05:53.115Z,15.43
2018-11-03T04:08:23.700Z,13.53
2018-11-03T04:10:54.063Z,13.20
2018-11-03T04:13:24.953Z,18.83
2018-11-03T04:15:55.837Z,12.50
2018-11-03T04:18:26.505Z,16.60
2018-11-03T04:20:57.188Z,15.23
2018-11-03T04:23:27.371Z,14.43
2018-11-03T04:25:57.787Z,12.53
2018-11-03T04:28:28.281Z,14.13
2018-11-03T04:30:58.615Z,12.30
2018-11-03T04:33:29.229Z,14.80
2018-11-03T04:36:00.910Z,15.20
2018-11-03T04:38:31.705Z,15.20
2018-11-03T04:41:01.810Z,13.67
2018-11-03T04:43:31.985Z,13.00
2018-11-03T04:46:02.649Z,13.30
2018-11-03T04:48:33.892Z,13.73
2018-11-03T04:51:03.949Z,11.30
2018-11-03T04:53:34.892Z,14.00
2018-11-03T04:56:05.692Z,12.73
2018-11-03T04:58:36.880Z,11.70
2018-11-03T05:01:07.032Z,13.10
2018-11-03T05:03:37.004Z,12.10
2018-11-03T05:06:07.666Z,12.17
2018-11-03T05:08:38.264Z,14.43
2018-11-03T05:11:08.367Z,12.73
2018-11-03T05:13:39.108Z,15.03
2018-11-03T05:16:09.330Z,11.50
2018-11-03T05:18:39.772Z,17.70
2018-11-03T05:21:10.341Z,11.50
2018-11-03T05:23:42.277Z,13.60
2018-11-03T05:26:13.076Z,11.00
2018-11-03T05:28:43.600Z,13.33
2018-11-03T05:31:14.192Z,11.00
2018-11-03T05:33:44.860Z,13.83
2018-11-03T05:36:15.352Z,12.03
2018-11-03T05:38:45.634Z,12.23
2018-11-03T05:41:16.129Z,13.43
2018-11-03T05:43:47.023Z,11.13
2018-11-03T05:46:18.389Z,13.53
2018-11-03T05:48:49.380Z,12.33
2018-11-03T05:51:20.081Z,13.53
2018-11-03T05:53:50.651Z,12.43
2018-11-03T05:56:21.117Z,11.93
2018-11-03T05:58:52.626Z,13.67
2018-11-03T06:01:22.979Z,16.33
2018-11-03T06:03:53.522Z,11.43
2018-11-03T06:06:24.825Z,14.73
2018-11-03T06:08:55.013Z,15.27
2018-11-03T06:11:25.430Z,14.80
2018-11-03T06:13:55.439Z,15.27
2018-11-03T06:16:25.805Z,10.10
2018-11-03T06:18:57.575Z,13.67
2018-11-03T06:21:27.887Z,11.30
2018-11-03T06:23:58.523Z,10.33
2018-11-03T06:26:29.155Z,14.37
2018-11-03T06:28:59.463Z,12.33
2018-11-03T06:31:29.901Z,14.67
2018-11-03T06:34:00.161Z,11.50
2018-11-03T06:36:30.377Z,12.60
2018-11-03T06:39:01.029Z,14.90
2018-11-03T06:41:31.111Z,15.67
2018-11-03T06:44:02.322Z,14.60
2018-11-03T06:46:33.815Z,14.30
2018-11-03T06:49:10.475Z,12.07
2018-11-03T06:51:40.910Z,11.80
2018-11-03T06:54:11.214Z,12.63
2018-11-03T06:56:41.304Z,17.30
2018-11-03T06:59:11.890Z,14.40
2018-11-03T07:01:42.194Z,18.67
2018-11-03T07:04:12.546Z,16.50
2018-11-03T07:06:43.018Z,15.30
2018-11-03T07:09:13.872Z,18.13
2018-11-03T07:11:44.943Z,18.10
2018-11-03T07:14:15.434Z,20.47
2018-11-03T07:16:46.448Z,17.27
2018-11-03T07:19:16.654Z,15.37
2018-11-03T07:21:46.890Z,13.97
2018-11-03T07:24:17.719Z,17.47
2018-11-03T07:26:49.182Z,18.33
2018-11-03T07:29:20.680Z,18.27
2018-11-03T07:31:51.054Z,17.03
2018-11-03T07:34:21.297Z,15.93
2018-11-03T07:36:52.459Z,20.03
2018-11-03T07:39:23.919Z,18.40
2018-11-03T07:41:55.400Z,18.97
2018-11-03T07:44:26.651Z,15.77
2018-11-03T07:46:57.023Z,14.20
2018-11-03T07:49:27.450Z,19.83
2018-11-03T07:51:57.705Z,17.50
2018-11-03T07:54:28.731Z,20.80
2018-11-03T07:57:00.231Z,16.87
2018-11-03T07:59:30.762Z,17.67
2018-11-03T08:02:01.611Z,16.73
2018-11-03T08:04:33.048Z,19.20
2018-11-03T08:07:03.213Z,15.93
2018-11-03T08:09:33.272Z,18.03
2018-11-03T08:12:03.819Z,17.30
2018-11-03T08:14:34.879Z,18.87
2018-11-03T08:17:05.764Z,18.87
2018-11-03T08:19:36.015Z,15.90
2018-11-03T08:22:07.279Z,16.57
2018-11-03T08:24:37.484Z,17.63
2018-11-03T08:27:08.436Z,14.23
2018-11-03T08:29:39.177Z,16.90
2018-11-03T08:32:09.724Z,17.30
2018-11-03T08:34:40.229Z,17.23
2018-11-03T08:37:10.864Z,18.07
2018-11-03T08:39:41.554Z,15.23
2018-11-03T08:42:12.009Z,15.90
2018-11-03T08:44:42.495Z,14.37
2018-11-03T08:47:12.681Z,15.63
2018-11-03T08:49:44.129Z,11.63
2018-11-03T08:52:15.972Z,14.40
2018-11-03T08:54:46.522Z,13.00
2018-11-03T08:57:17.243Z,10.53
2018-11-03T08:59:48.130Z,11.57
2018-11-03T09:02:19.505Z,11.77
2018-11-03T09:04:49.966Z,9.67
2018-11-03T09:07:20.477Z,9.37
2018-11-03T09:09:51.298Z,9.40
2018-11-03T09:12:22.473Z,11.30
2018-11-03T09:14:53.459Z,9.40
2018-11-03T09:17:25.566Z,9.20
2018-11-03T09:19:56.361Z,8.83
2018-11-03T09:22:26.612Z,10.40
2018-11-03T09:24:56.908Z,11.07
2018-11-03T09:27:27.370Z,11.83
2018-11-03T09:29:58.046Z,11.33
2018-11-03T09:32:29.374Z,10.60
2018-11-03T09:35:00.963Z,10.70
2018-11-03T09:37:31.709Z,9.63
2018-11-03T09:40:02.421Z,11.97
2018-11-03T09:42:33.324Z,14.93
2018-11-03T09:45:04.332Z,11.87
2018-11-03T09:47:34.945Z,8.50
2018-11-03T09:50:06.357Z,8.27
2018-11-03T09:52:36.848Z,8.57
2018-11-03T09:55:08.875Z,9.07
2018-11-03T09:57:39.409Z,10.80
2018-11-03T10:00:12.595Z,7.83
2018-11-03T10:02:45.307Z,8.13
2018-11-03T10:05:16.894Z,8.07
2018-11-03T10:07:47.125Z,8.00
2018-11-03T10:10:18.833Z,9.80
2018-11-03T10:12:49.967Z,7.73
2018-11-03T10:15:21.172Z,8.10
2018-11-03T10:17:52.596Z,9.50
2018-11-03T10:20:23.699Z,8.53
2018-11-03T10:22:53.874Z,7.93
2018-11-03T10:25:24.528Z,7.17
2018-11-03T10:27:54.625Z,9.37
2018-11-03T10:30:25.032Z,7.27
2018-11-03T10:32:55.487Z,8.60
2018-11-03T10:35:26.115Z,7.43
2018-11-03T10:37:57.065Z,8.77
2018-11-03T10:40:28.681Z,6.50
2018-11-03T10:42:59.351Z,9.93
2018-11-03T10:45:30.657Z,8.00
2018-11-03T10:48:01.645Z,8.67
2018-11-03T10:50:31.857Z,7.47
2018-11-03T10:53:06.915Z,6.93
2018-11-03T10:55:39.426Z,6.90
2018-11-03T10:58:10.108Z,7.87
2018-11-03T11:00:45.905Z,10.67
2018-11-03T11:03:21.609Z,6.70
2018-11-03T11:05:58.526Z,7.57
2018-11-03T11:08:35.016Z,7.20
2018-11-03T11:11:10.850Z,7.93
2018-11-03T11:13:42.318Z,9.43
2018-11-03T11:16:12.766Z,9.00
2018-11-03T11:18:43.410Z,9.23
2018-11-03T11:21:13.879Z,9.27
2018-11-03T11:23:45.021Z,8.43
2018-11-03T11:26:17.420Z,11.10
2018-11-03T11:28:49.531Z,11.40
2018-11-03T11:31:21.553Z,14.67
2018-11-03T11:33:51.890Z,9.47
2018-11-03T11:36:22.968Z,9.50
2018-11-03T11:38:53.422Z,9.77
2018-11-03T11:41:24.932Z,7.27
2018-11-03T11:43:55.714Z,8.60
2018-11-03T11:46:27.212Z,9.17
2018-11-03T11:48:57.785Z,7.83
2018-11-03T11:51:28.130Z,8.73
2018-11-03T11:53:58.588Z,8.20
2018-11-03T11:56:29.048Z,8.10
2018-11-03T11:58:59.426Z,8.07
2018-11-03T12:01:29.970Z,8.67
2018-11-03T12:04:00.398Z,6.57
2018-11-03T12:06:31.016Z,6.97
2018-11-03T12:09:02.069Z,7.67
2018-11-03T12:11:32.294Z,7.33
2018-11-03T12:14:03.217Z,8.03
2018-11-03T12:16:33.871Z,9.20
2018-11-03T12:19:04.593Z,6.33
2018-11-03T12:21:35.104Z,8.80
2018-11-03T12:24:05.860Z,6.87
2018-11-03T12:26:36.429Z,7.27
2018-11-03T12:29:07.862Z,8.13
2018-11-03T12:31:38.198Z,9.77
2018-11-03T12:34:08.937Z,7.07
2018-11-03T12:36:39.221Z,5.63
2018-11-03T12:39:10.195Z,6.80
2018-11-03T12:41:42.201Z,8.43
2018-11-03T12:44:12.261Z,8.17
2018-11-03T12:46:43.933Z,9.33
2018-11-03T12:49:14.310Z,5.77
2018-11-03T12:51:45.376Z,6.13
2018-11-03T12:54:16.063Z,8.27
2018-11-03T12:56:46.798Z,8.10
2018-11-03T12:59:17.704Z,8.03
2018-11-03T13:01:48.451Z,8.03
2018-11-03T13:04:20.835Z,6.73
2018-11-03T13:06:51.937Z,6.43
2018-11-03T13:09:22.505Z,8.63
2018-11-03T13:11:53.261Z,7.23
2018-11-03T13:14:23.907Z,7.90
2018-11-03T13:16:54.687Z,6.57
2018-11-03T13:19:24.996Z,5.90
2018-11-03T13:21:56.120Z,9.27
2018-11-03T13:24:26.381Z,6.43
2018-11-03T13:26:57.604Z,8.50
2018-11-03T13:29:29.500Z,7.77
2018-11-03T13:32:01.141Z,7.77
2018-11-03T13:34:31.589Z,7.07
2018-11-03T13:37:02.285Z,8.90
2018-11-03T13:39:33.765Z,6.13
2018-11-03T13:42:04.252Z,7.93
2018-11-03T13:44:35.557Z,7.00
2018-11-03T13:47:06.576Z,8.37
2018-11-03T13:49:38.068Z,7.40
2018-11-03T13:52:09.160Z,6.00
2018-11-03T13:54:40.282Z,4.60
2018-11-03T13:57:10.697Z,6.17
2018-11-03T13:59:42.067Z,5.13
2018-11-03T14:02:13.319Z,4.60
2018-11-03T14:04:44.530Z,5.40
2018-11-03T14:07:16.591Z,6.00
2018-11-03T14:09:46.931Z,5.37
2018-11-03T14:12:18.070Z,5.93
2018-11-03T14:14:48.940Z,4.17
2018-11-03T14:17:20.299Z,4.77
2018-11-03T14:19:50.594Z,4.57
2018-11-03T14:22:21.436Z,4.70
2018-11-03T14:24:51.748Z,4.73
2018-11-03T14:27:22.838Z,4.03
2018-11-03T14:29:55.054Z,3.30
2018-11-03T14:32:25.718Z,5.80
2018-11-03T14:34:56.524Z,4.67
2018-11-03T14:37:27.388Z,6.17
2018-11-03T14:39:57.704Z,4.07
2018-11-03T14:42:28.945Z,6.30
2018-11-03T14:44:59.409Z,5.43
2018-11-03T14:47:29.780Z,5.10
2018-11-03T14:50:03.166Z,5.07
2018-11-03T14:52:36.442Z,6.63
2018-11-03T14:55:09.602Z,5.10
2018-11-03T14:57:40.355Z,5.03
2018-11-03T15:00:12.433Z,5.90
2018-11-03T15:02:43.993Z,5.17
2018-11-03T15:05:14.870Z,6.27
2018-11-03T15:07:45.314Z,5.23
2018-11-03T15:10:15.826Z,6.03
2018-11-03T15:12:46.300Z,6.20
2018-11-03T15:15:17.461Z,4.93
2018-11-03T15:17:48.410Z,6.70
2018-11-03T15:20:19.640Z,7.70
2018-11-03T15:22:50.179Z,7.33
2018-11-03T15:25:20.503Z,6.10
2018-11-03T15:27:51.681Z,6.20
2018-11-03T15:30:22.306Z,4.80
2018-11-03T15:32:53.470Z,7.13
2018-11-03T15:35:23.545Z,7.07
2018-11-03T15:37:53.795Z,6.97
2018-11-03T15:40:24.704Z,5.43
2018-11-03T15:42:56.355Z,6.17
2018-11-03T15:45:26.935Z,8.57
2018-11-03T15:47:57.787Z,7.63
2018-11-03T15:50:27.943Z,5.20
2018-11-03T15:52:58.749Z,6.90
2018-11-03T15:55:29.048Z,8.37
2018-11-03T15:57:59.436Z,6.53
2018-11-03T16:00:30.265Z,6.87
2018-11-03T16:03:00.672Z,5.23
2018-11-03T16:05:30.937Z,7.47
2018-11-03T16:08:01.200Z,7.33
2018-11-03T16:10:31.698Z,6.63
2018-11-03T16:13:02.068Z,12.33
2018-11-03T16:15:32.454Z,6.60
2018-11-03T16:18:02.913Z,6.57
2018-11-03T16:20:34.783Z,6.77
2018-11-03T16:23:05.177Z,6.17
2018-11-03T16:25:35.764Z,5.43
2018-11-03T16:28:06.617Z,5.93
2018-11-03T16:30:36.947Z,6.70
2018-11-03T16:33:08.747Z,7.90
2018-11-03T16:35:39.592Z,7.60
2018-11-03T16:38:10.268Z,9.07
2018-11-03T16:40:40.901Z,6.30
2018-11-03T16:43:12.492Z,9.63
2018-11-03T16:45:43.848Z,6.33
2018-11-03T16:48:14.104Z,6.30
2018-11-03T16:50:45.101Z,17.67
2018-11-03T16:53:15.131Z,17.77
2018-11-03T16:55:45.685Z,22.13
2018-11-03T16:58:16.885Z,13.87
2018-11-03T17:00:47.021Z,11.03
2018-11-03T17:03:18.350Z,7.37
2018-11-03T17:05:49.112Z,11.50
2018-11-03T17:08:19.582Z,7.40
2018-11-03T17:10:49.634Z,9.23
2018-11-03T17:13:20.109Z,7.93
2018-11-03T17:15:50.929Z,8.60
2018-11-03T17:18:22.797Z,7.57
2018-11-03T17:20:53.118Z,7.27
2018-11-03T17:23:25.613Z,7.23
2018-11-03T17:25:56.130Z,10.67
2018-11-03T17:28:27.211Z,10.10
2018-11-03T17:30:57.657Z,9.80
2018-11-03T17:33:27.835Z,8.43
2018-11-03T17:35:58.883Z,8.60
2018-11-03T17:38:28.995Z,9.23
2018-11-03T17:40:59.510Z,7.03
2018-11-03T17:43:29.719Z,9.77
2018-11-03T17:46:00.736Z,11.13
2018-11-03T17:48:31.011Z,11.17
2018-11-03T17:51:02.268Z,9.70
2018-11-03T17:53:32.770Z,9.87
2018-11-03T17:56:03.248Z,10.10
2018-11-03T17:58:33.561Z,9.17
2018-11-03T18:01:03.972Z,10.93
2018-11-03T18:03:34.060Z,15.73
2018-11-03T18:06:04.628Z,17.93
2018-11-03T18:08:34.692Z,12.77
2018-11-03T18:11:05.356Z,15.17
2018-11-03T18:13:37.041Z,15.50
2018-11-03T18:16:07.994Z,15.07
2018-11-03T18:18:39.419Z,17.70
2018-11-03T18:21:10.357Z,12.47
2018-11-03T18:23:41.413Z,12.93
2018-11-03T18:26:11.995Z,12.53
2018-11-03T18:28:42.752Z,12.80
2018-11-03T18:31:13.072Z,12.87
2018-11-03T18:33:43.502Z,13.23
2018-11-03T18:36:13.900Z,16.73
2018-11-03T18:38:44.208Z,15.30
2018-11-03T18:41:14.932Z,18.40
2018-11-03T18:43:45.275Z,17.63
2018-11-03T18:46:15.890Z,16.47
2018-11-03T18:48:46.174Z,18.50
2018-11-03T18:51:16.629Z,20.73
2018-11-03T18:53:46.859Z,21.47
2018-11-03T18:56:16.867Z,19.07
2018-11-03T18:58:46.975Z,20.13
2018-11-03T19:01:17.806Z,20.37
2018-11-03T19:03:48.171Z,17.47
2018-11-03T19:06:18.899Z,19.20
2018-11-03T19:08:49.242Z,15.30
2018-11-03T19:11:19.942Z,15.30
2018-11-03T19:13:50.333Z,14.97
2018-11-03T19:16:20.844Z,10.17
2018-11-03T19:18:52.101Z,10.77
2018-11-03T19:21:22.444Z,12.57
2018-11-03T19:23:52.724Z,10.53
2018-11-03T19:26:23.103Z,13.90
2018-11-03T19:28:53.541Z,14.47
2018-11-03T19:31:24.615Z,14.60
2018-11-03T19:33:54.838Z,11.53
2018-11-03T19:36:26.220Z,16.00
2018-11-03T19:38:57.001Z,12.47
2018-11-03T19:41:27.633Z,11.33
2018-11-03T19:43:58.162Z,13.37
2018-11-03T19:46:28.089Z,14.50
2018-11-03T19:48:58.241Z,15.67
2018-11-03T19:51:29.286Z,12.33
2018-11-03T19:53:59.572Z,17.63
2018-11-03T19:56:30.413Z,16.60
2018-11-03T19:59:00.854Z,14.17
2018-11-03T20:01:31.192Z,15.30
2018-11-03T20:04:01.747Z,16.17
2018-11-03T20:06:32.374Z,19.83
2018-11-03T20:09:02.660Z,29.23
2018-11-03T20:11:33.432Z,24.87
2018-11-03T20:14:03.893Z,25.00
2018-11-03T20:16:34.530Z,17.83
2018-11-03T20:19:05.537Z,18.43
2018-11-03T20:21:35.939Z,17.37
2018-11-03T20:24:06.641Z,24.63
2018-11-03T20:26:38.290Z,20.07
2018-11-03T20:29:09.548Z,17.97
2018-11-03T20:31:40.155Z,18.40
2018-11-03T20:34:10.742Z,19.17
2018-11-03T20:36:41.153Z,18.50
2018-11-03T20:39:11.596Z,13.43
2018-11-03T20:41:41.966Z,14.70
2018-11-03T20:44:12.551Z,13.50
2018-11-03T20:46:42.917Z,13.80
2018-11-03T20:49:13.804Z,15.03
2018-11-03T20:51:44.207Z,12.63
2018-11-03T20:54:14.351Z,12.93
2018-11-03T20:56:45.284Z,17.07
2018-11-03T20:59:16.239Z,16.17
2018-11-03T21:01:46.526Z,15.47
2018-11-03T21:04:16.758Z,15.27
2018-11-03T21:06:47.261Z,15.17
2018-11-03T21:09:17.828Z,17.37
2018-11-03T21:11:48.373Z,17.37
2018-11-03T21:14:18.954Z,15.53
2018-11-03T21:16:49.935Z,16.10
2018-11-03T21:19:21.330Z,17.27
2018-11-03T21:21:51.695Z,15.00
2018-11-03T21:24:21.998Z,14.50
2018-11-03T21:26:52.246Z,13.37
2018-11-03T21:29:22.288Z,12.80
2018-11-03T21:31:52.682Z,14.43
2018-11-03T21:34:22.817Z,15.43
2018-11-03T21:36:53.130Z,14.30
2018-11-03T21:39:23.546Z,14.67
2018-11-03T21:41:54.713Z,15.10
2018-11-03T21:44:25.882Z,17.03
2018-11-03T21:46:56.559Z,19.17
2018-11-03T21:49:27.113Z,14.73
2018-11-03T21:51:57.275Z,15.90
2018-11-03T21:54:27.814Z,16.10
2018-11-03T21:56:58.140Z,14.33
2018-11-03T21:59:29.263Z,15.03
2018-11-03T22:01:59.725Z,13.67
2018-11-03T22:04:29.816Z,13.03
2018-11-03T22:07:00.292Z,12.47
2018-11-03T22:09:31.732Z,15.53
2018-11-03T22:12:02.350Z,13.07
2018-11-03T22:14:32.630Z,14.10
2018-11-03T22:17:03.623Z,13.97
2018-11-03T22:19:34.540Z,13.90
2018-11-03T22:22:05.042Z,14.27
2018-11-03T22:24:35.313Z,13.23
2018-11-03T22:27:06.025Z,14.80
2018-11-03T22:29:36.620Z,12.37
2018-11-03T22:32:07.901Z,15.53
2018-11-03T22:34:38.567Z,13.73
2018-11-03T22:37:08.602Z,13.50
2018-11-03T22:39:39.183Z,13.47
2018-11-03T22:42:09.612Z,13.87
2018-11-03T22:44:40.206Z,12.50
2018-11-03T22:47:11.538Z,13.27
2018-11-03T22:49:41.750Z,15.37
2018-11-03T22:52:12.181Z,14.47
2018-11-03T22:54:42.412Z,12.87
2018-11-03T22:57:13.668Z,11.83
2018-11-03T22:59:44.066Z,14.27
2018-11-03T23:02:15.173Z,14.33
2018-11-03T23:04:45.451Z,13.37
2018-11-03T23:07:16.075Z,12.93
2018-11-03T23:09:46.366Z,13.03
2018-11-03T23:12:17.287Z,13.07
2018-11-03T23:14:48.028Z,12.90
2018-11-03T23:17:18.687Z,13.87
2018-11-03T23:19:49.653Z,11.90
2018-11-03T23:22:19.905Z,13.07
2018-11-03T23:24:50.245Z,12.53
2018-11-03T23:27:20.887Z,12.47
2018-11-03T23:29:51.756Z,15.73
2018-11-03T23:32:21.990Z,14.13
2018-11-03T23:34:52.412Z,13.17
2018-11-03T23:37:23.341Z,13.17
2018-11-03T23:39:55.233Z,13.00
2018-11-03T23:42:25.469Z,15.13
2018-11-03T23:44:55.888Z,13.33
2018-11-03T23:47:27.056Z,14.93
2018-11-03T23:49:58.062Z,13.77
2018-11-03T23:52:33.058Z,14.13
2018-11-03T23:55:05.623Z,14.30
2018-11-03T23:57:36.507Z,13.60
