createdAt,value
2022-11-03T00:03:09.251Z,96.33
2022-11-03T00:13:10.997Z,98.00
2022-11-03T00:18:11.752Z,98.07
2022-11-03T00:23:12.459Z,99.17
2022-11-03T00:28:13.276Z,99.48
2022-11-03T00:33:14.349Z,99.28
2022-11-03T00:38:15.152Z,100.00
2022-11-03T00:43:16.010Z,99.87
2022-11-03T00:48:28.679Z,100.00
2022-11-03T00:53:31.036Z,100.00
2022-11-03T00:58:32.399Z,100.00
2022-11-03T01:03:35.277Z,100.00
2022-11-03T01:08:36.091Z,100.00
2022-11-03T01:13:38.547Z,100.00
2022-11-03T01:18:39.265Z,100.00
2022-11-03T01:23:40.307Z,100.00
2022-11-03T01:28:43.449Z,100.00
2022-11-03T01:33:45.454Z,100.00
2022-11-03T01:38:46.996Z,100.00
2022-11-03T01:44:23.378Z,100.00
2022-11-03T01:50:55.239Z,100.00
2022-11-03T01:55:57.108Z,100.00
2022-11-03T02:00:59.702Z,100.00
2022-11-03T02:06:02.021Z,100.00
2022-11-03T02:12:05.452Z,100.00
2022-11-03T02:17:10.474Z,100.00
2022-11-03T02:30:30.168Z,100.00
2022-11-03T02:36:27.929Z,100.00
2022-11-03T02:41:33.547Z,100.00
2022-11-03T02:46:35.632Z,100.00
2022-11-03T02:51:36.767Z,100.00
2022-11-03T02:56:46.877Z,100.00
2022-11-03T03:02:05.938Z,100.00
2022-11-03T03:07:14.296Z,100.00
2022-11-03T03:12:18.089Z,100.00
2022-11-03T03:17:54.128Z,100.00
2022-11-03T03:22:59.615Z,100.00
2022-11-03T03:28:08.883Z,100.00
2022-11-03T03:33:11.993Z,100.00
2022-11-03T03:38:17.619Z,100.00
2022-11-03T03:43:22.667Z,100.00
2022-11-03T03:48:23.483Z,100.00
2022-11-03T03:53:28.805Z,100.00
2022-11-03T03:58:29.527Z,100.00
2022-11-03T04:03:30.301Z,100.00
2022-11-03T04:08:31.509Z,100.00
2022-11-03T04:13:51.369Z,100.00
2022-11-03T04:19:10.537Z,100.00
2022-11-03T04:24:11.308Z,100.00
2022-11-03T04:29:12.042Z,100.00
2022-11-03T04:34:12.855Z,100.00
2022-11-03T04:39:19.183Z,100.00
2022-11-03T04:44:20.002Z,100.00
2022-11-03T04:49:22.662Z,100.00
2022-11-03T04:54:23.414Z,100.00
2022-11-03T04:59:24.788Z,100.00
2022-11-03T05:04:25.573Z,100.00
2022-11-03T05:09:29.560Z,100.00
2022-11-03T05:14:32.101Z,100.00
2022-11-03T05:19:38.738Z,100.00
2022-11-03T05:24:39.513Z,100.00
2022-11-03T05:29:40.275Z,100.00
2022-11-03T05:34:46.490Z,100.00
2022-11-03T05:39:49.925Z,100.00
2022-11-03T05:44:56.846Z,100.00
2022-11-03T05:50:13.666Z,100.00
2022-11-03T05:55:39.560Z,100.00
2022-11-03T06:00:48.094Z,100.00
2022-11-03T06:05:50.214Z,100.00
2022-11-03T06:10:53.423Z,100.00
2022-11-03T06:15:58.402Z,100.00
2022-11-03T06:21:06.812Z,100.00
2022-11-03T06:26:26.473Z,100.00
2022-11-03T06:31:28.483Z,100.00
2022-11-03T06:36:39.765Z,100.00
2022-11-03T06:41:40.909Z,100.00
2022-11-03T06:46:45.014Z,100.00
2022-11-03T06:51:45.760Z,100.00
2022-11-03T06:56:47.196Z,100.00
2022-11-03T07:01:53.762Z,100.00
2022-11-03T07:07:02.049Z,100.00
2022-11-03T07:12:14.390Z,100.00
2022-11-03T07:17:21.040Z,100.00
2022-11-03T07:22:29.124Z,100.00
2022-11-03T07:27:35.170Z,100.00
2022-11-03T07:32:38.685Z,100.00
2022-11-03T07:37:39.446Z,100.00
2022-11-03T07:42:40.570Z,100.00
2022-11-03T07:47:43.093Z,100.00
2022-11-03T07:52:43.838Z,100.00
2022-11-03T07:57:44.605Z,100.00
2022-11-03T08:02:53.467Z,100.00
2022-11-03T08:07:57.309Z,100.00
2022-11-03T08:12:58.709Z,100.00
2022-11-03T08:17:59.662Z,100.00
2022-11-03T08:23:24.454Z,100.00
2022-11-03T08:28:28.130Z,100.00
2022-11-03T08:33:33.172Z,100.00
2022-11-03T08:38:33.935Z,100.00
2022-11-03T08:43:35.093Z,100.00
2022-11-03T08:48:36.561Z,100.00
2022-11-03T08:53:41.763Z,100.00
2022-11-03T08:58:43.470Z,100.00
2022-11-03T09:03:44.350Z,100.00
2022-11-03T09:14:17.329Z,100.00
2022-11-03T09:19:18.271Z,100.00
2022-11-03T09:24:19.405Z,100.00
2022-11-03T09:29:22.026Z,100.00
2022-11-03T09:34:22.754Z,100.00
2022-11-03T09:39:23.544Z,100.00
2022-11-03T09:44:24.567Z,100.00
2022-11-03T09:49:27.149Z,100.00
2022-11-03T09:54:29.334Z,100.00
2022-11-03T09:59:33.118Z,100.00
2022-11-03T10:04:33.874Z,100.00
2022-11-03T10:09:50.623Z,100.00
2022-11-03T10:14:54.171Z,100.00
2022-11-03T10:19:55.827Z,100.00
2022-11-03T10:25:29.586Z,100.00
2022-11-03T10:30:36.226Z,100.00
2022-11-03T10:35:49.170Z,100.00
2022-11-03T10:40:54.705Z,100.00
2022-11-03T10:51:53.510Z,100.00
2022-11-03T10:56:54.331Z,100.00
2022-11-03T11:01:57.284Z,100.00
2022-11-03T11:06:58.676Z,100.00
2022-11-03T11:12:33.034Z,100.00
2022-11-03T11:17:45.053Z,100.00
2022-11-03T11:22:46.737Z,100.00
2022-11-03T11:27:58.267Z,100.00
2022-11-03T11:33:12.279Z,100.00
2022-11-03T11:38:57.261Z,100.00
2022-11-03T11:44:50.040Z,100.00
2022-11-03T11:53:27.620Z,100.00
2022-11-03T11:58:42.557Z,100.00
2022-11-03T12:03:44.581Z,100.00
2022-11-03T12:08:45.401Z,100.00
2022-11-03T12:13:50.460Z,100.00
2022-11-03T12:18:52.022Z,100.00
2022-11-03T12:23:52.839Z,100.00
2022-11-03T12:28:56.738Z,100.00
2022-11-03T12:33:57.561Z,100.00
2022-11-03T12:38:58.312Z,100.00
2022-11-03T12:44:02.205Z,100.00
2022-11-03T12:49:03.208Z,100.00
2022-11-03T12:54:05.899Z,100.00
2022-11-03T12:59:07.205Z,100.00
2022-11-03T13:04:09.955Z,100.00
2022-11-03T13:09:11.165Z,100.00
2022-11-03T13:14:11.892Z,100.00
2022-11-03T13:19:12.652Z,100.00
2022-11-03T13:24:21.208Z,100.00
2022-11-03T13:29:21.985Z,100.00
2022-11-03T13:34:23.175Z,100.00
2022-11-03T13:39:23.990Z,100.00
2022-11-03T13:44:24.856Z,100.00
2022-11-03T14:00:27.344Z,100.00
2022-11-03T14:05:28.389Z,100.00
2022-11-03T14:10:32.134Z,100.00
2022-11-03T14:15:35.635Z,100.00
2022-11-03T14:20:39.390Z,100.00
2022-11-03T14:25:40.297Z,100.00
2022-11-03T14:30:41.242Z,100.00
2022-11-03T14:35:41.979Z,100.00
2022-11-03T14:41:01.308Z,100.00
2022-11-03T14:46:02.275Z,100.00
2022-11-03T14:51:03.333Z,100.00
2022-11-03T14:56:04.648Z,100.00
2022-11-03T15:01:05.861Z,100.00
2022-11-03T15:06:07.417Z,100.00
2022-11-03T15:11:11.198Z,100.00
2022-11-03T15:16:15.217Z,100.00
2022-11-03T15:21:18.717Z,100.00
2022-11-03T15:26:19.807Z,100.00
2022-11-03T15:31:23.222Z,100.00
2022-11-03T15:36:24.318Z,100.00
2022-11-03T15:41:25.093Z,100.00
2022-11-03T15:46:26.217Z,100.00
2022-11-03T15:51:27.083Z,100.00
2022-11-03T15:56:29.199Z,100.00
2022-11-03T16:01:30.298Z,100.00
2022-11-03T16:07:06.674Z,100.00
2022-11-03T16:12:11.133Z,100.00
2022-11-03T16:17:12.034Z,100.00
2022-11-03T16:22:12.862Z,100.00
2022-11-03T16:27:13.789Z,100.00
2022-11-03T16:32:14.518Z,100.00
2022-11-03T16:37:15.547Z,100.00
2022-11-03T16:42:16.290Z,100.00
2022-11-03T16:47:17.078Z,100.00
2022-11-03T16:52:17.801Z,100.00
2022-11-03T16:57:18.842Z,100.00
2022-11-03T17:02:19.944Z,100.00
2022-11-03T17:07:20.797Z,100.00
2022-11-03T17:12:21.620Z,100.00
2022-11-03T17:17:22.665Z,100.00
2022-11-03T17:22:23.641Z,100.00
2022-11-03T17:28:18.060Z,100.00
2022-11-03T17:33:18.860Z,100.00
2022-11-03T17:38:20.131Z,100.00
2022-11-03T17:43:30.536Z,100.00
2022-11-03T17:48:34.276Z,100.00
2022-11-03T17:53:35.108Z,100.00
2022-11-03T17:58:45.951Z,100.00
2022-11-03T18:03:47.646Z,100.00
2022-11-03T18:08:49.450Z,100.00
2022-11-03T18:13:50.326Z,100.00
2022-11-03T18:18:51.246Z,100.00
2022-11-03T18:23:52.268Z,100.00
2022-11-03T18:28:53.581Z,100.00
2022-11-03T18:33:54.588Z,100.00
2022-11-03T18:38:59.701Z,100.00
2022-11-03T18:44:17.691Z,100.00
2022-11-03T18:49:22.157Z,100.00
2022-11-03T18:54:29.572Z,100.00
2022-11-03T18:59:39.815Z,100.00
2022-11-03T19:04:43.384Z,100.00
2022-11-03T19:09:46.769Z,100.00
2022-11-03T19:14:48.903Z,100.00
2022-11-03T19:19:49.655Z,100.00
2022-11-03T19:24:56.164Z,100.00
2022-11-03T19:29:58.867Z,100.00
2022-11-03T19:35:07.797Z,100.00
2022-11-03T19:40:17.583Z,100.00
2022-11-03T19:45:20.440Z,100.00
2022-11-03T19:50:28.300Z,100.00
2022-11-03T19:55:38.317Z,100.00
2022-11-03T20:00:39.659Z,100.00
2022-11-03T20:05:45.137Z,100.00
2022-11-03T20:10:53.604Z,100.00
2022-11-03T20:16:00.960Z,100.00
2022-11-03T20:21:05.246Z,100.00
2022-11-03T20:26:12.476Z,100.00
2022-11-03T20:31:14.267Z,100.00
2022-11-03T20:36:18.622Z,100.00
2022-11-03T20:41:23.532Z,100.00
2022-11-03T20:46:31.288Z,100.00
2022-11-03T20:51:53.840Z,100.00
2022-11-03T20:56:54.716Z,100.00
2022-11-03T21:01:56.576Z,100.00
2022-11-03T21:06:57.491Z,100.00
2022-11-03T21:11:58.272Z,100.00
2022-11-03T21:17:17.417Z,100.00
2022-11-03T21:22:54.704Z,100.00
2022-11-03T21:27:58.647Z,100.00
2022-11-03T21:33:02.631Z,100.00
2022-11-03T21:38:04.127Z,100.00
2022-11-03T21:43:30.225Z,100.00
2022-11-03T21:48:49.509Z,100.00
2022-11-03T21:53:55.577Z,100.00
2022-11-03T21:58:57.166Z,100.00
2022-11-03T22:04:03.594Z,100.00
2022-11-03T22:09:04.516Z,100.00
2022-11-03T22:14:08.272Z,100.00
2022-11-03T22:19:36.742Z,100.00
2022-11-03T22:24:59.428Z,100.00
2022-11-03T22:30:18.722Z,100.00
2022-11-03T22:35:41.204Z,100.00
2022-11-03T22:41:03.899Z,100.00
2022-11-03T22:46:10.171Z,100.00
2022-11-03T22:51:13.835Z,100.00
2022-11-03T22:56:15.270Z,100.00
2022-11-03T23:01:21.520Z,100.00
2022-11-03T23:06:27.972Z,100.00
2022-11-03T23:11:34.545Z,100.00
2022-11-03T23:16:38.772Z,100.00
2022-11-03T23:21:39.862Z,100.00
2022-11-03T23:26:41.067Z,100.00
2022-11-03T23:31:44.037Z,100.00
2022-11-03T23:36:47.257Z,100.00
2022-11-03T23:41:52.269Z,100.00
2022-11-03T23:47:11.915Z,100.00
2022-11-03T23:52:15.395Z,100.00
2022-11-03T23:57:37.058Z,100.00
