createdAt,value
2019-03-23T00:04:54.812Z,10.00
2019-03-23T00:09:59.221Z,10.40
2019-03-23T00:15:03.659Z,10.10
2019-03-23T00:20:07.995Z,10.00
2019-03-23T00:25:12.390Z,10.60
2019-03-23T00:30:16.726Z,10.10
2019-03-23T00:35:21.059Z,9.97
2019-03-23T00:40:25.337Z,11.13
2019-03-23T00:45:29.807Z,9.90
2019-03-23T00:50:34.091Z,9.33
2019-03-23T00:55:38.302Z,10.03
2019-03-23T01:00:42.476Z,10.40
2019-03-23T01:05:46.770Z,10.97
2019-03-23T01:10:51.001Z,9.77
2019-03-23T01:15:55.294Z,10.00
2019-03-23T01:20:59.609Z,10.27
2019-03-23T01:26:03.873Z,10.00
2019-03-23T01:31:08.420Z,10.23
2019-03-23T01:36:12.778Z,9.83
2019-03-23T01:41:17.044Z,10.07
2019-03-23T01:46:21.704Z,10.37
2019-03-23T01:51:25.968Z,9.80
2019-03-23T01:56:30.194Z,9.20
2019-03-23T02:01:34.426Z,10.50
2019-03-23T02:06:39.087Z,11.57
2019-03-23T02:11:43.330Z,10.33
2019-03-23T02:16:47.713Z,10.10
2019-03-23T02:21:52.136Z,9.90
2019-03-23T02:26:56.348Z,9.40
2019-03-23T02:32:00.572Z,9.90
2019-03-23T02:37:04.915Z,10.97
2019-03-23T02:42:09.200Z,10.70
2019-03-23T02:47:13.744Z,11.00
2019-03-23T02:52:18.043Z,11.00
2019-03-23T02:57:22.479Z,11.10
2019-03-23T03:02:26.656Z,10.90
2019-03-23T03:07:41.112Z,11.13
2019-03-23T03:12:37.002Z,11.10
2019-03-23T03:17:41.278Z,11.30
2019-03-23T03:22:45.494Z,11.33
2019-03-23T03:27:49.790Z,10.70
2019-03-23T03:32:54.182Z,12.17
2019-03-23T03:37:58.393Z,11.30
2019-03-23T03:43:02.674Z,10.30
2019-03-23T03:48:07.026Z,11.27
2019-03-23T03:53:11.309Z,10.70
2019-03-23T03:58:15.698Z,10.73
2019-03-23T04:03:20.110Z,10.70
2019-03-23T04:08:24.444Z,10.97
2019-03-23T04:13:28.760Z,11.73
2019-03-23T04:18:33.089Z,11.10
2019-03-23T04:23:37.363Z,10.90
2019-03-23T04:28:41.974Z,10.87
2019-03-23T04:33:46.344Z,10.60
2019-03-23T04:38:50.669Z,10.90
2019-03-23T04:43:54.908Z,12.03
2019-03-23T04:48:59.173Z,10.73
2019-03-23T04:54:03.399Z,11.60
2019-03-23T04:59:07.668Z,10.60
2019-03-23T05:04:11.964Z,12.17
2019-03-23T05:09:16.327Z,10.83
2019-03-23T05:14:20.585Z,11.07
2019-03-23T05:19:24.920Z,10.57
2019-03-23T05:24:29.393Z,10.37
2019-03-23T05:29:33.709Z,11.27
2019-03-23T05:34:37.944Z,10.37
2019-03-23T05:39:42.200Z,10.60
2019-03-23T05:44:46.473Z,11.10
2019-03-23T05:49:50.807Z,10.17
2019-03-23T05:54:55.478Z,12.17
2019-03-23T05:59:59.833Z,12.03
2019-03-23T06:05:04.517Z,13.53
2019-03-23T06:10:08.777Z,12.20
2019-03-23T06:15:13.143Z,12.90
2019-03-23T06:20:36.475Z,13.70
2019-03-23T06:25:40.705Z,12.80
2019-03-23T06:30:45.077Z,14.10
2019-03-23T06:35:49.375Z,11.90
2019-03-23T06:40:53.667Z,12.00
2019-03-23T06:45:58.173Z,12.33
2019-03-23T06:51:03.414Z,13.33
2019-03-23T06:56:07.726Z,12.00
2019-03-23T07:01:21.145Z,11.80
2019-03-23T07:06:25.368Z,11.50
2019-03-23T07:11:29.601Z,13.03
2019-03-23T07:16:33.852Z,12.23
2019-03-23T07:21:38.278Z,12.47
2019-03-23T07:26:42.504Z,13.50
2019-03-23T07:31:46.804Z,13.10
2019-03-23T07:36:51.173Z,13.37
2019-03-23T07:41:55.468Z,12.90
2019-03-23T07:46:59.744Z,15.30
2019-03-23T07:52:05.353Z,16.30
2019-03-23T07:57:09.597Z,17.67
2019-03-23T08:02:14.168Z,20.73
2019-03-23T08:07:18.505Z,18.37
2019-03-23T08:12:23.008Z,18.60
2019-03-23T08:17:27.491Z,18.57
2019-03-23T08:22:31.836Z,17.87
2019-03-23T08:27:36.278Z,18.00
2019-03-23T08:32:40.540Z,18.97
2019-03-23T08:37:44.969Z,18.57
2019-03-23T08:42:49.264Z,19.40
2019-03-23T08:47:53.823Z,18.60
2019-03-23T08:52:58.172Z,19.30
2019-03-23T08:58:02.548Z,18.20
2019-03-23T09:03:07.154Z,18.70
2019-03-23T09:08:11.586Z,20.00
2019-03-23T09:13:16.024Z,21.07
2019-03-23T09:18:20.298Z,18.23
2019-03-23T09:23:24.524Z,17.57
2019-03-23T09:28:28.742Z,16.93
2019-03-23T09:33:33.077Z,14.50
2019-03-23T09:38:37.717Z,15.10
2019-03-23T09:43:41.970Z,14.97
2019-03-23T09:48:46.391Z,14.43
2019-03-23T09:53:50.748Z,14.53
2019-03-23T09:58:55.017Z,13.20
2019-03-23T10:03:59.212Z,13.77
2019-03-23T10:09:07.034Z,12.67
2019-03-23T10:14:11.760Z,12.60
2019-03-23T10:19:16.062Z,13.03
2019-03-23T10:24:20.570Z,12.63
2019-03-23T10:29:25.082Z,14.13
2019-03-23T10:34:29.412Z,14.10
2019-03-23T10:39:33.834Z,13.13
2019-03-23T10:44:40.730Z,13.20
2019-03-23T10:49:55.026Z,13.67
2019-03-23T10:55:00.893Z,13.37
2019-03-23T11:00:06.291Z,13.43
2019-03-23T11:05:11.160Z,11.20
2019-03-23T11:10:15.793Z,11.67
2019-03-23T11:15:20.490Z,11.30
2019-03-23T11:20:25.039Z,11.40
2019-03-23T11:25:29.383Z,11.07
2019-03-23T11:30:33.831Z,11.10
2019-03-23T11:35:39.217Z,11.70
2019-03-23T11:40:52.161Z,10.60
2019-03-23T11:45:50.013Z,12.03
2019-03-23T11:50:54.652Z,11.73
2019-03-23T11:55:59.149Z,11.87
2019-03-23T12:01:03.687Z,12.10
2019-03-23T12:06:08.054Z,11.70
2019-03-23T12:11:13.797Z,12.10
2019-03-23T12:16:25.040Z,12.43
2019-03-23T12:21:31.044Z,14.80
2019-03-23T12:26:37.193Z,17.00
2019-03-23T12:31:44.936Z,14.70
2019-03-23T12:36:49.549Z,13.93
2019-03-23T12:41:53.829Z,11.07
2019-03-23T12:46:58.267Z,10.57
2019-03-23T12:52:02.597Z,10.33
2019-03-23T12:57:06.920Z,8.90
2019-03-23T13:02:11.301Z,8.80
2019-03-23T13:07:15.621Z,8.37
2019-03-23T13:12:20.028Z,7.93
2019-03-23T13:17:24.433Z,7.23
2019-03-23T13:22:30.807Z,7.57
2019-03-23T13:27:35.223Z,7.90
2019-03-23T13:32:39.608Z,7.67
2019-03-23T13:37:44.192Z,7.30
2019-03-23T13:42:48.509Z,7.93
2019-03-23T13:47:54.860Z,7.37
2019-03-23T13:52:59.058Z,7.20
2019-03-23T13:58:10.771Z,6.60
2019-03-23T14:03:15.144Z,6.80
2019-03-23T14:08:19.455Z,6.77
2019-03-23T14:13:23.680Z,5.80
2019-03-23T14:18:28.114Z,6.90
2019-03-23T14:23:32.438Z,6.57
2019-03-23T14:28:36.902Z,6.47
2019-03-23T14:33:42.891Z,6.20
2019-03-23T14:38:47.254Z,5.40
2019-03-23T14:43:51.619Z,4.90
2019-03-23T14:48:56.069Z,5.40
2019-03-23T14:54:00.569Z,5.27
2019-03-23T14:59:05.068Z,5.60
2019-03-23T15:04:09.344Z,5.40
2019-03-23T15:09:14.971Z,4.90
2019-03-23T15:14:19.575Z,4.90
2019-03-23T15:19:23.851Z,5.10
2019-03-23T15:24:28.253Z,4.10
2019-03-23T15:29:32.579Z,4.30
2019-03-23T15:34:36.836Z,4.67
2019-03-23T15:39:43.837Z,4.07
2019-03-23T15:44:48.300Z,4.63
2019-03-23T15:49:52.751Z,4.43
2019-03-23T15:54:57.132Z,5.20
2019-03-23T16:00:01.356Z,4.23
2019-03-23T16:05:06.240Z,4.40
2019-03-23T16:10:10.556Z,4.93
2019-03-23T16:15:15.083Z,5.60
2019-03-23T16:20:19.438Z,4.27
2019-03-23T16:25:23.824Z,4.50
2019-03-23T16:30:32.812Z,4.87
2019-03-23T16:35:37.331Z,5.13
2019-03-23T16:40:41.678Z,4.90
2019-03-23T16:45:46.083Z,4.70
2019-03-23T16:51:11.051Z,4.70
2019-03-23T16:56:15.294Z,5.33
2019-03-23T17:01:19.576Z,4.90
2019-03-23T17:06:25.544Z,5.20
2019-03-23T17:11:31.125Z,4.60
2019-03-23T17:16:42.851Z,4.90
2019-03-23T17:22:08.178Z,4.80
2019-03-23T17:27:12.553Z,4.80
2019-03-23T17:32:16.863Z,4.60
2019-03-23T17:37:21.465Z,4.67
2019-03-23T17:42:25.865Z,5.90
2019-03-23T17:47:30.372Z,5.60
2019-03-23T17:52:35.943Z,6.33
2019-03-23T17:57:40.418Z,6.60
2019-03-23T18:02:44.810Z,4.90
2019-03-23T18:07:50.384Z,5.53
2019-03-23T18:12:54.712Z,5.53
2019-03-23T18:17:58.954Z,4.93
2019-03-23T18:23:03.283Z,4.87
2019-03-23T18:28:08.953Z,5.40
2019-03-23T18:33:13.600Z,6.30
2019-03-23T18:38:18.064Z,7.27
2019-03-23T18:43:27.376Z,7.77
2019-03-23T18:48:28.397Z,7.80
2019-03-23T18:53:32.591Z,7.37
2019-03-23T18:58:36.917Z,7.57
2019-03-23T19:03:41.227Z,7.23
2019-03-23T19:08:45.805Z,6.50
2019-03-23T19:13:50.101Z,5.77
2019-03-23T19:18:54.333Z,6.30
2019-03-23T19:23:58.683Z,6.40
2019-03-23T19:29:03.128Z,6.20
2019-03-23T19:34:07.638Z,6.03
2019-03-23T19:39:11.923Z,6.73
2019-03-23T19:44:17.189Z,6.43
2019-03-23T19:49:22.059Z,5.60
2019-03-23T19:54:26.373Z,6.07
2019-03-23T19:59:30.789Z,6.37
2019-03-23T20:04:35.085Z,5.70
2019-03-23T20:09:58.466Z,5.70
2019-03-23T20:15:02.943Z,6.93
2019-03-23T20:20:08.873Z,6.37
2019-03-23T20:25:13.380Z,6.80
2019-03-23T20:30:17.796Z,6.53
2019-03-23T20:35:22.313Z,6.30
2019-03-23T20:40:26.971Z,6.33
2019-03-23T20:45:31.828Z,5.83
2019-03-23T20:50:36.294Z,6.60
2019-03-23T20:55:40.743Z,5.73
2019-03-23T21:00:45.077Z,6.00
2019-03-23T21:05:50.357Z,5.93
2019-03-23T21:10:55.572Z,6.70
2019-03-23T21:15:59.979Z,6.13
2019-03-23T21:21:04.225Z,5.97
2019-03-23T21:26:08.595Z,6.50
2019-03-23T21:31:12.822Z,5.90
2019-03-23T21:36:17.161Z,6.13
2019-03-23T21:41:21.481Z,5.53
2019-03-23T21:46:25.891Z,6.57
2019-03-23T21:51:30.292Z,6.57
2019-03-23T21:56:34.709Z,6.67
2019-03-23T22:01:39.002Z,6.30
2019-03-23T22:06:43.339Z,5.50
2019-03-23T22:11:47.798Z,6.00
2019-03-23T22:16:52.237Z,5.47
2019-03-23T22:21:56.546Z,5.33
2019-03-23T22:27:00.825Z,6.20
2019-03-23T22:32:05.244Z,5.70
2019-03-23T22:37:09.560Z,6.60
2019-03-23T22:42:14.266Z,5.90
2019-03-23T22:47:18.638Z,6.00
2019-03-23T22:52:26.104Z,7.00
2019-03-23T22:57:30.551Z,7.77
2019-03-23T23:02:34.992Z,7.57
2019-03-23T23:07:39.327Z,6.07
2019-03-23T23:12:43.923Z,7.53
2019-03-23T23:17:48.215Z,7.53
2019-03-23T23:22:52.633Z,6.80
2019-03-23T23:27:56.859Z,7.10
2019-03-23T23:33:02.693Z,7.47
2019-03-23T23:38:06.951Z,6.80
2019-03-23T23:43:11.483Z,7.80
2019-03-23T23:48:15.937Z,8.13
2019-03-23T23:53:21.099Z,9.20
2019-03-23T23:58:25.346Z,8.30
