createdAt,value
2018-06-25T00:00:43.887Z,3.60
2018-06-25T00:01:43.868Z,6.10
2018-06-25T00:02:43.852Z,6.20
2018-06-25T00:03:43.834Z,4.80
2018-06-25T00:04:43.815Z,5.20
2018-06-25T00:05:43.797Z,5.10
2018-06-25T00:06:43.777Z,4.40
2018-06-25T00:07:43.760Z,5.10
2018-06-25T00:08:43.741Z,5.30
2018-06-25T00:09:43.733Z,5.10
2018-06-25T00:10:43.707Z,4.90
2018-06-25T00:11:43.703Z,4.00
2018-06-25T00:12:43.670Z,3.70
2018-06-25T00:13:43.650Z,5.00
2018-06-25T00:14:43.633Z,5.90
2018-06-25T00:15:43.615Z,5.90
2018-06-25T00:16:43.596Z,6.10
2018-06-25T00:17:43.585Z,5.30
2018-06-25T00:18:43.563Z,4.60
2018-06-25T00:19:43.546Z,5.50
2018-06-25T00:20:43.523Z,7.50
2018-06-25T00:21:43.505Z,3.80
2018-06-25T00:22:43.488Z,5.00
2018-06-25T00:23:43.469Z,5.40
2018-06-25T00:24:43.451Z,6.90
2018-06-25T00:25:43.433Z,4.80
2018-06-25T00:26:43.415Z,6.00
2018-06-25T00:27:43.396Z,5.40
2018-06-25T00:28:43.377Z,5.90
2018-06-25T00:29:43.359Z,4.60
2018-06-25T00:30:43.341Z,4.00
2018-06-25T00:31:43.323Z,4.40
2018-06-25T00:32:43.304Z,5.00
2018-06-25T00:33:43.286Z,4.20
2018-06-25T00:34:43.418Z,7.50
2018-06-25T00:35:43.249Z,4.40
2018-06-25T00:36:43.238Z,6.20
2018-06-25T00:37:43.213Z,4.90
2018-06-25T00:38:43.194Z,4.80
2018-06-25T00:39:43.177Z,5.80
2018-06-25T00:40:43.157Z,5.40
2018-06-25T00:41:43.141Z,4.60
2018-06-25T00:42:43.120Z,6.20
2018-06-25T00:43:43.104Z,6.10
2018-06-25T00:44:43.096Z,5.60
2018-06-25T00:45:43.065Z,6.40
2018-06-25T00:46:43.048Z,5.50
2018-06-25T00:47:43.029Z,7.30
2018-06-25T00:48:43.011Z,4.90
2018-06-25T00:49:42.992Z,5.80
2018-06-25T00:50:42.974Z,6.40
2018-06-25T00:51:43.708Z,7.30
2018-06-25T00:52:42.937Z,7.00
2018-06-25T00:53:42.919Z,5.50
2018-06-25T00:54:42.900Z,6.10
2018-06-25T00:55:42.882Z,6.70
2018-06-25T00:56:42.863Z,5.60
2018-06-25T00:57:42.846Z,4.50
2018-06-25T00:58:42.826Z,4.90
2018-06-25T00:59:42.809Z,6.80
2018-06-25T01:00:42.790Z,6.00
2018-06-25T01:01:42.772Z,6.30
2018-06-25T01:02:42.754Z,6.30
2018-06-25T01:03:42.736Z,6.90
2018-06-25T01:04:42.717Z,6.00
2018-06-25T01:05:42.699Z,6.30
2018-06-25T01:06:42.680Z,5.10
2018-06-25T01:07:42.661Z,5.90
2018-06-25T01:08:42.644Z,6.40
2018-06-25T01:09:42.626Z,4.40
2018-06-25T01:10:42.607Z,5.60
2018-06-25T01:11:42.589Z,6.00
2018-06-25T01:12:42.570Z,4.70
2018-06-25T01:13:42.553Z,5.50
2018-06-25T01:14:42.534Z,6.00
2018-06-25T01:15:42.516Z,5.00
2018-06-25T01:16:42.497Z,5.40
2018-06-25T01:17:42.477Z,5.10
2018-06-25T01:18:43.210Z,6.20
2018-06-25T01:19:42.444Z,3.90
2018-06-25T01:20:42.421Z,6.10
2018-06-25T01:21:42.405Z,5.00
2018-06-25T01:22:42.385Z,7.00
2018-06-25T01:23:42.367Z,4.40
2018-06-25T01:24:42.348Z,7.30
2018-06-25T01:25:42.329Z,6.30
2018-06-25T01:26:42.316Z,6.20
2018-06-25T01:27:42.293Z,5.20
2018-06-25T01:28:42.324Z,6.50
2018-06-25T01:29:42.257Z,4.60
2018-06-25T01:30:42.239Z,4.00
2018-06-25T01:31:42.220Z,4.70
2018-06-25T01:32:42.203Z,4.70
2018-06-25T01:33:42.188Z,7.30
2018-06-25T01:34:42.163Z,5.00
2018-06-25T01:35:42.145Z,6.10
2018-06-25T01:36:42.126Z,5.10
2018-06-25T01:37:42.107Z,6.40
2018-06-25T01:38:42.090Z,5.80
2018-06-25T01:39:42.071Z,4.10
2018-06-25T01:40:42.053Z,6.30
2018-06-25T01:41:42.033Z,4.50
2018-06-25T01:42:42.015Z,3.40
2018-06-25T01:43:41.996Z,5.70
2018-06-25T01:44:41.980Z,7.50
2018-06-25T01:45:41.961Z,8.30
2018-06-25T01:46:41.942Z,4.20
2018-06-25T01:47:41.924Z,5.80
2018-06-25T01:48:41.904Z,4.30
2018-06-25T01:49:41.887Z,5.20
2018-06-25T01:50:41.867Z,6.70
2018-06-25T01:51:41.849Z,5.40
2018-06-25T01:52:41.829Z,4.80
2018-06-25T01:53:41.812Z,4.70
2018-06-25T01:54:41.792Z,5.20
2018-06-25T01:55:42.525Z,5.20
2018-06-25T01:56:41.756Z,7.80
2018-06-25T01:57:41.737Z,6.70
2018-06-25T01:58:41.719Z,4.90
2018-06-25T01:59:41.700Z,4.50
2018-06-25T02:00:41.684Z,5.40
2018-06-25T02:01:41.663Z,5.90
2018-06-25T02:02:41.646Z,6.30
2018-06-25T02:03:41.626Z,6.30
2018-06-25T02:04:41.608Z,4.80
2018-06-25T02:05:41.590Z,4.90
2018-06-25T02:06:41.572Z,6.80
2018-06-25T02:07:41.552Z,5.10
2018-06-25T02:08:41.533Z,4.40
2018-06-25T02:09:41.516Z,6.50
2018-06-25T02:10:41.499Z,4.50
2018-06-25T02:11:41.483Z,4.50
2018-06-25T02:12:41.461Z,5.10
2018-06-25T02:13:41.442Z,5.40
2018-06-25T02:14:41.422Z,4.10
2018-06-25T02:15:41.405Z,5.20
2018-06-25T02:16:41.385Z,8.40
2018-06-25T02:17:41.367Z,5.90
2018-06-25T02:18:41.349Z,8.00
2018-06-25T02:19:41.331Z,4.40
2018-06-25T02:20:41.311Z,4.20
2018-06-25T02:21:41.293Z,6.10
2018-06-25T02:22:41.275Z,5.20
2018-06-25T02:23:41.256Z,7.50
2018-06-25T02:24:41.242Z,4.60
2018-06-25T02:25:41.220Z,6.20
2018-06-25T02:26:41.200Z,4.50
2018-06-25T02:27:41.182Z,5.70
2018-06-25T02:28:41.162Z,6.40
2018-06-25T02:29:41.145Z,4.30
2018-06-25T02:30:41.129Z,4.60
2018-06-25T02:31:41.108Z,4.50
2018-06-25T02:32:41.089Z,5.70
2018-06-25T02:33:41.070Z,6.80
2018-06-25T02:34:41.054Z,4.00
2018-06-25T02:35:41.036Z,4.80
2018-06-25T02:36:41.015Z,5.30
2018-06-25T02:37:40.997Z,3.80
2018-06-25T02:38:41.001Z,7.00
2018-06-25T02:39:40.959Z,5.30
2018-06-25T02:40:40.940Z,7.70
2018-06-25T02:41:40.923Z,8.50
2018-06-25T02:42:40.907Z,5.40
2018-06-25T02:43:40.889Z,4.90
2018-06-25T02:44:40.867Z,5.30
2018-06-25T02:45:40.847Z,4.30
2018-06-25T02:46:40.837Z,5.80
2018-06-25T02:47:40.812Z,5.80
2018-06-25T02:48:40.792Z,4.30
2018-06-25T02:49:40.774Z,4.70
2018-06-25T02:50:40.761Z,6.10
2018-06-25T02:51:40.738Z,6.40
2018-06-25T02:52:40.719Z,6.80
2018-06-25T02:53:40.704Z,4.30
2018-06-25T02:54:40.682Z,5.80
2018-06-25T02:55:40.664Z,4.80
2018-06-25T02:56:40.645Z,6.70
2018-06-25T02:57:40.629Z,5.40
2018-06-25T02:58:40.607Z,6.60
2018-06-25T02:59:40.589Z,6.10
2018-06-25T03:00:40.571Z,5.70
2018-06-25T03:01:40.551Z,6.70
2018-06-25T03:02:40.533Z,7.70
2018-06-25T03:03:40.517Z,6.30
2018-06-25T03:04:40.495Z,5.90
2018-06-25T03:05:40.478Z,6.50
2018-06-25T03:06:40.458Z,5.30
2018-06-25T03:07:40.440Z,5.40
2018-06-25T03:08:40.421Z,6.30
2018-06-25T03:09:40.402Z,7.50
2018-06-25T03:10:40.384Z,9.30
2018-06-25T03:11:40.366Z,5.60
2018-06-25T03:12:40.346Z,6.80
2018-06-25T03:13:40.327Z,7.00
2018-06-25T03:14:40.311Z,6.20
2018-06-25T03:15:40.291Z,7.90
2018-06-25T03:16:40.272Z,6.20
2018-06-25T03:17:40.253Z,6.40
2018-06-25T03:18:40.238Z,7.80
2018-06-25T03:19:40.218Z,6.00
2018-06-25T03:20:40.198Z,5.10
2018-06-25T03:21:40.182Z,6.00
2018-06-25T03:22:40.161Z,6.70
2018-06-25T03:23:40.142Z,6.10
2018-06-25T03:24:40.124Z,7.80
2018-06-25T03:25:40.104Z,5.30
2018-06-25T03:26:40.088Z,8.50
2018-06-25T03:27:40.068Z,5.50
2018-06-25T03:28:40.048Z,7.30
2018-06-25T03:29:40.031Z,6.10
2018-06-25T03:30:40.012Z,7.90
2018-06-25T03:31:39.993Z,7.00
2018-06-25T03:32:39.974Z,8.80
2018-06-25T03:33:39.957Z,6.00
2018-06-25T03:34:39.937Z,8.30
2018-06-25T03:35:39.920Z,7.50
2018-06-25T03:36:39.905Z,7.00
2018-06-25T03:37:39.881Z,5.90
2018-06-25T03:38:39.864Z,8.30
2018-06-25T03:39:39.846Z,8.50
2018-06-25T03:40:39.824Z,10.20
2018-06-25T03:41:39.806Z,8.00
2018-06-25T03:42:39.788Z,8.50
2018-06-25T03:43:39.770Z,7.20
2018-06-25T03:44:39.750Z,6.90
2018-06-25T03:45:39.732Z,8.50
2018-06-25T03:46:39.715Z,8.40
2018-06-25T03:47:39.695Z,7.10
2018-06-25T03:48:39.680Z,8.20
2018-06-25T03:49:39.660Z,8.00
2018-06-25T03:50:39.639Z,9.60
2018-06-25T03:51:39.620Z,8.30
2018-06-25T03:52:39.602Z,10.00
2018-06-25T03:53:39.581Z,7.90
2018-06-25T03:54:39.564Z,8.40
2018-06-25T03:55:39.545Z,8.00
2018-06-25T03:56:39.526Z,9.70
2018-06-25T03:57:39.510Z,7.50
2018-06-25T03:58:39.487Z,9.30
2018-06-25T03:59:39.469Z,7.00
2018-06-25T04:00:39.455Z,8.80
2018-06-25T04:01:39.432Z,6.80
2018-06-25T04:02:39.412Z,8.00
2018-06-25T04:03:40.145Z,7.80
2018-06-25T04:04:39.376Z,7.60
2018-06-25T04:05:39.359Z,7.10
2018-06-25T04:06:39.338Z,7.10
2018-06-25T04:07:39.322Z,7.10
2018-06-25T04:08:39.299Z,8.30
2018-06-25T04:09:39.283Z,8.20
2018-06-25T04:10:39.261Z,8.20
2018-06-25T04:11:39.244Z,7.50
2018-06-25T04:12:39.223Z,8.60
2018-06-25T04:13:39.205Z,8.10
2018-06-25T04:14:39.186Z,8.10
2018-06-25T04:15:39.170Z,7.30
2018-06-25T04:16:39.148Z,8.40
2018-06-25T04:17:39.131Z,7.10
2018-06-25T04:18:39.111Z,9.10
2018-06-25T04:19:39.091Z,8.30
2018-06-25T04:20:39.106Z,7.70
2018-06-25T04:21:39.053Z,8.20
2018-06-25T04:22:39.034Z,7.10
2018-06-25T04:23:39.048Z,7.10
2018-06-25T04:24:38.997Z,9.60
2018-06-25T04:25:38.978Z,9.50
2018-06-25T04:26:38.959Z,8.60
2018-06-25T04:27:38.942Z,7.00
2018-06-25T04:28:38.920Z,8.00
2018-06-25T04:29:38.902Z,7.70
2018-06-25T04:30:38.942Z,8.60
2018-06-25T04:31:38.865Z,9.10
2018-06-25T04:32:38.844Z,8.00
2018-06-25T04:33:38.825Z,7.50
2018-06-25T04:34:38.807Z,7.70
2018-06-25T04:35:38.789Z,9.50
2018-06-25T04:36:38.769Z,10.30
2018-06-25T04:37:38.750Z,9.70
2018-06-25T04:38:38.733Z,7.20
2018-06-25T04:39:38.712Z,9.00
2018-06-25T04:40:39.445Z,11.20
2018-06-25T04:41:38.675Z,9.40
2018-06-25T04:42:38.657Z,10.30
2018-06-25T04:43:38.638Z,12.10
2018-06-25T04:44:38.618Z,8.10
2018-06-25T04:45:38.600Z,10.10
2018-06-25T04:46:38.582Z,8.00
2018-06-25T04:47:38.563Z,7.80
2018-06-25T04:48:38.544Z,7.80
2018-06-25T04:49:38.525Z,11.00
2018-06-25T04:50:38.584Z,10.60
2018-06-25T04:51:38.489Z,10.20
2018-06-25T04:52:38.472Z,7.60
2018-06-25T04:53:38.451Z,9.70
2018-06-25T04:54:38.433Z,9.60
2018-06-25T04:55:38.417Z,10.30
2018-06-25T04:56:38.394Z,11.60
2018-06-25T04:57:38.377Z,9.60
2018-06-25T04:58:38.358Z,11.20
2018-06-25T04:59:38.340Z,8.60
2018-06-25T05:00:38.320Z,8.40
2018-06-25T05:01:38.302Z,10.00
2018-06-25T05:02:38.287Z,9.00
2018-06-25T05:03:38.266Z,10.10
2018-06-25T05:04:38.248Z,10.80
2018-06-25T05:05:38.229Z,10.30
2018-06-25T05:06:38.210Z,9.50
2018-06-25T05:07:38.193Z,9.20
2018-06-25T05:08:38.172Z,11.00
2018-06-25T05:09:38.154Z,9.90
2018-06-25T05:10:38.138Z,9.50
2018-06-25T05:11:38.119Z,11.00
2018-06-25T05:12:38.100Z,8.90
2018-06-25T05:13:38.081Z,13.00
2018-06-25T05:14:38.064Z,10.30
2018-06-25T05:15:38.046Z,11.00
2018-06-25T05:16:39.529Z,8.80
2018-06-25T05:17:38.008Z,12.10
2018-06-25T05:18:37.991Z,10.90
2018-06-25T05:19:37.972Z,11.50
2018-06-25T05:20:37.954Z,10.50
2018-06-25T05:21:37.938Z,10.90
2018-06-25T05:22:38.670Z,8.60
2018-06-25T05:23:37.917Z,8.60
2018-06-25T05:24:37.879Z,11.90
2018-06-25T05:25:37.861Z,12.30
2018-06-25T05:26:37.844Z,10.80
2018-06-25T05:27:37.825Z,9.70
2018-06-25T05:28:37.807Z,9.70
2018-06-25T05:29:37.789Z,9.20
2018-06-25T05:30:37.771Z,11.50
2018-06-25T05:31:37.757Z,9.70
2018-06-25T05:32:37.733Z,11.00
2018-06-25T05:33:37.715Z,11.20
2018-06-25T05:34:37.696Z,11.70
2018-06-25T05:35:37.679Z,10.90
2018-06-25T05:36:37.660Z,11.80
2018-06-25T05:37:37.641Z,10.70
2018-06-25T05:38:37.623Z,10.10
2018-06-25T05:39:37.621Z,11.80
2018-06-25T05:40:37.588Z,10.20
2018-06-25T05:41:37.569Z,10.90
2018-06-25T05:42:37.554Z,10.30
2018-06-25T05:43:38.283Z,11.30
2018-06-25T05:44:37.513Z,12.10
2018-06-25T05:45:37.496Z,10.40
2018-06-25T05:46:37.478Z,13.10
2018-06-25T05:47:37.459Z,10.90
2018-06-25T05:48:37.440Z,11.40
2018-06-25T05:49:37.423Z,10.00
2018-06-25T05:50:37.405Z,13.80
2018-06-25T05:51:37.387Z,10.40
2018-06-25T05:52:37.367Z,11.70
2018-06-25T05:53:37.351Z,13.20
2018-06-25T05:54:37.333Z,10.50
2018-06-25T05:55:37.314Z,9.90
2018-06-25T05:56:37.295Z,10.50
2018-06-25T05:57:37.277Z,12.30
2018-06-25T05:58:37.261Z,10.60
2018-06-25T05:59:37.243Z,10.90
2018-06-25T06:00:37.229Z,9.80
2018-06-25T06:01:37.208Z,12.40
2018-06-25T06:02:37.189Z,10.60
2018-06-25T06:03:37.171Z,11.50
2018-06-25T06:04:37.152Z,12.80
2018-06-25T06:05:37.135Z,10.00
2018-06-25T06:06:37.117Z,11.50
2018-06-25T06:07:37.099Z,12.80
2018-06-25T06:08:37.080Z,12.00
2018-06-25T06:09:37.063Z,10.40
2018-06-25T06:10:37.045Z,10.50
2018-06-25T06:11:37.027Z,9.70
2018-06-25T06:12:37.010Z,10.00
2018-06-25T06:13:36.991Z,11.70
2018-06-25T06:14:36.974Z,10.00
2018-06-25T06:15:36.956Z,12.20
2018-06-25T06:16:36.940Z,12.00
2018-06-25T06:17:36.921Z,13.40
2018-06-25T06:18:36.903Z,10.60
2018-06-25T06:19:36.885Z,13.20
2018-06-25T06:20:36.867Z,11.40
2018-06-25T06:21:36.849Z,11.80
2018-06-25T06:22:36.832Z,14.90
2018-06-25T06:23:36.815Z,13.80
2018-06-25T06:24:36.796Z,11.80
2018-06-25T06:25:36.779Z,12.00
2018-06-25T06:26:37.513Z,11.70
2018-06-25T06:27:36.745Z,10.70
2018-06-25T06:28:36.725Z,11.30
2018-06-25T06:29:36.707Z,11.20
2018-06-25T06:30:36.690Z,10.10
2018-06-25T06:31:36.673Z,12.50
2018-06-25T06:32:36.654Z,10.30
2018-06-25T06:33:36.637Z,12.20
2018-06-25T06:34:36.619Z,11.60
2018-06-25T06:35:36.604Z,14.00
2018-06-25T06:36:36.583Z,10.60
2018-06-25T06:37:37.319Z,11.40
2018-06-25T06:38:36.550Z,12.90
2018-06-25T06:39:36.533Z,12.50
2018-06-25T06:40:36.515Z,12.30
2018-06-25T06:41:36.497Z,11.30
2018-06-25T06:42:36.490Z,12.40
2018-06-25T06:43:36.472Z,9.80
2018-06-25T06:44:36.443Z,12.40
2018-06-25T06:45:36.427Z,10.10
2018-06-25T06:46:36.409Z,13.60
2018-06-25T06:47:36.391Z,11.80
2018-06-25T06:48:37.874Z,12.50
2018-06-25T06:49:36.355Z,12.00
2018-06-25T06:50:36.338Z,15.60
2018-06-25T06:51:36.321Z,14.10
2018-06-25T06:52:36.302Z,12.10
2018-06-25T06:53:36.284Z,12.80
2018-06-25T06:54:37.770Z,10.90
2018-06-25T06:55:36.251Z,12.40
2018-06-25T06:56:36.232Z,12.60
2018-06-25T06:57:36.268Z,12.10
2018-06-25T06:58:36.198Z,13.60
2018-06-25T06:59:36.179Z,16.00
2018-06-25T07:00:36.161Z,11.80
2018-06-25T07:01:36.144Z,11.10
2018-06-25T07:02:36.127Z,12.80
2018-06-25T07:03:36.109Z,11.60
2018-06-25T07:04:36.091Z,12.90
2018-06-25T07:05:36.075Z,12.20
2018-06-25T07:06:36.056Z,13.20
2018-06-25T07:07:36.040Z,11.00
2018-06-25T07:08:36.021Z,13.10
2018-06-25T07:09:36.003Z,14.80
2018-06-25T07:10:35.985Z,11.60
2018-06-25T07:11:35.968Z,11.30
2018-06-25T07:12:35.950Z,11.10
2018-06-25T07:13:35.932Z,10.80
2018-06-25T07:14:35.936Z,11.70
2018-06-25T07:15:35.898Z,10.80
2018-06-25T07:16:35.881Z,11.50
2018-06-25T07:17:35.862Z,13.10
2018-06-25T07:18:35.846Z,14.00
2018-06-25T07:19:35.828Z,13.10
2018-06-25T07:20:35.815Z,10.70
2018-06-25T07:21:35.794Z,12.40
2018-06-25T07:22:36.526Z,10.90
2018-06-25T07:23:35.759Z,11.10
2018-06-25T07:24:35.740Z,9.90
2018-06-25T07:25:35.724Z,11.80
2018-06-25T07:26:35.707Z,9.70
2018-06-25T07:27:35.688Z,12.20
2018-06-25T07:28:35.675Z,11.10
2018-06-25T07:29:35.653Z,12.60
2018-06-25T07:30:35.636Z,10.90
2018-06-25T07:31:35.619Z,14.30
2018-06-25T07:32:35.602Z,15.60
2018-06-25T07:33:35.588Z,15.80
2018-06-25T07:34:35.570Z,12.50
2018-06-25T07:35:35.551Z,11.00
2018-06-25T07:36:35.532Z,12.70
2018-06-25T07:37:35.515Z,10.80
2018-06-25T07:38:36.249Z,13.90
2018-06-25T07:39:35.484Z,14.60
2018-06-25T07:40:35.466Z,13.90
2018-06-25T07:41:35.465Z,11.10
2018-06-25T07:42:35.430Z,12.80
2018-06-25T07:43:35.413Z,12.00
2018-06-25T07:44:35.395Z,11.50
2018-06-25T07:45:35.380Z,16.80
2018-06-25T07:46:35.363Z,13.40
2018-06-25T07:47:35.347Z,13.60
2018-06-25T07:48:35.329Z,12.60
2018-06-25T07:49:35.312Z,12.00
2018-06-25T07:50:35.296Z,13.20
2018-06-25T07:51:35.278Z,12.90
2018-06-25T07:52:35.262Z,13.70
2018-06-25T07:53:35.273Z,12.10
2018-06-25T07:54:35.229Z,12.90
2018-06-25T07:55:35.211Z,12.30
2018-06-25T07:56:35.194Z,16.80
2018-06-25T07:57:35.186Z,13.70
2018-06-25T07:58:35.161Z,14.50
2018-06-25T07:59:35.145Z,11.70
2018-06-25T08:00:35.879Z,11.40
2018-06-25T08:01:35.112Z,13.80
2018-06-25T08:02:35.097Z,12.80
2018-06-25T08:03:35.130Z,12.90
2018-06-25T08:04:35.067Z,12.90
2018-06-25T08:05:35.048Z,14.10
2018-06-25T08:06:35.032Z,14.30
2018-06-25T08:07:35.017Z,14.10
2018-06-25T08:08:35.000Z,14.30
2018-06-25T08:09:34.985Z,15.90
2018-06-25T08:10:34.969Z,17.10
2018-06-25T08:11:34.958Z,13.90
2018-06-25T08:12:34.937Z,14.50
2018-06-25T08:13:34.920Z,14.30
2018-06-25T08:14:34.903Z,14.20
2018-06-25T08:15:34.890Z,14.90
2018-06-25T08:16:34.906Z,13.80
2018-06-25T08:17:34.861Z,13.70
2018-06-25T08:18:34.841Z,14.80
2018-06-25T08:19:34.824Z,15.10
2018-06-25T08:20:34.808Z,16.20
2018-06-25T08:21:34.792Z,15.70
2018-06-25T08:22:34.779Z,14.40
2018-06-25T08:23:34.761Z,13.90
2018-06-25T08:24:34.745Z,15.80
2018-06-25T08:25:34.728Z,17.60
2018-06-25T08:26:34.712Z,15.60
2018-06-25T08:27:34.695Z,15.00
2018-06-25T08:28:34.679Z,14.10
2018-06-25T08:29:34.663Z,14.80
2018-06-25T08:30:34.648Z,14.70
2018-06-25T08:31:34.629Z,14.50
2018-06-25T08:32:36.113Z,15.10
2018-06-25T08:33:34.597Z,18.60
2018-06-25T08:34:34.581Z,16.00
2018-06-25T08:35:34.565Z,14.20
2018-06-25T08:36:34.547Z,14.30
2018-06-25T08:37:34.534Z,14.30
2018-06-25T08:38:34.516Z,14.60
2018-06-25T08:39:34.499Z,15.90
2018-06-25T08:40:34.483Z,15.10
2018-06-25T08:41:34.468Z,17.60
2018-06-25T08:42:34.451Z,16.20
2018-06-25T08:43:34.436Z,15.90
2018-06-25T08:44:34.419Z,14.20
2018-06-25T08:45:34.411Z,17.60
2018-06-25T08:46:34.387Z,15.20
2018-06-25T08:47:34.372Z,18.30
2018-06-25T08:48:34.355Z,14.80
2018-06-25T08:49:35.092Z,16.00
2018-06-25T08:50:34.323Z,15.80
2018-06-25T08:51:34.353Z,14.40
2018-06-25T08:52:34.291Z,19.40
2018-06-25T08:53:34.275Z,14.30
2018-06-25T08:54:34.259Z,14.50
2018-06-25T08:55:34.244Z,15.30
2018-06-25T08:56:34.228Z,14.40
2018-06-25T08:57:34.212Z,13.80
2018-06-25T08:58:34.196Z,14.40
2018-06-25T08:59:34.180Z,13.10
2018-06-25T09:00:34.913Z,14.00
2018-06-25T09:01:34.146Z,15.30
2018-06-25T09:02:34.131Z,12.90
2018-06-25T09:03:34.115Z,14.60
2018-06-25T09:04:34.098Z,13.30
2018-06-25T09:05:34.082Z,12.40
2018-06-25T09:06:34.067Z,14.30
2018-06-25T09:07:34.050Z,13.00
2018-06-25T09:08:34.034Z,12.90
2018-06-25T09:09:34.027Z,12.10
2018-06-25T09:10:34.003Z,12.00
2018-06-25T09:11:33.985Z,12.10
2018-06-25T09:12:33.969Z,11.50
2018-06-25T09:13:33.956Z,12.10
2018-06-25T09:14:33.937Z,13.00
2018-06-25T09:15:33.995Z,15.70
2018-06-25T09:16:33.903Z,10.90
2018-06-25T09:17:33.888Z,12.00
2018-06-25T09:18:33.870Z,12.90
2018-06-25T09:19:33.855Z,12.70
2018-06-25T09:20:33.838Z,10.40
2018-06-25T09:21:33.822Z,9.90
2018-06-25T09:22:33.805Z,10.20
2018-06-25T09:23:33.789Z,10.40
2018-06-25T09:24:33.772Z,10.70
2018-06-25T09:25:33.757Z,10.80
2018-06-25T09:26:33.741Z,10.00
2018-06-25T09:27:33.757Z,10.90
2018-06-25T09:28:33.706Z,9.20
2018-06-25T09:29:33.691Z,9.30
2018-06-25T09:30:33.674Z,8.70
2018-06-25T09:31:33.660Z,7.80
2018-06-25T09:32:33.641Z,7.50
2018-06-25T09:33:33.625Z,8.80
2018-06-25T09:34:33.610Z,7.10
2018-06-25T09:35:33.595Z,7.50
2018-06-25T09:36:33.577Z,8.00
2018-06-25T09:37:33.562Z,8.40
2018-06-25T09:38:33.544Z,8.80
2018-06-25T09:39:33.529Z,9.20
2018-06-25T09:40:33.511Z,10.30
2018-06-25T09:41:33.657Z,8.80
2018-06-25T09:42:33.482Z,7.90
2018-06-25T09:43:33.465Z,7.80
2018-06-25T09:44:33.447Z,7.20
2018-06-25T09:45:33.432Z,7.60
2018-06-25T09:46:33.420Z,8.50
2018-06-25T09:47:33.402Z,10.70
2018-06-25T09:48:34.135Z,7.30
2018-06-25T09:49:33.369Z,7.90
2018-06-25T09:50:33.357Z,6.10
2018-06-25T09:51:33.339Z,7.00
2018-06-25T09:52:33.324Z,5.80
2018-06-25T09:53:33.309Z,6.70
2018-06-25T09:54:33.292Z,8.80
2018-06-25T09:55:33.278Z,6.60
2018-06-25T09:56:33.261Z,6.60
2018-06-25T09:57:33.246Z,5.80
2018-06-25T09:58:33.230Z,7.60
2018-06-25T09:59:38.471Z,6.00
2018-06-25T10:00:33.199Z,6.50
2018-06-25T10:01:33.184Z,7.20
2018-06-25T10:02:33.170Z,6.90
2018-06-25T10:03:33.164Z,6.90
2018-06-25T10:04:33.139Z,6.40
2018-06-25T10:05:33.874Z,6.50
2018-06-25T10:06:33.110Z,6.80
2018-06-25T10:07:33.095Z,6.30
2018-06-25T10:08:33.079Z,9.00
2018-06-25T10:09:33.063Z,6.60
2018-06-25T10:10:33.071Z,7.20
2018-06-25T10:11:33.034Z,6.90
2018-06-25T10:12:33.019Z,5.40
2018-06-25T10:13:33.007Z,5.60
2018-06-25T10:14:32.991Z,5.40
2018-06-25T10:15:32.974Z,6.50
2018-06-25T10:16:32.964Z,6.00
2018-06-25T10:17:32.944Z,6.80
2018-06-25T10:18:32.979Z,6.90
2018-06-25T10:19:32.914Z,6.80
2018-06-25T10:20:32.898Z,6.40
2018-06-25T10:21:32.885Z,5.80
2018-06-25T10:22:32.871Z,4.80
2018-06-25T10:23:32.855Z,6.00
2018-06-25T10:24:32.840Z,6.50
2018-06-25T10:25:32.826Z,6.00
2018-06-25T10:26:32.809Z,7.30
2018-06-25T10:27:32.795Z,6.80
2018-06-25T10:28:32.857Z,8.10
2018-06-25T10:29:32.765Z,7.50
2018-06-25T10:30:32.751Z,6.60
2018-06-25T10:31:32.736Z,6.50
2018-06-25T10:32:32.724Z,9.40
2018-06-25T10:33:32.704Z,9.00
2018-06-25T10:34:32.689Z,6.10
2018-06-25T10:35:32.674Z,6.20
2018-06-25T10:36:32.659Z,6.20
2018-06-25T10:37:32.646Z,5.80
2018-06-25T10:38:32.629Z,5.90
2018-06-25T10:39:32.612Z,5.90
2018-06-25T10:40:32.597Z,6.50
2018-06-25T10:41:32.583Z,6.10
2018-06-25T10:42:32.611Z,6.40
2018-06-25T10:43:33.303Z,6.10
2018-06-25T10:44:32.537Z,6.50
2018-06-25T10:45:32.524Z,7.40
2018-06-25T10:46:32.508Z,7.00
2018-06-25T10:47:32.494Z,5.80
2018-06-25T10:48:32.481Z,6.70
2018-06-25T10:49:32.463Z,5.50
2018-06-25T10:50:32.462Z,6.60
2018-06-25T10:51:32.433Z,6.40
2018-06-25T10:52:32.418Z,7.80
2018-06-25T10:53:32.403Z,6.40
2018-06-25T10:54:36.144Z,7.10
2018-06-25T10:55:32.378Z,7.10
2018-06-25T10:56:32.358Z,7.30
2018-06-25T10:57:32.343Z,6.30
2018-06-25T10:58:32.330Z,6.50
2018-06-25T10:59:32.484Z,7.70
2018-06-25T11:00:33.800Z,8.20
2018-06-25T11:01:32.286Z,5.40
2018-06-25T11:02:32.272Z,5.30
2018-06-25T11:03:32.258Z,6.00
2018-06-25T11:04:32.240Z,3.70
2018-06-25T11:05:32.227Z,4.80
2018-06-25T11:06:32.963Z,3.40
2018-06-25T11:07:32.211Z,3.70
2018-06-25T11:08:32.182Z,5.20
2018-06-25T11:09:32.170Z,3.30
2018-06-25T11:10:32.156Z,3.90
2018-06-25T11:11:32.141Z,7.20
2018-06-25T11:12:32.126Z,4.40
2018-06-25T11:13:32.145Z,4.40
2018-06-25T11:14:32.098Z,4.20
2018-06-25T11:15:32.085Z,5.50
2018-06-25T11:16:32.069Z,4.50
2018-06-25T11:17:32.057Z,5.30
2018-06-25T11:18:32.042Z,4.00
2018-06-25T11:19:32.031Z,4.00
2018-06-25T11:20:32.013Z,4.70
2018-06-25T11:21:31.999Z,7.20
2018-06-25T11:22:31.987Z,4.80
2018-06-25T11:23:31.970Z,6.30
2018-06-25T11:24:31.955Z,4.70
2018-06-25T11:25:31.940Z,6.10
2018-06-25T11:26:31.926Z,4.80
2018-06-25T11:27:32.026Z,5.40
2018-06-25T11:28:31.900Z,5.80
2018-06-25T11:29:31.883Z,4.60
2018-06-25T11:30:31.869Z,5.70
2018-06-25T11:31:31.854Z,7.20
2018-06-25T11:32:31.840Z,6.20
2018-06-25T11:33:31.826Z,8.80
2018-06-25T11:34:31.839Z,6.00
2018-06-25T11:35:31.798Z,5.50
2018-06-25T11:36:31.783Z,8.40
2018-06-25T11:37:31.768Z,4.20
2018-06-25T11:38:31.755Z,4.80
2018-06-25T11:39:31.741Z,5.90
2018-06-25T11:40:31.725Z,6.50
2018-06-25T11:41:31.715Z,6.60
2018-06-25T11:42:31.698Z,6.60
2018-06-25T11:43:31.684Z,4.70
2018-06-25T11:44:31.669Z,6.00
2018-06-25T11:45:31.656Z,7.80
2018-06-25T11:46:31.643Z,5.10
2018-06-25T11:47:31.631Z,5.40
2018-06-25T11:48:32.365Z,6.30
2018-06-25T11:49:31.601Z,7.00
2018-06-25T11:50:31.587Z,5.00
2018-06-25T11:51:31.578Z,7.00
2018-06-25T11:52:31.562Z,6.20
2018-06-25T11:53:31.547Z,4.90
2018-06-25T11:54:31.534Z,8.50
2018-06-25T11:55:31.522Z,5.60
2018-06-25T11:56:31.508Z,5.50
2018-06-25T11:57:31.495Z,4.40
2018-06-25T11:58:31.482Z,5.70
2018-06-25T11:59:31.469Z,4.50
2018-06-25T12:00:31.455Z,3.30
2018-06-25T12:01:31.442Z,5.10
2018-06-25T12:02:31.545Z,5.10
2018-06-25T12:03:31.416Z,5.90
2018-06-25T12:04:31.401Z,5.20
2018-06-25T12:05:31.387Z,3.60
2018-06-25T12:06:31.373Z,5.30
2018-06-25T12:07:31.362Z,5.20
2018-06-25T12:08:31.346Z,8.40
2018-06-25T12:09:31.334Z,4.50
2018-06-25T12:10:31.376Z,5.60
2018-06-25T12:11:31.307Z,5.80
2018-06-25T12:12:31.360Z,3.40
2018-06-25T12:13:31.281Z,4.60
2018-06-25T12:14:31.268Z,5.90
2018-06-25T12:15:31.254Z,6.10
2018-06-25T12:16:31.240Z,3.40
2018-06-25T12:17:31.233Z,5.60
2018-06-25T12:18:31.213Z,3.60
2018-06-25T12:19:31.201Z,5.10
2018-06-25T12:20:31.186Z,5.00
2018-06-25T12:21:31.173Z,4.70
2018-06-25T12:22:31.161Z,4.70
2018-06-25T12:23:31.149Z,4.90
2018-06-25T12:24:31.132Z,5.30
2018-06-25T12:25:31.140Z,4.60
2018-06-25T12:26:31.106Z,4.80
2018-06-25T12:27:31.093Z,4.50
2018-06-25T12:28:31.080Z,5.00
2018-06-25T12:29:31.066Z,5.50
2018-06-25T12:30:31.053Z,6.30
2018-06-25T12:31:31.043Z,4.90
2018-06-25T12:32:31.027Z,4.50
2018-06-25T12:33:31.013Z,9.60
2018-06-25T12:34:31.000Z,5.00
2018-06-25T12:35:30.986Z,3.60
2018-06-25T12:36:30.971Z,6.40
2018-06-25T12:37:30.958Z,3.70
2018-06-25T12:38:30.946Z,3.50
2018-06-25T12:39:30.933Z,5.20
2018-06-25T12:40:30.917Z,4.90
2018-06-25T12:41:30.928Z,4.20
2018-06-25T12:42:30.891Z,4.90
2018-06-25T12:43:30.878Z,3.90
2018-06-25T12:44:30.862Z,5.10
2018-06-25T12:45:30.849Z,4.80
2018-06-25T12:46:30.835Z,6.10
2018-06-25T12:47:30.821Z,6.70
2018-06-25T12:48:30.806Z,5.50
2018-06-25T12:49:30.800Z,3.10
2018-06-25T12:50:30.780Z,3.50
2018-06-25T12:51:30.765Z,4.30
2018-06-25T12:52:30.750Z,3.10
2018-06-25T12:53:31.486Z,3.20
2018-06-25T12:54:30.723Z,3.50
2018-06-25T12:55:30.709Z,4.60
2018-06-25T12:56:30.695Z,3.70
2018-06-25T12:57:30.680Z,6.00
2018-06-25T12:58:30.667Z,5.80
2018-06-25T12:59:30.653Z,4.70
2018-06-25T13:00:30.636Z,3.40
2018-06-25T13:01:30.646Z,3.40
2018-06-25T13:02:30.608Z,3.50
2018-06-25T13:03:30.594Z,2.90
2018-06-25T13:04:32.831Z,2.60
2018-06-25T13:05:30.565Z,2.90
2018-06-25T13:06:30.551Z,2.90
2018-06-25T13:07:30.539Z,3.70
2018-06-25T13:08:30.522Z,2.50
2018-06-25T13:09:30.508Z,3.10