createdAt,value
2022-08-05T00:03:30.284Z,5.68
2022-08-05T00:13:40.097Z,5.55
2022-08-05T00:18:48.181Z,5.00
2022-08-05T00:24:05.098Z,4.75
2022-08-05T00:29:12.666Z,5.10
2022-08-05T00:34:53.354Z,4.82
2022-08-05T00:39:41.581Z,4.50
2022-08-05T00:44:58.893Z,4.63
2022-08-05T00:50:01.592Z,4.67
2022-08-05T00:55:04.713Z,4.90
2022-08-05T01:00:11.242Z,5.30
2022-08-05T01:05:15.292Z,4.90
2022-08-05T01:10:19.306Z,4.88
2022-08-05T01:15:36.021Z,5.07
2022-08-05T01:21:06.453Z,4.53
2022-08-05T01:26:37.838Z,5.40
2022-08-05T01:31:48.867Z,4.75
2022-08-05T01:37:00.466Z,4.80
2022-08-05T01:42:03.497Z,4.70
2022-08-05T01:47:06.705Z,4.65
2022-08-05T01:58:10.720Z,5.07
2022-08-05T02:03:03.651Z,4.95
2022-08-05T02:08:06.025Z,4.70
2022-08-05T02:13:16.064Z,5.40
2022-08-05T02:18:31.858Z,5.15
2022-08-05T02:23:39.112Z,5.63
2022-08-05T02:28:45.753Z,5.07
2022-08-05T02:33:57.215Z,4.82
2022-08-05T02:39:02.397Z,4.85
2022-08-05T02:44:13.236Z,5.10
2022-08-05T02:49:16.507Z,5.38
2022-08-05T02:54:18.706Z,5.15
2022-08-05T02:59:50.739Z,4.70
2022-08-05T03:04:55.346Z,4.90
2022-08-05T03:14:59.445Z,5.32
2022-08-05T03:20:01.662Z,6.05
2022-08-05T03:25:33.265Z,4.80
2022-08-05T03:30:33.840Z,5.22
2022-08-05T03:35:40.783Z,5.38
2022-08-05T03:40:47.273Z,5.30
2022-08-05T03:45:55.223Z,5.88
2022-08-05T03:52:38.976Z,8.18
2022-08-05T03:56:43.024Z,17.08
2022-08-05T04:01:50.459Z,6.07
2022-08-05T04:06:53.105Z,5.50
2022-08-05T04:11:57.119Z,5.90
2022-08-05T04:17:00.558Z,5.82
2022-08-05T04:22:09.916Z,6.27
2022-08-05T04:27:15.276Z,6.50
2022-08-05T04:38:00.871Z,7.78
2022-08-05T04:42:55.381Z,7.65
2022-08-05T04:48:18.567Z,7.47
2022-08-05T04:53:33.307Z,7.60
2022-08-05T04:58:37.478Z,8.90
2022-08-05T05:03:42.088Z,9.87
2022-08-05T05:08:44.666Z,9.93
2022-08-05T05:13:52.109Z,10.13
2022-08-05T05:19:18.592Z,9.90
2022-08-05T05:24:21.711Z,10.10
2022-08-05T05:29:23.758Z,10.27
2022-08-05T05:34:43.078Z,10.88
2022-08-05T05:39:45.291Z,9.98
2022-08-05T05:44:47.532Z,21.10
2022-08-05T05:49:56.921Z,10.93
2022-08-05T05:55:07.412Z,10.05
2022-08-05T06:00:18.635Z,8.93
2022-08-05T06:05:21.687Z,9.45
2022-08-05T06:10:29.208Z,8.80
2022-08-05T06:16:28.552Z,8.57
2022-08-05T06:20:54.201Z,10.32
2022-08-05T06:26:12.201Z,8.75
2022-08-05T06:31:17.980Z,8.35
2022-08-05T06:36:25.873Z,9.15
2022-08-05T06:41:28.070Z,8.90
2022-08-05T06:46:36.729Z,9.73
2022-08-05T06:51:40.771Z,8.88
2022-08-05T06:56:42.878Z,7.82
2022-08-05T07:01:57.170Z,7.55
2022-08-05T07:06:59.422Z,7.70
2022-08-05T07:12:01.333Z,7.90
2022-08-05T07:17:58.198Z,7.57
2022-08-05T07:22:28.992Z,7.55
2022-08-05T07:27:58.635Z,6.80
2022-08-05T07:32:55.749Z,6.40
2022-08-05T07:37:59.627Z,7.10
2022-08-05T07:43:04.902Z,6.43
2022-08-05T07:48:16.836Z,5.88
2022-08-05T07:53:50.612Z,6.07
2022-08-05T07:58:54.938Z,6.25
2022-08-05T08:04:01.598Z,6.60
2022-08-05T08:09:04.083Z,5.60
2022-08-05T08:14:09.048Z,5.10
2022-08-05T08:20:00.352Z,5.90
2022-08-05T08:24:45.997Z,6.38
2022-08-05T08:30:05.620Z,5.43
2022-08-05T08:35:16.137Z,5.60
2022-08-05T08:40:22.323Z,5.10
2022-08-05T08:45:27.130Z,4.78
2022-08-05T08:51:04.162Z,9.30
2022-08-05T08:56:04.047Z,4.53
2022-08-05T09:01:10.901Z,4.18
2022-08-05T09:06:21.280Z,3.83
2022-08-05T09:11:51.955Z,4.03
2022-08-05T09:16:49.112Z,4.50
2022-08-05T09:22:18.363Z,3.88
2022-08-05T09:28:05.539Z,3.92
2022-08-05T09:33:01.979Z,3.92
2022-08-05T09:38:17.690Z,7.53
2022-08-05T09:43:26.885Z,3.88
2022-08-05T09:48:42.377Z,3.40
2022-08-05T09:53:59.225Z,3.97
2022-08-05T09:59:08.226Z,3.60
2022-08-05T10:04:16.098Z,3.83
2022-08-05T10:09:27.266Z,4.00
2022-08-05T10:14:32.244Z,3.70
2022-08-05T10:20:03.920Z,4.10
2022-08-05T10:24:56.449Z,3.60
2022-08-05T10:30:06.804Z,3.92
2022-08-05T10:35:21.069Z,3.85
2022-08-05T10:40:45.088Z,3.33
2022-08-05T10:46:06.427Z,3.80
2022-08-05T10:51:21.759Z,4.00
2022-08-05T10:56:31.729Z,4.20
2022-08-05T11:01:54.527Z,4.25
2022-08-05T11:07:01.367Z,4.28
2022-08-05T11:12:03.897Z,4.70
2022-08-05T11:22:50.031Z,4.28
2022-08-05T11:28:00.724Z,7.60
2022-08-05T11:33:25.693Z,4.82
2022-08-05T11:38:51.851Z,5.50
2022-08-05T11:44:06.292Z,4.78
2022-08-05T11:49:15.246Z,6.00
2022-08-05T11:54:34.493Z,5.05
2022-08-05T11:59:41.216Z,4.80
2022-08-05T12:04:59.130Z,4.22
2022-08-05T12:10:06.347Z,3.80
2022-08-05T12:15:35.764Z,4.30
2022-08-05T12:20:42.338Z,3.72
2022-08-05T12:25:56.743Z,4.35
2022-08-05T12:31:02.055Z,4.28
2022-08-05T12:36:07.210Z,3.60
2022-08-05T12:41:13.962Z,3.53
2022-08-05T12:46:31.296Z,3.67
2022-08-05T12:52:12.354Z,3.70
2022-08-05T12:57:09.645Z,4.10
2022-08-05T13:02:14.705Z,4.03
2022-08-05T13:07:41.352Z,4.20
2022-08-05T13:12:51.077Z,3.90
2022-08-05T13:17:59.929Z,4.05
2022-08-05T13:23:07.100Z,4.25
2022-08-05T13:28:10.644Z,4.35
2022-08-05T13:33:14.404Z,3.88
2022-08-05T13:38:38.399Z,4.35
2022-08-05T13:43:54.771Z,4.05
2022-08-05T13:49:01.001Z,4.25
2022-08-05T13:54:03.267Z,4.70
2022-08-05T13:59:19.731Z,4.88
2022-08-05T14:04:41.483Z,4.20
2022-08-05T14:09:46.427Z,4.80
2022-08-05T14:14:49.109Z,4.20
2022-08-05T14:19:56.160Z,4.32
2022-08-05T14:25:06.399Z,5.00
2022-08-05T14:30:26.583Z,4.97
2022-08-05T14:35:37.533Z,5.20
2022-08-05T14:40:52.020Z,4.97
2022-08-05T14:45:54.078Z,4.65
2022-08-05T14:50:56.178Z,4.70
2022-08-05T14:55:58.271Z,4.25
2022-08-05T15:01:01.342Z,4.75
2022-08-05T15:06:07.784Z,4.75
2022-08-05T15:11:15.328Z,5.00
2022-08-05T15:16:18.036Z,4.63
2022-08-05T15:21:21.295Z,5.10
2022-08-05T15:26:32.087Z,4.78
2022-08-05T15:31:34.733Z,4.70
2022-08-05T15:36:37.233Z,4.85
2022-08-05T15:41:58.353Z,4.68
2022-08-05T15:47:01.796Z,4.85
2022-08-05T15:52:16.309Z,5.03
2022-08-05T16:02:35.368Z,4.90
2022-08-05T16:07:37.479Z,5.38
2022-08-05T16:17:41.312Z,4.90
2022-08-05T16:22:43.338Z,4.80
2022-08-05T16:28:00.961Z,4.90
2022-08-05T16:33:07.542Z,5.05
2022-08-05T16:43:32.997Z,4.53
2022-08-05T16:48:36.078Z,4.93
2022-08-05T16:54:05.686Z,5.10
2022-08-05T16:59:08.197Z,5.38
2022-08-05T17:04:10.710Z,5.88
2022-08-05T17:14:22.143Z,17.30
2022-08-05T17:19:36.516Z,6.05
2022-08-05T17:30:02.305Z,5.32
2022-08-05T17:35:05.235Z,5.40
2022-08-05T17:40:12.771Z,6.07
2022-08-05T17:45:20.421Z,5.68
2022-08-05T17:50:29.924Z,6.43
2022-08-05T17:55:37.147Z,6.13
2022-08-05T18:00:44.971Z,7.68
2022-08-05T18:05:53.039Z,7.97
2022-08-05T18:10:55.676Z,7.70
2022-08-05T18:16:00.202Z,8.93
2022-08-05T18:21:03.790Z,21.75
2022-08-05T18:26:18.731Z,13.30
2022-08-05T18:31:23.640Z,7.60
2022-08-05T18:36:27.917Z,7.88
2022-08-05T18:41:55.434Z,13.27
2022-08-05T18:46:52.453Z,7.97
2022-08-05T18:52:13.537Z,8.77
2022-08-05T18:57:18.969Z,11.20
2022-08-05T19:02:27.167Z,14.82
2022-08-05T19:07:45.084Z,16.52
2022-08-05T19:12:48.874Z,8.20
2022-08-05T19:17:59.575Z,8.20
2022-08-05T19:23:22.672Z,8.87
2022-08-05T19:28:35.444Z,7.33
2022-08-05T19:33:38.187Z,7.60
2022-08-05T19:38:43.894Z,8.65
2022-08-05T19:44:05.966Z,8.73
2022-08-05T19:49:08.124Z,9.18
2022-08-05T19:54:25.640Z,10.27
2022-08-05T20:00:01.280Z,10.40
2022-08-05T20:04:58.610Z,9.47
2022-08-05T20:10:01.427Z,9.18
2022-08-05T20:15:07.569Z,9.40
2022-08-05T20:20:11.240Z,9.32
2022-08-05T20:25:13.205Z,10.43
2022-08-05T20:30:15.470Z,9.77
2022-08-05T20:35:22.192Z,10.95
2022-08-05T20:40:24.275Z,10.37
2022-08-05T20:45:47.736Z,9.35
2022-08-05T20:50:52.520Z,10.30
2022-08-05T20:56:08.438Z,9.83
2022-08-05T21:01:11.353Z,10.48
2022-08-05T21:06:28.283Z,9.60
2022-08-05T21:12:09.512Z,9.27
2022-08-05T21:16:53.011Z,9.25
2022-08-05T21:21:55.574Z,9.45
2022-08-05T21:26:58.253Z,9.90
2022-08-05T21:32:04.674Z,10.52
2022-08-05T21:37:08.270Z,9.90
2022-08-05T21:42:30.573Z,10.55
2022-08-05T21:47:55.985Z,9.55
2022-08-05T21:52:58.583Z,9.40
2022-08-05T21:58:01.314Z,9.77
2022-08-05T22:03:05.656Z,9.55
2022-08-05T22:08:07.825Z,9.20
2022-08-05T22:14:06.168Z,9.70
2022-08-05T22:18:49.109Z,9.48
2022-08-05T22:24:13.227Z,10.10
2022-08-05T22:29:33.100Z,9.10
2022-08-05T22:34:35.237Z,9.57
2022-08-05T22:39:38.498Z,9.48
2022-08-05T22:44:47.065Z,9.17
2022-08-05T22:50:20.555Z,9.50
2022-08-05T22:55:24.673Z,10.65
2022-08-05T23:00:28.547Z,10.40
2022-08-05T23:05:36.207Z,10.40
2022-08-05T23:10:38.782Z,10.88
2022-08-05T23:15:40.963Z,11.05
2022-08-05T23:20:43.338Z,11.32
2022-08-05T23:25:51.328Z,10.90
2022-08-05T23:31:16.602Z,11.80
2022-08-05T23:36:19.633Z,11.35
2022-08-05T23:41:21.898Z,11.27
2022-08-05T23:46:24.102Z,11.17
2022-08-05T23:51:26.381Z,13.03
2022-08-05T23:56:28.577Z,11.93
