createdAt,value
2023-09-07T00:03:09.966Z,21.37
2023-09-07T00:07:11.951Z,21.29
2023-09-07T00:11:13.840Z,21.24
2023-09-07T00:15:15.716Z,21.22
2023-09-07T00:19:17.566Z,21.20
2023-09-07T00:23:21.129Z,21.14
2023-09-07T00:27:23.094Z,21.09
2023-09-07T00:31:25.180Z,21.04
2023-09-07T00:35:27.319Z,20.97
2023-09-07T00:39:29.340Z,20.94
2023-09-07T00:43:31.286Z,20.91
2023-09-07T00:47:36.435Z,20.91
2023-09-07T00:51:38.517Z,20.87
2023-09-07T00:55:40.714Z,20.80
2023-09-07T00:59:42.633Z,20.76
2023-09-07T01:03:45.510Z,20.69
2023-09-07T01:07:54.501Z,20.66
2023-09-07T01:11:56.599Z,20.63
2023-09-07T01:15:58.665Z,20.57
2023-09-07T01:20:12.369Z,20.52
2023-09-07T01:24:16.545Z,20.46
2023-09-07T01:28:18.923Z,20.42
2023-09-07T01:32:20.858Z,20.37
2023-09-07T01:36:22.736Z,20.33
2023-09-07T01:40:24.661Z,20.28
2023-09-07T01:44:28.164Z,20.25
2023-09-07T01:48:30.603Z,20.20
2023-09-07T01:52:32.728Z,20.20
2023-09-07T01:56:34.699Z,20.19
2023-09-07T02:00:42.589Z,20.19
2023-09-07T02:04:47.342Z,20.17
2023-09-07T02:08:49.851Z,20.16
2023-09-07T02:12:51.831Z,20.14
2023-09-07T02:16:53.847Z,20.14
2023-09-07T02:20:55.894Z,20.11
2023-09-07T02:24:57.737Z,20.07
2023-09-07T02:28:59.647Z,20.01
2023-09-07T02:33:01.555Z,19.94
2023-09-07T02:37:04.720Z,19.88
2023-09-07T02:41:07.177Z,19.81
2023-09-07T02:45:12.335Z,19.76
2023-09-07T02:49:14.697Z,19.69
2023-09-07T02:53:16.796Z,19.64
2023-09-07T02:57:18.734Z,19.60
2023-09-07T03:01:22.859Z,19.58
2023-09-07T03:05:29.242Z,19.52
2023-09-07T03:09:31.533Z,19.49
2023-09-07T03:13:34.075Z,19.47
2023-09-07T03:17:36.053Z,19.42
2023-09-07T03:21:38.663Z,19.38
2023-09-07T03:25:40.884Z,19.36
2023-09-07T03:29:43.064Z,19.35
2023-09-07T03:33:45.229Z,19.33
2023-09-07T03:37:48.643Z,19.27
2023-09-07T03:41:50.532Z,19.22
2023-09-07T03:45:52.777Z,19.16
2023-09-07T03:49:54.847Z,19.13
2023-09-07T03:53:56.794Z,19.11
2023-09-07T03:57:58.743Z,19.12
2023-09-07T04:02:00.925Z,19.12
2023-09-07T04:06:03.074Z,19.11
2023-09-07T04:10:06.497Z,19.04
2023-09-07T04:14:08.368Z,18.99
2023-09-07T04:18:10.461Z,18.94
2023-09-07T04:22:12.878Z,18.86
2023-09-07T04:26:14.883Z,18.80
2023-09-07T04:30:17.174Z,18.76
2023-09-07T04:34:19.259Z,18.73
2023-09-07T04:38:21.200Z,18.68
2023-09-07T04:42:23.299Z,18.64
2023-09-07T04:46:25.271Z,18.62
2023-09-07T04:50:28.141Z,18.58
2023-09-07T04:54:30.008Z,18.55
2023-09-07T04:58:32.336Z,18.53
2023-09-07T05:02:39.860Z,18.50
2023-09-07T05:06:44.756Z,18.48
2023-09-07T05:10:47.308Z,18.46
2023-09-07T05:14:49.215Z,18.46
2023-09-07T05:18:51.228Z,18.47
2023-09-07T05:22:54.590Z,18.47
2023-09-07T05:26:56.609Z,18.49
2023-09-07T05:30:58.607Z,18.49
2023-09-07T05:35:00.677Z,18.49
2023-09-07T05:39:04.203Z,18.50
2023-09-07T05:43:07.234Z,18.54
2023-09-07T05:47:09.864Z,18.57
2023-09-07T05:51:11.853Z,18.61
2023-09-07T05:55:13.730Z,18.66
2023-09-07T05:59:15.667Z,18.73
2023-09-07T06:03:18.018Z,18.82
2023-09-07T06:07:20.783Z,18.90
2023-09-07T06:11:22.775Z,18.99
2023-09-07T06:15:25.151Z,19.07
2023-09-07T06:19:27.154Z,19.16
2023-09-07T06:23:29.070Z,19.26
2023-09-07T06:27:31.181Z,19.36
2023-09-07T06:31:33.224Z,19.45
2023-09-07T06:35:35.444Z,19.52
2023-09-07T06:39:37.447Z,19.60
2023-09-07T06:43:39.615Z,19.65
2023-09-07T06:47:43.261Z,19.74
2023-09-07T06:51:46.661Z,19.80
2023-09-07T06:55:48.568Z,19.81
2023-09-07T06:59:50.589Z,19.85
2023-09-07T07:03:52.774Z,19.95
2023-09-07T07:07:55.438Z,20.06
2023-09-07T07:11:57.804Z,20.15
2023-09-07T07:15:59.772Z,20.21
2023-09-07T07:20:01.779Z,20.25
2023-09-07T07:24:08.054Z,20.33
2023-09-07T07:28:11.052Z,20.48
2023-09-07T07:32:13.632Z,20.60
2023-09-07T07:36:15.729Z,20.75
2023-09-07T07:40:21.730Z,20.86
2023-09-07T07:44:23.997Z,20.99
2023-09-07T07:48:26.394Z,21.08
2023-09-07T07:52:28.967Z,21.15
2023-09-07T07:56:33.381Z,21.25
2023-09-07T08:00:37.104Z,21.36
2023-09-07T08:04:39.566Z,21.46
2023-09-07T08:08:42.084Z,21.56
2023-09-07T08:12:45.715Z,21.65
2023-09-07T08:20:49.783Z,21.88
2023-09-07T08:24:52.542Z,22.02
2023-09-07T08:28:54.911Z,22.14
2023-09-07T08:32:57.007Z,22.24
2023-09-07T08:37:00.501Z,22.35
2023-09-07T08:41:06.969Z,22.41
2023-09-07T08:45:10.303Z,22.51
2023-09-07T08:49:12.927Z,22.62
2023-09-07T08:53:14.830Z,22.70
2023-09-07T08:57:20.275Z,22.79
2023-09-07T09:01:23.069Z,22.90
2023-09-07T09:05:26.790Z,22.94
2023-09-07T09:09:28.717Z,23.06
2023-09-07T09:13:36.291Z,23.20
2023-09-07T09:17:39.766Z,23.25
2023-09-07T09:21:41.790Z,23.31
2023-09-07T09:25:43.697Z,23.36
2023-09-07T09:29:46.094Z,23.39
2023-09-07T09:33:54.471Z,23.45
2023-09-07T09:37:57.590Z,23.49
2023-09-07T09:42:00.563Z,23.58
2023-09-07T09:46:06.852Z,23.62
2023-09-07T09:50:12.634Z,23.67
2023-09-07T09:54:15.185Z,23.72
2023-09-07T09:58:17.968Z,23.78
2023-09-07T10:02:19.932Z,23.85
2023-09-07T10:06:31.055Z,23.88
2023-09-07T10:10:36.452Z,23.93
2023-09-07T10:14:42.753Z,24.06
2023-09-07T10:18:45.827Z,24.20
2023-09-07T10:22:47.687Z,24.29
2023-09-07T10:26:58.245Z,24.43
2023-09-07T10:31:02.418Z,24.55
2023-09-07T10:35:13.961Z,24.65
2023-09-07T10:39:17.924Z,24.69
2023-09-07T10:43:21.627Z,24.68
2023-09-07T10:47:23.509Z,24.74
2023-09-07T10:51:25.590Z,24.86
2023-09-07T10:55:29.303Z,25.05
2023-09-07T10:59:31.353Z,25.26
2023-09-07T11:03:33.763Z,25.33
2023-09-07T11:07:36.237Z,25.36
2023-09-07T11:11:38.638Z,25.47
2023-09-07T11:15:40.727Z,25.57
2023-09-07T11:19:42.714Z,25.57
2023-09-07T11:23:46.396Z,25.72
2023-09-07T11:27:48.239Z,25.74
2023-09-07T11:31:50.423Z,25.68
2023-09-07T11:35:57.949Z,25.66
2023-09-07T11:39:59.769Z,25.82
2023-09-07T11:44:01.623Z,25.81
2023-09-07T11:48:03.760Z,25.78
2023-09-07T11:52:06.231Z,25.85
2023-09-07T11:56:08.194Z,26.06
2023-09-07T12:00:13.509Z,26.24
2023-09-07T12:04:15.486Z,26.26
2023-09-07T12:08:17.857Z,26.33
2023-09-07T12:12:19.702Z,26.39
2023-09-07T12:16:22.304Z,26.37
2023-09-07T12:20:24.649Z,26.50
2023-09-07T12:24:26.555Z,26.49
2023-09-07T12:28:28.533Z,26.49
2023-09-07T12:32:30.521Z,26.47
2023-09-07T12:36:32.540Z,26.54
2023-09-07T12:40:36.353Z,26.59
2023-09-07T12:44:38.434Z,26.62
2023-09-07T12:48:40.556Z,26.74
2023-09-07T12:52:42.811Z,26.79
2023-09-07T12:56:45.663Z,26.84
2023-09-07T13:00:49.542Z,26.82
2023-09-07T13:04:51.454Z,26.83
2023-09-07T13:08:53.323Z,26.87
2023-09-07T13:12:55.167Z,26.92
2023-09-07T13:16:57.043Z,26.88
2023-09-07T13:21:02.357Z,26.90
2023-09-07T13:25:06.255Z,26.90
2023-09-07T13:29:08.512Z,26.99
2023-09-07T13:33:10.406Z,27.06
2023-09-07T13:37:12.308Z,27.02
2023-09-07T13:41:14.202Z,26.96
2023-09-07T13:45:16.208Z,27.08
2023-09-07T13:49:18.095Z,27.19
2023-09-07T13:53:19.970Z,27.20
2023-09-07T13:57:21.972Z,27.14
2023-09-07T14:01:26.104Z,27.14
2023-09-07T14:05:28.016Z,27.25
2023-09-07T14:09:29.921Z,27.36
2023-09-07T14:13:36.064Z,27.34
2023-09-07T14:17:38.034Z,27.36
2023-09-07T14:21:40.144Z,27.30
2023-09-07T14:25:46.230Z,27.26
2023-09-07T14:29:48.161Z,27.41
2023-09-07T14:33:50.102Z,27.44
2023-09-07T14:37:53.902Z,27.42
2023-09-07T14:41:55.731Z,27.47
2023-09-07T14:45:57.735Z,27.46
2023-09-07T14:50:00.446Z,27.42
2023-09-07T14:54:04.903Z,27.34
2023-09-07T14:58:10.298Z,27.37
2023-09-07T15:02:12.417Z,27.44
2023-09-07T15:06:17.167Z,27.42
2023-09-07T15:10:19.020Z,27.43
2023-09-07T15:14:20.920Z,27.44
2023-09-07T15:18:22.928Z,27.46
2023-09-07T15:22:24.854Z,27.50
2023-09-07T15:26:26.905Z,27.55
2023-09-07T15:30:29.074Z,27.61
2023-09-07T15:34:30.961Z,27.67
2023-09-07T15:38:33.201Z,27.72
2023-09-07T15:42:35.210Z,27.75
2023-09-07T15:46:38.870Z,27.76
2023-09-07T15:50:41.028Z,27.75
2023-09-07T15:54:42.900Z,27.78
2023-09-07T15:58:44.960Z,27.81
2023-09-07T16:02:47.253Z,27.83
2023-09-07T16:06:49.361Z,27.82
2023-09-07T16:10:55.665Z,27.79
2023-09-07T16:14:57.554Z,27.81
2023-09-07T16:18:59.826Z,27.79
2023-09-07T16:23:01.663Z,27.78
2023-09-07T16:27:03.922Z,27.76
2023-09-07T16:31:05.879Z,27.70
2023-09-07T16:35:08.152Z,27.65
2023-09-07T16:39:10.121Z,27.59
2023-09-07T16:43:12.039Z,27.54
2023-09-07T16:47:13.874Z,27.51
2023-09-07T16:51:15.756Z,27.49
2023-09-07T16:55:18.309Z,27.44
2023-09-07T17:03:24.987Z,27.34
2023-09-07T17:07:26.980Z,27.27
2023-09-07T17:11:29.146Z,27.20
2023-09-07T17:15:31.044Z,27.13
2023-09-07T17:19:32.975Z,27.08
2023-09-07T17:23:34.953Z,27.01
2023-09-07T17:27:36.907Z,26.93
2023-09-07T17:31:38.801Z,26.82
2023-09-07T17:35:40.753Z,26.69
2023-09-07T17:39:42.618Z,26.57
2023-09-07T17:43:46.870Z,26.44
2023-09-07T17:47:48.920Z,26.32
2023-09-07T17:51:51.858Z,26.20
2023-09-07T17:55:53.723Z,26.07
2023-09-07T17:59:55.557Z,25.96
2023-09-07T18:03:57.588Z,25.85
2023-09-07T18:08:00.337Z,25.72
2023-09-07T18:12:04.206Z,25.60
2023-09-07T18:16:06.292Z,25.50
2023-09-07T18:20:08.877Z,25.38
2023-09-07T18:24:10.901Z,25.26
2023-09-07T18:28:13.522Z,25.18
2023-09-07T18:32:15.474Z,25.07
2023-09-07T18:36:17.368Z,24.98
2023-09-07T18:40:19.573Z,24.89
2023-09-07T18:44:21.440Z,24.82
2023-09-07T18:48:23.373Z,24.76
2023-09-07T18:52:25.206Z,24.69
2023-09-07T18:56:27.046Z,24.61
2023-09-07T19:00:30.326Z,24.55
2023-09-07T19:04:34.339Z,24.49
2023-09-07T19:08:36.334Z,24.41
2023-09-07T19:12:38.377Z,24.37
2023-09-07T19:16:40.469Z,24.31
2023-09-07T19:20:42.422Z,24.27
2023-09-07T19:24:44.396Z,24.24
2023-09-07T19:28:47.330Z,24.19
2023-09-07T19:32:49.317Z,24.16
2023-09-07T19:36:51.206Z,24.14
2023-09-07T19:40:56.537Z,24.11
2023-09-07T19:44:58.965Z,24.08
2023-09-07T19:49:00.955Z,24.04
2023-09-07T19:53:02.819Z,24.01
2023-09-07T19:57:05.024Z,23.98
2023-09-07T20:01:20.595Z,23.94
2023-09-07T20:05:22.468Z,23.89
2023-09-07T20:09:25.978Z,23.85
2023-09-07T20:13:27.962Z,23.82
2023-09-07T20:17:29.866Z,23.79
2023-09-07T20:21:31.735Z,23.77
2023-09-07T20:25:33.988Z,23.73
2023-09-07T20:29:35.856Z,23.68
2023-09-07T20:33:37.916Z,23.63
2023-09-07T20:37:39.763Z,23.59
2023-09-07T20:41:41.795Z,23.55
2023-09-07T20:45:43.813Z,23.51
2023-09-07T20:49:46.121Z,23.48
2023-09-07T20:53:48.016Z,23.42
2023-09-07T20:57:51.846Z,23.36
2023-09-07T21:01:53.701Z,23.33
2023-09-07T21:05:55.725Z,23.26
2023-09-07T21:09:57.684Z,23.22
2023-09-07T21:13:59.732Z,23.17
2023-09-07T21:18:01.891Z,23.13
2023-09-07T21:22:04.361Z,23.08
2023-09-07T21:26:06.578Z,23.01
2023-09-07T21:30:09.942Z,22.95
2023-09-07T21:34:11.956Z,22.87
2023-09-07T21:38:13.926Z,22.79
2023-09-07T21:42:15.898Z,22.74
2023-09-07T21:46:17.893Z,22.68
2023-09-07T21:50:19.949Z,22.62
2023-09-07T21:54:21.873Z,22.56
2023-09-07T21:58:23.794Z,22.50
2023-09-07T22:02:26.085Z,22.47
2023-09-07T22:06:28.842Z,22.43
2023-09-07T22:10:30.822Z,22.40
2023-09-07T22:14:34.324Z,22.38
2023-09-07T22:18:39.312Z,22.36
2023-09-07T22:22:41.269Z,22.35
2023-09-07T22:26:43.252Z,22.31
2023-09-07T22:30:45.358Z,22.30
2023-09-07T22:34:47.305Z,22.25
2023-09-07T22:38:49.214Z,22.21
2023-09-07T22:42:51.180Z,22.17
2023-09-07T22:46:53.049Z,22.13
2023-09-07T22:50:55.021Z,22.10
2023-09-07T22:55:11.088Z,22.06
2023-09-07T22:59:13.287Z,22.01
2023-09-07T23:03:16.124Z,21.97
2023-09-07T23:07:18.035Z,21.94
2023-09-07T23:11:19.926Z,21.89
2023-09-07T23:15:22.031Z,21.86
2023-09-07T23:19:23.941Z,21.82
2023-09-07T23:23:28.587Z,21.75
2023-09-07T23:27:31.104Z,21.74
2023-09-07T23:31:33.099Z,21.66
2023-09-07T23:35:35.150Z,21.62
2023-09-07T23:39:37.571Z,21.58
2023-09-07T23:43:39.694Z,21.53
2023-09-07T23:47:41.882Z,21.49
2023-09-07T23:51:43.881Z,21.46
2023-09-07T23:55:47.681Z,21.43
2023-09-07T23:59:52.335Z,21.40
