createdAt,value
2022-09-12T00:01:03.687Z,2.47
2022-09-12T00:03:31.233Z,3.60
2022-09-12T00:05:58.849Z,2.30
2022-09-12T00:08:26.378Z,2.40
2022-09-12T00:10:55.246Z,2.30
2022-09-12T00:13:22.775Z,2.13
2022-09-12T00:15:50.301Z,2.50
2022-09-12T00:18:18.087Z,2.40
2022-09-12T00:20:46.175Z,3.13
2022-09-12T00:23:14.350Z,2.20
2022-09-12T00:25:42.692Z,2.47
2022-09-12T00:28:11.840Z,3.40
2022-09-12T00:30:42.856Z,3.67
2022-09-12T00:33:10.852Z,2.50
2022-09-12T00:35:42.219Z,2.83
2022-09-12T00:38:09.740Z,2.30
2022-09-12T00:40:37.263Z,2.57
2022-09-12T00:43:04.803Z,2.80
2022-09-12T00:45:33.735Z,7.67
2022-09-12T00:48:03.239Z,3.03
2022-09-12T00:50:32.063Z,2.20
2022-09-12T00:53:03.702Z,2.40
2022-09-12T00:55:33.023Z,2.60
2022-09-12T00:58:03.760Z,2.70
2022-09-12T01:00:31.343Z,2.90
2022-09-12T01:03:03.136Z,3.03
2022-09-12T01:05:32.260Z,2.80
2022-09-12T01:08:01.994Z,6.23
2022-09-12T01:10:29.503Z,2.63
2022-09-12T01:12:57.159Z,2.70
2022-09-12T01:15:24.709Z,2.87
2022-09-12T01:18:00.463Z,2.70
2022-09-12T01:20:47.094Z,3.03
2022-09-12T01:23:32.226Z,3.43
2022-09-12T01:26:03.850Z,5.23
2022-09-12T01:28:44.266Z,3.03
2022-09-12T01:31:15.966Z,2.47
2022-09-12T01:33:58.197Z,2.97
2022-09-12T01:36:45.826Z,2.87
2022-09-12T01:39:17.751Z,2.80
2022-09-12T01:41:53.803Z,2.80
2022-09-12T01:44:26.627Z,2.53
2022-09-12T01:46:56.939Z,2.50
2022-09-12T01:49:26.360Z,3.23
2022-09-12T01:51:58.222Z,3.07
2022-09-12T01:54:28.180Z,2.57
2022-09-12T01:56:57.810Z,2.93
2022-09-12T01:59:27.452Z,2.73
2022-09-12T02:01:58.925Z,2.90
2022-09-12T02:04:33.598Z,2.80
2022-09-12T02:07:03.942Z,2.70
2022-09-12T02:09:38.702Z,3.10
2022-09-12T02:12:07.275Z,3.50
2022-09-12T02:14:37.627Z,3.30
2022-09-12T02:17:08.995Z,3.10
2022-09-12T02:19:38.274Z,3.10
2022-09-12T02:22:06.155Z,2.80
2022-09-12T02:24:37.014Z,2.90
2022-09-12T02:27:07.039Z,3.13
2022-09-12T02:29:34.572Z,3.37
2022-09-12T02:32:05.710Z,3.10
2022-09-12T02:34:42.107Z,3.47
2022-09-12T02:37:14.046Z,2.80
2022-09-12T02:39:45.145Z,3.10
2022-09-12T02:42:13.470Z,2.80
2022-09-12T02:44:41.243Z,2.90
2022-09-12T02:47:11.159Z,3.37
2022-09-12T02:49:40.053Z,3.10
2022-09-12T02:52:07.669Z,3.30
2022-09-12T02:54:35.547Z,2.90
2022-09-12T02:57:03.042Z,3.40
2022-09-12T02:59:30.652Z,2.97
2022-09-12T03:02:04.724Z,3.07
2022-09-12T03:04:59.451Z,2.70
2022-09-12T03:07:33.619Z,2.93
2022-09-12T03:10:05.235Z,3.17
2022-09-12T03:12:40.570Z,3.20
2022-09-12T03:15:12.365Z,2.60
2022-09-12T03:17:56.316Z,3.10
2022-09-12T03:20:28.224Z,3.13
2022-09-12T03:22:57.088Z,3.37
2022-09-12T03:25:27.831Z,3.13
2022-09-12T03:27:59.589Z,2.60
2022-09-12T03:30:27.419Z,3.23
2022-09-12T03:32:55.415Z,2.93
2022-09-12T03:35:24.047Z,3.13
2022-09-12T03:37:53.541Z,3.40
2022-09-12T03:40:21.299Z,3.00
2022-09-12T03:42:48.814Z,3.43
2022-09-12T03:45:16.749Z,2.90
2022-09-12T03:47:44.267Z,2.97
2022-09-12T03:50:11.764Z,3.57
2022-09-12T03:52:39.426Z,2.50
2022-09-12T03:55:08.763Z,2.90
2022-09-12T03:57:36.362Z,2.97
2022-09-12T04:00:05.188Z,2.90
2022-09-12T04:02:40.187Z,2.60
2022-09-12T04:05:07.890Z,3.00
2022-09-12T04:07:35.487Z,2.93
2022-09-12T04:10:03.993Z,2.90
2022-09-12T04:12:32.945Z,2.70
2022-09-12T04:15:00.461Z,2.87
2022-09-12T04:17:27.967Z,3.00
2022-09-12T04:19:55.483Z,3.37
2022-09-12T04:22:23.002Z,3.07
2022-09-12T04:24:50.524Z,2.90
2022-09-12T04:27:18.048Z,3.00
2022-09-12T04:29:46.913Z,2.90
2022-09-12T04:32:14.971Z,2.50
2022-09-12T04:34:42.483Z,2.93
2022-09-12T04:37:11.580Z,2.80
2022-09-12T04:39:39.200Z,2.90
2022-09-12T04:42:07.089Z,2.70
2022-09-12T04:44:34.603Z,2.80
2022-09-12T04:47:03.479Z,2.80
2022-09-12T04:49:31.012Z,2.73
2022-09-12T04:51:58.519Z,2.47
2022-09-12T04:54:26.206Z,2.70
2022-09-12T04:56:54.741Z,2.23
2022-09-12T04:59:23.095Z,3.73
2022-09-12T05:01:51.077Z,2.30
2022-09-12T05:04:19.975Z,2.33
2022-09-12T05:06:48.056Z,3.13
2022-09-12T05:09:15.771Z,3.33
2022-09-12T05:12:03.720Z,4.53
2022-09-12T05:14:32.458Z,3.00
2022-09-12T05:17:01.680Z,4.93
2022-09-12T05:19:31.396Z,3.73
2022-09-12T05:21:59.294Z,5.37
2022-09-12T05:24:26.929Z,4.87
2022-09-12T05:26:54.428Z,7.27
2022-09-12T05:29:21.952Z,6.47
2022-09-12T05:31:50.059Z,6.17
2022-09-12T05:34:17.566Z,6.50
2022-09-12T05:36:46.464Z,5.73
2022-09-12T05:39:13.967Z,5.33
2022-09-12T05:41:41.470Z,6.13
2022-09-12T05:44:12.360Z,4.93
2022-09-12T05:46:40.694Z,7.97
2022-09-12T05:49:09.707Z,6.87
2022-09-12T05:51:38.263Z,5.90
2022-09-12T05:54:07.875Z,6.87
2022-09-12T05:56:38.826Z,10.43
2022-09-12T05:59:07.026Z,8.50
2022-09-12T06:01:35.388Z,7.73
2022-09-12T06:04:04.597Z,7.30
2022-09-12T06:06:33.220Z,14.40
2022-09-12T06:09:01.756Z,8.97
2022-09-12T06:11:31.529Z,8.57
2022-09-12T06:13:59.955Z,10.90
2022-09-12T06:16:28.416Z,7.47
2022-09-12T06:18:56.960Z,7.37
2022-09-12T06:21:26.395Z,8.70
2022-09-12T06:23:54.498Z,6.97
2022-09-12T06:26:23.408Z,6.63
2022-09-12T06:28:52.806Z,7.43
2022-09-12T06:31:20.987Z,6.27
2022-09-12T06:33:50.138Z,5.70
2022-09-12T06:36:18.779Z,6.87
2022-09-12T06:38:47.601Z,6.77
2022-09-12T06:41:15.784Z,6.17
2022-09-12T06:43:43.514Z,6.23
2022-09-12T06:46:13.015Z,8.13
2022-09-12T06:48:42.950Z,6.80
2022-09-12T06:51:11.638Z,7.60
2022-09-12T06:53:39.279Z,6.50
2022-09-12T06:56:07.757Z,6.53
2022-09-12T06:58:35.559Z,6.60
2022-09-12T07:01:03.996Z,7.53
2022-09-12T07:03:33.539Z,5.93
2022-09-12T07:06:03.359Z,6.73
2022-09-12T07:08:31.199Z,6.73
2022-09-12T07:10:59.376Z,6.47
2022-09-12T07:13:26.874Z,7.00
2022-09-12T07:15:54.415Z,7.03
2022-09-12T07:18:23.559Z,6.23
2022-09-12T07:20:52.456Z,6.73
2022-09-12T07:23:19.950Z,6.53
2022-09-12T07:25:53.054Z,7.60
2022-09-12T07:28:20.567Z,7.20
2022-09-12T07:30:48.143Z,7.10
2022-09-12T07:33:15.688Z,10.87
2022-09-12T07:35:43.195Z,8.50
2022-09-12T07:38:12.059Z,8.67
2022-09-12T07:40:40.486Z,9.70
2022-09-12T07:43:07.992Z,8.50
2022-09-12T07:45:35.527Z,7.30
2022-09-12T07:48:03.311Z,7.47
2022-09-12T07:50:30.827Z,8.10
2022-09-12T07:52:58.306Z,7.90
2022-09-12T07:55:27.590Z,7.57
2022-09-12T07:57:55.383Z,7.77
2022-09-12T08:00:23.006Z,7.37
2022-09-12T08:02:52.046Z,7.20
2022-09-12T08:05:20.559Z,8.27
2022-09-12T08:07:48.098Z,6.67
2022-09-12T08:10:16.176Z,7.77
2022-09-12T08:12:45.042Z,7.40
2022-09-12T08:15:12.566Z,7.03
2022-09-12T08:17:41.176Z,7.13
2022-09-12T08:20:09.192Z,7.40
2022-09-12T08:22:36.705Z,6.93
2022-09-12T08:25:04.584Z,6.77
2022-09-12T08:27:32.092Z,6.70
2022-09-12T08:30:00.993Z,6.43
2022-09-12T08:32:28.523Z,7.27
2022-09-12T08:34:56.027Z,7.10
2022-09-12T08:37:23.887Z,6.50
2022-09-12T08:39:52.894Z,7.10
2022-09-12T08:42:25.868Z,7.97
2022-09-12T08:45:10.782Z,7.40
2022-09-12T08:47:39.622Z,7.00
2022-09-12T08:50:13.198Z,7.43
2022-09-12T08:52:44.410Z,7.00
2022-09-12T08:55:25.250Z,6.60
2022-09-12T08:57:53.050Z,7.03
2022-09-12T09:00:22.825Z,6.80
2022-09-12T09:03:01.618Z,7.47
2022-09-12T09:05:34.208Z,7.80
2022-09-12T09:08:10.563Z,7.57
2022-09-12T09:10:42.086Z,7.80
2022-09-12T09:13:34.977Z,7.73
2022-09-12T09:16:10.074Z,7.40
2022-09-12T09:18:38.306Z,6.60
2022-09-12T09:21:10.344Z,6.73
2022-09-12T09:23:40.912Z,5.73
2022-09-12T09:26:14.522Z,5.60
2022-09-12T09:28:44.967Z,6.17
2022-09-12T09:31:15.453Z,5.57
2022-09-12T09:33:43.551Z,5.60
2022-09-12T09:36:17.247Z,6.10
2022-09-12T09:38:48.671Z,6.10
2022-09-12T09:41:31.112Z,6.00
2022-09-12T09:43:59.059Z,5.53
2022-09-12T09:46:28.170Z,6.30
2022-09-12T09:48:56.447Z,5.97
2022-09-12T09:51:26.822Z,5.23
2022-09-12T09:53:55.784Z,6.10
2022-09-12T09:56:28.260Z,5.13
2022-09-12T09:58:55.777Z,4.70
2022-09-12T10:01:23.438Z,5.30
2022-09-12T10:03:53.134Z,4.20
2022-09-12T10:06:25.929Z,4.20
2022-09-12T10:09:04.366Z,4.23
2022-09-12T10:11:33.322Z,3.37
2022-09-12T10:14:01.295Z,4.07
2022-09-12T10:16:30.214Z,3.30
2022-09-12T10:18:59.856Z,3.70
2022-09-12T10:21:34.659Z,3.10
2022-09-12T10:24:04.374Z,2.70
2022-09-12T10:26:37.203Z,3.10
2022-09-12T10:29:07.709Z,3.00
2022-09-12T10:31:39.038Z,3.37
2022-09-12T10:34:20.376Z,3.50
2022-09-12T10:36:47.955Z,3.47
2022-09-12T10:39:18.603Z,2.97
2022-09-12T10:41:46.814Z,3.00
2022-09-12T10:44:16.586Z,3.40
2022-09-12T10:46:44.282Z,3.33
2022-09-12T10:49:29.723Z,3.30
2022-09-12T10:52:00.475Z,3.07
2022-09-12T10:54:28.511Z,2.70
2022-09-12T10:57:12.288Z,2.90
2022-09-12T10:59:45.639Z,3.03
2022-09-12T11:02:15.704Z,3.03
2022-09-12T11:04:50.771Z,3.40
2022-09-12T11:07:30.329Z,3.47
2022-09-12T11:10:00.662Z,3.37
2022-09-12T11:12:33.531Z,2.93
2022-09-12T11:15:11.932Z,3.40
2022-09-12T11:17:45.607Z,2.93
2022-09-12T11:20:26.028Z,2.70
2022-09-12T11:23:06.068Z,3.00
2022-09-12T11:25:35.675Z,3.30
2022-09-12T11:28:13.450Z,3.53
2022-09-12T11:30:47.599Z,3.77
2022-09-12T11:33:29.720Z,3.63
2022-09-12T11:35:58.623Z,3.77
2022-09-12T11:38:36.587Z,2.87
2022-09-12T11:41:06.399Z,3.40
2022-09-12T11:43:37.195Z,3.20
2022-09-12T11:46:07.816Z,3.80
2022-09-12T11:48:39.472Z,3.23
2022-09-12T11:51:08.940Z,5.87
2022-09-12T11:53:40.776Z,2.80
2022-09-12T11:56:11.573Z,2.70
2022-09-12T11:58:40.959Z,3.10
2022-09-12T12:01:12.458Z,2.73
2022-09-12T12:03:41.868Z,3.20
2022-09-12T12:06:12.904Z,3.00
2022-09-12T12:08:42.537Z,2.97
2022-09-12T12:11:11.206Z,3.07
2022-09-12T12:13:39.632Z,2.40
2022-09-12T12:16:08.880Z,2.80
2022-09-12T12:18:37.984Z,2.63
2022-09-12T12:21:22.827Z,2.67
2022-09-12T12:24:05.153Z,2.80
2022-09-12T12:26:43.992Z,2.60
2022-09-12T12:29:12.580Z,3.30
2022-09-12T12:31:54.911Z,2.60
2022-09-12T12:34:27.395Z,2.53
2022-09-12T12:36:54.921Z,2.30
2022-09-12T12:39:49.752Z,3.03
2022-09-12T12:42:35.883Z,3.50
2022-09-12T12:45:05.229Z,2.13
2022-09-12T12:47:34.096Z,2.70
2022-09-12T12:50:02.710Z,2.40
2022-09-12T12:52:31.991Z,2.60
2022-09-12T12:55:00.302Z,1.90
2022-09-12T12:57:33.796Z,2.40
2022-09-12T13:00:03.729Z,2.10
2022-09-12T13:02:33.728Z,2.20
2022-09-12T13:05:03.783Z,2.00
2022-09-12T13:07:33.572Z,2.30
2022-09-12T13:10:02.103Z,1.90
2022-09-12T13:12:32.358Z,2.50
2022-09-12T13:15:00.696Z,2.73
2022-09-12T13:17:38.520Z,3.60
2022-09-12T13:20:28.215Z,2.13
2022-09-12T13:22:56.620Z,2.57
2022-09-12T13:25:29.543Z,2.43
2022-09-12T13:28:00.964Z,2.20
2022-09-12T13:30:29.166Z,2.20
2022-09-12T13:32:59.891Z,2.07
2022-09-12T13:35:33.108Z,2.40
2022-09-12T13:38:05.548Z,2.40
2022-09-12T13:40:35.002Z,2.77
2022-09-12T13:43:20.701Z,2.40
2022-09-12T13:45:48.525Z,2.40
2022-09-12T13:48:19.307Z,2.87
2022-09-12T13:50:50.494Z,3.83
2022-09-12T13:53:19.027Z,2.97
2022-09-12T13:55:48.225Z,2.30
2022-09-12T13:58:21.029Z,2.07
2022-09-12T14:01:00.714Z,2.30
2022-09-12T14:03:47.882Z,2.13
2022-09-12T14:06:16.471Z,3.08
2022-09-12T14:08:44.699Z,2.15
2022-09-12T14:11:12.859Z,2.33
2022-09-12T14:13:40.594Z,1.60
2022-09-12T14:16:12.266Z,1.88
2022-09-12T14:18:44.888Z,1.70
2022-09-12T14:21:13.167Z,1.80
2022-09-12T14:23:42.487Z,2.45
2022-09-12T14:26:12.162Z,2.20
2022-09-12T14:28:40.852Z,1.83
2022-09-12T14:31:21.256Z,2.00
2022-09-12T14:33:50.870Z,3.90
2022-09-12T14:36:20.119Z,1.75
2022-09-12T14:38:50.319Z,1.80
2022-09-12T14:41:22.951Z,1.38
2022-09-12T14:43:53.047Z,1.52
2022-09-12T14:46:21.514Z,2.00
2022-09-12T14:48:52.548Z,1.77
2022-09-12T14:51:24.208Z,1.80
2022-09-12T14:53:51.788Z,3.08
2022-09-12T14:56:21.406Z,3.05
2022-09-12T14:58:49.411Z,1.75
2022-09-12T15:01:24.378Z,1.60
2022-09-12T15:03:54.094Z,1.73
2022-09-12T15:06:23.376Z,1.90
2022-09-12T15:08:50.971Z,1.60
2022-09-12T15:11:18.541Z,1.70
2022-09-12T15:13:46.038Z,1.73
2022-09-12T15:16:13.763Z,1.95
2022-09-12T15:18:41.346Z,1.50
2022-09-12T15:21:13.091Z,1.52
2022-09-12T15:23:42.698Z,3.63
2022-09-12T15:26:12.602Z,1.45
2022-09-12T15:28:40.288Z,1.67
2022-09-12T15:31:09.250Z,1.60
2022-09-12T15:33:36.810Z,2.78
2022-09-12T15:36:04.399Z,3.47
2022-09-12T15:38:33.266Z,1.85
2022-09-12T15:41:00.798Z,2.63
2022-09-12T15:43:28.331Z,3.45
2022-09-12T15:45:55.858Z,1.50
2022-09-12T15:48:23.371Z,1.30
2022-09-12T15:50:50.883Z,1.67
2022-09-12T15:53:18.524Z,1.45
2022-09-12T15:55:47.388Z,2.70
2022-09-12T15:58:14.951Z,1.70
2022-09-12T16:00:42.444Z,1.60
2022-09-12T16:03:18.544Z,1.70
2022-09-12T16:05:46.044Z,1.65
2022-09-12T16:08:13.572Z,1.50
2022-09-12T16:10:43.623Z,1.40
2022-09-12T16:13:12.531Z,1.63
2022-09-12T16:15:40.601Z,1.50
2022-09-12T16:18:08.139Z,1.77
2022-09-12T16:20:35.651Z,2.92
2022-09-12T16:23:03.139Z,1.80
2022-09-12T16:25:30.983Z,1.60
2022-09-12T16:27:58.512Z,2.58
2022-09-12T16:30:27.411Z,1.67
2022-09-12T16:32:54.939Z,1.60
2022-09-12T16:35:22.449Z,1.77
2022-09-12T16:37:49.972Z,2.00
2022-09-12T16:40:19.347Z,2.58
2022-09-12T16:42:46.904Z,2.88
2022-09-12T16:45:14.623Z,2.35
2022-09-12T16:47:43.504Z,2.35
2022-09-12T16:50:11.082Z,1.70
2022-09-12T16:52:38.664Z,2.83
2022-09-12T16:55:06.670Z,2.03
2022-09-12T16:57:34.166Z,2.25
2022-09-12T17:00:01.837Z,2.00
2022-09-12T17:02:29.386Z,2.58
2022-09-12T17:04:58.363Z,1.73
2022-09-12T17:07:25.965Z,2.42
2022-09-12T17:09:53.457Z,1.52
2022-09-12T17:12:20.982Z,1.80
2022-09-12T17:14:48.466Z,1.83
2022-09-12T17:17:15.977Z,2.13
2022-09-12T17:19:43.743Z,2.40
2022-09-12T17:22:12.613Z,1.95
2022-09-12T17:24:40.389Z,2.05
2022-09-12T17:27:07.867Z,2.75
2022-09-12T17:29:36.943Z,1.90
2022-09-12T17:32:04.465Z,5.03
2022-09-12T17:34:32.034Z,2.88
2022-09-12T17:36:59.563Z,2.17
2022-09-12T17:39:28.564Z,2.00
2022-09-12T17:41:57.424Z,2.07
2022-09-12T17:44:24.943Z,1.90
2022-09-12T17:46:52.452Z,1.93
2022-09-12T17:49:21.843Z,2.20
2022-09-12T17:51:50.997Z,2.00
2022-09-12T17:54:20.689Z,2.53
2022-09-12T17:56:51.170Z,2.30
2022-09-12T17:59:19.755Z,2.60
2022-09-12T18:02:05.067Z,2.57
2022-09-12T18:04:32.711Z,3.17
2022-09-12T18:07:00.430Z,3.73
2022-09-12T18:09:28.039Z,4.00
2022-09-12T18:11:57.202Z,3.27
2022-09-12T18:14:26.055Z,3.20
2022-09-12T18:16:53.543Z,3.27
2022-09-12T18:19:21.046Z,3.30
2022-09-12T18:21:48.579Z,2.97
2022-09-12T18:24:16.135Z,3.20
2022-09-12T18:26:44.300Z,2.87
2022-09-12T18:29:16.675Z,4.93
2022-09-12T18:31:44.770Z,2.80
2022-09-12T18:34:13.717Z,2.50
2022-09-12T18:36:41.536Z,2.40
2022-09-12T18:39:09.114Z,2.20
2022-09-12T18:41:36.642Z,2.43
2022-09-12T18:44:04.899Z,2.27
2022-09-12T18:46:34.609Z,2.93
2022-09-12T18:49:02.788Z,2.17
2022-09-12T18:51:33.398Z,2.33
2022-09-12T18:54:01.636Z,3.50
2022-09-12T18:56:32.159Z,2.63
2022-09-12T18:58:59.902Z,1.97
2022-09-12T19:01:28.412Z,2.10
2022-09-12T19:03:57.591Z,2.40
2022-09-12T19:06:25.583Z,2.43
2022-09-12T19:08:53.878Z,1.97
2022-09-12T19:11:22.080Z,1.90
2022-09-12T19:13:50.042Z,1.90
2022-09-12T19:16:19.042Z,3.40
2022-09-12T19:18:47.970Z,2.10
2022-09-12T19:21:18.339Z,2.57
2022-09-12T19:23:46.213Z,2.10
2022-09-12T19:26:14.700Z,2.30
2022-09-12T19:28:42.626Z,2.20
2022-09-12T19:31:10.963Z,2.00
2022-09-12T19:33:38.826Z,1.90
2022-09-12T19:36:17.485Z,1.80
2022-09-12T19:38:56.592Z,2.20
2022-09-12T19:41:24.090Z,2.37
2022-09-12T19:43:51.636Z,2.10
2022-09-12T19:46:20.353Z,2.07
2022-09-12T19:48:48.359Z,2.10
2022-09-12T19:51:16.708Z,2.00
2022-09-12T19:53:44.686Z,1.97
2022-09-12T19:56:14.703Z,2.07
2022-09-12T19:58:43.564Z,2.20
2022-09-12T20:01:12.169Z,1.90
2022-09-12T20:03:40.071Z,2.07
2022-09-12T20:06:09.123Z,1.80
2022-09-12T20:08:37.434Z,2.30
2022-09-12T20:11:05.056Z,2.03
2022-09-12T20:13:33.996Z,2.57
2022-09-12T20:16:06.828Z,2.43
2022-09-12T20:18:34.447Z,2.07
2022-09-12T20:21:08.051Z,2.20
2022-09-12T20:23:35.661Z,2.90
2022-09-12T20:26:03.913Z,2.33
2022-09-12T20:28:31.497Z,2.57
2022-09-12T20:31:02.821Z,2.90
2022-09-12T20:33:30.903Z,2.70
2022-09-12T20:36:06.374Z,2.90
2022-09-12T20:38:33.929Z,3.03
2022-09-12T20:41:01.920Z,3.33
2022-09-12T20:43:29.452Z,3.23
2022-09-12T20:45:57.303Z,2.90
2022-09-12T20:48:26.507Z,3.13
2022-09-12T20:50:54.031Z,2.60
2022-09-12T20:53:21.523Z,2.83
2022-09-12T20:55:52.371Z,2.40
2022-09-12T20:58:20.367Z,2.73
2022-09-12T21:00:47.904Z,2.50
2022-09-12T21:03:15.882Z,2.80
2022-09-12T21:05:44.916Z,3.63
2022-09-12T21:08:12.924Z,2.70
2022-09-12T21:10:41.424Z,2.10
2022-09-12T21:13:09.308Z,2.60
2022-09-12T21:15:36.940Z,2.40
2022-09-12T21:18:04.524Z,3.07
2022-09-12T21:20:32.092Z,2.57
2022-09-12T21:23:01.403Z,2.57
2022-09-12T21:25:29.075Z,3.40
2022-09-12T21:27:56.616Z,3.07
2022-09-12T21:30:24.207Z,2.70
2022-09-12T21:32:51.752Z,3.00
2022-09-12T21:35:19.280Z,2.90
2022-09-12T21:37:46.792Z,2.83
2022-09-12T21:40:15.833Z,3.37
2022-09-12T21:42:43.379Z,2.80
2022-09-12T21:45:11.227Z,3.30
2022-09-12T21:47:38.999Z,3.30
2022-09-12T21:50:07.286Z,2.50
2022-09-12T21:52:35.192Z,2.20
2022-09-12T21:55:04.528Z,2.63
2022-09-12T21:57:33.809Z,2.50
2022-09-12T22:00:01.352Z,2.27
2022-09-12T22:02:29.175Z,2.60
2022-09-12T22:04:56.612Z,2.20
2022-09-12T22:07:24.483Z,2.27
2022-09-12T22:09:51.915Z,2.33
2022-09-12T22:12:19.354Z,2.70
2022-09-12T22:14:48.119Z,2.87
2022-09-12T22:17:15.779Z,3.00
2022-09-12T22:19:43.166Z,2.87
2022-09-12T22:22:28.015Z,2.80
2022-09-12T22:24:55.394Z,2.73
2022-09-12T22:27:22.795Z,3.10
2022-09-12T22:29:51.905Z,3.00
2022-09-12T22:32:19.459Z,2.80
2022-09-12T22:34:47.051Z,2.97
2022-09-12T22:37:14.447Z,2.83
2022-09-12T22:39:41.881Z,3.23
2022-09-12T22:42:09.586Z,3.90
2022-09-12T22:44:36.973Z,3.23
2022-09-12T22:47:05.767Z,3.90
2022-09-12T22:49:33.357Z,3.63
2022-09-12T22:52:00.744Z,3.03
2022-09-12T22:54:28.152Z,3.23
2022-09-12T22:56:55.528Z,3.17
2022-09-12T22:59:22.876Z,3.60
2022-09-12T23:01:50.340Z,3.40
2022-09-12T23:04:19.064Z,4.47
2022-09-12T23:06:46.865Z,4.10
2022-09-12T23:09:14.459Z,3.60
2022-09-12T23:11:41.927Z,3.60
2022-09-12T23:14:09.291Z,3.43
2022-09-12T23:16:36.705Z,4.03
2022-09-12T23:19:04.111Z,3.20
2022-09-12T23:21:33.026Z,3.60
2022-09-12T23:24:00.491Z,3.40
2022-09-12T23:26:28.119Z,2.80
2022-09-12T23:28:56.401Z,2.83
2022-09-12T23:31:25.127Z,2.67
2022-09-12T23:33:53.182Z,3.27
2022-09-12T23:36:20.543Z,2.80
2022-09-12T23:38:49.587Z,2.80
2022-09-12T23:41:17.890Z,2.47
2022-09-12T23:43:45.711Z,2.60
2022-09-12T23:46:13.822Z,3.00
2022-09-12T23:48:41.266Z,3.37
2022-09-12T23:51:08.646Z,2.93
2022-09-12T23:53:36.534Z,3.70
2022-09-12T23:56:05.971Z,4.13
2022-09-12T23:58:33.487Z,3.53
