createdAt,value
2022-11-01T00:00:25.209Z,0.00
2022-11-01T00:01:25.292Z,0.00
2022-11-01T00:02:25.287Z,0.00
2022-11-01T00:03:25.247Z,0.00
2022-11-01T00:04:25.262Z,0.00
2022-11-01T00:05:25.274Z,0.00
2022-11-01T00:06:25.285Z,0.00
2022-11-01T00:07:25.297Z,0.00
2022-11-01T00:08:25.309Z,0.00
2022-11-01T00:09:25.323Z,0.00
2022-11-01T00:10:25.335Z,0.00
2022-11-01T00:11:25.366Z,0.00
2022-11-01T00:12:25.370Z,0.00
2022-11-01T00:13:25.375Z,0.00
2022-11-01T00:14:25.387Z,0.00
2022-11-01T00:15:25.396Z,0.00
2022-11-01T00:16:25.414Z,0.00
2022-11-01T00:17:25.432Z,0.00
2022-11-01T00:18:25.439Z,0.00
2022-11-01T00:19:25.452Z,0.00
2022-11-01T00:20:25.463Z,0.00
2022-11-01T00:21:25.475Z,0.00
2022-11-01T00:22:25.488Z,0.00
2022-11-01T00:23:25.500Z,0.00
2022-11-01T00:24:25.516Z,0.00
2022-11-01T00:25:25.526Z,0.00
2022-11-01T00:26:25.541Z,0.00
2022-11-01T00:27:25.568Z,0.00
2022-11-01T00:28:25.567Z,0.00
2022-11-01T00:29:25.577Z,0.00
2022-11-01T00:30:25.591Z,0.00
2022-11-01T00:31:25.602Z,0.00
2022-11-01T00:32:25.617Z,0.00
2022-11-01T00:33:25.627Z,0.00
2022-11-01T00:34:25.654Z,0.00
2022-11-01T00:35:25.654Z,0.00
2022-11-01T00:36:25.669Z,0.00
2022-11-01T00:37:25.677Z,0.00
2022-11-01T00:38:25.691Z,0.00
2022-11-01T00:39:30.399Z,0.00
2022-11-01T00:40:25.727Z,0.00
2022-11-01T00:41:25.729Z,0.00
2022-11-01T00:42:25.744Z,0.00
2022-11-01T00:43:25.776Z,0.00
2022-11-01T00:44:25.768Z,0.00
2022-11-01T00:45:25.780Z,0.00
2022-11-01T00:46:25.794Z,0.00
2022-11-01T00:47:25.803Z,0.00
2022-11-01T00:48:25.822Z,0.00
2022-11-01T00:49:25.834Z,0.00
2022-11-01T00:50:25.855Z,0.00
2022-11-01T00:51:25.856Z,0.00
2022-11-01T00:52:25.867Z,0.00
2022-11-01T00:53:25.878Z,0.00
2022-11-01T00:54:25.899Z,0.00
2022-11-01T00:55:25.905Z,0.00
2022-11-01T00:56:25.917Z,0.00
2022-11-01T00:57:25.929Z,0.00
2022-11-01T00:58:25.946Z,0.00
2022-11-01T00:59:25.972Z,0.00
2022-11-01T01:00:25.969Z,0.00
2022-11-01T01:01:26.148Z,0.00
2022-11-01T01:02:26.091Z,0.00
2022-11-01T01:03:26.008Z,0.00
2022-11-01T01:04:26.020Z,0.00
2022-11-01T01:05:26.039Z,0.00
2022-11-01T01:06:26.050Z,0.00
2022-11-01T01:07:26.052Z,0.00
2022-11-01T01:08:26.067Z,0.00
2022-11-01T01:09:26.080Z,0.00
2022-11-01T01:10:26.093Z,0.00
2022-11-01T01:11:26.102Z,0.00
2022-11-01T01:12:26.119Z,0.00
2022-11-01T01:13:26.133Z,0.00
2022-11-01T01:14:31.339Z,0.00
2022-11-01T01:15:26.169Z,0.00
2022-11-01T01:16:26.166Z,0.00
2022-11-01T01:17:28.670Z,0.00
2022-11-01T01:18:26.197Z,0.00
2022-11-01T01:19:26.202Z,0.00
2022-11-01T01:20:26.215Z,0.00
2022-11-01T01:21:26.224Z,0.00
2022-11-01T01:22:26.239Z,0.00
2022-11-01T01:23:26.248Z,0.00
2022-11-01T01:24:26.264Z,0.00
2022-11-01T01:25:26.274Z,0.00
2022-11-01T01:26:26.290Z,0.00
2022-11-01T01:27:26.298Z,0.00
2022-11-01T01:28:26.311Z,0.00
2022-11-01T01:29:26.342Z,0.00
2022-11-01T01:30:26.336Z,0.00
2022-11-01T01:31:26.370Z,0.00
2022-11-01T01:32:26.365Z,0.00
2022-11-01T01:33:26.375Z,0.00
2022-11-01T01:34:26.388Z,0.00
2022-11-01T01:35:26.404Z,0.00
2022-11-01T01:36:26.415Z,0.00
2022-11-01T01:37:26.421Z,0.00
2022-11-01T01:38:26.436Z,0.00
2022-11-01T01:39:26.444Z,0.00
2022-11-01T01:40:26.459Z,0.00
2022-11-01T01:41:26.480Z,0.00
2022-11-01T01:42:26.485Z,0.00
2022-11-01T01:43:26.493Z,0.00
2022-11-01T01:44:26.507Z,0.00
2022-11-01T01:45:26.617Z,0.00
2022-11-01T01:46:26.535Z,0.00
2022-11-01T01:47:26.569Z,0.00
2022-11-01T01:48:26.573Z,0.00
2022-11-01T01:49:26.587Z,0.00
2022-11-01T01:50:26.581Z,0.00
2022-11-01T01:51:26.597Z,0.00
2022-11-01T01:52:26.607Z,0.00
2022-11-01T01:53:26.617Z,0.00
2022-11-01T01:54:26.632Z,0.00
2022-11-01T01:55:26.641Z,0.00
2022-11-01T01:56:26.658Z,0.00
2022-11-01T01:57:26.667Z,0.00
2022-11-01T01:58:26.681Z,0.00
2022-11-01T01:59:26.694Z,0.00
2022-11-01T02:00:26.708Z,0.00
2022-11-01T02:01:26.844Z,0.00
2022-11-01T02:02:26.732Z,0.00
2022-11-01T02:03:26.754Z,0.00
2022-11-01T02:04:26.753Z,0.00
2022-11-01T02:05:26.765Z,0.00
2022-11-01T02:06:26.780Z,0.00
2022-11-01T02:07:26.788Z,0.00
2022-11-01T02:08:26.800Z,0.00
2022-11-01T02:09:29.437Z,0.00
2022-11-01T02:10:26.828Z,0.00
2022-11-01T02:11:26.838Z,0.00
2022-11-01T02:12:26.852Z,0.00
2022-11-01T02:13:26.863Z,0.00
2022-11-01T02:14:26.877Z,0.00
2022-11-01T02:15:26.890Z,0.00
2022-11-01T02:16:26.903Z,0.00
2022-11-01T02:17:26.914Z,0.00
2022-11-01T02:18:26.925Z,0.00
2022-11-01T02:19:26.966Z,0.00
2022-11-01T02:20:26.948Z,0.00
2022-11-01T02:21:26.964Z,0.00
2022-11-01T02:22:26.975Z,0.00
2022-11-01T02:23:26.987Z,0.00
2022-11-01T02:24:27.006Z,0.00
2022-11-01T02:25:27.013Z,0.00
2022-11-01T02:26:27.024Z,0.00
2022-11-01T02:27:27.037Z,0.00
2022-11-01T02:28:27.047Z,0.00
2022-11-01T02:29:27.062Z,0.00
2022-11-01T02:30:27.074Z,0.00
2022-11-01T02:31:27.100Z,0.00
2022-11-01T02:32:27.096Z,0.00
2022-11-01T02:33:27.119Z,0.00
2022-11-01T02:34:27.123Z,0.00
2022-11-01T02:35:27.155Z,0.00
2022-11-01T02:36:27.147Z,0.00
2022-11-01T02:37:27.161Z,0.00
2022-11-01T02:38:27.179Z,0.00
2022-11-01T02:39:27.187Z,0.00
2022-11-01T02:40:27.197Z,0.00
2022-11-01T02:41:27.211Z,0.00
2022-11-01T02:42:27.222Z,0.00
2022-11-01T02:43:27.236Z,0.00
2022-11-01T02:44:27.247Z,0.00
2022-11-01T02:45:27.263Z,0.00
2022-11-01T02:46:27.273Z,0.00
2022-11-01T02:47:27.289Z,0.00
2022-11-01T02:48:27.340Z,0.00
2022-11-01T02:49:27.320Z,0.00
2022-11-01T02:50:27.323Z,0.00
2022-11-01T02:51:27.355Z,0.00
2022-11-01T02:52:27.347Z,0.00
2022-11-01T02:53:27.363Z,0.00
2022-11-01T02:54:27.371Z,0.00
2022-11-01T02:55:27.388Z,0.00
2022-11-01T02:56:27.396Z,0.00
2022-11-01T02:57:27.412Z,0.00
2022-11-01T02:58:27.424Z,0.00
2022-11-01T02:59:27.438Z,0.00
2022-11-01T03:00:27.449Z,0.00
2022-11-01T03:01:27.607Z,0.00
2022-11-01T03:02:27.473Z,0.00
2022-11-01T03:03:27.487Z,0.00
2022-11-01T03:04:27.500Z,0.00
2022-11-01T03:05:27.516Z,0.00
2022-11-01T03:06:27.522Z,0.00
2022-11-01T03:07:27.562Z,0.00
2022-11-01T03:08:27.548Z,0.00
2022-11-01T03:09:27.567Z,0.00
2022-11-01T03:10:27.576Z,0.00
2022-11-01T03:11:27.685Z,0.00
2022-11-01T03:13:27.612Z,0.00
2022-11-01T03:14:27.624Z,0.00
2022-11-01T03:15:27.640Z,0.00
2022-11-01T03:16:27.646Z,0.00
2022-11-01T03:17:27.679Z,0.00
2022-11-01T03:18:27.672Z,0.00
2022-11-01T03:19:27.685Z,0.00
2022-11-01T03:20:27.699Z,0.00
2022-11-01T03:21:27.713Z,0.00
2022-11-01T03:22:27.726Z,0.00
2022-11-01T03:23:27.754Z,0.00
2022-11-01T03:24:27.748Z,0.00
2022-11-01T03:25:27.769Z,0.00
2022-11-01T03:26:27.773Z,0.00
2022-11-01T03:27:27.789Z,0.00
2022-11-01T03:28:27.798Z,0.00
2022-11-01T03:29:27.811Z,0.00
2022-11-01T03:30:27.830Z,0.00
2022-11-01T03:31:27.841Z,0.00
2022-11-01T03:32:27.858Z,0.00
2022-11-01T03:33:27.864Z,0.00
2022-11-01T03:34:27.871Z,0.00
2022-11-01T03:35:27.887Z,0.00
2022-11-01T03:36:27.898Z,0.00
2022-11-01T03:37:27.912Z,0.00
2022-11-01T03:38:27.924Z,0.00
2022-11-01T03:39:27.955Z,0.00
2022-11-01T03:40:27.948Z,0.00
2022-11-01T03:41:27.984Z,0.00
2022-11-01T03:42:27.975Z,0.00
2022-11-01T03:43:27.994Z,0.00
2022-11-01T03:44:28.003Z,0.00
2022-11-01T03:45:28.015Z,0.00
2022-11-01T03:46:28.026Z,0.00
2022-11-01T03:47:28.142Z,0.00
2022-11-01T03:48:28.055Z,0.00
2022-11-01T03:49:28.065Z,0.00
2022-11-01T03:50:28.075Z,0.00
2022-11-01T03:51:28.089Z,0.00
2022-11-01T03:52:28.120Z,0.00
2022-11-01T03:53:28.167Z,0.00
2022-11-01T03:54:28.131Z,0.00
2022-11-01T03:55:28.159Z,0.00
2022-11-01T03:56:28.151Z,0.00
2022-11-01T03:57:28.168Z,0.00
2022-11-01T03:58:28.177Z,0.00
2022-11-01T03:59:28.190Z,0.00
2022-11-01T04:00:28.203Z,0.00
2022-11-01T04:01:28.319Z,0.00
2022-11-01T04:02:28.227Z,0.00
2022-11-01T04:03:28.243Z,0.00
2022-11-01T04:04:28.256Z,0.00
2022-11-01T04:05:28.266Z,0.00
2022-11-01T04:06:28.279Z,0.00
2022-11-01T04:07:28.294Z,0.00
2022-11-01T04:08:28.304Z,0.00
2022-11-01T04:09:28.317Z,0.00
2022-11-01T04:10:28.330Z,0.00
2022-11-01T04:11:28.361Z,0.00
2022-11-01T04:12:28.355Z,0.00
2022-11-01T04:13:28.369Z,0.00
2022-11-01T04:14:28.379Z,0.00
2022-11-01T04:15:28.396Z,0.00
2022-11-01T04:16:28.407Z,0.00
2022-11-01T04:17:28.419Z,0.00
2022-11-01T04:18:28.440Z,0.00
2022-11-01T04:19:28.447Z,0.00
2022-11-01T04:20:28.457Z,0.00
2022-11-01T04:21:28.472Z,0.00
2022-11-01T04:22:28.484Z,0.00
2022-11-01T04:23:28.495Z,0.00
2022-11-01T04:24:28.507Z,0.00
2022-11-01T04:25:28.525Z,0.00
2022-11-01T04:26:28.532Z,0.00
2022-11-01T04:27:28.571Z,0.00
2022-11-01T04:28:28.559Z,0.00
2022-11-01T04:29:28.572Z,0.00
2022-11-01T04:30:28.588Z,0.00
2022-11-01T04:31:28.600Z,0.00
2022-11-01T04:32:28.609Z,0.00
2022-11-01T04:33:28.625Z,0.00
2022-11-01T04:34:28.633Z,0.00
2022-11-01T04:35:28.649Z,0.00
2022-11-01T04:36:28.659Z,0.00
2022-11-01T04:37:28.675Z,0.00
2022-11-01T04:38:28.684Z,0.00
2022-11-01T04:39:28.699Z,0.00
2022-11-01T04:40:28.709Z,0.00
2022-11-01T04:41:28.732Z,0.00
2022-11-01T04:42:28.736Z,0.00
2022-11-01T04:43:28.770Z,0.00
2022-11-01T04:44:28.761Z,0.00
2022-11-01T04:45:28.784Z,0.00
2022-11-01T04:46:28.787Z,0.00
2022-11-01T04:47:28.798Z,0.00
2022-11-01T04:48:28.812Z,0.00
2022-11-01T04:49:28.840Z,0.00
2022-11-01T04:50:28.836Z,0.00
2022-11-01T04:51:28.915Z,0.00
2022-11-01T04:52:28.960Z,0.00
2022-11-01T04:53:28.881Z,0.00
2022-11-01T04:54:28.912Z,0.00
2022-11-01T04:55:28.909Z,0.00
2022-11-01T04:56:28.921Z,0.00
2022-11-01T04:57:28.927Z,0.00
2022-11-01T04:58:28.942Z,0.00
2022-11-01T04:59:28.969Z,0.00
2022-11-01T05:00:28.965Z,0.00
2022-11-01T05:01:29.069Z,0.00
2022-11-01T05:02:28.988Z,0.00
2022-11-01T05:03:29.006Z,0.00
2022-11-01T05:04:29.013Z,0.00
2022-11-01T05:05:29.025Z,0.00
2022-11-01T05:06:29.041Z,0.00
2022-11-01T05:07:29.053Z,0.00
2022-11-01T05:08:29.068Z,0.00
2022-11-01T05:09:30.143Z,0.00
2022-11-01T05:10:29.087Z,0.00
2022-11-01T05:11:29.100Z,0.00
2022-11-01T05:12:29.111Z,0.00
2022-11-01T05:13:29.147Z,0.00
2022-11-01T05:14:29.238Z,0.00
2022-11-01T05:15:29.175Z,0.00
2022-11-01T05:16:29.164Z,0.00
2022-11-01T05:17:29.180Z,0.00
2022-11-01T05:18:29.191Z,0.00
2022-11-01T05:19:29.204Z,0.00
2022-11-01T05:20:29.214Z,0.00
2022-11-01T05:21:29.228Z,0.00
2022-11-01T05:22:29.247Z,0.00
2022-11-01T05:23:29.257Z,0.00
2022-11-01T05:24:29.299Z,0.00
2022-11-01T05:25:30.566Z,0.00
2022-11-01T05:26:29.290Z,0.00
2022-11-01T05:27:29.303Z,0.00
2022-11-01T05:28:29.317Z,0.00
2022-11-01T05:29:33.245Z,0.00
2022-11-01T05:30:29.336Z,0.00
2022-11-01T05:31:29.370Z,0.00
2022-11-01T05:32:29.361Z,0.00
2022-11-01T05:33:29.391Z,0.00
2022-11-01T05:34:29.387Z,0.00
2022-11-01T05:35:29.403Z,0.00
2022-11-01T05:36:29.412Z,0.00
2022-11-01T05:37:29.424Z,0.00
2022-11-01T05:38:29.437Z,0.00
2022-11-01T05:39:29.458Z,0.00
2022-11-01T05:40:29.459Z,0.00
2022-11-01T05:41:29.484Z,0.00
2022-11-01T05:42:29.485Z,0.00
2022-11-01T05:43:29.497Z,0.00
2022-11-01T05:44:29.520Z,0.00
2022-11-01T05:45:29.525Z,0.00
2022-11-01T05:46:29.537Z,0.00
2022-11-01T05:47:29.566Z,0.00
2022-11-01T05:48:29.558Z,0.00
2022-11-01T05:49:29.570Z,0.00
2022-11-01T05:50:29.583Z,0.00
2022-11-01T05:51:29.597Z,0.00
2022-11-01T05:52:29.609Z,0.00
2022-11-01T05:53:29.620Z,0.00
2022-11-01T05:54:29.650Z,0.00
2022-11-01T05:55:29.650Z,0.00
2022-11-01T05:56:29.658Z,0.00
2022-11-01T05:57:33.257Z,0.00
2022-11-01T05:58:30.877Z,0.00
2022-11-01T05:59:29.695Z,0.00
2022-11-01T06:00:29.706Z,0.00
2022-11-01T06:01:29.770Z,0.00
2022-11-01T06:02:29.742Z,0.00
2022-11-01T06:03:29.761Z,0.00
2022-11-01T06:04:29.754Z,0.00
2022-11-01T06:05:29.783Z,0.00
2022-11-01T06:06:29.784Z,0.00
2022-11-01T06:07:29.793Z,0.00
2022-11-01T06:08:29.806Z,0.00
2022-11-01T06:09:29.816Z,0.00
2022-11-01T06:10:29.879Z,0.00
2022-11-01T06:11:29.840Z,0.00
2022-11-01T06:12:29.851Z,0.00
2022-11-01T06:13:29.866Z,0.00
2022-11-01T06:14:29.907Z,0.00
2022-11-01T06:15:33.059Z,0.00
2022-11-01T06:16:29.906Z,0.00
2022-11-01T06:17:29.917Z,0.00
2022-11-01T06:18:29.924Z,0.00
2022-11-01T06:19:29.955Z,0.00
2022-11-01T06:20:29.947Z,0.00
2022-11-01T06:21:30.466Z,0.00
2022-11-01T06:22:29.973Z,0.00
2022-11-01T06:23:29.987Z,0.00
2022-11-01T06:24:29.996Z,0.00
2022-11-01T06:25:30.010Z,0.00
2022-11-01T06:26:30.024Z,0.00
2022-11-01T06:27:30.034Z,0.00
2022-11-01T06:28:30.048Z,0.00
2022-11-01T06:29:30.060Z,0.00
2022-11-01T06:30:30.068Z,0.00
2022-11-01T06:31:30.078Z,0.00
2022-11-01T06:32:30.113Z,0.00
2022-11-01T06:33:30.106Z,0.00
2022-11-01T06:34:30.125Z,0.00
2022-11-01T06:35:30.143Z,0.00
2022-11-01T06:36:30.139Z,0.00
2022-11-01T06:37:30.170Z,0.00
2022-11-01T06:38:30.162Z,0.00
2022-11-01T06:39:30.171Z,0.00
2022-11-01T06:40:30.186Z,0.00
2022-11-01T06:41:30.200Z,0.00
2022-11-01T06:42:30.212Z,0.00
2022-11-01T06:43:30.218Z,0.00
2022-11-01T06:44:30.234Z,0.00
2022-11-01T06:45:30.245Z,0.00
2022-11-01T06:46:30.257Z,0.00
2022-11-01T06:47:30.332Z,0.00
2022-11-01T06:48:30.289Z,0.00
2022-11-01T06:49:30.288Z,0.00
2022-11-01T06:50:30.315Z,0.00
2022-11-01T06:51:30.329Z,0.00
2022-11-01T06:52:30.325Z,0.00
2022-11-01T06:53:30.337Z,0.00
2022-11-01T06:54:30.355Z,0.00
2022-11-01T06:55:30.363Z,0.00
2022-11-01T06:56:30.398Z,0.00
2022-11-01T06:57:30.384Z,0.00
2022-11-01T06:58:30.393Z,0.00
2022-11-01T06:59:30.403Z,0.00
2022-11-01T07:00:30.419Z,0.00
2022-11-01T07:01:30.511Z,0.00
2022-11-01T07:02:30.547Z,0.00
2022-11-01T07:03:30.451Z,0.00
2022-11-01T07:04:30.464Z,0.00
2022-11-01T07:05:34.356Z,0.00
2022-11-01T07:06:30.487Z,0.00
2022-11-01T07:07:30.513Z,0.00
2022-11-01T07:08:30.508Z,0.00
2022-11-01T07:09:30.529Z,0.00
2022-11-01T07:10:30.532Z,0.00
2022-11-01T07:11:31.830Z,0.00
2022-11-01T07:12:30.553Z,0.00
2022-11-01T07:13:30.563Z,0.00
2022-11-01T07:14:30.577Z,0.00
2022-11-01T07:15:30.587Z,0.00
2022-11-01T07:16:30.600Z,0.00
2022-11-01T07:17:30.606Z,0.00
2022-11-01T07:18:30.624Z,0.00
2022-11-01T07:19:30.629Z,0.00
2022-11-01T07:20:30.783Z,0.00
2022-11-01T07:21:30.758Z,0.00
2022-11-01T07:22:30.671Z,0.00
2022-11-01T07:23:30.695Z,0.00
2022-11-01T07:24:30.689Z,0.00
2022-11-01T07:25:30.695Z,0.00
2022-11-01T07:26:30.712Z,0.00
2022-11-01T07:27:30.721Z,0.00
2022-11-01T07:28:30.732Z,0.00
2022-11-01T07:29:30.741Z,0.00
2022-11-01T07:30:30.756Z,0.00
2022-11-01T07:31:30.773Z,0.00
2022-11-01T07:32:30.779Z,0.00
2022-11-01T07:33:30.789Z,0.00
2022-11-01T07:34:30.798Z,0.00
2022-11-01T07:35:30.815Z,0.00
2022-11-01T07:36:30.820Z,0.00
2022-11-01T07:37:30.840Z,0.00
2022-11-01T07:38:30.847Z,0.00
2022-11-01T07:39:30.870Z,0.00
2022-11-01T07:40:30.869Z,0.00
2022-11-01T07:41:30.873Z,0.00
2022-11-01T07:42:30.889Z,0.00
2022-11-01T07:43:30.897Z,0.00
2022-11-01T07:44:31.019Z,0.00
2022-11-01T07:45:30.917Z,0.00
2022-11-01T07:46:30.929Z,0.00
2022-11-01T07:47:30.938Z,0.00
2022-11-01T07:48:30.952Z,0.00
2022-11-01T07:49:30.962Z,0.00
2022-11-01T07:50:30.974Z,0.00
2022-11-01T07:51:30.982Z,0.00
2022-11-01T07:52:30.994Z,0.00
2022-11-01T07:53:31.006Z,0.00
2022-11-01T07:54:31.019Z,0.00
2022-11-01T07:55:31.047Z,0.00
2022-11-01T07:56:31.046Z,0.00
2022-11-01T07:57:31.053Z,0.00
2022-11-01T07:58:31.063Z,0.00
2022-11-01T07:59:31.069Z,0.00
2022-11-01T08:00:31.118Z,0.00
2022-11-01T08:01:31.240Z,0.00
2022-11-01T08:02:31.212Z,0.00
2022-11-01T08:03:31.116Z,0.00
2022-11-01T08:04:31.139Z,0.00
2022-11-01T08:05:31.138Z,0.00
2022-11-01T08:06:31.154Z,0.00
2022-11-01T08:07:31.160Z,0.00
2022-11-01T08:08:31.171Z,0.00
2022-11-01T08:09:31.181Z,0.00
2022-11-01T08:10:31.193Z,0.00
2022-11-01T08:11:31.222Z,0.00
2022-11-01T08:12:31.220Z,0.00
2022-11-01T08:13:31.324Z,0.00
2022-11-01T08:14:31.237Z,0.00
2022-11-01T08:15:31.248Z,0.00
2022-11-01T08:16:31.261Z,0.00
2022-11-01T08:17:31.278Z,0.00
2022-11-01T08:18:31.290Z,0.00
2022-11-01T08:19:31.297Z,0.00
2022-11-01T08:20:31.303Z,0.00
2022-11-01T08:21:31.313Z,0.00
2022-11-01T08:22:31.326Z,0.00
2022-11-01T08:23:31.339Z,0.00
2022-11-01T08:24:31.346Z,0.00
2022-11-01T08:25:31.358Z,0.00
2022-11-01T08:26:31.371Z,0.00
2022-11-01T08:27:32.927Z,0.00
2022-11-01T08:28:31.388Z,0.00
2022-11-01T08:29:31.406Z,0.00
2022-11-01T08:30:31.414Z,0.00
2022-11-01T08:31:31.423Z,0.00
2022-11-01T08:32:31.431Z,0.00
2022-11-01T08:33:31.442Z,0.00
2022-11-01T08:34:31.453Z,0.00
2022-11-01T08:35:31.467Z,0.00
2022-11-01T08:36:31.474Z,0.00
2022-11-01T08:37:31.484Z,0.00
2022-11-01T08:38:31.496Z,0.00
2022-11-01T08:39:31.503Z,0.00
2022-11-01T08:40:31.546Z,0.00
2022-11-01T08:41:34.313Z,0.00
2022-11-01T08:42:31.538Z,5.63
2022-11-01T08:43:32.832Z,5.63
2022-11-01T08:44:31.563Z,5.63
2022-11-01T08:45:31.582Z,5.63
2022-11-01T08:46:31.580Z,5.63
2022-11-01T08:47:31.587Z,5.63
2022-11-01T08:48:31.599Z,5.63
2022-11-01T08:49:31.610Z,5.63
2022-11-01T08:50:31.625Z,5.63
2022-11-01T08:51:31.629Z,5.63
2022-11-01T08:52:31.641Z,5.63
2022-11-01T08:53:31.650Z,5.63
2022-11-01T08:54:31.664Z,5.63
2022-11-01T08:55:37.242Z,5.63
2022-11-01T08:56:31.685Z,5.63
2022-11-01T08:57:31.692Z,5.63
2022-11-01T08:58:31.712Z,5.63
2022-11-01T08:59:31.733Z,5.63
2022-11-01T09:00:31.729Z,5.63
2022-11-01T09:01:31.909Z,5.63
2022-11-01T09:02:31.797Z,5.63
2022-11-01T09:03:31.759Z,5.63
2022-11-01T09:04:31.784Z,5.63
2022-11-01T09:05:31.819Z,5.63
2022-11-01T09:06:35.374Z,5.63
2022-11-01T09:07:31.801Z,5.63
2022-11-01T09:08:31.814Z,5.63
2022-11-01T09:09:31.823Z,5.63
2022-11-01T09:10:31.837Z,5.63
2022-11-01T09:11:31.852Z,5.63
2022-11-01T09:12:31.919Z,5.63
2022-11-01T09:13:31.868Z,11.25
2022-11-01T09:14:31.877Z,11.25
2022-11-01T09:15:31.910Z,11.25
2022-11-01T09:16:31.898Z,11.25
2022-11-01T09:17:31.908Z,11.25
2022-11-01T09:18:31.921Z,11.25
2022-11-01T09:19:31.930Z,11.25
2022-11-01T09:20:31.943Z,11.25
2022-11-01T09:21:32.269Z,11.25
2022-11-01T09:22:31.965Z,11.25
2022-11-01T09:23:31.972Z,11.25
2022-11-01T09:24:31.986Z,11.25
2022-11-01T09:25:31.999Z,11.25
2022-11-01T09:26:32.008Z,11.25
2022-11-01T09:27:32.015Z,11.25
2022-11-01T09:28:33.948Z,11.25
2022-11-01T09:30:32.058Z,11.25
2022-11-01T09:31:32.075Z,11.25
2022-11-01T09:32:32.073Z,11.25
2022-11-01T09:33:32.080Z,11.25
2022-11-01T09:34:32.093Z,11.25
2022-11-01T09:35:32.099Z,11.25
2022-11-01T09:36:32.115Z,11.25
2022-11-01T09:37:32.122Z,11.25
2022-11-01T09:38:32.134Z,11.25
2022-11-01T09:39:32.144Z,11.25
2022-11-01T09:40:32.202Z,11.25
2022-11-01T09:41:32.167Z,11.25
2022-11-01T09:42:32.181Z,11.25
2022-11-01T09:43:32.187Z,11.25
2022-11-01T09:44:32.203Z,11.25
2022-11-01T09:45:32.209Z,11.25
2022-11-01T09:46:32.222Z,11.25
2022-11-01T09:47:32.249Z,11.25
2022-11-01T09:48:32.245Z,11.25
2022-11-01T09:49:32.254Z,11.25
2022-11-01T09:50:32.264Z,11.25
2022-11-01T09:51:32.274Z,11.25
2022-11-01T09:52:32.285Z,11.25
2022-11-01T09:53:32.294Z,11.25
2022-11-01T09:54:32.307Z,11.25
2022-11-01T09:55:32.314Z,11.25
2022-11-01T09:56:32.328Z,11.25
2022-11-01T09:57:32.337Z,11.25
2022-11-01T09:58:32.350Z,11.25
2022-11-01T09:59:32.358Z,11.25
2022-11-01T10:00:32.372Z,11.25
2022-11-01T10:01:32.570Z,11.25
2022-11-01T10:02:32.456Z,11.25
2022-11-01T10:03:32.423Z,11.25
2022-11-01T10:04:32.411Z,11.25
2022-11-01T10:05:32.420Z,11.25
2022-11-01T10:06:32.433Z,5.63
2022-11-01T10:07:32.443Z,5.63
2022-11-01T10:08:32.454Z,5.63
2022-11-01T10:09:32.463Z,5.63
2022-11-01T10:10:34.238Z,5.63
2022-11-01T10:11:32.483Z,5.63
2022-11-01T10:12:32.495Z,5.63
2022-11-01T10:13:32.505Z,5.63
2022-11-01T10:14:32.516Z,5.63
2022-11-01T10:15:32.523Z,5.63
2022-11-01T10:16:32.542Z,5.63
2022-11-01T10:17:32.545Z,5.63
2022-11-01T10:18:32.557Z,5.63
2022-11-01T10:19:32.582Z,5.63
2022-11-01T10:20:32.592Z,5.63
2022-11-01T10:21:32.585Z,5.63
2022-11-01T10:22:32.604Z,5.63
2022-11-01T10:23:32.605Z,5.63
2022-11-01T10:24:32.619Z,5.63
2022-11-01T10:25:32.628Z,5.63
2022-11-01T10:26:32.697Z,5.63
2022-11-01T10:27:36.268Z,5.63
2022-11-01T10:28:32.660Z,5.63
2022-11-01T10:29:32.669Z,5.63
2022-11-01T10:30:32.685Z,5.63
2022-11-01T10:31:32.688Z,5.63
2022-11-01T10:32:32.701Z,5.63
2022-11-01T10:33:32.717Z,5.63
2022-11-01T10:34:36.303Z,5.63
2022-11-01T10:35:32.753Z,5.63
2022-11-01T10:36:32.809Z,5.63
2022-11-01T10:37:32.750Z,5.63
2022-11-01T10:38:59.211Z,5.63
2022-11-01T10:40:32.788Z,5.63
2022-11-01T10:41:32.797Z,5.63
2022-11-01T10:42:32.805Z,5.63
2022-11-01T10:43:32.813Z,5.63
2022-11-01T10:44:32.824Z,5.63
2022-11-01T10:45:32.840Z,5.63
2022-11-01T10:46:32.844Z,5.63
2022-11-01T10:47:32.857Z,5.63
2022-11-01T10:48:32.865Z,5.63
2022-11-01T10:49:53.006Z,5.63
2022-11-01T10:50:32.887Z,5.63
2022-11-01T10:51:32.914Z,5.63
2022-11-01T10:52:32.906Z,5.63
2022-11-01T10:53:32.921Z,5.63
2022-11-01T10:54:32.926Z,5.63
2022-11-01T10:55:32.940Z,11.25
2022-11-01T10:56:32.948Z,11.25
2022-11-01T10:57:32.961Z,11.25
2022-11-01T10:58:32.968Z,11.25
2022-11-01T10:59:32.981Z,11.25
2022-11-01T11:00:32.988Z,11.25
2022-11-01T11:01:33.178Z,11.25
2022-11-01T11:02:33.081Z,11.25
2022-11-01T11:03:33.033Z,11.25
2022-11-01T11:04:33.031Z,11.25
2022-11-01T11:05:33.047Z,11.25
2022-11-01T11:06:33.052Z,11.25
2022-11-01T11:07:33.083Z,11.25
2022-11-01T11:08:33.074Z,11.25
2022-11-01T11:09:33.085Z,11.25
2022-11-01T11:10:33.094Z,11.25
2022-11-01T11:11:33.108Z,11.25
2022-11-01T11:12:33.117Z,11.25
2022-11-01T11:13:33.131Z,11.25
2022-11-01T11:14:33.142Z,11.25
2022-11-01T11:15:35.589Z,11.25
2022-11-01T11:16:33.160Z,11.25
2022-11-01T11:17:33.175Z,11.25
2022-11-01T11:18:33.218Z,11.25
2022-11-01T11:19:33.194Z,11.25
2022-11-01T11:20:33.201Z,11.25
2022-11-01T11:21:33.230Z,11.25
2022-11-01T11:22:33.240Z,11.25
2022-11-01T11:23:33.296Z,11.25
2022-11-01T11:24:33.255Z,11.25
2022-11-01T11:25:33.260Z,11.25
2022-11-01T11:26:37.582Z,11.25
2022-11-01T11:27:33.280Z,11.25
2022-11-01T11:28:33.292Z,11.25
2022-11-01T11:29:33.303Z,11.25
2022-11-01T11:30:33.344Z,11.25
2022-11-01T11:31:33.321Z,11.25
2022-11-01T11:32:33.342Z,11.25
2022-11-01T11:33:33.343Z,11.25
2022-11-01T11:34:33.452Z,11.25
2022-11-01T11:35:33.363Z,11.25
2022-11-01T11:36:33.377Z,11.25
2022-11-01T11:37:33.389Z,11.25
2022-11-01T11:38:33.396Z,11.25
2022-11-01T11:39:33.426Z,11.25
2022-11-01T11:40:33.426Z,11.25
2022-11-01T11:41:33.430Z,11.25
2022-11-01T11:42:33.452Z,11.25
2022-11-01T11:43:33.459Z,11.25
2022-11-01T11:44:33.463Z,11.25
2022-11-01T11:45:33.507Z,11.25
2022-11-01T11:46:33.484Z,16.88
2022-11-01T11:47:33.494Z,16.88
2022-11-01T11:48:33.525Z,16.88
2022-11-01T11:49:33.521Z,22.50
2022-11-01T11:50:33.525Z,22.50
2022-11-01T11:51:33.543Z,22.50
2022-11-01T11:52:37.949Z,33.75
2022-11-01T11:53:33.560Z,61.88
2022-11-01T11:54:33.573Z,28.13
2022-11-01T11:55:33.597Z,22.50
2022-11-01T11:56:33.592Z,28.13
2022-11-01T11:57:33.603Z,22.50
2022-11-01T11:58:33.614Z,22.50
2022-11-01T11:59:33.674Z,28.13
2022-11-01T12:00:33.636Z,22.50
2022-11-01T12:01:33.702Z,45.00
2022-11-01T12:02:33.710Z,50.63
2022-11-01T12:03:33.671Z,45.00
2022-11-01T12:04:33.681Z,56.25
2022-11-01T12:05:33.696Z,56.25
2022-11-01T12:06:33.707Z,50.63
2022-11-01T12:07:33.718Z,50.63
2022-11-01T12:08:33.736Z,16.88
2022-11-01T12:09:33.786Z,16.88
2022-11-01T12:10:33.755Z,16.88
2022-11-01T12:11:33.784Z,16.88
2022-11-01T12:12:33.776Z,16.88
2022-11-01T12:13:33.791Z,22.50
2022-11-01T12:14:33.801Z,33.75
2022-11-01T12:15:38.566Z,39.38
2022-11-01T12:16:33.828Z,50.63
2022-11-01T12:17:33.839Z,22.50
2022-11-01T12:18:33.849Z,16.88
2022-11-01T12:19:33.863Z,16.88
2022-11-01T12:20:33.874Z,16.88
2022-11-01T12:21:33.887Z,22.50
2022-11-01T12:22:33.900Z,45.00
2022-11-01T12:23:33.914Z,39.38
2022-11-01T12:24:33.921Z,33.75
2022-11-01T12:25:33.937Z,33.75
2022-11-01T12:26:33.947Z,33.75
2022-11-01T12:27:33.979Z,45.00
2022-11-01T12:28:33.972Z,33.75
2022-11-01T12:29:33.988Z,39.38
2022-11-01T12:30:34.000Z,16.88
2022-11-01T12:31:34.011Z,11.25
2022-11-01T12:32:34.024Z,11.25
2022-11-01T12:33:34.039Z,11.25
2022-11-01T12:34:36.070Z,11.25
2022-11-01T12:35:34.061Z,11.25
2022-11-01T12:36:34.073Z,11.25
2022-11-01T12:37:34.086Z,11.25
2022-11-01T12:38:34.099Z,11.25
2022-11-01T12:39:34.160Z,11.25
2022-11-01T12:40:34.120Z,11.25
2022-11-01T12:41:34.138Z,11.25
2022-11-01T12:42:34.146Z,11.25
2022-11-01T12:43:34.177Z,11.25
2022-11-01T12:44:34.169Z,11.25
2022-11-01T12:45:34.183Z,11.25
2022-11-01T12:46:34.196Z,16.88
2022-11-01T12:47:34.207Z,16.88
2022-11-01T12:48:34.218Z,16.88
2022-11-01T12:49:34.242Z,16.88
2022-11-01T12:50:34.242Z,16.88
2022-11-01T12:51:34.252Z,16.88
2022-11-01T12:52:34.263Z,33.75
2022-11-01T12:53:34.275Z,56.25
2022-11-01T12:54:34.287Z,56.25
2022-11-01T12:55:34.311Z,50.63
2022-11-01T12:56:34.310Z,33.75
2022-11-01T12:57:34.325Z,39.38
2022-11-01T12:58:36.279Z,56.25
2022-11-01T12:59:34.367Z,56.25
2022-11-01T13:00:34.358Z,56.25
2022-11-01T13:01:34.653Z,56.25
2022-11-01T13:02:34.384Z,56.25
2022-11-01T13:03:34.404Z,56.25
2022-11-01T13:04:34.410Z,56.25
2022-11-01T13:05:34.433Z,56.25
2022-11-01T13:06:34.484Z,56.25
2022-11-01T13:07:34.447Z,56.25
2022-11-01T13:08:34.479Z,56.25
2022-11-01T13:09:34.478Z,56.25
2022-11-01T13:10:34.542Z,56.25
2022-11-01T13:11:34.501Z,56.25
2022-11-01T13:12:34.512Z,56.25
2022-11-01T13:13:34.526Z,56.25
2022-11-01T13:14:34.544Z,56.25
2022-11-01T13:15:34.582Z,56.25