createdAt,value
2022-07-29T00:02:27.064Z,42.20
2022-07-29T00:04:54.171Z,42.10
2022-07-29T00:07:21.433Z,42.10
2022-07-29T00:09:51.167Z,42.80
2022-07-29T00:12:25.618Z,42.10
2022-07-29T00:14:55.311Z,42.10
2022-07-29T00:17:23.010Z,42.10
2022-07-29T00:19:49.790Z,42.20
2022-07-29T00:22:16.694Z,42.20
2022-07-29T00:24:43.393Z,42.20
2022-07-29T00:27:10.171Z,42.20
2022-07-29T00:29:36.880Z,42.20
2022-07-29T00:32:04.332Z,42.20
2022-07-29T00:34:50.187Z,42.20
2022-07-29T00:37:16.870Z,42.20
2022-07-29T00:39:44.174Z,42.20
2022-07-29T00:42:11.054Z,42.20
2022-07-29T00:44:42.255Z,42.20
2022-07-29T00:47:10.426Z,42.20
2022-07-29T00:49:37.638Z,42.30
2022-07-29T00:52:05.956Z,42.30
2022-07-29T00:54:34.122Z,42.30
2022-07-29T00:57:01.566Z,42.30
2022-07-29T00:59:35.046Z,42.30
2022-07-29T01:02:05.458Z,42.30
2022-07-29T01:04:32.943Z,42.30
2022-07-29T01:07:03.335Z,42.30
2022-07-29T01:09:40.836Z,42.30
2022-07-29T01:12:21.552Z,42.30
2022-07-29T01:14:49.820Z,42.30
2022-07-29T01:17:25.146Z,42.30
2022-07-29T01:20:12.822Z,42.40
2022-07-29T01:23:20.299Z,42.30
2022-07-29T01:26:02.004Z,42.30
2022-07-29T01:28:47.893Z,42.40
2022-07-29T01:31:25.067Z,42.50
2022-07-29T01:33:59.511Z,42.40
2022-07-29T01:36:37.168Z,42.50
2022-07-29T01:39:15.079Z,42.40
2022-07-29T01:42:00.551Z,42.40
2022-07-29T01:44:38.723Z,42.40
2022-07-29T01:47:21.289Z,42.50
2022-07-29T01:49:52.649Z,42.50
2022-07-29T01:52:34.703Z,43.00
2022-07-29T01:55:15.896Z,42.40
2022-07-29T01:57:46.505Z,42.50
2022-07-29T02:00:14.118Z,42.50
2022-07-29T02:02:44.531Z,42.50
2022-07-29T02:05:14.446Z,42.60
2022-07-29T02:07:47.768Z,42.50
2022-07-29T02:10:17.383Z,42.60
2022-07-29T02:12:50.612Z,42.60
2022-07-29T02:15:18.591Z,42.60
2022-07-29T02:17:51.383Z,42.60
2022-07-29T02:20:18.428Z,42.60
2022-07-29T02:22:46.421Z,42.60
2022-07-29T02:25:14.690Z,42.60
2022-07-29T02:27:43.479Z,42.70
2022-07-29T02:30:11.633Z,42.70
2022-07-29T02:32:40.620Z,42.70
2022-07-29T02:35:10.338Z,42.70
2022-07-29T02:37:38.623Z,42.70
2022-07-29T02:40:08.288Z,42.70
2022-07-29T02:42:36.913Z,42.80
2022-07-29T02:45:04.447Z,42.80
2022-07-29T02:47:49.363Z,42.80
2022-07-29T02:50:28.955Z,42.80
2022-07-29T02:53:01.687Z,42.80
2022-07-29T02:56:07.569Z,42.80
2022-07-29T02:58:43.626Z,42.80
2022-07-29T03:01:21.356Z,42.80
2022-07-29T03:03:51.575Z,42.90
2022-07-29T03:06:31.090Z,42.80
2022-07-29T03:09:13.032Z,42.80
2022-07-29T03:11:50.400Z,42.90
2022-07-29T03:14:21.877Z,42.80
2022-07-29T03:16:50.336Z,42.90
2022-07-29T03:19:17.897Z,42.90
2022-07-29T03:21:44.644Z,42.90
2022-07-29T03:24:11.769Z,42.90
2022-07-29T03:26:38.729Z,42.80
2022-07-29T03:29:05.618Z,42.90
2022-07-29T03:31:33.334Z,42.90
2022-07-29T03:34:00.209Z,43.00
2022-07-29T03:36:28.039Z,42.90
2022-07-29T03:38:55.575Z,42.90
2022-07-29T03:41:24.712Z,43.00
2022-07-29T03:43:54.526Z,43.00
2022-07-29T03:46:25.233Z,43.00
2022-07-29T03:48:55.936Z,43.00
2022-07-29T03:51:34.077Z,43.00
2022-07-29T03:54:09.328Z,43.00
2022-07-29T03:56:43.314Z,43.10
2022-07-29T03:59:12.324Z,43.10
2022-07-29T04:01:40.789Z,43.10
2022-07-29T04:04:07.837Z,43.20
2022-07-29T04:06:43.309Z,43.10
2022-07-29T04:09:10.544Z,43.20
2022-07-29T04:12:02.688Z,43.20
2022-07-29T04:14:26.183Z,43.20
2022-07-29T04:16:54.000Z,43.20
2022-07-29T04:19:20.770Z,43.20
2022-07-29T04:21:47.475Z,43.30
2022-07-29T04:24:14.613Z,43.30
2022-07-29T04:26:41.778Z,43.30
2022-07-29T04:29:08.484Z,43.30
2022-07-29T04:31:35.401Z,43.30
2022-07-29T04:34:02.311Z,43.30
2022-07-29T04:36:30.100Z,43.40
2022-07-29T04:38:57.082Z,43.40
2022-07-29T04:41:23.804Z,43.40
2022-07-29T04:44:01.870Z,43.30
2022-07-29T04:46:29.064Z,43.40
2022-07-29T04:48:56.028Z,43.40
2022-07-29T04:51:23.016Z,43.40
2022-07-29T04:53:49.927Z,43.40
2022-07-29T04:56:16.655Z,43.40
2022-07-29T04:58:43.375Z,43.40
2022-07-29T05:01:10.348Z,43.40
2022-07-29T05:03:37.184Z,43.40
2022-07-29T05:06:03.992Z,43.40
2022-07-29T05:08:30.676Z,43.40
2022-07-29T05:10:57.447Z,43.40
2022-07-29T05:13:24.461Z,43.40
2022-07-29T05:15:51.367Z,43.50
2022-07-29T05:18:18.145Z,43.50
2022-07-29T05:20:45.140Z,43.40
2022-07-29T05:23:13.737Z,43.50
2022-07-29T05:25:43.671Z,43.50
2022-07-29T05:28:12.189Z,43.50
2022-07-29T05:30:39.187Z,44.10
2022-07-29T05:33:05.931Z,43.50
2022-07-29T05:35:32.911Z,43.60
2022-07-29T05:37:59.650Z,43.50
2022-07-29T05:40:26.469Z,43.50
2022-07-29T05:42:53.295Z,43.60
2022-07-29T05:45:20.216Z,43.50
2022-07-29T05:47:47.045Z,43.60
2022-07-29T05:50:13.934Z,43.50
2022-07-29T05:52:40.855Z,43.60
2022-07-29T05:55:08.016Z,43.60
2022-07-29T05:57:34.765Z,43.60
2022-07-29T06:00:01.630Z,43.60
2022-07-29T06:02:28.337Z,43.60
2022-07-29T06:04:55.268Z,43.60
2022-07-29T06:07:22.091Z,43.60
2022-07-29T06:09:48.787Z,43.60
2022-07-29T06:12:15.537Z,43.60
2022-07-29T06:14:42.309Z,43.60
2022-07-29T06:17:09.348Z,43.60
2022-07-29T06:19:37.250Z,43.60
2022-07-29T06:22:04.406Z,43.60
2022-07-29T06:24:31.661Z,43.60
2022-07-29T06:26:58.384Z,43.60
2022-07-29T06:29:25.148Z,43.60
2022-07-29T06:31:51.845Z,43.60
2022-07-29T06:34:19.094Z,43.60
2022-07-29T06:36:47.652Z,43.60
2022-07-29T06:39:16.139Z,43.60
2022-07-29T06:41:43.014Z,43.60
2022-07-29T06:44:12.460Z,43.60
2022-07-29T06:46:39.296Z,43.60
2022-07-29T06:49:06.257Z,43.60
2022-07-29T06:51:33.090Z,43.60
2022-07-29T06:54:02.684Z,43.60
2022-07-29T06:56:32.362Z,43.60
2022-07-29T06:59:06.623Z,43.60
2022-07-29T07:01:33.457Z,43.60
2022-07-29T07:04:00.210Z,43.60
2022-07-29T07:06:26.990Z,43.60
2022-07-29T07:08:56.307Z,43.60
2022-07-29T07:11:26.075Z,43.60
2022-07-29T07:13:53.110Z,43.60
2022-07-29T07:16:20.039Z,43.60
2022-07-29T07:18:46.718Z,43.60
2022-07-29T07:21:19.107Z,43.60
2022-07-29T07:23:46.772Z,43.60
2022-07-29T07:26:13.633Z,43.70
2022-07-29T07:28:40.335Z,43.60
2022-07-29T07:31:07.102Z,43.70
2022-07-29T07:33:33.822Z,43.70
2022-07-29T07:36:00.738Z,43.70
2022-07-29T07:38:27.431Z,43.70
2022-07-29T07:40:54.140Z,43.70
2022-07-29T07:43:20.936Z,43.70
2022-07-29T07:45:47.677Z,43.70
2022-07-29T07:48:14.441Z,43.70
2022-07-29T07:50:41.392Z,43.70
2022-07-29T07:53:11.054Z,43.70
2022-07-29T07:56:08.972Z,43.80
2022-07-29T07:58:29.115Z,43.80
2022-07-29T08:00:55.931Z,43.80
2022-07-29T08:03:22.731Z,43.80
2022-07-29T08:05:51.650Z,43.80
2022-07-29T08:08:18.783Z,43.80
2022-07-29T08:10:54.324Z,43.90
2022-07-29T08:13:22.340Z,43.90
2022-07-29T08:15:58.871Z,43.90
2022-07-29T08:18:27.761Z,43.90
2022-07-29T08:20:54.776Z,43.90
2022-07-29T08:23:22.311Z,43.80
2022-07-29T08:25:50.276Z,43.90
2022-07-29T08:28:18.053Z,43.90
2022-07-29T08:30:45.093Z,43.90
2022-07-29T08:33:12.105Z,43.90
2022-07-29T08:35:40.257Z,43.90
2022-07-29T08:38:07.833Z,43.90
2022-07-29T08:40:34.596Z,43.90
2022-07-29T08:43:09.343Z,43.80
2022-07-29T08:45:52.873Z,43.80
2022-07-29T08:48:21.838Z,43.90
2022-07-29T08:50:53.210Z,43.80
2022-07-29T08:53:20.112Z,43.80
2022-07-29T08:55:49.492Z,43.80
2022-07-29T08:58:17.075Z,43.80
2022-07-29T09:00:53.129Z,43.80
2022-07-29T09:03:24.858Z,43.70
2022-07-29T09:05:52.635Z,43.50
2022-07-29T09:08:20.963Z,43.70
2022-07-29T09:10:50.694Z,43.70
2022-07-29T09:13:17.639Z,43.80
2022-07-29T09:15:45.519Z,43.70
2022-07-29T09:18:19.300Z,43.80
2022-07-29T09:21:11.572Z,43.80
2022-07-29T09:23:38.516Z,43.80
2022-07-29T09:26:06.989Z,43.80
2022-07-29T09:28:34.082Z,43.80
2022-07-29T09:31:01.192Z,43.80
2022-07-29T09:33:41.422Z,43.50
2022-07-29T09:36:10.043Z,43.40
2022-07-29T09:38:38.170Z,44.40
2022-07-29T09:41:06.939Z,43.70
2022-07-29T09:43:34.700Z,43.90
2022-07-29T09:46:15.279Z,44.10
2022-07-29T09:48:42.196Z,43.90
2022-07-29T09:51:26.915Z,43.60
2022-07-29T09:54:24.398Z,43.40
2022-07-29T09:56:51.287Z,43.60
2022-07-29T09:59:18.250Z,43.30
2022-07-29T10:01:45.194Z,43.10
2022-07-29T10:04:12.092Z,43.10
2022-07-29T10:07:04.787Z,42.90
2022-07-29T10:09:33.192Z,43.30
2022-07-29T10:12:15.442Z,43.00
2022-07-29T10:14:43.081Z,43.00
2022-07-29T10:17:11.410Z,42.80
2022-07-29T10:19:39.356Z,42.50
2022-07-29T10:22:09.432Z,42.60
2022-07-29T10:24:38.181Z,42.60
2022-07-29T10:27:07.782Z,42.40
2022-07-29T10:29:35.071Z,42.40
2022-07-29T10:32:17.726Z,42.20
2022-07-29T10:35:10.782Z,42.90
2022-07-29T10:38:03.380Z,42.10
2022-07-29T10:41:19.374Z,42.00
2022-07-29T10:43:51.269Z,41.50
2022-07-29T10:46:19.490Z,41.30
2022-07-29T10:49:26.093Z,41.40
2022-07-29T10:52:00.811Z,41.20
2022-07-29T10:54:48.631Z,41.00
2022-07-29T10:57:53.489Z,41.00
2022-07-29T11:00:29.395Z,41.00
2022-07-29T11:02:59.084Z,41.00
2022-07-29T11:05:31.938Z,41.10
2022-07-29T11:08:20.428Z,41.10
2022-07-29T11:10:51.724Z,41.10
2022-07-29T11:13:42.974Z,41.00
2022-07-29T11:16:09.842Z,41.10
2022-07-29T11:18:58.442Z,41.00
2022-07-29T11:22:05.411Z,41.20
2022-07-29T11:24:37.202Z,40.80
2022-07-29T11:27:23.309Z,41.00
2022-07-29T11:29:57.265Z,40.90
2022-07-29T11:32:29.191Z,41.00
2022-07-29T11:35:36.972Z,40.70
2022-07-29T11:38:27.917Z,40.50
2022-07-29T11:41:36.812Z,40.60
2022-07-29T11:44:04.226Z,40.50
2022-07-29T11:46:50.373Z,40.40
2022-07-29T11:49:32.758Z,40.60
2022-07-29T11:52:02.876Z,40.40
2022-07-29T11:54:52.610Z,40.60
2022-07-29T11:57:22.124Z,40.80
2022-07-29T11:59:49.162Z,40.40
2022-07-29T12:05:10.577Z,40.30
2022-07-29T12:07:39.308Z,40.40
2022-07-29T12:10:11.608Z,40.00
2022-07-29T12:12:53.773Z,40.30
2022-07-29T12:15:22.336Z,40.80
2022-07-29T12:17:49.821Z,39.80
2022-07-29T12:20:30.428Z,39.30
2022-07-29T12:22:57.630Z,40.00
2022-07-29T12:25:33.782Z,39.80
2022-07-29T12:28:03.040Z,40.00
2022-07-29T12:30:47.650Z,39.70
2022-07-29T12:33:17.660Z,39.60
2022-07-29T12:36:03.504Z,39.80
2022-07-29T12:38:35.691Z,39.80
2022-07-29T12:41:04.829Z,39.40
2022-07-29T12:43:32.356Z,39.70
2022-07-29T12:46:12.082Z,38.90
2022-07-29T12:48:44.338Z,39.00
2022-07-29T12:51:12.737Z,38.90
2022-07-29T12:53:39.808Z,38.80
2022-07-29T12:56:26.637Z,38.80
2022-07-29T12:58:55.094Z,38.80
2022-07-29T13:01:22.313Z,38.90
2022-07-29T13:03:59.787Z,38.70
2022-07-29T13:06:50.914Z,39.00
2022-07-29T13:09:23.456Z,39.00
2022-07-29T13:11:53.035Z,38.80
2022-07-29T13:14:35.409Z,38.80
2022-07-29T13:17:02.154Z,38.20
2022-07-29T13:19:43.752Z,38.30
2022-07-29T13:22:11.582Z,38.40
2022-07-29T13:24:47.281Z,38.20
2022-07-29T13:27:18.179Z,38.20
2022-07-29T13:29:45.249Z,38.30
2022-07-29T13:32:13.126Z,38.10
2022-07-29T13:34:40.246Z,38.20
2022-07-29T13:37:07.691Z,38.90
2022-07-29T13:39:34.836Z,37.70
2022-07-29T13:42:02.126Z,37.20
2022-07-29T13:44:28.836Z,38.00
2022-07-29T13:46:55.674Z,37.60
2022-07-29T13:49:23.405Z,37.80
2022-07-29T13:51:50.923Z,37.90
2022-07-29T13:54:17.793Z,37.70
2022-07-29T13:56:44.596Z,37.90
2022-07-29T13:59:13.378Z,38.00
2022-07-29T14:01:43.586Z,38.20
2022-07-29T14:04:14.120Z,38.30
2022-07-29T14:06:41.009Z,38.10
2022-07-29T14:09:09.952Z,37.80
2022-07-29T14:11:36.859Z,37.70
2022-07-29T14:14:03.654Z,37.70
2022-07-29T14:16:30.554Z,37.50
2022-07-29T14:18:57.374Z,37.40
2022-07-29T14:21:24.331Z,37.60
2022-07-29T14:23:58.285Z,37.50
2022-07-29T14:26:25.098Z,37.60
2022-07-29T14:28:51.899Z,37.20
2022-07-29T14:31:21.716Z,37.60
2022-07-29T14:33:49.305Z,37.60
2022-07-29T14:36:16.622Z,37.60
2022-07-29T14:38:45.721Z,37.40
2022-07-29T14:41:12.982Z,37.30
2022-07-29T14:43:39.791Z,37.30
2022-07-29T14:46:08.594Z,37.20
2022-07-29T14:48:35.984Z,37.10
2022-07-29T14:51:04.850Z,37.40
2022-07-29T14:53:32.251Z,37.00
2022-07-29T14:56:10.265Z,36.90
2022-07-29T14:58:50.135Z,37.00
2022-07-29T15:01:18.971Z,37.10
2022-07-29T15:03:45.716Z,37.30
2022-07-29T15:06:12.564Z,37.40
2022-07-29T15:08:40.428Z,37.60
2022-07-29T15:11:07.172Z,37.10
2022-07-29T15:13:34.480Z,37.10
2022-07-29T15:16:01.453Z,37.40
2022-07-29T15:18:28.156Z,36.70
2022-07-29T15:20:54.906Z,37.30
2022-07-29T15:23:21.611Z,37.40
2022-07-29T15:25:48.332Z,37.10
2022-07-29T15:28:15.016Z,36.60
2022-07-29T15:30:41.875Z,37.40
2022-07-29T15:33:10.194Z,37.70
2022-07-29T15:35:40.839Z,37.40
2022-07-29T15:38:07.935Z,37.00
2022-07-29T15:40:37.255Z,36.80
2022-07-29T15:43:07.013Z,37.00
2022-07-29T15:45:41.574Z,37.20
2022-07-29T15:48:09.550Z,37.50
2022-07-29T15:50:38.714Z,37.10
2022-07-29T15:53:05.529Z,37.10
2022-07-29T15:55:32.479Z,36.90
2022-07-29T15:58:00.737Z,36.80
2022-07-29T16:00:27.954Z,36.80
2022-07-29T16:02:54.886Z,36.60
2022-07-29T16:05:24.980Z,36.70
2022-07-29T16:07:53.730Z,37.20
2022-07-29T16:10:20.613Z,37.10
2022-07-29T16:12:47.329Z,36.80
2022-07-29T16:15:14.053Z,36.60
2022-07-29T16:17:41.029Z,36.40
2022-07-29T16:20:08.307Z,37.00
2022-07-29T16:22:35.222Z,36.60
2022-07-29T16:25:02.210Z,37.00
2022-07-29T16:27:37.588Z,37.50
2022-07-29T16:30:08.232Z,37.20
2022-07-29T16:32:35.111Z,37.30
2022-07-29T16:35:05.251Z,36.90
2022-07-29T16:37:35.422Z,37.10
2022-07-29T16:40:03.745Z,37.00
2022-07-29T16:42:46.022Z,36.80
2022-07-29T16:45:13.195Z,37.10
2022-07-29T16:47:40.042Z,36.90
2022-07-29T16:50:07.601Z,37.10
2022-07-29T16:52:34.470Z,36.70
2022-07-29T16:55:01.224Z,36.90
2022-07-29T16:57:28.090Z,36.80
2022-07-29T16:59:54.770Z,36.80
2022-07-29T17:02:21.634Z,37.20
2022-07-29T17:04:51.318Z,36.90
2022-07-29T17:07:18.034Z,37.00
2022-07-29T17:09:44.727Z,36.70
2022-07-29T17:12:11.508Z,36.90
2022-07-29T17:14:38.260Z,36.80
2022-07-29T17:17:13.631Z,37.00
2022-07-29T17:19:40.576Z,37.30
2022-07-29T17:22:14.044Z,36.70
2022-07-29T17:24:42.655Z,37.30
2022-07-29T17:27:10.403Z,37.50
2022-07-29T17:29:38.612Z,37.40
2022-07-29T17:32:07.837Z,37.00
2022-07-29T17:34:36.639Z,37.60
2022-07-29T17:37:07.610Z,37.60
2022-07-29T17:39:35.819Z,37.80
2022-07-29T17:42:04.019Z,37.30
2022-07-29T17:44:30.737Z,37.60
2022-07-29T17:46:59.313Z,37.50
2022-07-29T17:49:27.000Z,37.70
2022-07-29T17:51:58.884Z,37.30
2022-07-29T17:54:27.461Z,37.50
2022-07-29T17:56:54.212Z,37.50
2022-07-29T17:59:21.751Z,37.80
2022-07-29T18:01:48.570Z,37.80
2022-07-29T18:04:20.032Z,37.60
2022-07-29T18:06:46.723Z,37.70
2022-07-29T18:09:13.916Z,37.70
2022-07-29T18:11:40.688Z,37.90
2022-07-29T18:14:14.183Z,37.90
2022-07-29T18:16:43.960Z,37.60
2022-07-29T18:19:13.068Z,38.10
2022-07-29T18:21:51.117Z,38.00
2022-07-29T18:24:27.447Z,37.70
2022-07-29T18:26:54.218Z,37.70
2022-07-29T18:29:22.437Z,37.70
2022-07-29T18:31:49.303Z,37.80
2022-07-29T18:34:17.098Z,37.80
2022-07-29T18:36:44.188Z,37.90
2022-07-29T18:39:20.300Z,37.80
2022-07-29T18:41:50.570Z,38.60
2022-07-29T18:44:18.938Z,38.20
2022-07-29T18:46:55.507Z,38.00
2022-07-29T18:49:23.126Z,38.10
2022-07-29T18:51:50.910Z,38.70
2022-07-29T18:54:20.551Z,38.20
2022-07-29T18:56:47.503Z,38.20
2022-07-29T18:59:20.305Z,38.30
2022-07-29T19:01:48.343Z,38.40
2022-07-29T19:04:17.062Z,38.40
2022-07-29T19:06:44.026Z,38.50
2022-07-29T19:09:10.931Z,38.50
2022-07-29T19:11:38.645Z,38.40
2022-07-29T19:14:06.463Z,38.40
2022-07-29T19:16:33.369Z,38.50
2022-07-29T19:19:00.970Z,38.50
2022-07-29T19:21:28.517Z,38.50
2022-07-29T19:24:00.700Z,38.50
2022-07-29T19:26:36.869Z,38.50
2022-07-29T19:29:04.121Z,38.60
2022-07-29T19:31:31.046Z,38.70
2022-07-29T19:33:57.876Z,38.50
2022-07-29T19:36:24.703Z,38.70
2022-07-29T19:38:51.608Z,38.60
2022-07-29T19:41:18.396Z,38.80
2022-07-29T19:43:51.499Z,38.80
2022-07-29T19:46:24.080Z,38.70
2022-07-29T19:48:51.511Z,38.80
2022-07-29T19:51:18.289Z,38.90
2022-07-29T19:53:45.229Z,38.90
2022-07-29T19:56:12.034Z,39.20
2022-07-29T19:58:40.527Z,39.10
2022-07-29T20:01:10.522Z,39.10
2022-07-29T20:03:39.852Z,39.30
2022-07-29T20:06:07.554Z,39.40
2022-07-29T20:08:34.591Z,39.20
2022-07-29T20:11:01.558Z,39.30
2022-07-29T20:13:28.398Z,39.50
2022-07-29T20:15:55.230Z,40.00
2022-07-29T20:18:25.254Z,39.40
2022-07-29T20:20:53.059Z,39.50
2022-07-29T20:23:22.286Z,39.60
2022-07-29T20:25:51.447Z,39.60
2022-07-29T20:28:18.639Z,39.70
2022-07-29T20:30:45.415Z,39.90
2022-07-29T20:33:14.531Z,39.90
2022-07-29T20:35:41.272Z,39.90
2022-07-29T20:38:08.445Z,39.80
2022-07-29T20:40:35.786Z,39.70
2022-07-29T20:43:02.594Z,39.90
2022-07-29T20:45:29.381Z,39.80
2022-07-29T20:47:56.826Z,39.80
2022-07-29T20:50:24.576Z,39.90
2022-07-29T20:52:51.954Z,39.70
2022-07-29T20:55:18.893Z,39.70
2022-07-29T20:57:45.643Z,39.70
2022-07-29T21:00:12.842Z,39.80
2022-07-29T21:02:43.041Z,39.80
2022-07-29T21:05:10.048Z,39.70
2022-07-29T21:07:36.936Z,39.80
2022-07-29T21:10:04.247Z,39.90
2022-07-29T21:12:30.947Z,39.90
2022-07-29T21:14:57.791Z,39.90
2022-07-29T21:17:25.086Z,39.90
2022-07-29T21:19:53.218Z,39.80
2022-07-29T21:22:22.087Z,39.90
2022-07-29T21:24:49.590Z,39.90
2022-07-29T21:27:35.174Z,39.90
2022-07-29T21:30:06.804Z,39.90
2022-07-29T21:32:33.915Z,40.00
2022-07-29T21:35:00.883Z,40.00
2022-07-29T21:37:28.081Z,40.00
2022-07-29T21:39:54.913Z,40.10
2022-07-29T21:42:21.698Z,40.10
2022-07-29T21:44:48.689Z,40.10
2022-07-29T21:47:15.535Z,40.10
2022-07-29T21:49:42.331Z,40.10
2022-07-29T21:52:09.177Z,40.70
2022-07-29T21:54:36.072Z,40.10
2022-07-29T21:57:03.526Z,40.00
2022-07-29T21:59:30.671Z,40.10
2022-07-29T22:02:00.766Z,40.10
2022-07-29T22:04:28.708Z,40.20
2022-07-29T22:06:56.327Z,40.20
2022-07-29T22:09:23.402Z,40.20
2022-07-29T22:11:50.434Z,40.20
2022-07-29T22:14:18.464Z,40.30
2022-07-29T22:16:45.844Z,40.40
2022-07-29T22:19:13.276Z,40.30
2022-07-29T22:21:40.971Z,40.30
2022-07-29T22:24:09.765Z,40.40
2022-07-29T22:26:36.617Z,40.40
2022-07-29T22:29:03.395Z,40.30
2022-07-29T22:31:30.398Z,40.40
2022-07-29T22:33:57.279Z,40.50
2022-07-29T22:36:27.001Z,40.60
2022-07-29T22:38:54.252Z,40.50
2022-07-29T22:41:21.356Z,40.60
2022-07-29T22:43:48.040Z,40.80
2022-07-29T22:46:14.817Z,40.60
2022-07-29T22:48:41.598Z,40.70
2022-07-29T22:51:08.429Z,40.70
2022-07-29T22:53:36.861Z,40.70
2022-07-29T22:56:03.872Z,40.80
2022-07-29T22:58:31.031Z,40.80
2022-07-29T23:00:57.924Z,40.80
2022-07-29T23:03:24.837Z,40.90
2022-07-29T23:05:51.982Z,40.90
2022-07-29T23:08:21.731Z,40.90
