createdAt,value
2023-05-23T00:02:00.384Z,2.90
2023-05-23T00:04:46.149Z,4.90
2023-05-23T00:07:36.382Z,4.80
2023-05-23T00:10:22.558Z,3.43
2023-05-23T00:13:12.564Z,3.00
2023-05-23T00:15:58.444Z,3.93
2023-05-23T00:18:45.874Z,3.63
2023-05-23T00:21:33.021Z,4.40
2023-05-23T00:24:19.012Z,4.80
2023-05-23T00:27:07.567Z,3.50
2023-05-23T00:29:53.173Z,2.67
2023-05-23T00:32:39.137Z,5.43
2023-05-23T00:35:25.280Z,5.23
2023-05-23T00:38:11.658Z,3.30
2023-05-23T00:40:57.059Z,3.87
2023-05-23T00:43:42.733Z,5.03
2023-05-23T00:46:28.304Z,4.10
2023-05-23T00:49:14.499Z,4.07
2023-05-23T00:52:00.938Z,5.20
2023-05-23T00:54:46.461Z,3.23
2023-05-23T00:57:34.879Z,3.73
2023-05-23T01:00:20.636Z,2.87
2023-05-23T01:03:06.558Z,2.37
2023-05-23T01:05:55.840Z,3.00
2023-05-23T01:08:43.710Z,3.63
2023-05-23T01:12:01.473Z,17.03
2023-05-23T01:15:12.692Z,2.80
2023-05-23T01:18:00.922Z,2.70
2023-05-23T01:20:53.376Z,3.00
2023-05-23T01:23:57.393Z,5.70
2023-05-23T01:27:06.720Z,3.53
2023-05-23T01:29:57.029Z,3.57
2023-05-23T01:32:48.650Z,3.40
2023-05-23T01:35:34.467Z,3.47
2023-05-23T01:38:22.243Z,2.73
2023-05-23T01:41:07.707Z,4.50
2023-05-23T01:43:53.704Z,3.00
2023-05-23T01:46:40.541Z,5.20
2023-05-23T01:49:27.702Z,6.10
2023-05-23T01:52:18.227Z,5.07
2023-05-23T01:55:12.066Z,3.00
2023-05-23T01:57:59.202Z,4.50
2023-05-23T02:00:44.873Z,3.80
2023-05-23T02:03:30.897Z,5.43
2023-05-23T02:06:16.736Z,4.27
2023-05-23T02:09:02.087Z,5.73
2023-05-23T02:11:47.518Z,10.80
2023-05-23T02:14:33.506Z,5.53
2023-05-23T02:17:19.460Z,3.43
2023-05-23T02:20:06.518Z,3.60
2023-05-23T02:22:52.215Z,3.00
2023-05-23T02:25:40.584Z,5.97
2023-05-23T02:28:29.445Z,4.60
2023-05-23T02:31:17.675Z,3.53
2023-05-23T02:34:06.546Z,3.30
2023-05-23T02:36:52.091Z,6.90
2023-05-23T02:39:37.952Z,4.50
2023-05-23T02:42:24.093Z,2.83
2023-05-23T02:45:10.066Z,4.30
2023-05-23T02:47:55.619Z,5.43
2023-05-23T02:50:41.219Z,6.10
2023-05-23T02:53:27.055Z,3.77
2023-05-23T02:56:13.560Z,4.20
2023-05-23T02:59:01.617Z,3.63
2023-05-23T03:01:50.049Z,3.30
2023-05-23T03:04:35.518Z,4.90
2023-05-23T03:07:28.121Z,2.87
2023-05-23T03:10:16.584Z,4.20
2023-05-23T03:13:05.287Z,3.20
2023-05-23T03:15:50.869Z,4.73
2023-05-23T03:18:36.427Z,3.63
2023-05-23T03:21:21.968Z,4.20
2023-05-23T03:24:09.738Z,6.30
2023-05-23T03:26:55.815Z,5.23
2023-05-23T03:29:46.557Z,5.60
2023-05-23T03:32:32.518Z,3.40
2023-05-23T03:35:18.239Z,6.17
2023-05-23T03:38:04.099Z,4.43
2023-05-23T03:40:49.953Z,2.73
2023-05-23T03:43:35.394Z,3.63
2023-05-23T03:46:23.985Z,2.90
2023-05-23T03:49:12.151Z,4.13
2023-05-23T03:51:57.617Z,4.03
2023-05-23T03:54:45.505Z,4.10
2023-05-23T03:57:31.269Z,3.70
2023-05-23T04:00:17.604Z,4.50
2023-05-23T04:03:07.003Z,3.73
2023-05-23T04:05:52.367Z,4.10
2023-05-23T04:08:41.957Z,3.90
2023-05-23T04:11:27.556Z,9.20
2023-05-23T04:14:13.682Z,6.20
2023-05-23T04:17:01.027Z,3.70
2023-05-23T04:19:52.170Z,6.77
2023-05-23T04:22:37.995Z,5.97
2023-05-23T04:25:24.345Z,7.17
2023-05-23T04:28:12.942Z,4.00
2023-05-23T04:30:58.901Z,4.03
2023-05-23T04:33:48.820Z,5.10
2023-05-23T04:36:38.183Z,3.90
2023-05-23T04:39:26.131Z,8.90
2023-05-23T04:42:15.208Z,4.03
2023-05-23T04:45:02.155Z,3.60
2023-05-23T04:47:48.419Z,5.47
2023-05-23T04:50:35.807Z,6.10
2023-05-23T04:53:21.941Z,7.27
2023-05-23T04:56:08.779Z,4.33
2023-05-23T04:58:55.055Z,6.77
2023-05-23T05:01:45.231Z,5.47
2023-05-23T05:04:36.413Z,4.00
2023-05-23T05:07:22.078Z,4.20
2023-05-23T05:10:16.745Z,3.70
2023-05-23T05:13:02.659Z,9.80
2023-05-23T05:15:48.429Z,4.57
2023-05-23T05:18:36.554Z,5.27
2023-05-23T05:21:24.608Z,7.80
2023-05-23T05:24:12.879Z,6.73
2023-05-23T05:26:59.017Z,4.10
2023-05-23T05:29:44.604Z,5.33
2023-05-23T05:32:33.701Z,3.97
2023-05-23T05:35:19.506Z,3.60
2023-05-23T05:38:05.197Z,9.90
2023-05-23T05:40:52.820Z,17.90
2023-05-23T05:43:38.175Z,3.60
2023-05-23T05:46:25.883Z,4.43
2023-05-23T05:49:12.502Z,6.33
2023-05-23T05:51:58.173Z,5.10
2023-05-23T05:54:44.040Z,4.00
2023-05-23T05:57:29.778Z,6.53
2023-05-23T06:00:15.970Z,8.03
2023-05-23T06:03:01.808Z,5.83
2023-05-23T06:05:47.555Z,4.60
2023-05-23T06:08:35.560Z,5.40
2023-05-23T06:11:21.139Z,6.80
2023-05-23T06:14:10.386Z,13.80
2023-05-23T06:16:56.281Z,9.03
2023-05-23T06:19:44.205Z,5.30
2023-05-23T06:22:30.051Z,7.83
2023-05-23T06:25:15.420Z,4.13
2023-05-23T06:28:01.296Z,6.93
2023-05-23T06:30:49.242Z,3.97
2023-05-23T06:33:37.310Z,6.70
2023-05-23T06:36:22.998Z,5.00
2023-05-23T06:39:11.326Z,4.60
2023-05-23T06:41:57.113Z,4.90
2023-05-23T06:44:43.021Z,3.97
2023-05-23T06:47:28.929Z,16.33
2023-05-23T06:50:14.857Z,10.43
2023-05-23T06:53:00.554Z,6.53
2023-05-23T06:55:48.315Z,11.53
2023-05-23T06:58:34.024Z,3.87
2023-05-23T07:01:21.648Z,5.73
2023-05-23T07:04:07.268Z,5.80
2023-05-23T07:06:56.078Z,10.70
2023-05-23T07:09:41.965Z,9.47
2023-05-23T07:12:27.848Z,6.87
2023-05-23T07:15:16.302Z,15.10
2023-05-23T07:18:02.201Z,14.43
2023-05-23T07:20:51.101Z,10.53
2023-05-23T07:23:36.549Z,13.90
2023-05-23T07:26:22.005Z,6.53
2023-05-23T07:29:07.935Z,9.83
2023-05-23T07:31:53.781Z,6.63
2023-05-23T07:34:39.368Z,7.47
2023-05-23T07:37:25.345Z,8.00
2023-05-23T07:40:14.305Z,5.80
2023-05-23T07:43:02.068Z,4.30
2023-05-23T07:45:47.401Z,4.30
2023-05-23T07:48:33.497Z,6.33
2023-05-23T07:51:21.567Z,4.63
2023-05-23T07:54:09.319Z,4.43
2023-05-23T07:56:54.917Z,7.93
2023-05-23T07:59:41.017Z,5.50
2023-05-23T08:02:27.280Z,8.00
2023-05-23T08:05:13.183Z,6.37
2023-05-23T08:08:01.981Z,3.30
2023-05-23T08:10:47.762Z,7.30
2023-05-23T08:13:36.118Z,6.07
2023-05-23T08:16:21.668Z,6.97
2023-05-23T08:19:10.144Z,4.60
2023-05-23T08:21:56.014Z,9.50
2023-05-23T08:24:44.208Z,10.03
2023-05-23T08:27:30.432Z,9.30
2023-05-23T08:30:16.596Z,3.83
2023-05-23T08:33:05.326Z,4.27
2023-05-23T08:35:53.063Z,8.73
2023-05-23T08:38:41.343Z,5.80
2023-05-23T08:41:31.557Z,18.33
2023-05-23T08:44:17.574Z,6.50
2023-05-23T08:47:07.772Z,8.47
2023-05-23T08:49:56.612Z,8.80
2023-05-23T08:52:56.155Z,5.90
2023-05-23T08:55:42.347Z,3.63
2023-05-23T08:58:29.998Z,7.40
2023-05-23T09:01:18.481Z,7.30
2023-05-23T09:04:07.493Z,5.73
2023-05-23T09:06:56.801Z,4.30
2023-05-23T09:09:43.007Z,4.93
2023-05-23T09:12:29.603Z,16.87
2023-05-23T09:15:17.733Z,8.83
2023-05-23T09:18:03.531Z,5.23
2023-05-23T09:20:49.212Z,4.60
2023-05-23T09:23:36.356Z,7.83
2023-05-23T09:26:22.752Z,6.43
2023-05-23T09:29:08.358Z,10.63
2023-05-23T09:32:10.380Z,13.43
2023-05-23T09:34:57.457Z,3.63
2023-05-23T09:37:49.094Z,6.50
2023-05-23T09:40:34.765Z,16.07
2023-05-23T09:43:23.176Z,12.20
2023-05-23T09:46:12.713Z,6.20
2023-05-23T09:49:00.596Z,11.73
2023-05-23T09:51:58.286Z,6.30
2023-05-23T09:54:47.051Z,5.47
2023-05-23T09:57:40.294Z,8.00
2023-05-23T10:00:26.554Z,4.00
2023-05-23T10:03:13.748Z,7.57
2023-05-23T10:06:10.850Z,4.50
2023-05-23T10:09:05.870Z,4.47
2023-05-23T10:12:19.319Z,4.33
2023-05-23T10:15:06.455Z,5.47
2023-05-23T10:18:02.944Z,13.50
2023-05-23T10:20:53.277Z,4.10
2023-05-23T10:23:39.486Z,3.50
2023-05-23T10:26:27.494Z,3.70
2023-05-23T10:29:16.064Z,8.20
2023-05-23T10:32:04.313Z,13.60
2023-05-23T10:35:24.761Z,6.33
2023-05-23T10:38:37.886Z,4.97
2023-05-23T10:41:29.253Z,9.30
2023-05-23T10:44:29.758Z,9.60
2023-05-23T10:47:27.855Z,7.10
2023-05-23T10:50:15.082Z,5.77
2023-05-23T10:53:03.170Z,20.73
2023-05-23T10:55:49.646Z,15.53
2023-05-23T10:58:36.752Z,9.07
2023-05-23T11:01:22.754Z,7.63
2023-05-23T11:04:11.997Z,14.30
2023-05-23T11:07:00.864Z,8.20
2023-05-23T11:10:12.228Z,11.50
2023-05-23T11:13:10.978Z,8.07
2023-05-23T11:15:56.580Z,9.73
2023-05-23T11:18:42.000Z,10.53
2023-05-23T11:21:30.100Z,10.40
2023-05-23T11:24:15.691Z,12.07
2023-05-23T11:27:01.201Z,10.13
2023-05-23T11:30:15.758Z,12.27
2023-05-23T11:33:07.482Z,17.87
2023-05-23T11:35:53.108Z,14.00
2023-05-23T11:38:39.078Z,12.40
2023-05-23T11:41:24.898Z,17.57
2023-05-23T11:44:15.971Z,12.03
2023-05-23T11:47:06.737Z,21.57
2023-05-23T11:49:51.954Z,13.10
2023-05-23T11:52:37.684Z,12.70
2023-05-23T11:55:26.623Z,12.90
2023-05-23T11:58:12.392Z,12.67
2023-05-23T12:01:16.804Z,13.70
2023-05-23T12:04:11.308Z,13.37
2023-05-23T12:06:56.925Z,11.87
2023-05-23T12:09:47.201Z,17.57
2023-05-23T12:12:37.378Z,19.57
2023-05-23T12:15:29.566Z,15.30
2023-05-23T12:18:15.451Z,13.37
2023-05-23T12:21:09.163Z,12.50
2023-05-23T12:23:54.903Z,15.70
2023-05-23T12:26:53.760Z,15.80
2023-05-23T12:29:42.696Z,14.30
2023-05-23T12:32:28.322Z,15.53
2023-05-23T12:35:17.773Z,13.50
2023-05-23T12:38:07.029Z,15.97
2023-05-23T12:41:09.523Z,12.73
2023-05-23T12:43:56.625Z,15.77
2023-05-23T12:46:42.672Z,11.47
2023-05-23T12:49:28.752Z,15.70
2023-05-23T12:52:14.040Z,13.60
2023-05-23T12:54:59.937Z,11.20
2023-05-23T12:57:46.337Z,14.20
2023-05-23T13:00:31.930Z,13.10
2023-05-23T13:03:22.598Z,21.30
2023-05-23T13:06:10.563Z,12.40
2023-05-23T13:08:56.243Z,13.93
2023-05-23T13:11:42.212Z,13.40
2023-05-23T13:14:28.113Z,11.37
2023-05-23T13:17:14.094Z,11.57
2023-05-23T13:19:59.714Z,13.57
2023-05-23T13:22:48.283Z,10.90
2023-05-23T13:25:34.170Z,13.87
2023-05-23T13:28:20.313Z,12.10
2023-05-23T13:31:07.271Z,15.57
2023-05-23T13:33:52.975Z,14.50
2023-05-23T13:36:41.208Z,14.40
2023-05-23T13:39:26.960Z,16.77
2023-05-23T13:42:12.932Z,13.17
2023-05-23T13:44:58.739Z,14.73
2023-05-23T13:47:45.209Z,12.97
2023-05-23T13:50:30.719Z,14.60
2023-05-23T13:53:17.147Z,13.63
2023-05-23T13:56:03.484Z,18.43
2023-05-23T13:58:49.474Z,15.30
2023-05-23T14:01:34.875Z,13.90
2023-05-23T14:04:20.508Z,11.77
2023-05-23T14:07:06.040Z,13.50
2023-05-23T14:09:51.736Z,14.00
2023-05-23T14:12:37.989Z,17.77
2023-05-23T14:15:23.445Z,15.80
2023-05-23T14:18:09.246Z,12.97
2023-05-23T14:20:55.532Z,18.00
2023-05-23T14:23:41.669Z,20.13
2023-05-23T14:26:29.614Z,15.47
2023-05-23T14:29:16.119Z,15.10
2023-05-23T14:32:04.102Z,18.70
2023-05-23T14:34:50.025Z,16.70
2023-05-23T14:37:35.884Z,17.40
2023-05-23T14:40:21.366Z,18.33
2023-05-23T14:43:06.948Z,13.63
2023-05-23T14:45:53.577Z,18.50
2023-05-23T14:48:39.243Z,16.37
2023-05-23T14:51:43.134Z,15.83
2023-05-23T14:54:33.442Z,15.73
2023-05-23T14:57:18.886Z,17.90
2023-05-23T15:00:05.781Z,12.80
2023-05-23T15:02:54.311Z,11.50
2023-05-23T15:05:43.051Z,13.97
2023-05-23T15:08:31.187Z,13.10
2023-05-23T15:11:17.953Z,8.13
2023-05-23T15:14:04.110Z,13.80
2023-05-23T15:16:51.880Z,7.07
2023-05-23T15:19:39.172Z,9.07
2023-05-23T15:22:37.949Z,7.10
2023-05-23T15:25:43.327Z,5.60
2023-05-23T15:28:32.076Z,6.37
2023-05-23T15:31:20.452Z,6.40
2023-05-23T15:34:06.250Z,5.20
2023-05-23T15:36:53.159Z,5.63
2023-05-23T15:39:39.437Z,4.57
2023-05-23T15:42:25.509Z,5.80
2023-05-23T15:45:13.939Z,5.27
2023-05-23T15:47:59.521Z,5.90
2023-05-23T15:50:47.587Z,5.43
2023-05-23T15:53:47.975Z,4.70
2023-05-23T15:56:43.004Z,5.93
2023-05-23T15:59:33.998Z,5.90
2023-05-23T16:02:20.283Z,5.03
2023-05-23T16:05:06.530Z,3.83
2023-05-23T16:07:55.541Z,4.30
2023-05-23T16:10:41.774Z,5.77
2023-05-23T16:13:27.146Z,4.87
2023-05-23T16:16:12.677Z,5.00
2023-05-23T16:19:01.462Z,4.43
2023-05-23T16:21:47.565Z,4.20
2023-05-23T16:24:35.656Z,4.97
2023-05-23T16:27:21.047Z,5.57
2023-05-23T16:30:09.913Z,6.83
2023-05-23T16:32:55.739Z,6.47
2023-05-23T16:35:42.084Z,6.73
2023-05-23T16:38:28.332Z,5.23
2023-05-23T16:41:13.842Z,4.80
2023-05-23T16:43:59.470Z,6.53
2023-05-23T16:46:45.820Z,7.03
2023-05-23T16:49:31.516Z,6.43
2023-05-23T16:52:18.375Z,10.90
2023-05-23T16:55:04.920Z,6.17
2023-05-23T16:57:53.430Z,4.50
2023-05-23T17:00:39.751Z,5.00
2023-05-23T17:03:25.999Z,4.70
2023-05-23T17:06:11.733Z,4.60
2023-05-23T17:08:58.171Z,3.07
2023-05-23T17:11:43.975Z,7.67
2023-05-23T17:14:32.303Z,4.50
2023-05-23T17:17:20.177Z,3.40
2023-05-23T17:20:07.676Z,6.50
2023-05-23T17:22:53.995Z,3.70
2023-05-23T17:25:39.995Z,4.67
2023-05-23T17:28:30.356Z,3.03
2023-05-23T17:31:16.351Z,3.37
2023-05-23T17:34:02.515Z,3.17
2023-05-23T17:36:52.765Z,2.37
2023-05-23T17:39:38.380Z,2.27
2023-05-23T17:42:24.056Z,2.87
2023-05-23T17:45:14.650Z,1.93
2023-05-23T17:48:03.564Z,2.20
2023-05-23T17:50:51.804Z,5.33
2023-05-23T17:53:41.193Z,3.07
2023-05-23T17:56:26.943Z,5.43
2023-05-23T17:59:17.770Z,4.87
2023-05-23T18:02:04.966Z,4.40
2023-05-23T18:04:50.672Z,4.13
2023-05-23T18:07:38.560Z,3.80
2023-05-23T18:10:24.743Z,3.80
2023-05-23T18:13:10.018Z,4.47
2023-05-23T18:15:55.883Z,6.33
2023-05-23T18:18:41.241Z,3.40
2023-05-23T18:21:27.346Z,10.57
2023-05-23T18:24:13.423Z,5.00
2023-05-23T18:27:00.434Z,5.63
2023-05-23T18:29:46.233Z,4.97
2023-05-23T18:32:32.101Z,5.23
2023-05-23T18:35:18.290Z,5.10
2023-05-23T18:38:04.639Z,4.87
2023-05-23T18:40:53.073Z,10.83
2023-05-23T18:43:41.421Z,7.13
2023-05-23T18:46:27.074Z,2.80
2023-05-23T18:49:15.095Z,2.60
2023-05-23T18:52:03.477Z,6.20
2023-05-23T18:54:53.636Z,3.90
2023-05-23T18:57:39.689Z,7.10
2023-05-23T19:00:26.178Z,10.97
2023-05-23T19:03:12.165Z,2.50
2023-05-23T19:06:02.117Z,3.93
2023-05-23T19:08:48.770Z,2.50
2023-05-23T19:11:34.480Z,11.23
2023-05-23T19:14:20.945Z,8.47
2023-05-23T19:17:06.525Z,7.73
2023-05-23T19:19:52.541Z,6.30
2023-05-23T19:22:50.114Z,4.63
2023-05-23T19:25:37.725Z,3.20
2023-05-23T19:28:23.357Z,5.20
2023-05-23T19:31:09.573Z,3.50
2023-05-23T19:33:55.341Z,6.30
2023-05-23T19:36:41.932Z,3.43
2023-05-23T19:39:27.919Z,8.23
2023-05-23T19:42:13.895Z,3.83
2023-05-23T19:45:00.411Z,11.90
2023-05-23T19:47:48.649Z,4.30
2023-05-23T19:50:34.766Z,12.37
2023-05-23T19:53:20.648Z,5.93
2023-05-23T19:56:07.132Z,5.90
2023-05-23T19:58:53.935Z,4.10
2023-05-23T20:01:39.940Z,9.83
2023-05-23T20:04:25.614Z,4.67
2023-05-23T20:07:11.069Z,6.00
2023-05-23T20:09:58.745Z,5.70
2023-05-23T20:12:44.007Z,3.23
2023-05-23T20:15:39.321Z,4.43
2023-05-23T20:18:28.200Z,4.17
2023-05-23T20:21:13.829Z,3.87
2023-05-23T20:23:59.859Z,4.10
2023-05-23T20:26:48.701Z,5.10
2023-05-23T20:29:35.057Z,6.73
2023-05-23T20:32:20.957Z,7.10
2023-05-23T20:35:06.972Z,5.50
2023-05-23T20:37:58.435Z,4.50
2023-05-23T20:40:45.265Z,15.47
2023-05-23T20:43:31.252Z,4.97
2023-05-23T20:46:19.683Z,2.50
2023-05-23T20:49:06.334Z,4.10
2023-05-23T20:51:51.866Z,3.80
2023-05-23T20:54:37.659Z,6.03
2023-05-23T20:57:23.467Z,8.57
2023-05-23T21:00:15.719Z,4.27
2023-05-23T21:03:02.351Z,4.30
2023-05-23T21:05:48.309Z,8.23
2023-05-23T21:08:34.870Z,3.73
2023-05-23T21:11:21.079Z,8.00
2023-05-23T21:14:07.276Z,5.93
2023-05-23T21:16:53.013Z,3.30
2023-05-23T21:19:39.065Z,7.20
2023-05-23T21:22:24.974Z,15.13
2023-05-23T21:25:13.145Z,4.77
2023-05-23T21:27:58.515Z,9.50
2023-05-23T21:30:49.226Z,4.97
2023-05-23T21:33:36.999Z,6.10
2023-05-23T21:36:23.160Z,7.70
2023-05-23T21:39:08.628Z,11.60
2023-05-23T21:41:54.255Z,6.33
2023-05-23T21:44:40.886Z,7.47
2023-05-23T21:47:26.542Z,10.87
2023-05-23T21:50:14.641Z,2.23
2023-05-23T21:53:00.486Z,13.43
2023-05-23T21:55:47.134Z,10.83
2023-05-23T21:58:32.832Z,4.83
2023-05-23T22:01:18.590Z,7.97
2023-05-23T22:04:06.548Z,13.57
2023-05-23T22:06:52.514Z,10.73
2023-05-23T22:09:41.389Z,9.00
2023-05-23T22:12:27.835Z,7.60
2023-05-23T22:15:15.674Z,11.93
2023-05-23T22:18:01.681Z,8.43
2023-05-23T22:20:48.304Z,7.07
2023-05-23T22:23:33.934Z,7.47
2023-05-23T22:26:20.532Z,12.40
2023-05-23T22:29:07.042Z,10.20
2023-05-23T22:31:52.767Z,5.73
2023-05-23T22:34:38.697Z,2.63
2023-05-23T22:37:24.483Z,10.00
2023-05-23T22:40:10.405Z,6.90
2023-05-23T22:42:56.881Z,7.20
2023-05-23T22:45:42.701Z,13.10
2023-05-23T22:48:28.575Z,5.40
2023-05-23T22:51:19.796Z,7.60
2023-05-23T22:54:06.020Z,5.60
2023-05-23T22:56:52.849Z,9.40
2023-05-23T22:59:38.282Z,3.90
2023-05-23T23:02:24.046Z,8.80
2023-05-23T23:05:12.114Z,6.40
2023-05-23T23:07:57.418Z,8.73
2023-05-23T23:10:43.905Z,8.13
2023-05-23T23:13:32.606Z,7.20
2023-05-23T23:16:19.365Z,6.20
2023-05-23T23:19:05.718Z,6.13
2023-05-23T23:21:51.700Z,8.30
2023-05-23T23:24:37.234Z,5.07
2023-05-23T23:27:30.109Z,4.63
2023-05-23T23:30:16.056Z,9.83
2023-05-23T23:33:01.646Z,6.33
2023-05-23T23:35:48.796Z,4.50
2023-05-23T23:38:34.688Z,5.30
2023-05-23T23:41:21.191Z,4.80
2023-05-23T23:44:06.734Z,5.93
2023-05-23T23:46:54.727Z,11.00
2023-05-23T23:49:40.660Z,7.23
2023-05-23T23:52:28.190Z,9.77
2023-05-23T23:55:16.149Z,12.10
2023-05-23T23:58:02.033Z,11.23
