createdAt,value
2019-06-10T00:00:22.503Z,12.00
2019-06-10T00:01:22.775Z,12.00
2019-06-10T00:02:22.509Z,12.00
2019-06-10T00:03:22.501Z,12.00
2019-06-10T00:04:22.533Z,12.00
2019-06-10T00:05:22.456Z,12.00
2019-06-10T00:06:22.438Z,12.00
2019-06-10T00:07:22.427Z,12.00
2019-06-10T00:08:22.417Z,12.00
2019-06-10T00:09:22.406Z,12.00
2019-06-10T00:10:22.463Z,12.00
2019-06-10T00:11:22.386Z,12.00
2019-06-10T00:12:22.375Z,12.00
2019-06-10T00:13:22.365Z,12.00
2019-06-10T00:14:22.358Z,12.00
2019-06-10T00:15:22.354Z,12.00
2019-06-10T00:16:22.366Z,12.00
2019-06-10T00:17:22.326Z,12.00
2019-06-10T00:18:35.385Z,12.00
2019-06-10T00:19:23.299Z,12.00
2019-06-10T00:20:22.286Z,12.00
2019-06-10T00:21:22.284Z,12.00
2019-06-10T00:22:22.308Z,12.00
2019-06-10T00:23:22.266Z,12.00
2019-06-10T00:24:23.042Z,12.00
2019-06-10T00:25:22.528Z,12.00
2019-06-10T00:26:22.301Z,12.00
2019-06-10T00:27:22.294Z,12.00
2019-06-10T00:28:22.247Z,12.00
2019-06-10T00:29:22.501Z,12.00
2019-06-10T00:30:22.376Z,12.00
2019-06-10T00:31:22.179Z,12.00
2019-06-10T00:32:22.172Z,12.00
2019-06-10T00:33:23.042Z,12.00
2019-06-10T00:34:22.183Z,12.00
2019-06-10T00:35:22.136Z,12.00
2019-06-10T00:36:22.204Z,12.00
2019-06-10T00:37:22.396Z,12.00
2019-06-10T00:38:22.167Z,12.00
2019-06-10T00:39:22.960Z,12.00
2019-06-10T00:40:22.388Z,12.00
2019-06-10T00:41:22.132Z,12.00
2019-06-10T00:42:22.069Z,12.00
2019-06-10T00:43:22.070Z,12.00
2019-06-10T00:44:22.328Z,12.00
2019-06-10T00:45:22.036Z,12.00
2019-06-10T00:46:22.077Z,12.00
2019-06-10T00:47:22.147Z,12.00
2019-06-10T00:48:28.801Z,12.00
2019-06-10T00:49:22.996Z,12.00
2019-06-10T00:50:22.006Z,12.00
2019-06-10T00:51:22.264Z,12.00
2019-06-10T00:52:22.019Z,12.00
2019-06-10T00:53:23.418Z,12.00
2019-06-10T00:54:22.449Z,12.00
2019-06-10T00:55:21.954Z,12.00
2019-06-10T00:56:22.449Z,12.00
2019-06-10T00:57:22.449Z,12.00
2019-06-10T00:58:21.977Z,12.00
2019-06-10T00:59:22.261Z,12.00
2019-06-10T01:00:25.494Z,12.00
2019-06-10T01:01:22.102Z,12.00
2019-06-10T01:02:22.127Z,12.00
2019-06-10T01:03:21.857Z,12.00
2019-06-10T01:04:25.350Z,12.00
2019-06-10T01:05:21.979Z,12.00
2019-06-10T01:06:21.829Z,12.00
2019-06-10T01:07:21.983Z,12.00
2019-06-10T01:08:21.797Z,12.00
2019-06-10T01:09:22.023Z,12.00
2019-06-10T01:10:21.828Z,12.00
2019-06-10T01:11:26.954Z,12.00
2019-06-10T01:12:22.766Z,12.00
2019-06-10T01:13:21.747Z,12.00
2019-06-10T01:14:21.852Z,12.00
2019-06-10T01:15:21.878Z,12.00
2019-06-10T01:16:21.901Z,12.00
2019-06-10T01:17:21.706Z,12.00
2019-06-10T01:18:34.629Z,12.00
2019-06-10T01:19:22.717Z,12.00
2019-06-10T01:20:21.697Z,12.00
2019-06-10T01:21:21.964Z,12.00
2019-06-10T01:22:21.708Z,12.00
2019-06-10T01:23:21.972Z,12.00
2019-06-10T01:24:22.410Z,12.00
2019-06-10T01:25:21.909Z,12.00
2019-06-10T01:26:21.809Z,12.00
2019-06-10T01:27:21.601Z,12.00
2019-06-10T01:28:22.175Z,12.00
2019-06-10T01:29:21.589Z,12.00
2019-06-10T01:30:26.458Z,12.00
2019-06-10T01:31:24.415Z,12.00
2019-06-10T01:32:21.770Z,12.00
2019-06-10T01:33:21.539Z,12.00
2019-06-10T01:34:21.911Z,12.00
2019-06-10T01:35:21.530Z,12.00
2019-06-10T01:36:21.530Z,12.00
2019-06-10T01:37:22.020Z,12.00
2019-06-10T01:38:21.547Z,12.00
2019-06-10T01:39:22.627Z,12.00
2019-06-10T01:40:21.966Z,12.00
2019-06-10T01:41:21.613Z,12.00
2019-06-10T01:42:21.690Z,12.00
2019-06-10T01:43:21.731Z,12.00
2019-06-10T01:44:22.155Z,12.00
2019-06-10T01:45:21.458Z,12.00
2019-06-10T01:46:21.448Z,12.00
2019-06-10T01:47:21.703Z,12.00
2019-06-10T01:48:21.469Z,12.00
2019-06-10T01:49:21.550Z,12.00
2019-06-10T01:50:21.921Z,12.00
2019-06-10T01:51:21.657Z,12.00
2019-06-10T01:52:21.410Z,12.00
2019-06-10T01:53:22.091Z,12.00
2019-06-10T01:54:21.540Z,12.00
2019-06-10T01:55:21.977Z,12.00
2019-06-10T01:56:21.638Z,12.00
2019-06-10T01:57:21.997Z,12.00
2019-06-10T01:58:23.643Z,12.00
2019-06-10T01:59:22.141Z,12.00
2019-06-10T02:01:43.953Z,12.00
2019-06-10T02:02:44.940Z,12.00
2019-06-10T02:03:43.348Z,12.00
2019-06-10T02:04:43.329Z,12.00
2019-06-10T02:05:43.380Z,12.00
2019-06-10T02:06:43.310Z,12.00
2019-06-10T02:07:43.620Z,12.00
2019-06-10T02:08:43.300Z,12.00
2019-06-10T02:09:43.287Z,12.00
2019-06-10T02:10:43.270Z,12.00
2019-06-10T02:11:43.258Z,12.00
2019-06-10T02:12:43.248Z,12.00
2019-06-10T02:13:43.269Z,12.00
2019-06-10T02:14:43.516Z,12.00
2019-06-10T02:15:43.230Z,12.00
2019-06-10T02:16:43.206Z,12.00
2019-06-10T02:17:43.205Z,12.00
2019-06-10T02:18:56.795Z,12.00
2019-06-10T02:19:44.249Z,12.00
2019-06-10T02:20:43.678Z,12.00
2019-06-10T02:21:43.439Z,12.00
2019-06-10T02:22:43.148Z,12.00
2019-06-10T02:23:43.128Z,12.00
2019-06-10T02:24:43.127Z,16.00
2019-06-10T02:25:43.188Z,16.00
2019-06-10T02:26:43.107Z,16.00
2019-06-10T02:27:43.098Z,16.00
2019-06-10T02:28:44.308Z,16.00
2019-06-10T02:29:43.077Z,16.00
2019-06-10T02:30:50.809Z,16.00
2019-06-10T02:31:44.162Z,16.00
2019-06-10T02:32:43.109Z,16.00
2019-06-10T02:33:43.649Z,16.00
2019-06-10T02:35:01.250Z,16.00
2019-06-10T02:35:48.836Z,16.00
2019-06-10T02:36:44.767Z,16.00
2019-06-10T02:37:44.692Z,16.00
2019-06-10T02:38:44.391Z,20.00
2019-06-10T02:39:43.962Z,16.00
2019-06-10T02:40:43.375Z,16.00
2019-06-10T02:41:44.608Z,16.00
2019-06-10T02:42:43.761Z,20.00
2019-06-10T02:43:44.006Z,20.00
2019-06-10T02:44:44.517Z,16.00
2019-06-10T02:45:44.567Z,20.00
2019-06-10T02:46:43.846Z,20.00
2019-06-10T02:47:44.265Z,20.00
2019-06-10T02:48:43.739Z,20.00
2019-06-10T02:49:57.169Z,24.00
2019-06-10T02:50:44.266Z,20.00
2019-06-10T02:51:43.975Z,24.00
2019-06-10T02:52:44.491Z,28.00
2019-06-10T02:53:43.658Z,16.00
2019-06-10T02:54:43.872Z,12.00
2019-06-10T02:55:43.505Z,16.00
2019-06-10T02:56:44.201Z,16.00
2019-06-10T02:57:44.937Z,20.00
2019-06-10T02:58:44.899Z,20.00
2019-06-10T02:59:43.560Z,24.00
2019-06-10T03:00:48.009Z,24.00
2019-06-10T03:01:44.569Z,24.00
2019-06-10T03:02:44.987Z,28.00
2019-06-10T03:03:45.956Z,28.00
2019-06-10T03:04:43.699Z,28.00
2019-06-10T03:05:46.501Z,32.00
2019-06-10T03:06:44.882Z,32.00
2019-06-10T03:07:44.812Z,36.00
2019-06-10T03:08:43.716Z,36.00
2019-06-10T03:09:42.914Z,44.00
2019-06-10T03:10:44.392Z,44.00
2019-06-10T03:11:44.802Z,52.00
2019-06-10T03:12:42.617Z,56.00
2019-06-10T03:13:42.722Z,60.00
2019-06-10T03:14:42.597Z,64.00
2019-06-10T03:15:42.729Z,72.00
2019-06-10T03:16:42.568Z,76.00
2019-06-10T03:17:43.023Z,84.00
2019-06-10T03:18:43.407Z,96.00
2019-06-10T03:19:50.204Z,104.00
2019-06-10T03:20:43.535Z,120.00
2019-06-10T03:21:42.981Z,132.00
2019-06-10T03:22:42.528Z,144.00
2019-06-10T03:23:42.818Z,152.00
2019-06-10T03:24:42.485Z,164.00
2019-06-10T03:25:42.508Z,176.00
2019-06-10T03:26:42.950Z,192.00
2019-06-10T03:27:42.610Z,208.00
2019-06-10T03:28:42.846Z,224.00
2019-06-10T03:29:42.430Z,240.00
2019-06-10T03:30:53.517Z,252.00
2019-06-10T03:31:47.966Z,260.00
2019-06-10T03:32:46.838Z,268.00
2019-06-10T03:33:47.346Z,276.00
2019-06-10T03:34:47.247Z,284.00
2019-06-10T03:35:42.445Z,292.00
2019-06-10T03:36:42.914Z,296.00
2019-06-10T03:37:42.678Z,304.00
2019-06-10T03:38:43.222Z,312.00
2019-06-10T03:39:42.763Z,320.00
2019-06-10T03:40:43.386Z,336.00
2019-06-10T03:41:42.525Z,360.00
2019-06-10T03:42:42.778Z,380.00
2019-06-10T03:43:42.942Z,400.00
2019-06-10T03:44:43.087Z,420.00
2019-06-10T03:45:42.620Z,440.00
2019-06-10T03:46:43.102Z,456.00
2019-06-10T03:47:42.674Z,468.00
2019-06-10T03:48:43.366Z,488.00
2019-06-10T03:49:51.909Z,512.00
2019-06-10T03:50:43.247Z,536.00
2019-06-10T03:51:43.498Z,580.00
2019-06-10T03:52:43.139Z,644.00
2019-06-10T03:53:42.764Z,732.00
2019-06-10T03:54:43.303Z,844.00
2019-06-10T03:55:42.443Z,952.00
2019-06-10T03:56:42.989Z,1040.00
2019-06-10T03:57:42.443Z,1124.00
2019-06-10T03:58:43.236Z,1196.00
2019-06-10T03:59:42.288Z,1256.00
2019-06-10T04:00:43.012Z,1280.00
2019-06-10T04:01:42.725Z,1280.00
2019-06-10T04:02:42.974Z,1288.00
2019-06-10T04:03:42.731Z,1292.00
2019-06-10T04:04:42.954Z,1296.00
2019-06-10T04:05:42.478Z,1308.00
2019-06-10T04:06:44.248Z,1332.00
2019-06-10T04:07:42.721Z,1336.00
2019-06-10T04:08:43.307Z,1324.00
2019-06-10T04:09:42.493Z,1284.00
2019-06-10T04:10:42.975Z,1228.00
2019-06-10T04:11:43.053Z,1156.00
2019-06-10T04:12:43.496Z,1060.00
2019-06-10T04:13:43.064Z,952.00
2019-06-10T04:14:42.064Z,852.00
2019-06-10T04:15:43.143Z,768.00
2019-06-10T04:16:43.267Z,704.00
2019-06-10T04:17:42.752Z,648.00
2019-06-10T04:18:43.074Z,596.00
2019-06-10T04:19:42.222Z,552.00
2019-06-10T04:20:42.832Z,520.00
2019-06-10T04:21:43.306Z,500.00
2019-06-10T04:22:44.332Z,496.00
2019-06-10T04:23:42.512Z,500.00
2019-06-10T04:24:43.148Z,504.00
2019-06-10T04:25:42.749Z,496.00
2019-06-10T04:26:43.506Z,488.00
2019-06-10T04:27:42.498Z,476.00
2019-06-10T04:28:43.047Z,476.00
2019-06-10T04:29:42.192Z,484.00
2019-06-10T04:30:43.262Z,512.00
2019-06-10T04:31:42.492Z,548.00
2019-06-10T04:32:42.922Z,604.00
2019-06-10T04:33:42.209Z,668.00
2019-06-10T04:34:43.311Z,736.00
2019-06-10T04:35:42.757Z,788.00
2019-06-10T04:36:42.301Z,836.00
2019-06-10T04:37:42.882Z,868.00
2019-06-10T04:38:43.173Z,892.00
2019-06-10T04:39:42.725Z,892.00
2019-06-10T04:40:43.078Z,888.00
2019-06-10T04:41:42.625Z,900.00
2019-06-10T04:42:43.616Z,916.00
2019-06-10T04:43:43.194Z,948.00
2019-06-10T04:44:42.329Z,1000.00
2019-06-10T04:45:42.981Z,1064.00
2019-06-10T04:46:42.744Z,1144.00
2019-06-10T04:47:43.173Z,1220.00
2019-06-10T04:48:42.725Z,1308.00
2019-06-10T04:49:42.823Z,1392.00
2019-06-10T04:50:46.023Z,1468.00
2019-06-10T04:51:43.564Z,1528.00
2019-06-10T04:52:43.052Z,1552.00
2019-06-10T04:53:43.579Z,1532.00
2019-06-10T04:54:42.166Z,1456.00
2019-06-10T04:55:43.065Z,1356.00
2019-06-10T04:56:42.874Z,1264.00
2019-06-10T04:57:43.043Z,1204.00
2019-06-10T04:58:43.361Z,1164.00
2019-06-10T04:59:42.833Z,1108.00
2019-06-10T05:00:42.910Z,1056.00
2019-06-10T05:01:42.606Z,1000.00
2019-06-10T05:02:43.118Z,940.00
2019-06-10T05:03:43.434Z,896.00
2019-06-10T05:04:42.652Z,876.00
2019-06-10T05:05:43.067Z,888.00
2019-06-10T05:06:42.169Z,936.00
2019-06-10T05:07:42.832Z,988.00
2019-06-10T05:08:42.568Z,1028.00
2019-06-10T05:09:42.348Z,1080.00
2019-06-10T05:10:42.467Z,1152.00
2019-06-10T05:11:43.048Z,1240.00
2019-06-10T05:12:43.299Z,1316.00
2019-06-10T05:13:42.892Z,1368.00
2019-06-10T05:14:43.279Z,1436.00
2019-06-10T05:15:43.370Z,1484.00
2019-06-10T05:16:43.175Z,1524.00
2019-06-10T05:17:43.635Z,1556.00
2019-06-10T05:18:42.484Z,1544.00
2019-06-10T05:19:42.929Z,1496.00
2019-06-10T05:20:52.048Z,1440.00
2019-06-10T05:21:42.569Z,1392.00
2019-06-10T05:22:42.371Z,1340.00
2019-06-10T05:23:43.030Z,1316.00
2019-06-10T05:24:42.441Z,1328.00
2019-06-10T05:25:42.790Z,1356.00
2019-06-10T05:26:42.561Z,1400.00
2019-06-10T05:27:42.968Z,1460.00
2019-06-10T05:28:43.225Z,1504.00
2019-06-10T05:29:42.231Z,1520.00
2019-06-10T05:30:42.687Z,1544.00
2019-06-10T05:31:43.490Z,1592.00
2019-06-10T05:32:43.262Z,1652.00
2019-06-10T05:33:42.667Z,1748.00
2019-06-10T05:34:43.678Z,1896.00
2019-06-10T05:35:42.717Z,2048.00
2019-06-10T05:36:43.564Z,2136.00
2019-06-10T05:37:42.317Z,2160.00
2019-06-10T05:38:43.508Z,2200.00
2019-06-10T05:39:42.414Z,2296.00
2019-06-10T05:40:42.745Z,2448.00
2019-06-10T05:41:43.252Z,2620.00
2019-06-10T05:42:42.629Z,2792.00
2019-06-10T05:43:43.022Z,2924.00
2019-06-10T05:44:43.016Z,3044.00
2019-06-10T05:45:42.466Z,3136.00
2019-06-10T05:46:43.296Z,3200.00
2019-06-10T05:47:42.761Z,3288.00
2019-06-10T05:48:43.512Z,3412.00
2019-06-10T05:49:43.064Z,3572.00
2019-06-10T05:50:42.783Z,3712.00
2019-06-10T05:51:42.388Z,3848.00
2019-06-10T05:52:42.672Z,3896.00
2019-06-10T05:53:42.663Z,3848.00
2019-06-10T05:54:42.996Z,3856.00
2019-06-10T05:55:42.764Z,3888.00
2019-06-10T05:56:43.043Z,3884.00
2019-06-10T05:57:42.851Z,3964.00
2019-06-10T05:58:43.356Z,4096.00
2019-06-10T05:59:43.151Z,4200.00
2019-06-10T06:00:42.808Z,4276.00
2019-06-10T06:01:43.171Z,4476.00
2019-06-10T06:02:43.111Z,4740.00
2019-06-10T06:03:43.639Z,4996.00
2019-06-10T06:04:42.809Z,5148.00
2019-06-10T06:05:43.227Z,5180.00
2019-06-10T06:06:42.520Z,5148.00
2019-06-10T06:07:42.297Z,5072.00
2019-06-10T06:08:42.898Z,4972.00
2019-06-10T06:09:42.716Z,4896.00
2019-06-10T06:10:42.334Z,4900.00
2019-06-10T06:11:42.837Z,4976.00
2019-06-10T06:12:42.462Z,5076.00
2019-06-10T06:13:43.209Z,5216.00
2019-06-10T06:14:42.570Z,5264.00
2019-06-10T06:15:42.400Z,5340.00
2019-06-10T06:16:43.237Z,5512.00
2019-06-10T06:17:42.968Z,5716.00
2019-06-10T06:18:42.191Z,5880.00
2019-06-10T06:19:43.180Z,5996.00
2019-06-10T06:20:40.615Z,6036.00
2019-06-10T06:21:46.599Z,6076.00
2019-06-10T06:22:42.877Z,6100.00
2019-06-10T06:23:40.589Z,7044.00
2019-06-10T06:24:42.644Z,6672.00
2019-06-10T06:25:44.320Z,6096.00
2019-06-10T06:26:43.066Z,6100.00
2019-06-10T06:27:42.065Z,6144.00
2019-06-10T06:28:43.108Z,6164.00
2019-06-10T06:29:42.971Z,6184.00
2019-06-10T06:30:42.284Z,6392.00
2019-06-10T06:31:42.730Z,6404.00
2019-06-10T06:32:40.488Z,6832.00
2019-06-10T06:33:42.974Z,6780.00
2019-06-10T06:34:40.485Z,7816.00
2019-06-10T06:35:43.671Z,7900.00
2019-06-10T06:36:42.247Z,7344.00
2019-06-10T06:37:42.848Z,8284.00
2019-06-10T06:38:40.437Z,8928.00
2019-06-10T06:39:42.757Z,9004.00
2019-06-10T06:40:43.340Z,8884.00
2019-06-10T06:41:42.753Z,8976.00
2019-06-10T06:42:43.074Z,8672.00
2019-06-10T06:43:44.829Z,9260.00
2019-06-10T06:44:43.336Z,9832.00
2019-06-10T06:45:42.626Z,9772.00
2019-06-10T06:46:42.679Z,9980.00
2019-06-10T06:47:40.351Z,9780.00
2019-06-10T06:48:43.794Z,9680.00
2019-06-10T06:49:42.493Z,8916.00
2019-06-10T06:50:57.325Z,9068.00
2019-06-10T06:51:51.839Z,8888.00
2019-06-10T06:53:15.377Z,9092.00
2019-06-10T06:53:48.392Z,9600.00
2019-06-10T06:54:42.435Z,10020.00
2019-06-10T06:55:40.256Z,10456.00
2019-06-10T06:56:41.092Z,10856.00
2019-06-10T06:57:40.219Z,11144.00
2019-06-10T06:58:43.017Z,11204.00
2019-06-10T06:59:40.867Z,11292.00
2019-06-10T07:00:59.759Z,10160.00
2019-06-10T07:01:44.096Z,10356.00
2019-06-10T07:02:40.901Z,10336.00
2019-06-10T07:03:44.612Z,10380.00
2019-06-10T07:04:40.483Z,10320.00
2019-06-10T07:05:42.750Z,10032.00
2019-06-10T07:06:40.342Z,9460.00
2019-06-10T07:07:42.859Z,8860.00
2019-06-10T07:08:41.451Z,8508.00
2019-06-10T07:09:42.793Z,8388.00
2019-06-10T07:10:43.409Z,8552.00
2019-06-10T07:11:44.369Z,8936.00
2019-06-10T07:12:43.303Z,10716.00
2019-06-10T07:13:43.405Z,9660.00
2019-06-10T07:14:44.823Z,12084.00
2019-06-10T07:15:42.165Z,11364.00
2019-06-10T07:16:45.625Z,11532.00
2019-06-10T07:17:45.140Z,11164.00
2019-06-10T07:18:45.503Z,10040.00
2019-06-10T07:19:43.726Z,9984.00
2019-06-10T07:20:41.645Z,9548.00
2019-06-10T07:22:03.785Z,9508.00
2019-06-10T07:22:42.831Z,9248.00
2019-06-10T07:23:44.538Z,9172.00
2019-06-10T07:24:45.350Z,9200.00
2019-06-10T07:25:46.557Z,9208.00
2019-06-10T07:26:45.305Z,9376.00
2019-06-10T07:27:45.116Z,9496.00
2019-06-10T07:28:46.640Z,9664.00
2019-06-10T07:29:45.372Z,9728.00
2019-06-10T07:30:47.176Z,9932.00
2019-06-10T07:31:43.496Z,9524.00
2019-06-10T07:32:41.516Z,9428.00
2019-06-10T07:33:44.750Z,11680.00
2019-06-10T07:34:40.448Z,10680.00
2019-06-10T07:35:40.917Z,10264.00
2019-06-10T07:36:40.880Z,10708.00
2019-06-10T07:37:41.077Z,10920.00
2019-06-10T07:38:42.397Z,12160.00
2019-06-10T07:39:41.742Z,10172.00
2019-06-10T07:40:42.621Z,16456.00
2019-06-10T07:41:42.034Z,9796.00
2019-06-10T07:42:41.620Z,9808.00
2019-06-10T07:43:44.249Z,13824.00
2019-06-10T07:44:43.164Z,17088.00
2019-06-10T07:45:41.871Z,17856.00
2019-06-10T07:46:43.727Z,18016.00
2019-06-10T07:47:41.719Z,11544.00
2019-06-10T07:48:42.165Z,17600.00
2019-06-10T07:49:41.862Z,11564.00
2019-06-10T07:50:39.659Z,11152.00
2019-06-10T07:51:39.745Z,11156.00
2019-06-10T07:52:39.643Z,15896.00
2019-06-10T07:53:40.321Z,17440.00
2019-06-10T07:54:39.680Z,12720.00
2019-06-10T07:55:39.696Z,12428.00
2019-06-10T07:56:45.220Z,16324.00
2019-06-10T07:57:43.896Z,13372.00
2019-06-10T07:58:40.118Z,11672.00
2019-06-10T07:59:39.616Z,20064.00
2019-06-10T08:00:46.453Z,13052.00
2019-06-10T08:01:45.959Z,19776.00
2019-06-10T08:02:45.913Z,15712.00
2019-06-10T08:03:39.817Z,14000.00
2019-06-10T08:04:39.843Z,12440.00
2019-06-10T08:05:40.148Z,18400.00
2019-06-10T08:06:39.869Z,18912.00
2019-06-10T08:07:40.797Z,12104.00
2019-06-10T08:08:42.049Z,12260.00
2019-06-10T08:09:39.500Z,11792.00
2019-06-10T08:10:39.482Z,11924.00
2019-06-10T08:11:39.441Z,12688.00
2019-06-10T08:12:39.452Z,13984.00
2019-06-10T08:13:44.021Z,18720.00
2019-06-10T08:14:42.745Z,13224.00
2019-06-10T08:15:39.712Z,12260.00
2019-06-10T08:16:39.879Z,14636.00
2019-06-10T08:17:42.203Z,16092.00
2019-06-10T08:19:08.046Z,16032.00
2019-06-10T08:19:47.095Z,15164.00
2019-06-10T08:20:43.212Z,13108.00
2019-06-10T08:21:40.644Z,15708.00
2019-06-10T08:22:44.275Z,15864.00
2019-06-10T08:23:43.194Z,15848.00
2019-06-10T08:24:43.589Z,15848.00
2019-06-10T08:25:40.428Z,15972.00
2019-06-10T08:26:42.622Z,16004.00
2019-06-10T08:27:40.606Z,15708.00
2019-06-10T08:28:39.660Z,14952.00
2019-06-10T08:29:40.919Z,13520.00
2019-06-10T08:30:42.954Z,14528.00
2019-06-10T08:31:39.252Z,15252.00
2019-06-10T08:32:43.386Z,14928.00
2019-06-10T08:33:44.398Z,15272.00
2019-06-10T08:34:40.854Z,14284.00
2019-06-10T08:35:46.003Z,13016.00
2019-06-10T08:36:44.723Z,13788.00
2019-06-10T08:37:42.909Z,13464.00
2019-06-10T08:38:44.974Z,13816.00
2019-06-10T08:39:42.814Z,14032.00
2019-06-10T08:40:40.553Z,15432.00
2019-06-10T08:41:41.180Z,15580.00
2019-06-10T08:42:41.436Z,15604.00
2019-06-10T08:43:39.147Z,15320.00
2019-06-10T08:44:39.206Z,15580.00
2019-06-10T08:45:41.506Z,15704.00
2019-06-10T08:46:39.069Z,15876.00
2019-06-10T08:47:39.262Z,15764.00
2019-06-10T08:48:39.446Z,15804.00
2019-06-10T08:49:42.483Z,15748.00
2019-06-10T08:50:39.385Z,15896.00
2019-06-10T08:51:39.695Z,15944.00
2019-06-10T08:52:53.799Z,16044.00
2019-06-10T08:53:42.525Z,15764.00
2019-06-10T08:54:41.197Z,15576.00
2019-06-10T08:55:42.880Z,14960.00
2019-06-10T08:56:40.112Z,14700.00
2019-06-10T08:57:42.445Z,15072.00
2019-06-10T08:58:40.923Z,15288.00
2019-06-10T08:59:40.045Z,16020.00
2019-06-10T09:00:41.128Z,16152.00
2019-06-10T09:01:45.507Z,15824.00
2019-06-10T09:02:41.905Z,15580.00
2019-06-10T09:03:40.151Z,15508.00
2019-06-10T09:04:41.194Z,15092.00
2019-06-10T09:05:41.879Z,15644.00
2019-06-10T09:06:41.414Z,16280.00
2019-06-10T09:07:39.686Z,16548.00
2019-06-10T09:08:40.845Z,16576.00
2019-06-10T09:09:40.518Z,16592.00
2019-06-10T09:10:40.163Z,16864.00
2019-06-10T09:11:40.526Z,17344.00
2019-06-10T09:12:40.036Z,17760.00
2019-06-10T09:13:40.695Z,17984.00
2019-06-10T09:14:41.008Z,18080.00
2019-06-10T09:15:39.203Z,18080.00
2019-06-10T09:16:40.020Z,17920.00
2019-06-10T09:17:39.844Z,18208.00
2019-06-10T09:18:44.112Z,18368.00
2019-06-10T09:19:40.171Z,18720.00
2019-06-10T09:20:39.357Z,18272.00
2019-06-10T09:21:42.048Z,17344.00
2019-06-10T09:22:42.223Z,16172.00
2019-06-10T09:23:41.131Z,16076.00
2019-06-10T09:24:39.031Z,16532.00
2019-06-10T09:25:39.221Z,16768.00
2019-06-10T09:26:39.962Z,16712.00
2019-06-10T09:27:40.088Z,17440.00
2019-06-10T09:28:39.432Z,16784.00
2019-06-10T09:29:39.597Z,17012.00
2019-06-10T09:30:40.458Z,17504.00
2019-06-10T09:31:41.614Z,17568.00
2019-06-10T09:32:39.864Z,17568.00
2019-06-10T09:33:39.655Z,17600.00
2019-06-10T09:34:40.171Z,17824.00
2019-06-10T09:35:39.873Z,17952.00
2019-06-10T09:36:40.984Z,17984.00
2019-06-10T09:37:40.006Z,17568.00
2019-06-10T09:38:40.657Z,17856.00
2019-06-10T09:39:44.215Z,17792.00
2019-06-10T09:40:41.787Z,17696.00
2019-06-10T09:41:43.242Z,18016.00
2019-06-10T09:42:45.572Z,18336.00
2019-06-10T09:43:42.656Z,18592.00
2019-06-10T09:44:41.679Z,18624.00
2019-06-10T09:45:38.433Z,18560.00
2019-06-10T09:46:38.480Z,18528.00
2019-06-10T09:47:44.473Z,18496.00
2019-06-10T09:48:40.941Z,18368.00
2019-06-10T09:49:38.390Z,18144.00
2019-06-10T09:50:38.401Z,18304.00
2019-06-10T09:51:43.141Z,17888.00
2019-06-10T09:52:42.151Z,18272.00
2019-06-10T09:53:46.304Z,18208.00
2019-06-10T09:54:41.650Z,18784.00
2019-06-10T09:55:42.016Z,19296.00
2019-06-10T09:56:40.444Z,19840.00
2019-06-10T09:57:38.343Z,20096.00
2019-06-10T09:58:40.638Z,14572.00
2019-06-10T09:59:38.842Z,19744.00
2019-06-10T10:00:41.816Z,20672.00
2019-06-10T10:01:41.517Z,20352.00
2019-06-10T10:02:44.513Z,20480.00
2019-06-10T10:03:41.846Z,20384.00
2019-06-10T10:04:39.252Z,20992.00
2019-06-10T10:05:43.130Z,21344.00
2019-06-10T10:06:41.443Z,21600.00
2019-06-10T10:07:38.503Z,21440.00
2019-06-10T10:08:38.220Z,21184.00
2019-06-10T10:09:39.595Z,20896.00
2019-06-10T10:10:39.710Z,21024.00
2019-06-10T10:11:38.430Z,21376.00
2019-06-10T10:12:38.153Z,22208.00
2019-06-10T10:13:44.646Z,22368.00
2019-06-10T10:14:39.175Z,22016.00
2019-06-10T10:15:38.973Z,21664.00
2019-06-10T10:16:38.137Z,20832.00
2019-06-10T10:17:46.552Z,21600.00
2019-06-10T10:18:39.097Z,22240.00
2019-06-10T10:19:39.054Z,23776.00
2019-06-10T10:20:38.587Z,25312.00
2019-06-10T10:21:41.508Z,26528.00
2019-06-10T10:22:39.122Z,13532.00
2019-06-10T10:23:51.341Z,26016.00
2019-06-10T10:24:39.029Z,13376.00
2019-06-10T10:25:38.025Z,15112.00
2019-06-10T10:26:38.835Z,14572.00
2019-06-10T10:27:38.003Z,18592.00
2019-06-10T10:28:38.844Z,21248.00
2019-06-10T10:29:37.986Z,21280.00
2019-06-10T10:30:37.976Z,19040.00
2019-06-10T10:31:38.110Z,21824.00
2019-06-10T10:32:38.033Z,25472.00
2019-06-10T10:33:39.465Z,14440.00
2019-06-10T10:34:39.087Z,13740.00
2019-06-10T10:35:39.466Z,21568.00
2019-06-10T10:36:38.966Z,13816.00
2019-06-10T10:37:37.898Z,13856.00
2019-06-10T10:38:40.496Z,14228.00
2019-06-10T10:39:46.666Z,15256.00
2019-06-10T10:40:39.507Z,15512.00
2019-06-10T10:41:38.527Z,24096.00
2019-06-10T10:42:45.964Z,27456.00
2019-06-10T10:43:39.167Z,19008.00
2019-06-10T10:44:39.487Z,26400.00
2019-06-10T10:45:43.555Z,26784.00
2019-06-10T10:46:39.384Z,27104.00
2019-06-10T10:47:38.911Z,22688.00
2019-06-10T10:48:38.802Z,25888.00
2019-06-10T10:49:37.920Z,29056.00
2019-06-10T10:50:37.777Z,26176.00
2019-06-10T10:51:40.023Z,27264.00
2019-06-10T10:52:38.678Z,26112.00
2019-06-10T10:53:38.687Z,26144.00
2019-06-10T10:54:37.739Z,26880.00
2019-06-10T10:55:37.748Z,25632.00
2019-06-10T10:56:58.379Z,24576.00
2019-06-10T10:57:45.242Z,25216.00
2019-06-10T10:58:37.691Z,26464.00
2019-06-10T10:59:37.729Z,25344.00
2019-06-10T11:00:38.519Z,26656.00
2019-06-10T11:01:43.754Z,26496.00
2019-06-10T11:03:02.914Z,25312.00
2019-06-10T11:03:38.400Z,11448.00
2019-06-10T11:05:01.914Z,8284.00
2019-06-10T11:05:44.751Z,6232.00
2019-06-10T11:06:39.583Z,5372.00
2019-06-10T11:07:42.238Z,5440.00
2019-06-10T11:08:44.905Z,5472.00
2019-06-10T11:09:42.474Z,5408.00
2019-06-10T11:10:55.005Z,5108.00
2019-06-10T11:12:02.598Z,4892.00
2019-06-10T11:12:40.843Z,4624.00
2019-06-10T11:13:45.414Z,4372.00
2019-06-10T11:14:42.480Z,4264.00
2019-06-10T11:16:06.001Z,4224.00
2019-06-10T11:17:53.187Z,4548.00
2019-06-10T11:18:52.008Z,4824.00
2019-06-10T11:19:49.358Z,5316.00
2019-06-10T11:20:49.898Z,5728.00
2019-06-10T11:21:49.469Z,5844.00
2019-06-10T11:22:49.598Z,6032.00
2019-06-10T11:23:59.946Z,6220.00
2019-06-10T11:24:54.413Z,6476.00
2019-06-10T11:25:47.794Z,7096.00
2019-06-10T11:26:50.499Z,7628.00
2019-06-10T11:28:17.151Z,7748.00
2019-06-10T11:28:47.651Z,8148.00
2019-06-10T11:29:56.664Z,8936.00
2019-06-10T11:30:49.461Z,9752.00
2019-06-10T11:31:51.229Z,10260.00
2019-06-10T11:32:59.712Z,11468.00
2019-06-10T11:33:48.789Z,10140.00
2019-06-10T11:34:48.162Z,8884.00
2019-06-10T11:35:48.791Z,8236.00
2019-06-10T11:36:55.030Z,7684.00
2019-06-10T11:37:47.183Z,7136.00
2019-06-10T11:38:48.536Z,6652.00
2019-06-10T11:39:50.222Z,6156.00
2019-06-10T11:40:52.408Z,5512.00
2019-06-10T11:41:46.590Z,4936.00
2019-06-10T11:42:48.353Z,4580.00
2019-06-10T11:43:52.923Z,4328.00
2019-06-10T11:44:54.317Z,4100.00
2019-06-10T11:45:55.143Z,4052.00
2019-06-10T11:50:19.902Z,3972.00
2019-06-10T11:52:29.149Z,3804.00
2019-06-10T11:53:35.181Z,3868.00
2019-06-10T11:54:34.097Z,4016.00
2019-06-10T11:55:35.153Z,4200.00
2019-06-10T11:56:28.110Z,4448.00
2019-06-10T11:57:29.156Z,4660.00
2019-06-10T11:58:52.845Z,4652.00
2019-06-10T11:59:29.154Z,4556.00
2019-06-10T12:00:26.152Z,4408.00
2019-06-10T12:01:28.203Z,4308.00
2019-06-10T12:02:27.748Z,4320.00
2019-06-10T12:03:27.701Z,4356.00
2019-06-10T12:04:27.704Z,4468.00
2019-06-10T12:05:28.325Z,4592.00
2019-06-10T12:06:26.730Z,5000.00
2019-06-10T12:07:29.704Z,5512.00
2019-06-10T12:08:32.837Z,6016.00
2019-06-10T12:09:29.702Z,6608.00
2019-06-10T12:10:28.986Z,7088.00
2019-06-10T12:11:25.589Z,7996.00
2019-06-10T12:12:26.351Z,8416.00
2019-06-10T12:13:34.303Z,8388.00
2019-06-10T12:14:27.356Z,9020.00
2019-06-10T12:15:27.207Z,9352.00
2019-06-10T12:17:15.590Z,9560.00
2019-06-10T12:17:42.993Z,9396.00
2019-06-10T12:18:29.319Z,9580.00
2019-06-10T12:19:25.309Z,9956.00
2019-06-10T12:20:33.701Z,10508.00