createdAt,value
2023-05-24T00:00:44.343Z,6.70
2023-05-24T00:03:12.730Z,7.20
2023-05-24T00:05:40.447Z,6.10
2023-05-24T00:08:06.950Z,6.30
2023-05-24T00:10:33.709Z,7.20
2023-05-24T00:13:00.232Z,6.60
2023-05-24T00:15:26.939Z,7.50
2023-05-24T00:17:53.517Z,7.20
2023-05-24T00:20:20.454Z,6.70
2023-05-24T00:22:47.025Z,6.70
2023-05-24T00:25:13.557Z,6.70
2023-05-24T00:27:40.457Z,6.60
2023-05-24T00:30:07.662Z,6.90
2023-05-24T00:32:36.276Z,6.60
2023-05-24T00:35:04.507Z,6.80
2023-05-24T00:37:31.868Z,6.70
2023-05-24T00:39:58.268Z,6.50
2023-05-24T00:42:24.941Z,6.90
2023-05-24T00:44:51.838Z,6.40
2023-05-24T00:47:18.807Z,6.80
2023-05-24T00:49:46.150Z,7.10
2023-05-24T00:52:12.709Z,7.30
2023-05-24T00:54:40.163Z,7.30
2023-05-24T00:57:06.862Z,7.20
2023-05-24T00:59:33.380Z,6.90
2023-05-24T01:02:00.267Z,7.10
2023-05-24T01:04:28.151Z,7.10
2023-05-24T01:07:26.129Z,7.80
2023-05-24T01:10:14.460Z,7.60
2023-05-24T01:12:46.703Z,7.40
2023-05-24T01:15:28.005Z,7.40
2023-05-24T01:18:11.369Z,7.60
2023-05-24T01:20:38.834Z,7.50
2023-05-24T01:23:05.856Z,6.80
2023-05-24T01:25:46.917Z,8.00
2023-05-24T01:30:40.114Z,7.20
2023-05-24T01:33:06.993Z,6.20
2023-05-24T01:35:39.839Z,6.20
2023-05-24T01:38:06.652Z,6.50
2023-05-24T01:40:34.832Z,6.60
2023-05-24T01:43:03.486Z,6.70
2023-05-24T01:45:39.174Z,6.30
2023-05-24T01:48:18.189Z,5.90
2023-05-24T01:51:06.555Z,6.90
2023-05-24T01:53:34.319Z,6.10
2023-05-24T01:56:03.398Z,6.90
2023-05-24T01:58:30.686Z,6.60
2023-05-24T02:00:57.414Z,6.70
2023-05-24T02:03:25.693Z,6.50
2023-05-24T02:05:52.658Z,7.00
2023-05-24T02:08:19.545Z,6.50
2023-05-24T02:10:46.220Z,6.90
2023-05-24T02:13:13.441Z,6.60
2023-05-24T02:15:41.560Z,6.30
2023-05-24T02:18:12.562Z,6.10
2023-05-24T02:20:40.058Z,5.70
2023-05-24T02:23:07.281Z,5.60
2023-05-24T02:25:34.489Z,5.80
2023-05-24T02:28:01.981Z,6.10
2023-05-24T02:30:28.965Z,6.00
2023-05-24T02:32:55.690Z,7.00
2023-05-24T02:35:22.583Z,6.30
2023-05-24T02:37:49.115Z,6.30
2023-05-24T02:40:15.671Z,6.20
2023-05-24T02:42:42.432Z,6.30
2023-05-24T02:45:09.820Z,6.50
2023-05-24T02:47:36.853Z,6.70
2023-05-24T02:50:04.413Z,6.50
2023-05-24T02:52:32.491Z,6.80
2023-05-24T02:54:59.476Z,6.60
2023-05-24T02:57:28.295Z,7.20
2023-05-24T02:59:55.650Z,7.60
2023-05-24T03:02:22.546Z,7.50
2023-05-24T03:04:49.837Z,6.60
2023-05-24T03:07:16.722Z,6.90
2023-05-24T03:09:43.507Z,8.00
2023-05-24T03:12:10.305Z,6.50
2023-05-24T03:14:37.893Z,7.00
2023-05-24T03:17:06.131Z,6.60
2023-05-24T03:19:33.616Z,6.70
2023-05-24T03:22:00.281Z,6.40
2023-05-24T03:24:26.866Z,5.60
2023-05-24T03:26:53.732Z,6.50
2023-05-24T03:29:21.133Z,5.30
2023-05-24T03:31:48.254Z,6.50
2023-05-24T03:34:15.093Z,6.50
2023-05-24T03:36:41.663Z,6.10
2023-05-24T03:39:09.463Z,6.30
2023-05-24T03:41:49.642Z,6.10
2023-05-24T03:44:16.372Z,6.70
2023-05-24T03:46:43.081Z,5.80
2023-05-24T03:49:12.668Z,5.60
2023-05-24T03:51:40.234Z,6.30
2023-05-24T03:54:07.120Z,5.50
2023-05-24T03:56:33.910Z,5.80
2023-05-24T03:59:03.383Z,6.20
2023-05-24T04:01:35.018Z,6.20
2023-05-24T04:04:03.227Z,6.20
2023-05-24T04:06:29.974Z,6.30
2023-05-24T04:08:57.918Z,6.60
2023-05-24T04:11:27.761Z,6.50
2023-05-24T04:13:59.769Z,6.80
2023-05-24T04:16:26.831Z,5.90
2023-05-24T04:18:57.629Z,6.30
2023-05-24T04:21:25.401Z,7.20
2023-05-24T04:23:52.998Z,6.80
2023-05-24T04:26:20.658Z,6.20
2023-05-24T04:28:47.885Z,5.90
2023-05-24T04:31:15.757Z,6.60
2023-05-24T04:33:42.581Z,6.00
2023-05-24T04:36:11.375Z,6.10
2023-05-24T04:38:38.624Z,6.30
2023-05-24T04:41:05.317Z,6.30
2023-05-24T04:43:36.512Z,6.50
2023-05-24T04:46:03.293Z,5.80
2023-05-24T04:48:30.074Z,5.40
2023-05-24T04:50:57.806Z,7.30
2023-05-24T04:53:25.120Z,6.10
2023-05-24T04:55:52.009Z,6.10
2023-05-24T04:58:18.575Z,6.00
2023-05-24T05:00:45.134Z,6.50
2023-05-24T05:03:12.007Z,6.30
2023-05-24T05:05:38.820Z,6.40
2023-05-24T05:08:05.763Z,6.00
2023-05-24T05:10:32.736Z,6.60
2023-05-24T05:12:59.648Z,6.20
2023-05-24T05:15:28.996Z,7.40
2023-05-24T05:17:56.929Z,9.00
2023-05-24T05:20:24.128Z,9.10
2023-05-24T05:22:50.635Z,7.90
2023-05-24T05:25:17.499Z,6.50
2023-05-24T05:27:44.052Z,6.00
2023-05-24T05:30:11.618Z,6.00
2023-05-24T05:32:39.575Z,5.70
2023-05-24T05:35:06.681Z,4.20
2023-05-24T05:37:33.704Z,4.40
2023-05-24T05:40:00.475Z,4.60
2023-05-24T05:42:27.068Z,4.20
2023-05-24T05:44:53.671Z,4.50
2023-05-24T05:47:20.158Z,4.30
2023-05-24T05:49:46.824Z,5.00
2023-05-24T05:52:13.560Z,5.40
2023-05-24T05:54:40.404Z,4.10
2023-05-24T05:57:09.916Z,3.30
2023-05-24T05:59:37.604Z,3.40
2023-05-24T06:02:05.965Z,2.50
2023-05-24T06:04:33.407Z,3.00
2023-05-24T06:07:01.689Z,3.10
2023-05-24T06:09:28.528Z,3.00
2023-05-24T06:11:55.239Z,3.50
2023-05-24T06:14:22.038Z,2.80
2023-05-24T06:16:49.005Z,3.10
2023-05-24T06:19:16.074Z,2.90
2023-05-24T06:21:47.361Z,2.70
2023-05-24T06:24:14.985Z,2.80
2023-05-24T06:26:44.973Z,2.80
2023-05-24T06:29:11.666Z,2.70
2023-05-24T06:31:38.686Z,2.40
2023-05-24T06:34:05.546Z,2.40
2023-05-24T06:36:35.162Z,2.80
2023-05-24T06:39:02.107Z,2.30
2023-05-24T06:41:29.250Z,2.40
2023-05-24T06:43:55.864Z,2.80
2023-05-24T06:46:22.606Z,3.30
2023-05-24T06:48:49.264Z,3.00
2023-05-24T06:51:16.621Z,3.30
2023-05-24T06:53:43.197Z,3.20
2023-05-24T06:56:09.903Z,3.30
2023-05-24T06:58:37.229Z,3.70
2023-05-24T07:01:04.398Z,3.30
2023-05-24T07:03:31.540Z,3.20
2023-05-24T07:05:58.220Z,2.80
2023-05-24T07:08:25.070Z,3.00
2023-05-24T07:10:55.358Z,3.40
2023-05-24T07:15:51.022Z,2.70
2023-05-24T07:18:17.875Z,2.50
2023-05-24T07:20:44.717Z,2.40
2023-05-24T07:23:11.662Z,2.30
2023-05-24T07:25:38.206Z,2.20
2023-05-24T07:28:05.280Z,2.70
2023-05-24T07:30:32.922Z,2.90
2023-05-24T07:33:00.312Z,2.80
2023-05-24T07:35:28.758Z,2.40
2023-05-24T07:37:55.862Z,2.10
2023-05-24T07:40:22.663Z,3.00
2023-05-24T07:42:49.321Z,2.70
2023-05-24T07:45:15.885Z,2.40
2023-05-24T07:47:42.680Z,2.70
2023-05-24T07:50:10.001Z,2.80
2023-05-24T07:52:38.128Z,2.30
2023-05-24T07:55:06.024Z,2.50
2023-05-24T07:57:33.027Z,2.90
2023-05-24T08:00:06.445Z,3.00
2023-05-24T08:02:38.557Z,2.80
2023-05-24T08:05:06.130Z,3.10
2023-05-24T08:07:32.852Z,2.80
2023-05-24T08:09:59.586Z,2.70
2023-05-24T08:12:26.338Z,2.50
2023-05-24T08:14:52.963Z,2.90
2023-05-24T08:17:19.528Z,2.60
2023-05-24T08:19:46.059Z,2.50
2023-05-24T08:22:12.498Z,2.90
2023-05-24T08:24:39.197Z,2.70
2023-05-24T08:27:06.777Z,2.80
2023-05-24T08:29:35.168Z,2.90
2023-05-24T08:32:02.144Z,2.90
2023-05-24T08:34:29.540Z,2.70
2023-05-24T08:36:56.050Z,3.20
2023-05-24T08:39:23.230Z,2.70
2023-05-24T08:42:07.283Z,3.10
2023-05-24T08:44:39.981Z,3.20
2023-05-24T08:47:09.071Z,3.00
2023-05-24T08:51:23.720Z,2.50
2023-05-24T08:53:51.193Z,2.60
2023-05-24T08:56:18.997Z,2.70
2023-05-24T08:58:47.499Z,2.80
2023-05-24T09:01:17.000Z,2.90
2023-05-24T09:03:46.361Z,2.80
2023-05-24T09:06:16.787Z,2.40
2023-05-24T09:08:45.372Z,2.40
2023-05-24T09:11:12.690Z,2.40
2023-05-24T09:13:40.510Z,3.10
2023-05-24T09:16:08.098Z,2.50
2023-05-24T09:18:36.401Z,2.40
2023-05-24T09:21:03.811Z,2.40
2023-05-24T09:23:31.213Z,2.50
2023-05-24T09:25:58.773Z,2.00
2023-05-24T09:28:26.157Z,2.40
2023-05-24T09:31:07.337Z,2.20
2023-05-24T09:33:35.722Z,2.10
2023-05-24T09:36:04.708Z,2.60
2023-05-24T09:38:32.092Z,2.10
2023-05-24T09:41:00.610Z,2.20
2023-05-24T09:43:31.916Z,2.10
2023-05-24T09:46:00.747Z,2.20
2023-05-24T09:48:39.928Z,2.10
2023-05-24T09:51:11.837Z,2.80
2023-05-24T09:53:39.253Z,2.00
2023-05-24T09:56:08.687Z,2.00
2023-05-24T09:58:36.407Z,2.20
2023-05-24T10:01:08.115Z,2.30
2023-05-24T10:03:37.993Z,2.10
2023-05-24T10:06:08.034Z,2.30
2023-05-24T10:08:36.820Z,2.60
2023-05-24T10:11:04.983Z,2.10
2023-05-24T10:13:33.733Z,2.80
2023-05-24T10:16:01.293Z,2.30
2023-05-24T10:18:29.142Z,2.30
2023-05-24T10:20:59.666Z,2.30
2023-05-24T10:23:30.236Z,2.20
2023-05-24T10:26:17.881Z,2.20
2023-05-24T10:28:55.057Z,2.50
2023-05-24T10:31:25.568Z,2.10
2023-05-24T10:33:55.595Z,2.00
2023-05-24T10:36:26.658Z,2.20
2023-05-24T10:38:54.399Z,1.70
2023-05-24T10:41:22.470Z,2.00
2023-05-24T10:44:04.810Z,1.50
2023-05-24T10:46:35.150Z,1.30
2023-05-24T10:49:06.569Z,1.40
2023-05-24T10:51:38.810Z,1.40
2023-05-24T10:54:19.821Z,1.40
2023-05-24T10:56:48.873Z,1.60
2023-05-24T10:59:35.736Z,1.70
2023-05-24T11:02:10.532Z,2.20
2023-05-24T11:04:40.216Z,1.90
2023-05-24T11:07:09.769Z,1.90
2023-05-24T11:09:46.057Z,2.30
2023-05-24T11:12:20.871Z,2.00
2023-05-24T11:14:52.844Z,2.00
2023-05-24T11:17:23.119Z,1.80
2023-05-24T11:19:54.614Z,2.20
2023-05-24T11:22:24.298Z,2.20
2023-05-24T11:24:53.740Z,1.90
2023-05-24T11:27:21.244Z,2.20
2023-05-24T11:29:51.337Z,1.40
2023-05-24T11:32:21.038Z,1.50
2023-05-24T11:34:51.262Z,2.20
2023-05-24T11:37:24.033Z,2.00
2023-05-24T11:39:56.874Z,2.20
2023-05-24T11:42:24.961Z,1.90
2023-05-24T11:44:53.347Z,2.40
2023-05-24T11:47:22.932Z,1.60
2023-05-24T11:49:52.208Z,2.20
2023-05-24T11:52:19.579Z,1.90
2023-05-24T11:54:46.930Z,2.00
2023-05-24T11:57:14.432Z,1.90
2023-05-24T11:59:42.200Z,1.70
2023-05-24T12:02:10.885Z,1.30
2023-05-24T12:04:38.539Z,1.60
2023-05-24T12:07:05.907Z,1.80
2023-05-24T12:09:33.254Z,1.80
2023-05-24T12:12:02.021Z,1.70
2023-05-24T12:14:33.334Z,1.60
2023-05-24T12:17:01.951Z,1.70
2023-05-24T12:19:37.129Z,1.50
2023-05-24T12:22:09.152Z,1.90
2023-05-24T12:24:37.366Z,1.90
2023-05-24T12:27:09.704Z,1.90
2023-05-24T12:29:39.870Z,2.50
2023-05-24T12:32:12.442Z,2.20
2023-05-24T12:34:41.662Z,1.80
2023-05-24T12:37:12.354Z,2.10
2023-05-24T12:39:42.560Z,1.90
2023-05-24T12:42:20.977Z,2.10
2023-05-24T12:44:52.493Z,2.60
2023-05-24T12:47:19.832Z,2.70
2023-05-24T12:49:47.559Z,2.40
2023-05-24T12:52:17.774Z,2.60
2023-05-24T12:54:46.848Z,2.30
2023-05-24T12:57:14.215Z,2.20
2023-05-24T12:59:42.256Z,2.50
2023-05-24T13:02:10.819Z,2.20
2023-05-24T13:04:39.491Z,2.60
2023-05-24T13:07:06.788Z,2.70
2023-05-24T13:09:35.674Z,2.50
2023-05-24T13:12:06.156Z,3.00
2023-05-24T13:14:34.382Z,2.40
2023-05-24T13:17:02.118Z,2.20
2023-05-24T13:19:30.443Z,2.70
2023-05-24T13:22:00.597Z,2.70
2023-05-24T13:24:28.343Z,2.50
2023-05-24T13:26:55.705Z,2.70
2023-05-24T13:31:55.038Z,2.60
2023-05-24T13:34:25.766Z,3.20
2023-05-24T13:36:54.578Z,2.50
2023-05-24T13:39:22.284Z,2.50
2023-05-24T13:41:49.818Z,2.70
2023-05-24T13:44:17.350Z,2.50
2023-05-24T13:46:44.810Z,2.80
2023-05-24T13:49:12.426Z,2.80
2023-05-24T13:51:40.488Z,2.70
2023-05-24T13:54:08.485Z,2.90
2023-05-24T13:56:36.662Z,2.60
2023-05-24T13:59:04.836Z,2.40
2023-05-24T14:01:33.360Z,2.40
2023-05-24T14:04:01.946Z,2.60
2023-05-24T14:06:29.402Z,2.60
2023-05-24T14:08:57.570Z,2.70
2023-05-24T14:11:25.650Z,2.20
2023-05-24T14:16:24.536Z,1.90
2023-05-24T14:18:52.203Z,2.20
2023-05-24T14:21:19.754Z,2.40
2023-05-24T14:23:47.504Z,2.20
2023-05-24T14:26:14.883Z,1.80
2023-05-24T14:28:42.249Z,2.00
2023-05-24T14:31:09.717Z,2.30
2023-05-24T14:33:38.495Z,1.90
2023-05-24T14:36:06.712Z,2.00
2023-05-24T14:38:34.030Z,2.60
2023-05-24T14:41:01.793Z,2.70
2023-05-24T14:43:29.278Z,2.90
2023-05-24T14:45:57.042Z,2.50
2023-05-24T14:48:24.424Z,3.20
2023-05-24T14:50:52.416Z,2.70
2023-05-24T14:53:19.780Z,3.00
2023-05-24T14:55:47.438Z,3.00
2023-05-24T14:58:15.124Z,2.80
2023-05-24T15:00:48.922Z,2.90
2023-05-24T15:03:16.673Z,3.50
2023-05-24T15:05:44.347Z,3.30
2023-05-24T15:08:11.811Z,3.10
2023-05-24T15:10:39.656Z,2.80
2023-05-24T15:13:07.049Z,2.40
2023-05-24T15:15:34.394Z,2.50
2023-05-24T15:18:01.929Z,2.50
2023-05-24T15:20:29.858Z,2.50
2023-05-24T15:22:57.256Z,2.90
2023-05-24T15:25:24.644Z,2.80
2023-05-24T15:27:52.067Z,2.70
2023-05-24T15:30:19.746Z,3.00
2023-05-24T15:32:47.659Z,3.00
2023-05-24T15:35:15.186Z,3.10
2023-05-24T15:37:42.689Z,3.20
2023-05-24T15:40:11.061Z,2.90
2023-05-24T15:42:38.467Z,3.00
2023-05-24T15:45:07.299Z,2.80
2023-05-24T15:47:40.198Z,2.50
2023-05-24T15:50:08.868Z,3.10
2023-05-24T15:52:36.486Z,3.50
2023-05-24T15:55:04.267Z,3.00
2023-05-24T15:57:31.780Z,2.70
2023-05-24T15:59:59.143Z,3.00
2023-05-24T16:02:27.158Z,3.10
2023-05-24T16:04:55.594Z,3.30
2023-05-24T16:07:23.830Z,2.80
2023-05-24T16:09:51.360Z,3.20
2023-05-24T16:12:20.131Z,3.20
2023-05-24T16:14:47.495Z,3.10
2023-05-24T16:17:17.840Z,3.10
2023-05-24T16:19:49.693Z,3.00
2023-05-24T16:22:17.339Z,2.90
2023-05-24T16:24:44.798Z,3.30
2023-05-24T16:27:12.689Z,2.90
2023-05-24T16:29:43.709Z,2.70
2023-05-24T16:32:11.513Z,3.10
2023-05-24T16:34:55.060Z,2.70
2023-05-24T16:37:24.256Z,3.40
2023-05-24T16:39:51.787Z,3.10
2023-05-24T16:42:19.290Z,3.10
2023-05-24T16:44:46.945Z,3.40
2023-05-24T16:47:14.419Z,3.60
2023-05-24T16:49:41.866Z,3.70
2023-05-24T16:52:09.229Z,3.30
2023-05-24T16:54:36.754Z,3.70
2023-05-24T16:57:04.333Z,3.70
2023-05-24T16:59:32.299Z,3.60
2023-05-24T17:02:00.850Z,3.50
2023-05-24T17:04:28.313Z,3.70
2023-05-24T17:06:55.947Z,3.50
2023-05-24T17:09:23.511Z,2.90
2023-05-24T17:11:51.131Z,3.00
2023-05-24T17:14:18.627Z,2.50
2023-05-24T17:16:46.015Z,2.70
2023-05-24T17:19:14.322Z,2.60
2023-05-24T17:21:43.385Z,2.90
2023-05-24T17:24:11.054Z,2.50
2023-05-24T17:26:40.498Z,3.10
2023-05-24T17:29:08.487Z,2.80
2023-05-24T17:31:36.304Z,2.50
2023-05-24T17:34:03.807Z,2.60
2023-05-24T17:36:33.675Z,4.10
2023-05-24T17:39:01.635Z,3.80
2023-05-24T17:41:28.991Z,4.60
2023-05-24T17:43:57.295Z,4.50
2023-05-24T17:46:27.879Z,5.20
2023-05-24T17:48:56.512Z,4.90
2023-05-24T17:51:24.756Z,5.60
2023-05-24T17:53:52.276Z,5.00
2023-05-24T17:56:22.384Z,5.00
2023-05-24T17:58:50.745Z,6.00
2023-05-24T18:01:18.284Z,6.20
2023-05-24T18:03:46.711Z,10.80
2023-05-24T18:06:15.830Z,6.00
2023-05-24T18:08:44.531Z,6.10
2023-05-24T18:11:14.598Z,7.00
2023-05-24T18:13:42.622Z,5.40
2023-05-24T18:16:10.785Z,4.30
2023-05-24T18:18:38.319Z,4.40
2023-05-24T18:21:05.927Z,4.50
2023-05-24T18:23:37.387Z,4.90
2023-05-24T18:26:08.959Z,10.40
2023-05-24T18:28:37.722Z,8.60
2023-05-24T18:31:08.489Z,7.30
2023-05-24T18:33:37.003Z,8.70
2023-05-24T18:36:05.933Z,6.50
2023-05-24T18:38:33.721Z,7.70
2023-05-24T18:41:03.526Z,7.60
2023-05-24T18:43:33.067Z,5.30
2023-05-24T18:46:01.202Z,4.60
2023-05-24T18:48:28.522Z,9.70
2023-05-24T18:50:55.850Z,5.60
2023-05-24T18:53:23.141Z,7.10
2023-05-24T18:55:51.089Z,4.80
2023-05-24T18:58:18.391Z,4.80
2023-05-24T19:00:46.005Z,8.70
2023-05-24T19:03:13.702Z,4.90
2023-05-24T19:05:43.820Z,6.60
2023-05-24T19:08:11.796Z,4.70
2023-05-24T19:10:39.163Z,4.40
2023-05-24T19:13:06.692Z,5.20
2023-05-24T19:15:37.477Z,4.60
2023-05-24T19:18:05.236Z,5.20
2023-05-24T19:20:32.702Z,4.80
2023-05-24T19:23:00.298Z,4.60
2023-05-24T19:25:28.249Z,7.20
2023-05-24T19:28:00.535Z,5.40
2023-05-24T19:30:28.552Z,6.00
2023-05-24T19:32:55.986Z,8.00
2023-05-24T19:35:23.564Z,4.70
2023-05-24T19:37:52.336Z,7.60
2023-05-24T19:40:20.334Z,5.60
2023-05-24T19:42:47.680Z,5.00
2023-05-24T19:45:15.157Z,7.30
2023-05-24T19:47:45.968Z,9.40
2023-05-24T19:52:41.008Z,7.70
2023-05-24T19:55:08.746Z,5.60
2023-05-24T19:57:36.232Z,5.80
2023-05-24T20:00:04.590Z,5.00
2023-05-24T20:02:39.048Z,5.40
2023-05-24T20:05:07.073Z,6.30
2023-05-24T20:07:34.430Z,5.10
2023-05-24T20:10:01.915Z,6.40
2023-05-24T20:12:30.965Z,5.50
2023-05-24T20:14:58.730Z,5.20
2023-05-24T20:17:26.361Z,6.50
2023-05-24T20:19:53.703Z,5.80
2023-05-24T20:22:21.361Z,5.90
2023-05-24T20:24:48.675Z,7.40
2023-05-24T20:27:16.554Z,6.00
2023-05-24T20:29:43.928Z,6.20
2023-05-24T20:32:11.965Z,6.00
2023-05-24T20:34:39.322Z,6.30
2023-05-24T20:37:06.797Z,5.50
2023-05-24T20:39:34.167Z,5.60
2023-05-24T20:42:02.325Z,5.30
2023-05-24T20:44:29.635Z,6.50
2023-05-24T20:46:57.178Z,5.80
2023-05-24T20:49:24.528Z,6.60
2023-05-24T20:51:52.010Z,5.40
2023-05-24T20:54:19.324Z,5.50
2023-05-24T20:56:46.674Z,5.50
2023-05-24T20:59:16.815Z,5.60
2023-05-24T21:01:44.290Z,6.30
2023-05-24T21:04:11.885Z,6.80
2023-05-24T21:08:50.840Z,6.20
2023-05-24T21:11:17.656Z,5.40
2023-05-24T21:13:44.302Z,5.80
2023-05-24T21:16:11.018Z,6.00
2023-05-24T21:18:38.085Z,5.80
2023-05-24T21:21:05.297Z,6.30
2023-05-24T21:23:32.136Z,6.20
2023-05-24T21:25:58.574Z,6.10
2023-05-24T21:28:25.083Z,6.00
2023-05-24T21:30:51.552Z,6.10
2023-05-24T21:33:19.183Z,5.70
2023-05-24T21:35:45.818Z,5.70
2023-05-24T21:38:12.480Z,5.70
2023-05-24T21:40:39.076Z,6.00
2023-05-24T21:43:09.060Z,5.80
2023-05-24T21:45:35.922Z,6.00
2023-05-24T21:48:02.667Z,6.50
2023-05-24T21:50:29.324Z,6.10
2023-05-24T21:52:55.955Z,6.60
2023-05-24T21:55:22.980Z,5.90
2023-05-24T21:57:51.588Z,6.50
2023-05-24T22:00:19.442Z,6.60
2023-05-24T22:02:46.619Z,6.30
2023-05-24T22:05:13.515Z,6.40
2023-05-24T22:07:40.918Z,6.60
2023-05-24T22:10:07.829Z,7.50
2023-05-24T22:12:34.691Z,6.40
2023-05-24T22:15:01.368Z,6.20
2023-05-24T22:17:32.285Z,7.50
2023-05-24T22:22:29.219Z,6.50
2023-05-24T22:24:55.820Z,6.50
2023-05-24T22:27:22.803Z,6.30
2023-05-24T22:29:49.239Z,7.10
2023-05-24T22:32:15.798Z,6.70
2023-05-24T22:34:42.647Z,6.30
2023-05-24T22:37:09.338Z,7.10
2023-05-24T22:39:36.429Z,7.10
2023-05-24T22:42:03.079Z,6.40
2023-05-24T22:44:29.906Z,7.00
2023-05-24T22:46:56.434Z,6.60
2023-05-24T22:49:23.512Z,6.50
2023-05-24T22:51:52.489Z,7.10
2023-05-24T22:54:18.913Z,7.00
2023-05-24T22:56:45.648Z,7.30
2023-05-24T22:59:12.250Z,7.10
2023-05-24T23:01:38.992Z,6.80
2023-05-24T23:04:19.842Z,7.40
2023-05-24T23:06:51.569Z,6.90
2023-05-24T23:09:33.263Z,6.90
2023-05-24T23:12:06.634Z,7.20
2023-05-24T23:14:37.720Z,8.10
2023-05-24T23:17:05.343Z,7.50
2023-05-24T23:19:32.020Z,7.50
2023-05-24T23:21:58.556Z,7.80
2023-05-24T23:24:26.172Z,7.10
2023-05-24T23:26:55.082Z,6.80
2023-05-24T23:29:21.946Z,7.40
2023-05-24T23:31:48.426Z,7.70
2023-05-24T23:34:15.181Z,7.90
2023-05-24T23:36:41.745Z,7.70
2023-05-24T23:39:10.307Z,8.00
2023-05-24T23:41:37.656Z,7.50
2023-05-24T23:44:04.227Z,7.70
2023-05-24T23:46:30.972Z,7.00
2023-05-24T23:48:57.888Z,7.40
2023-05-24T23:51:24.704Z,7.70
2023-05-24T23:53:51.168Z,7.00
2023-05-24T23:56:17.608Z,7.00
2023-05-24T23:58:44.236Z,8.50
