createdAt,value
2022-08-11T00:00:38.045Z,100978.50
2022-08-11T00:05:56.138Z,100972.47
2022-08-11T00:11:01.806Z,100965.34
2022-08-11T00:16:05.227Z,100971.06
2022-08-11T00:21:07.697Z,100969.03
2022-08-11T00:26:09.989Z,100986.56
2022-08-11T00:31:22.470Z,100986.03
2022-08-11T00:36:29.037Z,100988.66
2022-08-11T00:41:59.669Z,100988.50
2022-08-11T00:47:13.027Z,100988.97
2022-08-11T00:52:54.891Z,100995.47
2022-08-11T00:58:11.651Z,100992.22
2022-08-11T01:03:30.974Z,100984.28
2022-08-11T01:09:09.602Z,100986.88
2022-08-11T01:14:52.041Z,100979.78
2022-08-11T01:20:47.541Z,100989.25
2022-08-11T01:26:01.771Z,100989.53
2022-08-11T01:31:23.742Z,100984.56
2022-08-11T01:36:56.899Z,100993.06
2022-08-11T01:42:20.248Z,100995.28
2022-08-11T01:47:54.403Z,100986.63
2022-08-11T01:53:30.147Z,100984.94
2022-08-11T01:58:50.375Z,100986.47
2022-08-11T02:04:08.651Z,100975.50
2022-08-11T02:09:20.756Z,100976.38
2022-08-11T02:14:34.603Z,100982.19
2022-08-11T02:20:18.244Z,100968.41
2022-08-11T02:25:43.114Z,100971.66
2022-08-11T02:32:24.199Z,100981.47
2022-08-11T02:37:32.652Z,100978.81
2022-08-11T02:42:35.835Z,100979.94
2022-08-11T02:48:34.094Z,100985.38
2022-08-11T02:53:56.364Z,100991.63
2022-08-11T02:59:26.015Z,100982.09
2022-08-11T03:04:51.325Z,100986.78
2022-08-11T03:10:11.410Z,100991.19
2022-08-11T03:15:47.095Z,100997.91
2022-08-11T03:21:52.443Z,101001.28
2022-08-11T03:27:02.780Z,101002.31
2022-08-11T03:32:07.235Z,100993.84
2022-08-11T03:37:42.523Z,100998.75
2022-08-11T03:43:02.880Z,100993.16
2022-08-11T03:48:46.054Z,101001.03
2022-08-11T03:54:25.174Z,100994.34
2022-08-11T03:59:45.513Z,100988.03
2022-08-11T04:05:07.427Z,100987.81
2022-08-11T04:10:18.125Z,100980.00
2022-08-11T04:16:12.542Z,100982.03
2022-08-11T04:21:22.552Z,100986.19
2022-08-11T04:27:02.054Z,100981.88
2022-08-11T04:32:09.234Z,100987.34
2022-08-11T04:37:34.638Z,100992.22
2022-08-11T04:43:06.959Z,100996.22
2022-08-11T04:48:39.486Z,100997.16
2022-08-11T04:54:17.867Z,100995.47
2022-08-11T05:00:31.639Z,100994.44
2022-08-11T05:05:54.598Z,100985.34
2022-08-11T05:11:26.836Z,100996.63
2022-08-11T05:17:00.359Z,100999.63
2022-08-11T05:22:21.887Z,100996.31
2022-08-11T05:27:49.795Z,101006.97
2022-08-11T05:33:31.844Z,101007.88
2022-08-11T05:38:54.840Z,101013.81
2022-08-11T05:44:20.812Z,101021.06
2022-08-11T05:49:42.746Z,101012.38
2022-08-11T05:55:06.299Z,101010.03
2022-08-11T06:00:10.398Z,101012.47
2022-08-11T06:05:14.137Z,101021.94
2022-08-11T06:10:26.654Z,101024.66
2022-08-11T06:15:30.223Z,101029.31
2022-08-11T06:20:36.908Z,101026.03
2022-08-11T06:25:38.674Z,101030.22
2022-08-11T06:30:42.914Z,101024.84
2022-08-11T06:36:04.772Z,101028.81
2022-08-11T06:41:30.717Z,101028.63
2022-08-11T06:46:38.133Z,101034.09
2022-08-11T06:51:41.735Z,101022.72
2022-08-11T07:02:46.664Z,101036.06
2022-08-11T07:08:35.972Z,101021.25
2022-08-11T07:13:57.497Z,101024.81
2022-08-11T07:19:21.394Z,101024.00
2022-08-11T07:25:01.279Z,101026.66
2022-08-11T07:30:08.622Z,101025.06
2022-08-11T07:35:13.694Z,101014.69
2022-08-11T07:40:23.054Z,101011.84
2022-08-11T07:45:43.659Z,101012.34
2022-08-11T07:51:04.209Z,101007.72
2022-08-11T07:56:06.334Z,101008.81
2022-08-11T08:01:26.788Z,101001.47
2022-08-11T08:06:47.879Z,101002.53
2022-08-11T08:12:08.326Z,100992.69
2022-08-11T08:17:28.793Z,100989.50
2022-08-11T08:22:38.149Z,100985.69
2022-08-11T08:27:43.611Z,100984.09
2022-08-11T08:32:45.274Z,100980.03
2022-08-11T08:37:47.808Z,100976.59
2022-08-11T08:42:54.901Z,100967.91
2022-08-11T08:48:02.331Z,100958.50
2022-08-11T08:53:05.763Z,100955.41
2022-08-11T08:58:07.802Z,100960.84
2022-08-11T09:03:38.210Z,100964.41
2022-08-11T09:08:32.881Z,100959.44
2022-08-11T09:13:35.595Z,100955.38
2022-08-11T09:18:37.924Z,100964.88
2022-08-11T09:24:24.840Z,100948.56
2022-08-11T09:29:20.870Z,100952.94
2022-08-11T09:34:22.987Z,100948.38
2022-08-11T09:39:43.661Z,100949.88
2022-08-11T09:44:48.800Z,100942.38
2022-08-11T09:49:53.275Z,100931.31
2022-08-11T09:54:54.918Z,100930.50
2022-08-11T10:00:12.423Z,100939.38
2022-08-11T10:05:36.389Z,100938.38
2022-08-11T10:10:39.339Z,100936.78
2022-08-11T10:15:59.689Z,100928.88
2022-08-11T10:21:34.834Z,100927.69
2022-08-11T10:26:54.332Z,100929.50
2022-08-11T10:32:22.970Z,100932.41
2022-08-11T10:38:15.629Z,100921.50
2022-08-11T10:43:03.174Z,100906.59
2022-08-11T10:48:10.984Z,100906.59
2022-08-11T10:53:36.529Z,100897.66
2022-08-11T10:58:49.239Z,100890.72
2022-08-11T11:04:01.551Z,100884.28
2022-08-11T11:09:05.499Z,100869.75
2022-08-11T11:14:27.325Z,100880.84
2022-08-11T11:19:29.967Z,100876.94
2022-08-11T11:24:45.694Z,100861.50
2022-08-11T11:30:06.256Z,100849.19
2022-08-11T11:35:26.661Z,100851.09
2022-08-11T11:40:31.726Z,100841.81
2022-08-11T11:45:33.735Z,100854.44
2022-08-11T11:50:37.191Z,100830.00
2022-08-11T11:55:39.109Z,100830.59
2022-08-11T12:01:00.206Z,100835.38
2022-08-11T12:06:02.917Z,100833.25
2022-08-11T12:11:25.749Z,100838.47
2022-08-11T12:16:33.723Z,100828.59
2022-08-11T12:21:37.303Z,100819.66
2022-08-11T12:27:16.112Z,100826.81
2022-08-11T12:32:20.269Z,100811.06
2022-08-11T12:37:30.175Z,100810.34
2022-08-11T12:42:55.489Z,100812.16
2022-08-11T12:49:01.173Z,100787.94
2022-08-11T12:54:14.016Z,100798.81
2022-08-11T12:59:34.485Z,100780.91
2022-08-11T13:04:56.093Z,100780.50
2022-08-11T13:09:57.940Z,100770.63
2022-08-11T13:15:00.280Z,100774.06
2022-08-11T13:20:03.093Z,100779.19
2022-08-11T13:25:06.875Z,100778.38
2022-08-11T13:30:27.627Z,100737.91
2022-08-11T13:35:30.678Z,100753.94
2022-08-11T13:40:54.644Z,100748.22
2022-08-11T13:46:15.364Z,100746.53
2022-08-11T13:51:35.428Z,100734.72
2022-08-11T13:56:41.975Z,100728.16
2022-08-11T14:02:19.887Z,100734.72
2022-08-11T14:07:11.915Z,100721.75
2022-08-11T14:12:35.331Z,100716.94
2022-08-11T14:17:48.341Z,100713.50
2022-08-11T14:22:52.063Z,100711.38
2022-08-11T14:28:33.614Z,100705.53
2022-08-11T14:33:20.276Z,100700.63
2022-08-11T14:38:22.326Z,100701.19
2022-08-11T14:44:14.276Z,100697.25
2022-08-11T14:49:05.474Z,100695.25
2022-08-11T14:54:26.859Z,100696.81
2022-08-11T14:59:29.970Z,100696.19
2022-08-11T15:04:35.769Z,100691.75
2022-08-11T15:10:09.695Z,100690.72
2022-08-11T15:15:26.617Z,100690.31
2022-08-11T15:20:58.370Z,100676.44
2022-08-11T15:26:46.130Z,100667.31
2022-08-11T15:32:06.638Z,100664.97
2022-08-11T15:37:29.557Z,100670.19
2022-08-11T15:42:50.513Z,100666.16
2022-08-11T15:47:58.461Z,100652.94
2022-08-11T15:53:20.295Z,100668.22
2022-08-11T15:58:42.952Z,100667.94
2022-08-11T16:04:12.508Z,100661.75
2022-08-11T16:09:18.364Z,100656.06
2022-08-11T16:14:41.365Z,100656.03
2022-08-11T16:19:44.403Z,100647.00
2022-08-11T16:27:01.790Z,100643.03
2022-08-11T16:30:09.087Z,100644.00
2022-08-11T16:35:33.671Z,100647.44
2022-08-11T16:40:35.691Z,100631.16
2022-08-11T16:45:57.146Z,100639.13
2022-08-11T16:51:00.920Z,100641.03
2022-08-11T16:56:04.162Z,100638.06
2022-08-11T17:01:05.886Z,100634.13
2022-08-11T17:06:26.393Z,100632.13
2022-08-11T17:11:48.100Z,100635.59
2022-08-11T17:16:51.376Z,100635.91
2022-08-11T17:22:12.216Z,100640.44
2022-08-11T17:27:16.626Z,100641.38
2022-08-11T17:32:57.009Z,100639.75
2022-08-11T17:38:03.995Z,100637.84
2022-08-11T17:43:27.485Z,100639.97
2022-08-11T17:48:30.900Z,100639.97
2022-08-11T17:54:10.157Z,100644.38
2022-08-11T17:59:40.847Z,100652.50
2022-08-11T18:04:52.217Z,100647.72
2022-08-11T18:10:12.550Z,100647.00
2022-08-11T18:15:32.789Z,100656.88
2022-08-11T18:20:53.619Z,100659.66
2022-08-11T18:26:18.856Z,100667.31
2022-08-11T18:31:39.691Z,100666.44
2022-08-11T18:37:08.344Z,100668.81
2022-08-11T18:42:34.687Z,100679.47
2022-08-11T18:47:56.510Z,100678.72
2022-08-11T18:53:18.924Z,100680.97
2022-08-11T18:58:46.286Z,100676.41
2022-08-11T19:04:11.055Z,100677.94
2022-08-11T19:09:36.207Z,100678.69
2022-08-11T19:14:56.626Z,100674.59
2022-08-11T19:20:17.777Z,100670.13
2022-08-11T19:25:38.585Z,100676.88
2022-08-11T19:30:59.617Z,100678.63
2022-08-11T19:36:19.723Z,100681.28
2022-08-11T19:41:56.675Z,100681.28
2022-08-11T19:47:19.341Z,100686.59
2022-08-11T19:52:40.133Z,100681.50
2022-08-11T19:58:01.523Z,100679.81
2022-08-11T20:03:24.030Z,100692.53
2022-08-11T20:08:44.775Z,100694.63
2022-08-11T20:14:05.275Z,100700.19
2022-08-11T20:19:56.416Z,100705.94
2022-08-11T20:25:07.027Z,100698.94
2022-08-11T20:30:27.463Z,100699.97
2022-08-11T20:35:47.974Z,100697.47
2022-08-11T20:41:08.156Z,100698.13
2022-08-11T20:46:29.232Z,100705.50
2022-08-11T20:51:50.844Z,100703.84
2022-08-11T20:57:15.285Z,100708.34
2022-08-11T21:02:37.637Z,100715.06
2022-08-11T21:08:00.365Z,100717.47
2022-08-11T21:13:25.318Z,100711.97
2022-08-11T21:18:48.439Z,100709.91
2022-08-11T21:24:10.228Z,100722.16
2022-08-11T21:29:31.702Z,100717.09
2022-08-11T21:34:52.494Z,100724.22
2022-08-11T21:40:17.121Z,100739.84
2022-08-11T21:45:38.067Z,100735.66
2022-08-11T21:50:58.041Z,100728.31
2022-08-11T21:56:19.534Z,100737.16
2022-08-11T22:01:40.577Z,100733.19
2022-08-11T22:07:01.960Z,100740.16
2022-08-11T22:12:33.496Z,100743.59
2022-08-11T22:17:58.037Z,100731.41
2022-08-11T22:23:19.644Z,100724.88
2022-08-11T22:28:41.675Z,100729.94
2022-08-11T22:34:03.296Z,100734.78
2022-08-11T22:39:25.208Z,100737.72
2022-08-11T22:44:45.487Z,100734.59
2022-08-11T22:50:10.050Z,100734.00
2022-08-11T22:55:31.123Z,100747.41
2022-08-11T23:00:51.706Z,100741.97
2022-08-11T23:06:11.984Z,100752.03
2022-08-11T23:12:06.341Z,100741.34
2022-08-11T23:17:14.550Z,100745.94
2022-08-11T23:22:43.800Z,100749.53
2022-08-11T23:28:10.102Z,100738.78
2022-08-11T23:33:30.912Z,100743.19
2022-08-11T23:38:51.529Z,100746.06
2022-08-11T23:44:12.068Z,100738.34
2022-08-11T23:49:32.589Z,100738.53
2022-08-11T23:54:53.760Z,100731.22
