createdAt,value
2022-12-20T00:01:43.152Z,101533.88
2022-12-20T00:03:45.744Z,101520.88
2022-12-20T00:05:48.177Z,101519.88
2022-12-20T00:07:49.914Z,101548.91
2022-12-20T00:09:51.944Z,101539.75
2022-12-20T00:11:53.758Z,101544.34
2022-12-20T00:13:55.775Z,101543.41
2022-12-20T00:16:08.666Z,101529.97
2022-12-20T00:18:10.524Z,101527.44
2022-12-20T00:20:12.615Z,101535.28
2022-12-20T00:22:14.486Z,101533.38
2022-12-20T00:24:19.392Z,101522.09
2022-12-20T00:26:28.729Z,101520.66
2022-12-20T00:28:31.059Z,101524.94
2022-12-20T00:30:33.749Z,101526.59
2022-12-20T00:32:35.669Z,101522.53
2022-12-20T00:34:37.633Z,101513.25
2022-12-20T00:36:40.231Z,101517.56
2022-12-20T00:38:44.377Z,101518.09
2022-12-20T00:40:46.202Z,101492.31
2022-12-20T00:42:47.916Z,101491.72
2022-12-20T00:44:49.686Z,101471.28
2022-12-20T00:46:51.543Z,101465.97
2022-12-20T00:48:55.334Z,101487.03
2022-12-20T00:51:01.971Z,101496.00
2022-12-20T00:53:03.752Z,101480.19
2022-12-20T00:55:05.663Z,101472.31
2022-12-20T00:57:07.545Z,101454.09
2022-12-20T00:59:09.431Z,101488.91
2022-12-20T01:01:21.869Z,101479.38
2022-12-20T01:03:24.125Z,101472.88
2022-12-20T01:05:25.971Z,101481.03
2022-12-20T01:07:27.661Z,101471.28
2022-12-20T01:09:29.621Z,101470.22
2022-12-20T01:11:34.081Z,101472.19
2022-12-20T01:13:38.182Z,101483.44
2022-12-20T01:15:40.055Z,101460.53
2022-12-20T01:17:42.054Z,101482.38
2022-12-20T01:19:43.732Z,101433.38
2022-12-20T01:21:45.875Z,101480.88
2022-12-20T01:23:48.809Z,101473.75
2022-12-20T01:25:51.472Z,101458.63
2022-12-20T01:27:53.313Z,101466.31
2022-12-20T01:29:55.613Z,101481.00
2022-12-20T01:31:57.362Z,101483.00
2022-12-20T01:33:59.918Z,101469.75
2022-12-20T01:36:04.722Z,101468.91
2022-12-20T01:38:06.425Z,101468.41
2022-12-20T01:40:08.792Z,101412.97
2022-12-20T01:42:14.668Z,101448.38
2022-12-20T01:44:19.143Z,101464.69
2022-12-20T01:46:23.021Z,101462.59
2022-12-20T01:48:26.731Z,101463.72
2022-12-20T01:50:28.507Z,101450.25
2022-12-20T01:52:45.205Z,101434.59
2022-12-20T01:54:53.063Z,101417.00
2022-12-20T01:56:59.548Z,101432.53
2022-12-20T01:59:02.076Z,101416.38
2022-12-20T02:01:04.067Z,101417.16
2022-12-20T02:03:09.677Z,101410.25
2022-12-20T02:05:11.719Z,101423.50
2022-12-20T02:07:19.832Z,101408.78
2022-12-20T02:09:22.015Z,101425.69
2022-12-20T02:11:45.842Z,101435.72
2022-12-20T02:14:01.487Z,101437.53
2022-12-20T02:16:04.670Z,101430.69
2022-12-20T02:18:06.465Z,101433.75
2022-12-20T02:20:14.134Z,101434.78
2022-12-20T02:22:34.207Z,101395.72
2022-12-20T02:25:01.811Z,101453.03
2022-12-20T02:27:36.155Z,101464.25
2022-12-20T02:30:10.784Z,101457.56
2022-12-20T02:32:22.542Z,101451.22
2022-12-20T02:34:26.513Z,101453.53
2022-12-20T02:36:28.429Z,101436.22
2022-12-20T02:38:38.210Z,101402.34
2022-12-20T02:40:44.349Z,101408.03
2022-12-20T02:42:46.632Z,101396.03
2022-12-20T02:44:58.364Z,101413.81
2022-12-20T02:47:03.100Z,101419.03
2022-12-20T02:49:12.277Z,101398.72
2022-12-20T02:51:16.213Z,101407.16
2022-12-20T02:53:18.916Z,101407.78
2022-12-20T02:55:29.552Z,101392.66
2022-12-20T02:57:45.811Z,101403.06
2022-12-20T03:00:05.650Z,101421.56
2022-12-20T03:02:08.626Z,101416.09
2022-12-20T03:04:10.937Z,101409.09
2022-12-20T03:06:13.374Z,101419.84
2022-12-20T03:08:15.869Z,101416.75
2022-12-20T03:10:18.282Z,101415.06
2022-12-20T03:12:19.959Z,101408.41
2022-12-20T03:14:22.286Z,101406.63
2022-12-20T03:16:24.038Z,101406.94
2022-12-20T03:18:25.952Z,101405.81
2022-12-20T03:20:27.891Z,101364.13
2022-12-20T03:22:29.634Z,101388.28
2022-12-20T03:24:31.532Z,101392.03
2022-12-20T03:26:33.286Z,101399.09
2022-12-20T03:28:35.205Z,101287.09
2022-12-20T03:30:37.118Z,101390.06
2022-12-20T03:32:38.986Z,101361.59
2022-12-20T03:34:40.701Z,101368.19
2022-12-20T03:36:42.636Z,101374.09
2022-12-20T03:38:44.454Z,101382.78
2022-12-20T03:40:46.143Z,101383.34
2022-12-20T03:42:48.077Z,101375.72
2022-12-20T03:44:50.016Z,101378.69
2022-12-20T03:46:51.739Z,101392.34
2022-12-20T03:48:53.723Z,101388.78
2022-12-20T03:50:56.007Z,101353.28
2022-12-20T03:52:57.723Z,101394.91
2022-12-20T03:54:59.706Z,101380.44
2022-12-20T03:57:01.479Z,101382.91
2022-12-20T03:59:03.212Z,101355.59
2022-12-20T04:01:29.123Z,101359.00
2022-12-20T04:03:31.245Z,101355.25
2022-12-20T04:05:33.002Z,101383.75
2022-12-20T04:07:34.839Z,101400.00
2022-12-20T04:09:36.536Z,101402.78
2022-12-20T04:11:38.272Z,101397.97
2022-12-20T04:13:40.062Z,101379.41
2022-12-20T04:15:41.906Z,101399.16
2022-12-20T04:17:43.619Z,101403.34
2022-12-20T04:19:45.325Z,101373.53
2022-12-20T04:21:47.210Z,101394.06
2022-12-20T04:23:49.044Z,101383.00
2022-12-20T04:25:50.775Z,101382.94
2022-12-20T04:27:52.518Z,101384.56
2022-12-20T04:29:54.252Z,101363.94
2022-12-20T04:31:56.003Z,101378.75
2022-12-20T04:33:58.122Z,101377.53
2022-12-20T04:35:59.986Z,101378.31
2022-12-20T04:38:01.994Z,101374.72
2022-12-20T04:40:04.620Z,101348.97
2022-12-20T04:42:06.708Z,101357.75
2022-12-20T04:44:08.583Z,101386.22
2022-12-20T04:46:10.600Z,101369.94
2022-12-20T04:48:46.159Z,101369.06
2022-12-20T04:50:34.161Z,101375.97
2022-12-20T04:52:36.630Z,101350.56
2022-12-20T04:54:40.350Z,101363.00
2022-12-20T04:56:42.053Z,101357.50
2022-12-20T04:58:44.233Z,101368.59
2022-12-20T05:00:45.994Z,101366.44
2022-12-20T05:02:48.007Z,101361.28
2022-12-20T05:04:49.931Z,101373.56
2022-12-20T05:06:51.647Z,101351.66
2022-12-20T05:08:53.363Z,101343.16
2022-12-20T05:10:55.246Z,101360.88
2022-12-20T05:12:56.985Z,101344.38
2022-12-20T05:14:58.876Z,101346.47
2022-12-20T05:17:00.705Z,101370.59
2022-12-20T05:19:02.427Z,101364.19
2022-12-20T05:21:05.002Z,101347.09
2022-12-20T05:23:06.749Z,101344.72
2022-12-20T05:25:11.016Z,101335.41
2022-12-20T05:27:12.697Z,101315.63
2022-12-20T05:29:14.579Z,101365.06
2022-12-20T05:31:16.683Z,101343.41
2022-12-20T05:33:18.620Z,101352.94
2022-12-20T05:35:20.570Z,101354.56
2022-12-20T05:37:22.450Z,101335.25
2022-12-20T05:39:24.383Z,101369.41
2022-12-20T05:41:26.319Z,101349.81
2022-12-20T05:43:28.312Z,101327.81
2022-12-20T05:45:30.143Z,101349.66
2022-12-20T05:47:32.097Z,101314.53
2022-12-20T05:49:33.822Z,101294.84
2022-12-20T05:51:35.590Z,101316.59
2022-12-20T05:53:37.565Z,101330.44
2022-12-20T05:55:42.392Z,101344.31
2022-12-20T05:57:44.440Z,101344.16
2022-12-20T05:59:46.524Z,101336.38
2022-12-20T06:01:48.442Z,101350.16
2022-12-20T06:03:56.863Z,101363.38
2022-12-20T06:05:58.885Z,101366.75
2022-12-20T06:08:00.562Z,101362.16
2022-12-20T06:10:02.335Z,101376.47
2022-12-20T06:12:04.604Z,101355.28
2022-12-20T06:14:06.282Z,101374.88
2022-12-20T06:16:08.076Z,101354.50
2022-12-20T06:18:09.842Z,101378.91
2022-12-20T06:20:11.787Z,101379.66
2022-12-20T06:22:13.520Z,101387.59
2022-12-20T06:24:15.313Z,101362.88
2022-12-20T06:26:17.025Z,101382.56
2022-12-20T06:28:18.849Z,101382.34
2022-12-20T06:30:21.423Z,101352.09
2022-12-20T06:32:23.147Z,101353.84
2022-12-20T06:34:25.312Z,101377.72
2022-12-20T06:36:27.120Z,101377.78
2022-12-20T06:38:29.304Z,101365.56
2022-12-20T06:40:31.147Z,101366.47
2022-12-20T06:42:32.943Z,101352.34
2022-12-20T06:44:34.645Z,101368.31
2022-12-20T06:46:36.457Z,101372.03
2022-12-20T06:48:38.461Z,101353.88
2022-12-20T06:50:40.210Z,101364.88
2022-12-20T06:52:42.022Z,101366.81
2022-12-20T06:54:43.946Z,101362.69
2022-12-20T06:56:45.643Z,101347.50
2022-12-20T06:58:47.687Z,101359.94
2022-12-20T07:00:49.776Z,101362.94
2022-12-20T07:02:51.694Z,101371.34
2022-12-20T07:04:53.615Z,101365.78
2022-12-20T07:06:55.455Z,101350.03
2022-12-20T07:08:57.125Z,101346.16
2022-12-20T07:11:07.313Z,101332.75
2022-12-20T07:13:09.028Z,101340.53
2022-12-20T07:15:10.966Z,101360.06
2022-12-20T07:17:13.059Z,101327.28
2022-12-20T07:19:15.120Z,101323.50
2022-12-20T07:21:16.884Z,101342.78
2022-12-20T07:23:18.706Z,101321.41
2022-12-20T07:25:21.012Z,101348.84
2022-12-20T07:27:22.702Z,101324.41
2022-12-20T07:29:24.673Z,101364.63
2022-12-20T07:31:28.222Z,101348.53
2022-12-20T07:33:30.906Z,101358.97
2022-12-20T07:35:32.679Z,101366.28
2022-12-20T07:37:34.621Z,101329.66
2022-12-20T07:39:36.393Z,101373.09
2022-12-20T07:41:38.915Z,101343.66
2022-12-20T07:43:41.035Z,101378.41
2022-12-20T07:45:43.581Z,101365.88
2022-12-20T07:47:45.704Z,101373.50
2022-12-20T07:49:47.561Z,101370.47
2022-12-20T07:51:53.243Z,101336.88
2022-12-20T07:54:02.764Z,101355.88
2022-12-20T07:56:07.226Z,101344.56
2022-12-20T07:58:11.600Z,101339.59
2022-12-20T08:00:14.279Z,101344.63
2022-12-20T08:02:21.887Z,101342.53
2022-12-20T08:04:27.059Z,101362.94
2022-12-20T08:06:30.101Z,101346.66
2022-12-20T08:08:40.073Z,101358.78
2022-12-20T08:10:42.098Z,101326.25
2022-12-20T08:12:46.269Z,101328.91
2022-12-20T08:14:48.503Z,101340.63
2022-12-20T08:16:50.304Z,101348.75
2022-12-20T08:18:52.398Z,101367.66
2022-12-20T08:20:54.156Z,101370.91
2022-12-20T08:22:55.894Z,101363.03
2022-12-20T08:24:57.658Z,101366.72
2022-12-20T08:26:59.546Z,101354.78
2022-12-20T08:29:01.304Z,101355.97
2022-12-20T08:31:05.337Z,101372.19
2022-12-20T08:33:07.296Z,101373.81
2022-12-20T08:35:09.411Z,101370.19
2022-12-20T08:37:15.063Z,101355.63
2022-12-20T08:39:17.194Z,101360.28
2022-12-20T08:41:18.924Z,101351.66
2022-12-20T08:43:20.793Z,101358.94
2022-12-20T08:45:22.489Z,101363.06
2022-12-20T08:47:24.209Z,101332.59
2022-12-20T08:49:26.048Z,101368.59
2022-12-20T08:51:28.168Z,101356.47
2022-12-20T08:53:30.208Z,101373.66
2022-12-20T08:55:31.986Z,101355.31
2022-12-20T08:57:33.730Z,101359.63
2022-12-20T08:59:35.452Z,101354.63
2022-12-20T09:01:37.269Z,101372.56
2022-12-20T09:03:39.949Z,101344.31
2022-12-20T09:05:46.711Z,101369.50
2022-12-20T09:07:48.531Z,101366.97
2022-12-20T09:09:50.381Z,101353.56
2022-12-20T09:11:52.087Z,101372.03
2022-12-20T09:13:56.890Z,101365.09
2022-12-20T09:16:08.042Z,101382.94
2022-12-20T09:18:09.835Z,101358.22
2022-12-20T09:20:12.061Z,101383.13
2022-12-20T09:22:13.969Z,101372.44
2022-12-20T09:24:15.633Z,101370.00
2022-12-20T09:26:18.835Z,101371.13
2022-12-20T09:28:20.737Z,101382.38
2022-12-20T09:30:23.613Z,101362.25
2022-12-20T09:32:25.390Z,101390.81
2022-12-20T09:34:27.370Z,101388.03
2022-12-20T09:36:30.424Z,101383.63
2022-12-20T09:38:32.390Z,101365.81
2022-12-20T09:40:35.108Z,101369.16
2022-12-20T09:42:37.450Z,101360.63
2022-12-20T09:44:41.589Z,101361.34
2022-12-20T09:46:45.103Z,101368.97
2022-12-20T09:48:47.597Z,101364.69
2022-12-20T09:50:58.563Z,101362.16
2022-12-20T09:53:18.074Z,101354.38
2022-12-20T09:55:23.259Z,101362.97
2022-12-20T09:57:27.916Z,101352.31
2022-12-20T09:59:34.137Z,101352.13
2022-12-20T10:01:40.442Z,101340.06
2022-12-20T10:03:42.561Z,101342.69
2022-12-20T10:05:58.380Z,101342.28
2022-12-20T10:08:16.936Z,101342.28
2022-12-20T10:10:44.852Z,101343.28
2022-12-20T10:13:12.488Z,101342.09
2022-12-20T10:15:20.051Z,101335.81
2022-12-20T10:17:39.331Z,101319.31
2022-12-20T10:20:08.393Z,101328.84
2022-12-20T10:22:17.699Z,101326.34
2022-12-20T10:24:25.636Z,101311.84
2022-12-20T10:26:28.649Z,101325.66
2022-12-20T10:28:35.727Z,101320.88
2022-12-20T10:30:37.436Z,101314.72
2022-12-20T10:32:40.676Z,101315.16
2022-12-20T10:34:52.089Z,101319.41
2022-12-20T10:37:14.158Z,101330.34
2022-12-20T10:39:16.093Z,101307.69
2022-12-20T10:41:22.742Z,101327.56
2022-12-20T10:43:26.020Z,101262.13
2022-12-20T10:45:37.564Z,101322.78
2022-12-20T10:47:44.736Z,101289.50
2022-12-20T10:49:46.759Z,101300.69
2022-12-20T10:51:56.648Z,101298.47
2022-12-20T10:54:01.146Z,101304.06
2022-12-20T10:56:25.030Z,101299.09
2022-12-20T10:58:35.574Z,101286.72
2022-12-20T11:00:37.720Z,101264.41
2022-12-20T11:02:42.658Z,101253.31
2022-12-20T11:04:58.545Z,101291.16
2022-12-20T11:07:02.716Z,101285.97
2022-12-20T11:09:37.955Z,101288.44
2022-12-20T11:11:40.039Z,101274.00
2022-12-20T11:13:42.435Z,101261.41
2022-12-20T11:15:50.136Z,101262.31
2022-12-20T11:17:58.499Z,101252.31
2022-12-20T11:20:16.254Z,101273.69
2022-12-20T11:22:36.449Z,101268.66
2022-12-20T11:24:56.723Z,101271.16
2022-12-20T11:27:00.977Z,101268.25
2022-12-20T11:29:05.641Z,101259.44
2022-12-20T11:31:25.472Z,101255.69
2022-12-20T11:33:38.963Z,101257.94
2022-12-20T11:36:02.732Z,101243.44
2022-12-20T11:38:16.302Z,101257.31
2022-12-20T11:40:38.264Z,101251.50
2022-12-20T11:42:51.982Z,101254.84
2022-12-20T11:45:07.021Z,101242.28
2022-12-20T11:47:39.173Z,101277.91
2022-12-20T11:50:08.926Z,101276.22
2022-12-20T11:52:32.266Z,101250.91
2022-12-20T11:54:56.903Z,101260.28
2022-12-20T11:57:06.028Z,101246.44
2022-12-20T11:59:13.295Z,101243.88
2022-12-20T12:01:20.252Z,101237.13
2022-12-20T12:03:28.539Z,101229.16
2022-12-20T12:05:37.787Z,101244.50
2022-12-20T12:07:41.626Z,101244.75
2022-12-20T12:10:16.673Z,101253.69
2022-12-20T12:12:32.890Z,101255.78
2022-12-20T12:15:14.430Z,101250.72
2022-12-20T12:17:38.469Z,101240.84
2022-12-20T12:19:48.454Z,101245.28
2022-12-20T12:21:58.132Z,101219.19
2022-12-20T12:24:08.761Z,101231.03
2022-12-20T12:26:29.485Z,101246.03
2022-12-20T12:28:31.299Z,101215.72
2022-12-20T12:30:44.034Z,101266.66
2022-12-20T12:33:07.426Z,101270.28
2022-12-20T12:35:35.395Z,101275.38
2022-12-20T12:37:49.051Z,101270.94
2022-12-20T12:40:02.895Z,101270.94
2022-12-20T12:42:32.587Z,101253.25
2022-12-20T12:44:46.379Z,101258.78
2022-12-20T12:46:56.199Z,101256.16
2022-12-20T12:49:01.133Z,101251.69
2022-12-20T12:51:04.785Z,101248.56
2022-12-20T12:53:08.189Z,101253.91
2022-12-20T12:56:07.465Z,101245.38
2022-12-20T12:58:24.180Z,101250.84
2022-12-20T13:00:52.328Z,101255.63
2022-12-20T13:02:54.282Z,101243.59
2022-12-20T13:05:26.007Z,101254.63
2022-12-20T13:07:34.286Z,101242.50
2022-12-20T13:09:38.763Z,101236.63
2022-12-20T13:11:46.799Z,101231.94
2022-12-20T13:13:49.666Z,101220.59
2022-12-20T13:15:52.901Z,101239.66
2022-12-20T13:17:58.546Z,101212.91
2022-12-20T13:20:00.408Z,101238.50
2022-12-20T13:22:21.448Z,101239.97
2022-12-20T13:24:38.230Z,101244.53
2022-12-20T13:26:51.926Z,101242.06
2022-12-20T13:28:53.687Z,101241.09
2022-12-20T13:31:01.690Z,101234.97
2022-12-20T13:33:18.247Z,101238.44
2022-12-20T13:35:26.141Z,101233.47
2022-12-20T13:37:54.388Z,101236.31
2022-12-20T13:39:57.417Z,101233.69
2022-12-20T13:42:26.836Z,101238.94
2022-12-20T13:44:35.777Z,101241.09
2022-12-20T13:46:56.266Z,101238.72
2022-12-20T13:49:03.468Z,101221.50
2022-12-20T13:51:07.023Z,101236.25
2022-12-20T13:53:19.302Z,101215.47
2022-12-20T13:55:47.398Z,101240.28
2022-12-20T13:57:49.509Z,101230.38
2022-12-20T14:00:01.841Z,101241.38
2022-12-20T14:02:19.820Z,101235.25
2022-12-20T14:04:22.473Z,101227.16
2022-12-20T14:06:27.771Z,101200.28
2022-12-20T14:08:33.945Z,101202.16
2022-12-20T14:10:36.264Z,101204.94
2022-12-20T14:12:45.360Z,101203.50
2022-12-20T14:14:49.279Z,101211.19
2022-12-20T14:16:51.348Z,101184.84
2022-12-20T14:19:03.921Z,101203.44
2022-12-20T14:21:06.137Z,101196.66
2022-12-20T14:23:16.855Z,101213.88
2022-12-20T14:25:29.522Z,101192.69
2022-12-20T14:27:36.219Z,101201.13
2022-12-20T14:29:39.843Z,101173.38
2022-12-20T14:31:43.318Z,101194.97
2022-12-20T14:33:45.090Z,101191.63
2022-12-20T14:35:50.701Z,101152.19
2022-12-20T14:37:57.603Z,101197.69
2022-12-20T14:40:14.952Z,101172.97
2022-12-20T14:42:19.509Z,101179.13
2022-12-20T14:44:24.130Z,101197.34
2022-12-20T14:46:25.971Z,101196.16
2022-12-20T14:48:28.038Z,101164.66
2022-12-20T14:50:35.573Z,101192.84
2022-12-20T14:52:42.358Z,101159.78
2022-12-20T14:55:07.838Z,101187.72
2022-12-20T14:57:21.154Z,101172.16
2022-12-20T14:59:26.690Z,101181.31
2022-12-20T15:01:31.913Z,101173.09
2022-12-20T15:03:34.426Z,101171.59
2022-12-20T15:05:36.360Z,101185.34
2022-12-20T15:07:41.743Z,101184.06
2022-12-20T15:09:43.480Z,101185.00
2022-12-20T15:11:46.949Z,101153.69
2022-12-20T15:13:49.449Z,101180.56
2022-12-20T15:15:52.203Z,101156.75
2022-12-20T15:17:53.950Z,101177.94
2022-12-20T15:19:55.903Z,101165.28
2022-12-20T15:21:57.828Z,101185.03
2022-12-20T15:24:05.005Z,101168.31
2022-12-20T15:26:06.821Z,101174.13
2022-12-20T15:28:23.394Z,101179.56
2022-12-20T15:30:25.408Z,101159.53
2022-12-20T15:32:27.957Z,101192.31
2022-12-20T15:34:37.033Z,101162.31
2022-12-20T15:36:38.796Z,101179.97
2022-12-20T15:39:10.589Z,101150.13
2022-12-20T15:41:06.200Z,101179.44
2022-12-20T15:43:13.098Z,101162.25
2022-12-20T15:45:15.473Z,101179.78
2022-12-20T15:47:17.512Z,101171.84
2022-12-20T15:49:24.632Z,101128.22
2022-12-20T15:51:34.097Z,101181.91
2022-12-20T15:53:35.894Z,101165.44
2022-12-20T15:55:39.983Z,101164.16
2022-12-20T15:57:42.248Z,101161.31
2022-12-20T16:00:01.552Z,101179.22
2022-12-20T16:02:06.724Z,101183.41
2022-12-20T16:04:15.361Z,101138.06
2022-12-20T16:06:17.045Z,101149.56
2022-12-20T16:08:18.878Z,101164.25
2022-12-20T16:10:21.185Z,101155.22
2022-12-20T16:12:27.020Z,101149.81
2022-12-20T16:14:28.856Z,101137.06
2022-12-20T16:16:35.847Z,101170.59
2022-12-20T16:18:37.619Z,101174.91
2022-12-20T16:20:39.561Z,101165.63
2022-12-20T16:22:41.727Z,101181.47
2022-12-20T16:24:43.606Z,101160.19
2022-12-20T16:26:46.601Z,101157.34
2022-12-20T16:28:51.015Z,101153.38
2022-12-20T16:30:53.622Z,101142.06
2022-12-20T16:32:55.808Z,101128.03
2022-12-20T16:34:57.658Z,101108.13
2022-12-20T16:36:59.323Z,101132.75
2022-12-20T16:39:01.083Z,101148.22
2022-12-20T16:41:12.469Z,101119.00
2022-12-20T16:43:15.355Z,101138.41
2022-12-20T16:45:20.018Z,101124.75
2022-12-20T16:47:22.125Z,101146.44
2022-12-20T16:49:23.859Z,101147.19
2022-12-20T16:51:39.590Z,101152.09
2022-12-20T16:54:09.703Z,101153.34
2022-12-20T16:56:03.124Z,101151.31
2022-12-20T16:58:04.821Z,101150.44
2022-12-20T17:00:07.435Z,101127.66
2022-12-20T17:02:26.350Z,101115.09
2022-12-20T17:04:28.231Z,101118.13
2022-12-20T17:06:30.090Z,101148.53
2022-12-20T17:10:51.625Z,101129.63
2022-12-20T17:12:53.400Z,101150.56
2022-12-20T17:14:55.079Z,101133.94
2022-12-20T17:16:56.861Z,101151.91
2022-12-20T17:18:58.647Z,101147.38
2022-12-20T17:21:03.287Z,101137.56
2022-12-20T17:25:28.955Z,101151.25
2022-12-20T17:27:30.694Z,101146.53
2022-12-20T17:29:32.508Z,101125.16
2022-12-20T17:31:38.605Z,101143.72
2022-12-20T17:33:40.344Z,101111.47
2022-12-20T17:35:42.016Z,101131.09
2022-12-20T17:37:43.853Z,101127.69
2022-12-20T17:39:45.608Z,101108.13
2022-12-20T17:41:48.333Z,101135.97
2022-12-20T17:43:51.006Z,101131.31
2022-12-20T17:45:52.729Z,101117.66
2022-12-20T17:47:55.327Z,101125.00
2022-12-20T17:49:57.137Z,101104.91
2022-12-20T17:51:58.839Z,101112.84
2022-12-20T17:54:00.879Z,101125.00
2022-12-20T17:56:02.736Z,101118.41
2022-12-20T17:58:04.567Z,101121.34
2022-12-20T18:00:09.685Z,101125.16
2022-12-20T18:02:25.677Z,101126.00
2022-12-20T18:04:27.597Z,101136.56
2022-12-20T18:06:32.064Z,101137.16
2022-12-20T18:08:34.024Z,101135.38
2022-12-20T18:10:36.706Z,101114.03
2022-12-20T18:12:39.389Z,101126.53
2022-12-20T18:14:41.220Z,101115.38
2022-12-20T18:16:43.033Z,101082.03
2022-12-20T18:18:45.652Z,101101.72
2022-12-20T18:20:47.549Z,101104.47
2022-12-20T18:22:49.265Z,101106.00
2022-12-20T18:24:50.972Z,101116.47
2022-12-20T18:26:52.907Z,101088.19
2022-12-20T18:28:57.629Z,101090.41
2022-12-20T18:31:04.300Z,101108.97
2022-12-20T18:33:06.098Z,101105.59
2022-12-20T18:35:09.499Z,101113.09
2022-12-20T18:37:11.217Z,101114.94
2022-12-20T18:39:14.018Z,101117.91
2022-12-20T18:41:24.422Z,101111.91
2022-12-20T18:43:27.787Z,101101.00
2022-12-20T18:45:29.704Z,101110.97
2022-12-20T18:47:31.968Z,101127.88
2022-12-20T18:49:33.749Z,101109.47
2022-12-20T18:51:36.893Z,101104.91
2022-12-20T18:53:40.841Z,101117.56
2022-12-20T18:55:42.512Z,101116.91
2022-12-20T18:57:44.362Z,101097.91
2022-12-20T18:59:46.008Z,101100.94
2022-12-20T19:01:48.000Z,101111.66
2022-12-20T19:03:50.878Z,101096.97
2022-12-20T19:05:53.816Z,101093.28
2022-12-20T19:07:55.518Z,101069.13
2022-12-20T19:09:57.311Z,101064.06
2022-12-20T19:11:58.984Z,101093.16
2022-12-20T19:14:00.842Z,101083.66
2022-12-20T19:16:21.494Z,101075.19
2022-12-20T19:18:23.216Z,101065.06
2022-12-20T19:20:24.966Z,101073.84
2022-12-20T19:22:26.767Z,101074.97
2022-12-20T19:24:28.430Z,101076.28
2022-12-20T19:26:30.106Z,101068.59
2022-12-20T19:28:32.854Z,101072.06
2022-12-20T19:30:34.587Z,101056.03
2022-12-20T19:32:36.274Z,101075.38
2022-12-20T19:34:38.252Z,101058.00
2022-12-20T19:36:45.228Z,101057.66
2022-12-20T19:38:49.213Z,101061.94
2022-12-20T19:40:52.669Z,101051.28
2022-12-20T19:42:54.415Z,101069.28
2022-12-20T19:44:56.171Z,101060.50
2022-12-20T19:47:06.174Z,101008.97
2022-12-20T19:49:08.187Z,101071.22
2022-12-20T19:51:12.326Z,101078.81
2022-12-20T19:53:14.321Z,101066.69
2022-12-20T19:55:16.191Z,101044.00
2022-12-20T19:57:17.905Z,101062.09
2022-12-20T19:59:19.693Z,101060.25
2022-12-20T20:01:22.480Z,101021.19
2022-12-20T20:03:24.466Z,101045.22
2022-12-20T20:05:26.428Z,101021.25
2022-12-20T20:07:28.173Z,101035.84
2022-12-20T20:09:29.837Z,101052.75
2022-12-20T20:11:31.776Z,101052.63
2022-12-20T20:13:33.795Z,101048.84
2022-12-20T20:15:35.683Z,101048.69
2022-12-20T20:17:37.409Z,101032.69
2022-12-20T20:19:39.637Z,101019.91
2022-12-20T20:21:41.333Z,101041.56
2022-12-20T20:23:42.988Z,101024.44
2022-12-20T20:25:49.878Z,101043.59
2022-12-20T20:27:51.666Z,101034.47
2022-12-20T20:29:53.481Z,101010.06
2022-12-20T20:31:55.206Z,101014.00
2022-12-20T20:34:00.406Z,101024.63
2022-12-20T20:36:02.367Z,101041.47
2022-12-20T20:38:04.147Z,101035.06
2022-12-20T20:40:07.043Z,101037.94
2022-12-20T20:42:08.854Z,101046.16
2022-12-20T20:44:11.901Z,101037.53
2022-12-20T20:46:15.445Z,101037.81
2022-12-20T20:48:17.329Z,101043.84
2022-12-20T20:50:19.194Z,101048.50
2022-12-20T20:52:20.888Z,101045.81
2022-12-20T20:54:22.775Z,101050.47
2022-12-20T20:56:24.646Z,101051.47
2022-12-20T20:58:27.349Z,101049.84
2022-12-20T21:00:29.743Z,101014.66
2022-12-20T21:02:31.637Z,101044.63
2022-12-20T21:04:33.465Z,101036.00
2022-12-20T21:06:40.523Z,101024.38
2022-12-20T21:08:42.750Z,101023.75
2022-12-20T21:10:44.508Z,101026.69
2022-12-20T21:12:46.577Z,101013.13
2022-12-20T21:15:20.530Z,101000.88
2022-12-20T21:17:12.654Z,101013.63
2022-12-20T21:19:14.579Z,101023.31
2022-12-20T21:21:16.252Z,101030.94
2022-12-20T21:23:18.124Z,101031.28
2022-12-20T21:25:19.907Z,101006.09
2022-12-20T21:27:21.899Z,101000.59
2022-12-20T21:29:23.570Z,101022.97
2022-12-20T21:31:25.468Z,101020.72
2022-12-20T21:33:29.340Z,100998.91
2022-12-20T21:35:32.236Z,100988.28
2022-12-20T21:37:33.980Z,101003.16
2022-12-20T21:39:35.731Z,101036.00
2022-12-20T21:41:37.404Z,101002.91
2022-12-20T21:43:39.428Z,101022.50
2022-12-20T21:45:41.332Z,101006.41
2022-12-20T21:47:43.051Z,101030.28
2022-12-20T21:49:45.070Z,100987.25
2022-12-20T21:51:46.871Z,100991.66
2022-12-20T21:54:00.357Z,101026.72
2022-12-20T21:56:02.646Z,101022.00
2022-12-20T21:58:04.377Z,101023.19
2022-12-20T22:00:06.851Z,101020.66
2022-12-20T22:02:11.879Z,101008.00
2022-12-20T22:04:13.977Z,101005.16
2022-12-20T22:06:15.691Z,100991.50
2022-12-20T22:08:18.668Z,100986.84
2022-12-20T22:10:20.411Z,100995.69
2022-12-20T22:12:22.109Z,101010.19
2022-12-20T22:14:23.925Z,101005.16
2022-12-20T22:16:28.098Z,101006.22
2022-12-20T22:18:29.813Z,101005.16
2022-12-20T22:20:31.985Z,100975.31
2022-12-20T22:22:33.754Z,100984.81
2022-12-20T22:24:35.482Z,101005.31
2022-12-20T22:26:37.869Z,101008.50
2022-12-20T22:28:46.168Z,100979.59
2022-12-20T22:30:47.911Z,101007.09
2022-12-20T22:32:49.734Z,100978.78
2022-12-20T22:34:51.534Z,100989.22
2022-12-20T22:36:53.267Z,100970.81
2022-12-20T22:38:56.684Z,100987.84
2022-12-20T22:41:09.629Z,100966.47
2022-12-20T22:43:11.361Z,100966.34
2022-12-20T22:45:13.108Z,100963.44
2022-12-20T22:49:34.012Z,100951.44
2022-12-20T22:51:35.754Z,100973.19
2022-12-20T22:53:38.000Z,100953.31
2022-12-20T22:55:39.655Z,100956.34
2022-12-20T22:57:41.396Z,100945.31
2022-12-20T22:59:43.090Z,100946.50
2022-12-20T23:01:44.889Z,100923.91
2022-12-20T23:03:47.597Z,100954.84
2022-12-20T23:05:57.116Z,100954.72
2022-12-20T23:07:58.718Z,100948.84
2022-12-20T23:10:00.466Z,100920.75
2022-12-20T23:12:02.329Z,100921.31
2022-12-20T23:14:05.176Z,100958.06
2022-12-20T23:16:06.823Z,100947.94
2022-12-20T23:18:08.650Z,100946.59
2022-12-20T23:20:10.569Z,100948.22
2022-12-20T23:22:12.181Z,100929.91
2022-12-20T23:24:15.254Z,100930.13
2022-12-20T23:26:17.783Z,100900.38
2022-12-20T23:28:19.493Z,100909.69
2022-12-20T23:30:23.673Z,100906.34
2022-12-20T23:32:25.423Z,100900.13
2022-12-20T23:34:27.429Z,100899.00
2022-12-20T23:36:30.072Z,100911.72
2022-12-20T23:38:33.106Z,100917.06
2022-12-20T23:40:34.788Z,100913.59
2022-12-20T23:42:36.580Z,100901.88
2022-12-20T23:44:38.184Z,100875.69
2022-12-20T23:46:39.990Z,100899.72
2022-12-20T23:48:42.527Z,100909.91
2022-12-20T23:50:44.185Z,100893.94
2022-12-20T23:52:45.886Z,100890.56
2022-12-20T23:54:47.524Z,100893.72
2022-12-20T23:56:49.228Z,100887.66