createdAt,value
2019-03-30T00:04:13.313Z,73.37
2019-03-30T00:09:34.525Z,73.74
2019-03-30T00:14:55.401Z,73.64
2019-03-30T00:20:16.678Z,73.85
2019-03-30T00:25:37.494Z,74.22
2019-03-30T00:30:58.610Z,75.24
2019-03-30T00:36:19.835Z,74.73
2019-03-30T00:41:40.750Z,74.47
2019-03-30T00:47:01.987Z,74.82
2019-03-30T00:52:22.789Z,75.43
2019-03-30T00:57:44.407Z,74.94
2019-03-30T01:03:05.604Z,75.70
2019-03-30T01:08:26.676Z,76.09
2019-03-30T01:13:47.795Z,75.89
2019-03-30T01:19:08.891Z,75.75
2019-03-30T01:24:30.059Z,76.66
2019-03-30T01:29:51.167Z,77.83
2019-03-30T01:35:12.152Z,78.27
2019-03-30T01:40:33.349Z,78.71
2019-03-30T01:45:54.635Z,78.57
2019-03-30T01:51:15.970Z,78.63
2019-03-30T01:56:37.175Z,78.77
2019-03-30T02:01:58.091Z,78.54
2019-03-30T02:07:19.392Z,78.43
2019-03-30T02:12:40.426Z,78.52
2019-03-30T02:18:01.266Z,78.88
2019-03-30T02:23:22.427Z,79.39
2019-03-30T02:28:43.599Z,79.59
2019-03-30T02:34:05.076Z,79.35
2019-03-30T02:39:26.483Z,80.00
2019-03-30T02:44:47.758Z,79.73
2019-03-30T02:50:09.042Z,79.94
2019-03-30T02:55:29.937Z,80.45
2019-03-30T03:00:50.574Z,80.42
2019-03-30T03:06:12.761Z,81.21
2019-03-30T03:11:33.562Z,81.75
2019-03-30T03:16:54.864Z,81.94
2019-03-30T03:22:15.965Z,81.91
2019-03-30T03:27:36.737Z,81.79
2019-03-30T03:32:57.663Z,81.85
2019-03-30T03:38:46.386Z,81.53
2019-03-30T03:44:07.670Z,81.81
2019-03-30T03:49:29.035Z,82.62
2019-03-30T03:54:51.907Z,82.60
2019-03-30T04:00:13.589Z,83.25
2019-03-30T04:05:38.020Z,83.96
2019-03-30T04:10:59.544Z,84.38
2019-03-30T04:16:20.422Z,84.16
2019-03-30T04:21:44.304Z,83.76
2019-03-30T04:27:04.032Z,84.12
2019-03-30T04:32:25.013Z,84.76
2019-03-30T04:37:46.181Z,85.10
2019-03-30T04:43:07.145Z,85.57
2019-03-30T04:48:29.623Z,85.00
2019-03-30T04:53:50.723Z,84.79
2019-03-30T04:59:11.857Z,85.17
2019-03-30T05:04:32.827Z,85.54
2019-03-30T05:09:53.928Z,85.53
2019-03-30T05:15:14.891Z,85.40
2019-03-30T05:20:36.051Z,84.24
2019-03-30T05:25:57.415Z,84.44
2019-03-30T05:31:18.775Z,84.73
2019-03-30T05:36:39.792Z,84.57
2019-03-30T05:42:01.139Z,83.93
2019-03-30T05:47:22.381Z,82.69
2019-03-30T05:52:43.440Z,82.81
2019-03-30T05:58:04.580Z,82.30
2019-03-30T06:03:25.843Z,82.16
2019-03-30T06:08:46.584Z,81.57
2019-03-30T06:14:07.400Z,80.82
2019-03-30T06:19:28.139Z,80.90
2019-03-30T06:24:49.359Z,81.08
2019-03-30T06:30:24.077Z,81.49
2019-03-30T06:35:44.743Z,81.41
2019-03-30T06:41:05.461Z,80.92
2019-03-30T06:46:26.651Z,80.26
2019-03-30T06:51:47.623Z,79.12
2019-03-30T06:57:08.393Z,78.73
2019-03-30T07:02:29.509Z,79.83
2019-03-30T07:07:51.383Z,79.76
2019-03-30T07:13:12.470Z,79.16
2019-03-30T07:18:35.325Z,78.06
2019-03-30T07:23:56.233Z,75.66
2019-03-30T07:29:17.325Z,77.52
2019-03-30T07:34:41.582Z,76.27
2019-03-30T07:40:01.165Z,76.31
2019-03-30T07:45:22.541Z,76.19
2019-03-30T07:50:43.881Z,74.66
2019-03-30T07:56:08.592Z,73.97
2019-03-30T08:01:28.430Z,73.21
2019-03-30T08:06:49.508Z,71.58
2019-03-30T08:12:10.663Z,70.28
2019-03-30T08:17:31.975Z,70.87
2019-03-30T08:22:53.148Z,70.03
2019-03-30T08:28:14.508Z,69.92
2019-03-30T08:33:35.449Z,68.72
2019-03-30T08:38:56.585Z,65.67
2019-03-30T08:44:17.608Z,64.66
2019-03-30T08:49:38.729Z,65.76
2019-03-30T08:54:59.917Z,64.32
2019-03-30T09:00:36.619Z,64.69
2019-03-30T09:05:57.547Z,63.68
2019-03-30T09:11:18.687Z,62.78
2019-03-30T09:16:39.949Z,61.47
2019-03-30T09:22:00.845Z,62.46
2019-03-30T09:27:22.089Z,59.75
2019-03-30T09:32:45.045Z,58.94
2019-03-30T09:38:05.530Z,58.26
2019-03-30T09:43:26.966Z,57.23
2019-03-30T09:48:48.132Z,56.98
2019-03-30T09:54:22.821Z,54.33
2019-03-30T09:59:32.059Z,55.69
2019-03-30T10:04:53.151Z,53.09
2019-03-30T10:10:14.587Z,53.99
2019-03-30T10:15:35.463Z,51.54
2019-03-30T10:20:56.067Z,48.64
2019-03-30T10:26:17.498Z,48.26
2019-03-30T10:31:38.453Z,46.58
2019-03-30T10:37:00.399Z,46.91
2019-03-30T10:42:21.139Z,46.01
2019-03-30T10:47:42.099Z,44.01
2019-03-30T10:53:03.262Z,45.03
2019-03-30T10:58:24.513Z,41.17
2019-03-30T11:03:45.737Z,40.49
2019-03-30T11:22:17.203Z,36.36
2019-03-30T11:27:39.526Z,36.73
2019-03-30T11:33:00.380Z,36.84
2019-03-30T11:38:22.592Z,36.50
2019-03-30T11:43:43.630Z,36.91
2019-03-30T11:49:04.622Z,37.34
2019-03-30T11:54:25.881Z,37.15
2019-03-30T11:59:47.105Z,36.69
2019-03-30T12:05:08.880Z,35.90
2019-03-30T12:10:30.526Z,34.93
2019-03-30T12:15:51.197Z,34.13
2019-03-30T12:21:12.176Z,34.91
2019-03-30T12:26:33.316Z,34.05
2019-03-30T12:31:54.582Z,33.29
2019-03-30T12:37:15.607Z,33.35
2019-03-30T12:42:36.891Z,33.69
2019-03-30T12:47:57.960Z,33.90
2019-03-30T12:53:19.438Z,32.48
2019-03-30T12:58:40.687Z,32.90
2019-03-30T13:04:01.904Z,29.33
2019-03-30T13:09:22.939Z,29.43
2019-03-30T13:14:44.139Z,28.58
2019-03-30T13:20:06.084Z,28.86
2019-03-30T13:25:26.945Z,27.90
2019-03-30T13:30:47.868Z,28.91
2019-03-30T13:36:10.735Z,28.38
2019-03-30T13:41:31.544Z,28.26
2019-03-30T13:46:52.427Z,27.92
2019-03-30T13:52:13.612Z,29.04
2019-03-30T13:57:34.485Z,29.74
2019-03-30T14:02:55.467Z,26.85
2019-03-30T14:08:17.583Z,25.12
2019-03-30T14:13:38.745Z,25.12
2019-03-30T14:19:00.218Z,23.45
2019-03-30T14:24:21.269Z,23.46
2019-03-30T14:29:42.298Z,24.74
2019-03-30T14:35:03.888Z,22.30
2019-03-30T14:40:24.921Z,23.28
2019-03-30T14:45:46.095Z,23.24
2019-03-30T14:51:07.288Z,21.22
2019-03-30T14:56:28.539Z,19.67
2019-03-30T15:08:07.072Z,20.38
2019-03-30T15:13:27.823Z,23.14
2019-03-30T15:18:48.944Z,24.70
2019-03-30T15:24:10.338Z,22.33
2019-03-30T15:29:31.418Z,22.64
2019-03-30T15:34:52.925Z,22.30
2019-03-30T15:40:15.804Z,23.35
2019-03-30T15:45:37.289Z,23.39
2019-03-30T15:50:58.245Z,22.29
2019-03-30T15:56:19.733Z,22.75
2019-03-30T16:01:40.794Z,23.27
2019-03-30T16:07:02.084Z,21.66
2019-03-30T16:12:24.070Z,22.14
2019-03-30T16:17:45.507Z,19.56
2019-03-30T16:23:06.675Z,19.62
2019-03-30T16:28:27.975Z,21.99
2019-03-30T16:33:49.034Z,24.75
2019-03-30T16:39:10.101Z,27.55
2019-03-30T16:44:31.007Z,28.14
2019-03-30T16:49:51.544Z,27.38
2019-03-30T16:55:12.677Z,26.24
2019-03-30T17:00:33.838Z,28.44
2019-03-30T17:05:55.702Z,28.51
2019-03-30T17:11:16.282Z,29.12
2019-03-30T17:16:37.539Z,28.60
2019-03-30T17:21:58.548Z,28.61
2019-03-30T17:27:19.651Z,30.04
2019-03-30T17:32:40.547Z,33.21
2019-03-30T17:38:01.438Z,35.33
2019-03-30T17:43:22.679Z,36.47
2019-03-30T17:48:43.896Z,36.93
2019-03-30T17:54:05.253Z,38.22
2019-03-30T17:59:27.337Z,38.23
2019-03-30T18:04:48.335Z,38.58
2019-03-30T18:10:10.913Z,39.18
2019-03-30T18:15:34.542Z,39.31
2019-03-30T18:20:55.363Z,40.24
2019-03-30T18:26:16.607Z,40.01
2019-03-30T18:31:38.640Z,39.80
2019-03-30T18:36:59.899Z,40.61
2019-03-30T18:42:20.673Z,40.28
2019-03-30T18:47:41.695Z,40.91
2019-03-30T18:53:02.770Z,41.30
2019-03-30T18:58:24.156Z,40.83
2019-03-30T19:03:44.887Z,42.23
2019-03-30T19:09:06.886Z,42.86
2019-03-30T19:14:27.852Z,44.39
2019-03-30T19:19:50.284Z,44.25
2019-03-30T19:25:11.544Z,44.11
2019-03-30T19:30:32.687Z,43.57
2019-03-30T19:35:53.432Z,43.03
2019-03-30T19:41:14.520Z,43.53
2019-03-30T19:46:35.567Z,43.99
2019-03-30T19:51:56.289Z,45.45
2019-03-30T19:57:17.477Z,45.52
2019-03-30T20:02:38.724Z,46.68
2019-03-30T20:08:11.441Z,47.40
2019-03-30T20:13:22.653Z,47.70
2019-03-30T20:18:43.204Z,47.99
2019-03-30T20:24:04.771Z,48.55
2019-03-30T20:29:26.117Z,48.41
2019-03-30T20:34:47.333Z,48.98
2019-03-30T20:40:09.034Z,49.08
2019-03-30T20:45:30.110Z,49.05
2019-03-30T20:50:51.239Z,49.43
2019-03-30T20:56:11.886Z,49.10
2019-03-30T21:01:32.963Z,49.37
2019-03-30T21:06:54.340Z,49.44
2019-03-30T21:12:15.584Z,50.10
2019-03-30T21:17:36.653Z,52.30
2019-03-30T21:22:57.875Z,53.29
2019-03-30T21:28:19.056Z,53.49
2019-03-30T21:33:40.151Z,53.21
2019-03-30T21:39:01.139Z,53.65
2019-03-30T21:44:22.626Z,52.53
2019-03-30T21:49:43.751Z,52.37
2019-03-30T21:55:05.146Z,51.96
2019-03-30T22:00:37.259Z,51.92
2019-03-30T22:05:58.184Z,52.53
2019-03-30T22:11:19.159Z,53.11
2019-03-30T22:16:40.148Z,52.78
2019-03-30T22:22:01.416Z,51.99
2019-03-30T22:27:22.221Z,52.65
2019-03-30T22:32:43.619Z,52.94
2019-03-30T22:38:04.694Z,53.18
2019-03-30T22:43:25.590Z,53.80
2019-03-30T22:48:46.746Z,54.36
2019-03-30T22:54:07.927Z,54.85
2019-03-30T22:59:29.163Z,55.07
2019-03-30T23:04:50.178Z,55.21
2019-03-30T23:10:10.979Z,55.31
2019-03-30T23:15:31.907Z,55.74
2019-03-30T23:20:53.277Z,55.85
2019-03-30T23:26:14.453Z,55.82
2019-03-30T23:31:35.598Z,55.83
2019-03-30T23:36:56.607Z,56.10
2019-03-30T23:42:17.353Z,56.67
2019-03-30T23:47:38.510Z,56.72
2019-03-30T23:53:00.522Z,57.59
2019-03-30T23:58:21.698Z,57.87
