createdAt,value
2023-08-03T00:01:27.598Z,25.11
2023-08-03T00:04:00.589Z,25.11
2023-08-03T00:06:33.339Z,25.11
2023-08-03T00:09:06.714Z,25.11
2023-08-03T00:11:40.528Z,25.11
2023-08-03T00:14:13.429Z,25.11
2023-08-03T00:16:46.795Z,25.11
2023-08-03T00:19:19.532Z,25.12
2023-08-03T00:21:52.518Z,25.12
2023-08-03T00:24:25.576Z,25.12
2023-08-03T00:26:58.556Z,25.12
2023-08-03T00:29:31.651Z,25.12
2023-08-03T00:32:04.665Z,25.12
2023-08-03T00:34:37.649Z,25.13
2023-08-03T00:37:10.568Z,25.13
2023-08-03T00:39:43.684Z,25.13
2023-08-03T00:42:16.784Z,25.13
2023-08-03T00:44:50.628Z,25.13
2023-08-03T00:47:23.676Z,25.13
2023-08-03T00:49:56.577Z,25.14
2023-08-03T00:52:29.708Z,25.14
2023-08-03T00:55:02.712Z,25.14
2023-08-03T00:57:35.390Z,25.15
2023-08-03T01:00:08.766Z,25.15
2023-08-03T01:02:42.777Z,25.15
2023-08-03T01:05:15.549Z,25.15
2023-08-03T01:07:48.806Z,25.15
2023-08-03T01:10:22.680Z,25.15
2023-08-03T01:12:55.627Z,25.16
2023-08-03T01:15:28.376Z,25.16
2023-08-03T01:18:01.774Z,25.16
2023-08-03T01:20:34.634Z,25.16
2023-08-03T01:23:07.807Z,25.16
2023-08-03T01:25:41.669Z,25.16
2023-08-03T01:28:14.632Z,25.16
2023-08-03T01:30:47.626Z,25.16
2023-08-03T01:33:20.701Z,25.16
2023-08-03T01:35:53.730Z,25.16
2023-08-03T01:38:26.633Z,25.16
2023-08-03T01:40:59.544Z,25.15
2023-08-03T01:43:32.721Z,25.16
2023-08-03T01:46:05.572Z,25.16
2023-08-03T01:48:38.727Z,25.16
2023-08-03T01:51:11.637Z,25.15
2023-08-03T01:53:44.673Z,25.15
2023-08-03T01:56:17.621Z,25.15
2023-08-03T01:58:50.764Z,25.15
2023-08-03T02:01:23.716Z,25.15
2023-08-03T02:03:56.769Z,25.15
2023-08-03T02:06:29.777Z,25.15
2023-08-03T02:09:02.823Z,25.14
2023-08-03T02:11:36.749Z,25.14
2023-08-03T02:14:09.851Z,25.14
2023-08-03T02:16:43.958Z,25.14
2023-08-03T02:19:17.740Z,25.14
2023-08-03T02:21:50.890Z,25.14
2023-08-03T02:24:24.716Z,25.13
2023-08-03T02:26:57.773Z,25.13
2023-08-03T02:29:30.774Z,25.13
2023-08-03T02:32:03.754Z,25.13
2023-08-03T02:34:36.816Z,25.13
2023-08-03T02:37:09.753Z,25.12
2023-08-03T02:39:42.885Z,25.12
2023-08-03T02:42:16.785Z,25.12
2023-08-03T02:44:49.853Z,25.12
2023-08-03T02:47:22.856Z,25.12
2023-08-03T02:49:55.888Z,25.12
2023-08-03T02:52:28.774Z,25.12
2023-08-03T02:55:01.756Z,25.12
2023-08-03T02:57:34.678Z,25.12
2023-08-03T03:00:07.855Z,25.12
2023-08-03T03:02:40.952Z,25.12
2023-08-03T03:05:13.503Z,25.12
2023-08-03T03:07:46.786Z,25.12
2023-08-03T03:10:19.740Z,25.12
2023-08-03T03:12:52.775Z,25.11
2023-08-03T03:15:25.844Z,25.11
2023-08-03T03:17:58.897Z,25.11
2023-08-03T03:20:31.790Z,25.11
2023-08-03T03:23:04.869Z,25.11
2023-08-03T03:25:37.852Z,25.11
2023-08-03T03:28:10.762Z,25.11
2023-08-03T03:30:43.818Z,25.11
2023-08-03T03:33:16.811Z,25.11
2023-08-03T03:35:50.044Z,25.11
2023-08-03T03:38:23.948Z,25.10
2023-08-03T03:40:57.891Z,25.10
2023-08-03T03:43:30.793Z,25.10
2023-08-03T03:46:03.883Z,25.10
2023-08-03T03:48:36.902Z,25.10
2023-08-03T03:51:09.989Z,25.10
2023-08-03T03:53:42.895Z,25.10
2023-08-03T03:56:15.813Z,25.10
2023-08-03T03:58:48.924Z,25.10
2023-08-03T04:01:21.870Z,25.09
2023-08-03T04:03:55.717Z,25.09
2023-08-03T04:06:28.595Z,25.09
2023-08-03T04:09:01.887Z,25.08
2023-08-03T04:11:34.848Z,25.09
2023-08-03T04:14:07.679Z,25.09
2023-08-03T04:16:40.668Z,25.09
2023-08-03T04:19:13.892Z,25.08
2023-08-03T04:21:47.257Z,25.08
2023-08-03T04:24:19.807Z,25.09
2023-08-03T04:26:52.886Z,25.09
2023-08-03T04:29:25.859Z,25.09
2023-08-03T04:31:58.964Z,25.09
2023-08-03T04:34:31.926Z,25.08
2023-08-03T04:37:04.866Z,25.08
2023-08-03T04:39:37.578Z,25.08
2023-08-03T04:42:10.737Z,25.07
2023-08-03T04:44:43.980Z,25.07
2023-08-03T04:47:16.700Z,25.07
2023-08-03T04:49:49.791Z,25.07
2023-08-03T04:52:22.632Z,25.07
2023-08-03T04:54:55.744Z,25.07
2023-08-03T04:57:28.738Z,25.07
2023-08-03T05:00:01.751Z,25.07
2023-08-03T05:02:34.938Z,25.07
2023-08-03T05:05:07.940Z,25.07
2023-08-03T05:07:40.977Z,25.07
2023-08-03T05:10:13.889Z,25.07
2023-08-03T05:12:46.637Z,25.07
2023-08-03T05:15:19.628Z,25.07
2023-08-03T05:17:52.821Z,25.07
2023-08-03T05:20:25.760Z,25.07
2023-08-03T05:22:58.858Z,25.07
2023-08-03T05:25:31.748Z,25.07
2023-08-03T05:28:04.792Z,25.06
2023-08-03T05:30:37.678Z,25.06
2023-08-03T05:33:12.961Z,25.06
2023-08-03T05:35:51.368Z,25.05
2023-08-03T05:38:23.975Z,25.05
2023-08-03T05:40:56.905Z,25.04
2023-08-03T05:43:30.065Z,25.04
2023-08-03T05:46:03.206Z,25.03
2023-08-03T05:48:36.945Z,25.03
2023-08-03T05:51:10.102Z,24.93
2023-08-03T05:53:42.994Z,24.77
2023-08-03T05:56:15.785Z,24.56
2023-08-03T05:58:48.930Z,24.31
2023-08-03T06:01:21.748Z,24.09
2023-08-03T06:03:55.067Z,23.88
2023-08-03T06:06:27.954Z,23.71
2023-08-03T06:09:00.810Z,23.54
2023-08-03T06:11:33.896Z,23.37
2023-08-03T06:14:06.919Z,23.26
2023-08-03T06:16:39.733Z,23.21
2023-08-03T06:19:13.126Z,23.21
2023-08-03T06:21:46.127Z,23.23
2023-08-03T06:24:18.886Z,23.27
2023-08-03T06:26:51.942Z,23.32
2023-08-03T06:29:24.829Z,23.37
2023-08-03T06:31:58.063Z,23.42
2023-08-03T06:34:31.014Z,23.48
2023-08-03T06:37:04.051Z,23.52
2023-08-03T06:39:37.053Z,23.58
2023-08-03T06:42:09.877Z,23.62
2023-08-03T06:44:42.871Z,23.66
2023-08-03T06:47:15.798Z,23.70
2023-08-03T06:49:48.769Z,23.74
2023-08-03T06:52:22.122Z,23.78
2023-08-03T06:54:54.936Z,23.82
2023-08-03T06:57:28.045Z,23.85
2023-08-03T07:00:00.909Z,23.88
2023-08-03T07:02:34.030Z,23.91
2023-08-03T07:05:07.145Z,23.94
2023-08-03T07:07:40.052Z,23.96
2023-08-03T07:10:12.982Z,23.99
2023-08-03T07:12:45.810Z,24.01
2023-08-03T07:15:18.812Z,24.04
2023-08-03T07:17:52.059Z,24.06
2023-08-03T07:20:24.940Z,24.08
2023-08-03T07:22:58.181Z,24.10
2023-08-03T07:25:31.311Z,24.12
2023-08-03T07:28:04.904Z,24.14
2023-08-03T07:30:38.018Z,24.15
2023-08-03T07:33:11.311Z,24.17
2023-08-03T07:35:45.133Z,24.18
2023-08-03T07:38:18.033Z,24.20
2023-08-03T07:40:50.876Z,24.21
2023-08-03T07:43:24.186Z,24.22
2023-08-03T07:45:57.203Z,24.23
2023-08-03T07:48:29.899Z,24.25
2023-08-03T07:51:03.095Z,24.26
2023-08-03T07:53:36.183Z,24.27
2023-08-03T07:56:09.220Z,24.28
2023-08-03T07:58:42.196Z,24.29
2023-08-03T08:01:17.145Z,24.30
2023-08-03T08:03:52.116Z,24.31
2023-08-03T08:06:25.074Z,24.32
2023-08-03T08:08:57.978Z,24.33
2023-08-03T08:11:31.192Z,24.33
2023-08-03T08:14:04.055Z,24.34
2023-08-03T08:16:37.070Z,24.35
2023-08-03T08:19:10.031Z,24.36
2023-08-03T08:21:43.756Z,24.37
2023-08-03T08:24:15.965Z,24.37
2023-08-03T08:26:54.929Z,24.38
2023-08-03T08:29:30.473Z,24.39
2023-08-03T08:32:04.433Z,24.40
2023-08-03T08:34:36.955Z,24.40
2023-08-03T08:37:10.535Z,24.41
2023-08-03T08:39:43.530Z,24.41
2023-08-03T08:42:15.970Z,24.42
2023-08-03T08:44:48.946Z,24.42
2023-08-03T08:47:22.031Z,24.43
2023-08-03T08:50:22.695Z,24.43
2023-08-03T08:52:28.483Z,24.43
2023-08-03T09:00:08.186Z,24.45
2023-08-03T09:02:41.326Z,24.45
2023-08-03T09:05:14.133Z,24.46
2023-08-03T09:07:47.130Z,24.46
2023-08-03T09:10:20.034Z,24.47
2023-08-03T09:12:53.009Z,24.47
2023-08-03T09:15:26.175Z,24.48
2023-08-03T09:17:59.294Z,24.49
2023-08-03T09:25:41.808Z,24.50
2023-08-03T09:30:47.247Z,24.50
2023-08-03T09:35:55.076Z,24.51
2023-08-03T09:38:27.472Z,24.51
2023-08-03T09:41:00.016Z,24.51
2023-08-03T09:43:35.638Z,24.52
2023-08-03T09:46:06.491Z,24.52
2023-08-03T09:48:39.437Z,24.52
2023-08-03T09:51:12.364Z,24.53
2023-08-03T09:53:45.356Z,24.53
2023-08-03T09:56:18.139Z,24.54
2023-08-03T09:58:51.434Z,24.55
2023-08-03T10:01:24.257Z,24.55
2023-08-03T10:03:57.138Z,24.56
2023-08-03T10:06:30.366Z,24.56
2023-08-03T10:09:03.159Z,24.57
2023-08-03T10:11:36.209Z,24.57
2023-08-03T10:14:09.170Z,24.58
2023-08-03T10:16:42.222Z,24.58
2023-08-03T10:19:15.418Z,24.58
2023-08-03T10:21:48.243Z,24.59
2023-08-03T10:24:21.087Z,24.59
2023-08-03T10:26:54.261Z,24.59
2023-08-03T10:29:27.196Z,24.60
2023-08-03T10:32:00.429Z,24.60
2023-08-03T10:34:33.413Z,24.61
2023-08-03T10:37:06.399Z,24.61
2023-08-03T10:39:39.428Z,24.62
2023-08-03T10:42:13.179Z,24.62
2023-08-03T10:44:45.278Z,24.63
2023-08-03T10:47:19.273Z,24.64
2023-08-03T10:49:51.437Z,24.65
2023-08-03T10:52:24.606Z,24.65
2023-08-03T10:54:58.550Z,24.66
2023-08-03T10:57:31.414Z,24.66
2023-08-03T11:00:04.137Z,24.67
2023-08-03T11:02:37.402Z,24.68
2023-08-03T11:05:10.215Z,24.68
2023-08-03T11:07:43.582Z,24.69
2023-08-03T11:10:16.480Z,24.69
2023-08-03T11:12:49.225Z,24.69
2023-08-03T11:15:22.479Z,24.70
2023-08-03T11:17:55.643Z,24.70
2023-08-03T11:20:29.639Z,24.71
2023-08-03T11:23:03.456Z,24.71
2023-08-03T11:25:36.615Z,24.72
2023-08-03T11:28:10.410Z,24.72
2023-08-03T11:30:43.295Z,24.73
2023-08-03T11:33:16.630Z,24.73
2023-08-03T11:35:50.587Z,24.74
2023-08-03T11:38:23.461Z,24.74
2023-08-03T11:40:56.653Z,24.74
2023-08-03T11:43:29.696Z,24.75
2023-08-03T11:46:03.528Z,24.75
2023-08-03T11:48:36.640Z,24.76
2023-08-03T11:51:09.501Z,24.76
2023-08-03T11:53:42.546Z,24.76
2023-08-03T11:56:15.546Z,24.76
2023-08-03T11:58:48.630Z,24.77
2023-08-03T12:01:21.636Z,24.77
2023-08-03T12:03:54.857Z,24.77
2023-08-03T12:09:02.675Z,24.78
2023-08-03T12:14:08.561Z,24.79
2023-08-03T12:16:41.600Z,24.80
2023-08-03T12:19:14.544Z,24.81
2023-08-03T12:21:47.812Z,24.81
2023-08-03T12:24:20.750Z,24.81
2023-08-03T12:29:27.560Z,24.83
2023-08-03T12:32:00.579Z,24.83
2023-08-03T12:34:33.719Z,24.84
2023-08-03T12:37:07.570Z,24.85
2023-08-03T12:39:40.767Z,24.86
2023-08-03T12:42:14.773Z,24.87
2023-08-03T12:44:47.532Z,24.87
2023-08-03T12:47:20.683Z,24.88
2023-08-03T12:49:53.701Z,24.88
2023-08-03T12:52:31.237Z,24.89
2023-08-03T12:55:04.654Z,24.89
2023-08-03T12:57:37.471Z,24.89
2023-08-03T13:00:10.326Z,24.89
2023-08-03T13:02:43.721Z,24.90
2023-08-03T13:05:16.545Z,24.90
2023-08-03T13:07:50.006Z,24.91
2023-08-03T13:10:23.396Z,24.91
2023-08-03T13:15:29.492Z,24.92
2023-08-03T13:18:02.715Z,24.92
2023-08-03T13:20:39.941Z,24.92
2023-08-03T13:23:08.504Z,24.92
2023-08-03T13:25:41.579Z,24.93
2023-08-03T13:28:14.334Z,24.93
2023-08-03T13:30:47.513Z,24.92
2023-08-03T13:33:20.578Z,24.92
2023-08-03T13:35:53.443Z,24.92
2023-08-03T13:38:26.538Z,24.92
2023-08-03T13:40:59.599Z,24.92
2023-08-03T13:43:32.600Z,24.92
2023-08-03T13:46:05.777Z,24.92
2023-08-03T13:48:39.531Z,24.93
2023-08-03T13:51:12.477Z,24.93
2023-08-03T13:56:19.057Z,24.94
2023-08-03T13:58:51.557Z,24.95
2023-08-03T14:01:36.602Z,24.95
2023-08-03T14:03:57.583Z,24.95
2023-08-03T14:06:30.624Z,24.96
2023-08-03T14:14:46.488Z,24.98
2023-08-03T14:16:43.484Z,24.98
2023-08-03T14:19:15.744Z,24.99
2023-08-03T14:21:52.899Z,25.00
2023-08-03T14:26:54.585Z,25.02
2023-08-03T14:29:27.422Z,25.03
2023-08-03T14:32:00.727Z,25.05
2023-08-03T14:37:06.739Z,25.10
2023-08-03T14:39:39.902Z,25.12
2023-08-03T14:42:12.966Z,25.14
2023-08-03T14:44:51.201Z,25.17
2023-08-03T14:47:20.106Z,25.19
2023-08-03T14:52:25.796Z,25.21
2023-08-03T14:54:58.632Z,25.22
2023-08-03T14:57:31.616Z,25.23
2023-08-03T15:00:04.799Z,25.24
2023-08-03T15:02:37.720Z,25.26
2023-08-03T15:05:10.920Z,25.28
2023-08-03T15:07:43.850Z,25.31
2023-08-03T15:10:16.801Z,25.33
2023-08-03T15:12:49.597Z,25.35
2023-08-03T15:15:31.168Z,25.37
2023-08-03T15:17:58.869Z,25.39
2023-08-03T15:20:35.651Z,25.40
2023-08-03T15:23:03.487Z,25.41
2023-08-03T15:25:36.600Z,25.41
2023-08-03T15:28:11.770Z,25.41
2023-08-03T15:33:18.222Z,25.39
2023-08-03T15:35:49.562Z,25.39
2023-08-03T15:38:21.347Z,25.39
2023-08-03T15:41:02.721Z,25.40
2023-08-03T15:43:29.535Z,25.40
2023-08-03T15:46:01.237Z,25.42
2023-08-03T15:49:02.131Z,25.42
2023-08-03T15:51:14.185Z,25.42
2023-08-03T15:53:48.520Z,25.43
2023-08-03T15:56:16.696Z,25.42
2023-08-03T15:58:49.669Z,25.42
2023-08-03T16:01:22.601Z,25.42
2023-08-03T16:03:55.780Z,25.41
2023-08-03T16:06:28.924Z,25.41
2023-08-03T16:09:01.887Z,25.41
2023-08-03T16:11:51.547Z,25.40
2023-08-03T16:14:07.855Z,25.41
2023-08-03T16:16:40.950Z,25.41
2023-08-03T16:19:14.022Z,25.43
2023-08-03T16:21:46.938Z,25.45
2023-08-03T16:24:19.884Z,25.47
2023-08-03T16:26:53.074Z,25.47
2023-08-03T16:29:28.698Z,25.47
2023-08-03T16:32:00.036Z,25.47
2023-08-03T16:34:32.989Z,25.47
2023-08-03T16:37:06.141Z,25.47
2023-08-03T16:39:40.036Z,25.48
2023-08-03T16:42:12.950Z,25.50
2023-08-03T16:44:45.974Z,25.51
2023-08-03T16:47:19.098Z,25.53
2023-08-03T16:49:53.076Z,25.56
2023-08-03T16:52:25.826Z,25.58
2023-08-03T16:55:01.080Z,25.59
2023-08-03T16:57:32.010Z,25.60
2023-08-03T17:00:04.847Z,25.62
2023-08-03T17:02:37.724Z,25.64
2023-08-03T17:05:10.792Z,25.65
2023-08-03T17:07:43.953Z,25.66
2023-08-03T17:10:16.937Z,25.66
2023-08-03T17:12:49.907Z,25.66
2023-08-03T17:15:23.244Z,25.67
2023-08-03T17:17:56.697Z,25.68
2023-08-03T17:20:29.775Z,25.69
2023-08-03T17:23:02.862Z,25.69
2023-08-03T17:25:35.939Z,25.70
2023-08-03T17:28:09.023Z,25.70
2023-08-03T17:30:41.845Z,25.71
2023-08-03T17:33:14.969Z,25.72
2023-08-03T17:35:48.025Z,25.73
2023-08-03T17:38:21.005Z,25.74
2023-08-03T17:40:53.902Z,25.74
2023-08-03T17:43:27.188Z,25.75
2023-08-03T17:46:00.819Z,25.76
2023-08-03T17:48:33.703Z,25.76
2023-08-03T17:51:06.843Z,25.77
2023-08-03T17:53:40.548Z,25.78
2023-08-03T17:56:13.901Z,25.79
2023-08-03T17:58:47.026Z,25.80
2023-08-03T18:01:19.844Z,25.80
2023-08-03T18:03:52.891Z,25.81
2023-08-03T18:06:26.485Z,25.82
2023-08-03T18:08:59.859Z,25.82
2023-08-03T18:11:32.748Z,25.83
2023-08-03T18:14:05.906Z,25.83
2023-08-03T18:16:38.971Z,25.84
2023-08-03T18:19:12.109Z,25.84
2023-08-03T18:21:44.901Z,25.85
2023-08-03T18:24:17.787Z,25.85
2023-08-03T18:26:50.984Z,25.86
2023-08-03T18:29:23.993Z,25.87
2023-08-03T18:31:56.852Z,25.87
2023-08-03T18:34:29.868Z,25.87
2023-08-03T18:37:02.847Z,25.88
2023-08-03T18:39:35.873Z,25.89
2023-08-03T18:42:08.896Z,25.89
2023-08-03T18:44:41.838Z,25.90
2023-08-03T18:47:14.796Z,25.90
2023-08-03T18:49:47.956Z,25.91
2023-08-03T18:52:20.786Z,25.91
2023-08-03T18:54:53.989Z,25.92
2023-08-03T18:57:26.906Z,25.92
2023-08-03T18:59:59.907Z,25.92
2023-08-03T19:02:33.185Z,25.92
2023-08-03T19:05:08.183Z,25.91
2023-08-03T19:07:41.800Z,25.91
2023-08-03T19:10:14.844Z,25.90
2023-08-03T19:12:48.111Z,25.89
2023-08-03T19:15:20.834Z,25.89
2023-08-03T19:17:54.217Z,25.88
2023-08-03T19:20:26.943Z,25.87
2023-08-03T19:23:00.136Z,25.86
2023-08-03T19:25:32.874Z,25.85
2023-08-03T19:28:06.090Z,25.84
2023-08-03T19:30:38.873Z,25.84
2023-08-03T19:33:12.191Z,25.83
2023-08-03T19:35:44.873Z,25.82
2023-08-03T19:38:17.863Z,25.81
2023-08-03T19:40:51.230Z,25.80
2023-08-03T19:43:23.969Z,25.79
2023-08-03T19:45:57.218Z,25.79
2023-08-03T19:48:30.307Z,25.78
2023-08-03T20:06:22.656Z,25.74
2023-08-03T20:08:56.329Z,25.74
2023-08-03T20:11:29.221Z,25.74
2023-08-03T20:14:04.866Z,25.74
2023-08-03T20:19:11.029Z,25.73
2023-08-03T20:24:17.224Z,25.73
2023-08-03T20:26:52.166Z,25.73
2023-08-03T20:29:23.293Z,25.72
2023-08-03T20:31:56.162Z,25.72
2023-08-03T20:34:29.289Z,25.71
2023-08-03T20:37:02.176Z,25.70
2023-08-03T20:39:35.797Z,25.69
2023-08-03T20:49:46.976Z,25.64
2023-08-03T20:52:19.950Z,25.63
2023-08-03T20:54:52.979Z,25.62
2023-08-03T20:57:26.361Z,25.62
2023-08-03T20:59:59.443Z,25.61
2023-08-03T21:02:32.422Z,25.61
2023-08-03T21:05:05.473Z,25.60
2023-08-03T21:07:38.996Z,25.60
2023-08-03T21:12:44.506Z,25.59
2023-08-03T21:15:17.209Z,25.58
2023-08-03T21:17:50.035Z,25.57
2023-08-03T21:20:23.185Z,25.57
2023-08-03T21:22:56.280Z,25.56
2023-08-03T21:25:29.110Z,25.55
2023-08-03T21:28:02.094Z,25.54
2023-08-03T21:30:35.113Z,25.54
2023-08-03T21:33:08.306Z,25.53
2023-08-03T21:35:41.170Z,25.52
2023-08-03T21:38:14.306Z,25.51
2023-08-03T21:40:47.374Z,25.51
2023-08-03T21:43:20.042Z,25.50
2023-08-03T21:45:53.344Z,25.49
2023-08-03T21:48:26.340Z,25.48
2023-08-03T21:50:59.324Z,25.47
2023-08-03T21:53:32.340Z,25.47
2023-08-03T21:56:05.400Z,25.45
2023-08-03T21:58:38.388Z,25.45
2023-08-03T22:01:11.573Z,25.44
2023-08-03T22:03:44.531Z,25.43
2023-08-03T22:06:18.360Z,25.43
2023-08-03T22:08:51.344Z,25.42
2023-08-03T22:11:24.535Z,25.41
2023-08-03T22:13:58.411Z,25.40
2023-08-03T22:16:31.414Z,25.40
2023-08-03T22:19:04.413Z,25.39
2023-08-03T22:21:37.375Z,25.39
2023-08-03T22:24:10.399Z,25.38
2023-08-03T22:26:43.422Z,25.37
2023-08-03T22:29:16.413Z,25.37
2023-08-03T22:31:49.681Z,25.37
2023-08-03T22:34:22.391Z,25.36
2023-08-03T22:36:55.438Z,25.35
2023-08-03T22:39:28.419Z,25.35
2023-08-03T22:42:01.383Z,25.34
2023-08-03T22:44:34.605Z,25.34
2023-08-03T22:47:08.462Z,25.33
2023-08-03T22:49:41.435Z,25.33
2023-08-03T22:52:14.419Z,25.32
2023-08-03T22:54:47.432Z,25.32
2023-08-03T22:57:20.430Z,25.32
2023-08-03T22:59:53.541Z,25.31
2023-08-03T23:02:26.758Z,25.31
2023-08-03T23:05:00.484Z,25.30
2023-08-03T23:07:33.584Z,25.30
2023-08-03T23:10:06.462Z,25.29
2023-08-03T23:12:39.262Z,25.29
2023-08-03T23:15:12.897Z,25.28
2023-08-03T23:17:46.324Z,25.28
2023-08-03T23:20:19.491Z,25.28
2023-08-03T23:22:52.513Z,25.27
2023-08-03T23:25:25.479Z,25.27
2023-08-03T23:27:58.472Z,25.27
2023-08-03T23:30:31.571Z,25.27
2023-08-03T23:33:04.652Z,25.26
2023-08-03T23:35:37.573Z,25.26
2023-08-03T23:38:10.515Z,25.26
2023-08-03T23:40:43.682Z,25.26
2023-08-03T23:43:17.389Z,25.26
2023-08-03T23:45:50.369Z,25.26
2023-08-03T23:48:23.700Z,25.25
2023-08-03T23:50:57.644Z,25.25
2023-08-03T23:53:30.571Z,25.25
2023-08-03T23:56:03.445Z,25.25
2023-08-03T23:58:36.246Z,25.25
