createdAt,value
2019-01-26T00:00:48.585Z,2.00
2019-01-26T00:02:20.684Z,1.90
2019-01-26T00:03:52.956Z,1.90
2019-01-26T00:05:25.225Z,1.90
2019-01-26T00:06:57.479Z,2.00
2019-01-26T00:08:29.720Z,2.00
2019-01-26T00:10:02.044Z,2.00
2019-01-26T00:11:34.288Z,2.00
2019-01-26T00:13:06.408Z,2.00
2019-01-26T00:14:38.666Z,2.00
2019-01-26T00:16:10.952Z,2.10
2019-01-26T00:17:43.158Z,2.10
2019-01-26T00:19:15.412Z,2.00
2019-01-26T00:20:47.500Z,2.00
2019-01-26T00:22:19.811Z,2.00
2019-01-26T00:23:52.087Z,2.00
2019-01-26T00:25:24.383Z,2.10
2019-01-26T00:26:56.638Z,2.00
2019-01-26T00:28:28.868Z,2.00
2019-01-26T00:30:01.089Z,1.90
2019-01-26T00:31:33.361Z,2.00
2019-01-26T00:33:05.618Z,2.00
2019-01-26T00:34:37.779Z,2.00
2019-01-26T00:36:10.016Z,2.00
2019-01-26T00:37:42.218Z,2.00
2019-01-26T00:39:14.364Z,2.00
2019-01-26T00:40:46.570Z,2.00
2019-01-26T00:42:18.772Z,2.00
2019-01-26T00:43:51.084Z,2.00
2019-01-26T00:45:23.188Z,2.10
2019-01-26T00:46:55.472Z,2.10
2019-01-26T00:48:27.708Z,2.10
2019-01-26T00:49:59.940Z,2.10
2019-01-26T00:51:32.176Z,2.10
2019-01-26T00:53:04.450Z,2.10
2019-01-26T00:54:36.576Z,2.10
2019-01-26T00:56:08.846Z,2.10
2019-01-26T00:57:41.133Z,2.10
2019-01-26T00:59:13.409Z,2.10
2019-01-26T01:00:45.685Z,2.10
2019-01-26T01:02:17.898Z,2.10
2019-01-26T01:03:50.190Z,2.10
2019-01-26T01:05:22.412Z,2.10
2019-01-26T01:06:54.769Z,2.10
2019-01-26T01:08:27.091Z,2.10
2019-01-26T01:09:59.241Z,2.20
2019-01-26T01:11:31.489Z,2.10
2019-01-26T01:13:03.611Z,2.20
2019-01-26T01:14:35.773Z,2.20
2019-01-26T01:16:08.018Z,2.20
2019-01-26T01:17:40.316Z,2.20
2019-01-26T01:19:12.525Z,2.20
2019-01-26T01:20:44.705Z,2.30
2019-01-26T01:22:16.884Z,2.30
2019-01-26T01:23:49.188Z,2.30
2019-01-26T01:25:21.476Z,2.30
2019-01-26T01:26:53.569Z,2.20
2019-01-26T01:28:25.910Z,2.20
2019-01-26T01:29:58.184Z,2.20
2019-01-26T01:31:30.279Z,2.30
2019-01-26T01:33:02.444Z,2.30
2019-01-26T01:34:34.704Z,2.30
2019-01-26T01:36:06.937Z,2.30
2019-01-26T01:37:39.235Z,2.30
2019-01-26T01:39:11.551Z,2.30
2019-01-26T01:40:43.926Z,2.30
2019-01-26T01:42:16.121Z,2.30
2019-01-26T01:43:48.337Z,2.30
2019-01-26T01:45:20.610Z,2.40
2019-01-26T01:46:52.826Z,2.30
2019-01-26T01:48:25.077Z,2.30
2019-01-26T01:49:57.322Z,2.30
2019-01-26T01:51:29.612Z,2.30
2019-01-26T01:53:01.820Z,2.30
2019-01-26T01:54:34.072Z,2.30
2019-01-26T01:56:06.385Z,2.30
2019-01-26T01:57:38.508Z,2.40
2019-01-26T01:59:10.802Z,2.30
2019-01-26T02:00:43.029Z,2.30
2019-01-26T02:02:15.146Z,2.40
2019-01-26T02:03:47.235Z,2.30
2019-01-26T02:05:19.537Z,2.40
2019-01-26T02:06:51.668Z,2.30
2019-01-26T02:08:23.966Z,2.40
2019-01-26T02:09:56.086Z,2.40
2019-01-26T02:11:28.322Z,2.40
2019-01-26T02:13:00.521Z,2.40
2019-01-26T02:14:32.746Z,2.40
2019-01-26T02:16:05.049Z,2.40
2019-01-26T02:17:37.308Z,2.50
2019-01-26T02:19:09.610Z,2.40
2019-01-26T02:20:41.862Z,2.40
2019-01-26T02:22:14.106Z,2.40
2019-01-26T02:23:46.289Z,2.40
2019-01-26T02:25:18.630Z,2.50
2019-01-26T02:26:50.947Z,2.40
2019-01-26T02:28:23.244Z,2.30
2019-01-26T02:29:55.381Z,2.30
2019-01-26T02:31:27.549Z,2.40
2019-01-26T02:32:59.812Z,2.40
2019-01-26T02:34:32.064Z,2.50
2019-01-26T02:36:04.169Z,2.50
2019-01-26T02:37:36.391Z,2.50
2019-01-26T02:39:08.662Z,2.50
2019-01-26T02:40:40.804Z,2.50
2019-01-26T02:42:13.035Z,2.50
2019-01-26T02:43:45.184Z,2.40
2019-01-26T02:45:17.461Z,2.50
2019-01-26T02:46:49.702Z,2.50
2019-01-26T02:58:33.615Z,2.30
2019-01-26T03:00:14.083Z,2.40
2019-01-26T03:01:46.202Z,2.40
2019-01-26T03:03:18.491Z,2.30
2019-01-26T03:04:50.711Z,2.40
2019-01-26T03:06:22.918Z,2.40
2019-01-26T03:07:55.032Z,2.30
2019-01-26T03:09:27.218Z,2.40
2019-01-26T03:10:59.338Z,2.30
2019-01-26T03:12:31.624Z,2.30
2019-01-26T03:14:03.883Z,2.30
2019-01-26T03:15:36.238Z,2.40
2019-01-26T03:17:08.505Z,2.30
2019-01-26T03:18:40.804Z,2.40
2019-01-26T03:20:13.988Z,2.40
2019-01-26T03:21:46.254Z,2.50
2019-01-26T03:23:18.554Z,2.40
2019-01-26T03:24:50.849Z,2.40
2019-01-26T03:26:23.151Z,2.40
2019-01-26T03:27:55.432Z,2.40
2019-01-26T03:29:27.735Z,2.50
2019-01-26T03:31:00.006Z,2.40
2019-01-26T03:32:32.286Z,2.50
2019-01-26T03:34:04.516Z,2.50
2019-01-26T03:35:36.694Z,2.50
2019-01-26T03:37:08.854Z,2.50
2019-01-26T03:38:41.065Z,2.50
2019-01-26T03:40:15.151Z,2.50
2019-01-26T03:41:47.395Z,2.50
2019-01-26T03:43:19.871Z,2.50
2019-01-26T03:44:52.118Z,2.60
2019-01-26T03:46:24.388Z,2.60
2019-01-26T03:47:56.497Z,2.60
2019-01-26T03:49:28.784Z,2.60
2019-01-26T03:51:01.045Z,2.60
2019-01-26T03:52:33.264Z,2.50
2019-01-26T03:54:05.520Z,2.60
2019-01-26T03:55:37.802Z,2.60
2019-01-26T03:57:10.077Z,2.60
2019-01-26T03:58:42.352Z,2.70
2019-01-26T04:00:19.674Z,2.60
2019-01-26T04:01:51.948Z,2.60
2019-01-26T04:03:24.424Z,2.70
2019-01-26T04:04:57.212Z,2.70
2019-01-26T04:06:29.371Z,2.70
2019-01-26T04:08:01.608Z,2.70
2019-01-26T04:09:33.816Z,2.80
2019-01-26T04:11:06.098Z,2.80
2019-01-26T04:12:38.336Z,2.70
2019-01-26T04:14:10.628Z,2.70
2019-01-26T04:15:42.848Z,2.80
2019-01-26T04:17:21.735Z,2.70
2019-01-26T04:18:49.312Z,2.70
2019-01-26T04:20:21.696Z,2.80
2019-01-26T04:21:54.512Z,2.70
2019-01-26T04:23:26.871Z,2.70
2019-01-26T04:24:59.011Z,2.70
2019-01-26T04:26:31.147Z,2.70
2019-01-26T04:28:03.433Z,2.70
2019-01-26T04:29:35.742Z,2.70
2019-01-26T04:31:07.997Z,2.60
2019-01-26T04:32:40.251Z,2.70
2019-01-26T04:34:12.521Z,2.70
2019-01-26T04:35:44.816Z,2.70
2019-01-26T04:37:17.090Z,2.70
2019-01-26T04:38:49.367Z,2.70
2019-01-26T04:40:21.611Z,2.70
2019-01-26T04:41:53.891Z,2.70
2019-01-26T04:43:26.009Z,2.60
2019-01-26T04:44:58.268Z,2.70
2019-01-26T04:46:30.541Z,2.70
2019-01-26T04:48:02.974Z,2.70
2019-01-26T04:49:35.093Z,2.80
2019-01-26T04:51:07.404Z,2.70
2019-01-26T04:52:39.687Z,2.80
2019-01-26T04:54:11.932Z,2.80
2019-01-26T04:55:44.088Z,2.70
2019-01-26T04:57:16.314Z,2.80
2019-01-26T04:58:48.586Z,2.80
2019-01-26T05:00:22.894Z,2.80
2019-01-26T05:01:55.170Z,2.80
2019-01-26T05:03:27.424Z,2.80
2019-01-26T05:04:59.691Z,2.80
2019-01-26T05:06:31.948Z,2.80
2019-01-26T05:08:04.216Z,2.80
2019-01-26T05:09:36.467Z,2.80
2019-01-26T05:11:09.438Z,2.80
2019-01-26T05:12:41.725Z,2.80
2019-01-26T05:14:14.002Z,2.90
2019-01-26T05:15:46.264Z,2.90
2019-01-26T05:17:18.511Z,2.90
2019-01-26T05:18:50.617Z,2.90
2019-01-26T05:20:24.054Z,2.90
2019-01-26T05:21:56.182Z,2.90
2019-01-26T05:23:28.262Z,3.00
2019-01-26T05:25:00.590Z,3.00
2019-01-26T05:26:32.723Z,3.00
2019-01-26T05:28:04.828Z,3.00
2019-01-26T05:29:37.079Z,3.00
2019-01-26T05:31:09.338Z,3.00
2019-01-26T05:32:41.549Z,3.00
2019-01-26T05:34:13.737Z,3.00
2019-01-26T05:35:46.106Z,3.00
2019-01-26T05:37:18.409Z,3.00
2019-01-26T05:38:50.684Z,3.00
2019-01-26T05:40:22.844Z,3.00
2019-01-26T05:41:55.107Z,3.00
2019-01-26T05:43:27.364Z,3.00
2019-01-26T05:44:59.617Z,3.10
2019-01-26T05:46:31.899Z,3.00
2019-01-26T05:48:04.306Z,3.00
2019-01-26T05:49:36.423Z,3.00
2019-01-26T05:51:08.543Z,3.00
2019-01-26T05:52:40.677Z,3.00
2019-01-26T05:54:12.971Z,3.00
2019-01-26T05:55:45.966Z,3.00
2019-01-26T05:57:18.093Z,2.90
2019-01-26T05:58:50.352Z,2.90
2019-01-26T06:00:27.334Z,3.00
2019-01-26T06:01:59.524Z,2.90
2019-01-26T06:03:31.629Z,2.90
2019-01-26T06:05:04.341Z,3.00
2019-01-26T06:06:36.549Z,3.00
2019-01-26T06:08:08.819Z,3.00
2019-01-26T06:09:41.044Z,3.00
2019-01-26T06:11:13.331Z,3.00
2019-01-26T06:12:45.542Z,3.00
2019-01-26T06:14:17.890Z,3.00
2019-01-26T06:15:50.173Z,3.10
2019-01-26T06:17:22.494Z,3.00
2019-01-26T06:18:54.732Z,3.10
2019-01-26T06:20:27.018Z,3.10
2019-01-26T06:21:59.237Z,3.10
2019-01-26T06:23:31.529Z,3.10
2019-01-26T06:25:04.550Z,3.10
2019-01-26T06:26:36.792Z,3.00
2019-01-26T06:28:09.637Z,3.00
2019-01-26T06:29:41.780Z,3.00
2019-01-26T06:31:14.054Z,3.10
2019-01-26T06:32:46.189Z,3.10
2019-01-26T06:34:18.405Z,3.10
2019-01-26T06:35:50.543Z,3.10
2019-01-26T06:37:22.729Z,3.10
2019-01-26T06:38:54.936Z,3.10
2019-01-26T06:40:27.096Z,3.10
2019-01-26T06:41:59.343Z,3.10
2019-01-26T06:43:31.477Z,3.00
2019-01-26T06:45:03.930Z,3.00
2019-01-26T06:46:36.070Z,3.10
2019-01-26T06:48:08.307Z,3.10
2019-01-26T06:49:40.558Z,3.20
2019-01-26T06:51:12.820Z,3.10
2019-01-26T06:52:45.092Z,3.10
2019-01-26T06:54:17.329Z,3.20
2019-01-26T06:55:49.586Z,3.20
2019-01-26T06:57:21.676Z,3.20
2019-01-26T06:58:53.936Z,3.20
2019-01-26T07:00:30.557Z,3.20
2019-01-26T07:02:02.978Z,3.20
2019-01-26T07:03:35.113Z,3.20
2019-01-26T07:05:25.656Z,3.10
2019-01-26T07:07:09.714Z,3.10
2019-01-26T07:08:42.092Z,3.20
2019-01-26T07:10:14.339Z,3.10
2019-01-26T07:11:46.580Z,3.10
2019-01-26T07:13:18.816Z,3.20
2019-01-26T07:14:50.962Z,3.20
2019-01-26T07:16:24.895Z,3.20
2019-01-26T07:17:57.198Z,3.20
2019-01-26T07:19:29.315Z,3.20
2019-01-26T07:21:01.451Z,3.20
2019-01-26T07:22:33.701Z,3.20
2019-01-26T07:24:05.812Z,3.20
2019-01-26T07:25:38.064Z,3.20
2019-01-26T07:27:10.374Z,3.20
2019-01-26T07:28:42.594Z,3.20
2019-01-26T07:30:16.822Z,3.20
2019-01-26T07:31:49.098Z,3.30
2019-01-26T07:33:21.373Z,3.30
2019-01-26T07:34:53.687Z,3.30
2019-01-26T07:36:25.980Z,3.30
2019-01-26T07:37:58.271Z,3.30
2019-01-26T07:39:30.532Z,3.30
2019-01-26T07:41:02.905Z,3.50
2019-01-26T07:42:35.184Z,3.80
2019-01-26T07:44:07.417Z,4.20
2019-01-26T07:45:39.717Z,4.50
2019-01-26T07:47:11.954Z,4.90
2019-01-26T07:48:44.559Z,5.20
2019-01-26T07:50:18.004Z,5.50
2019-01-26T07:51:50.243Z,5.80
2019-01-26T07:53:22.375Z,5.90
2019-01-26T07:54:54.747Z,6.00
2019-01-26T07:56:26.961Z,6.00
2019-01-26T07:57:59.300Z,5.90
2019-01-26T07:59:31.673Z,5.80
2019-01-26T08:01:03.896Z,5.80
2019-01-26T08:02:36.126Z,5.70
2019-01-26T08:04:08.396Z,5.70
2019-01-26T08:05:40.704Z,5.60
2019-01-26T08:07:13.059Z,5.50
2019-01-26T08:08:45.297Z,5.50
2019-01-26T08:10:19.785Z,5.40
2019-01-26T08:11:52.012Z,5.30
2019-01-26T08:13:24.296Z,5.30
2019-01-26T08:14:56.445Z,5.30
2019-01-26T08:16:28.728Z,5.20
2019-01-26T08:18:01.022Z,5.20
2019-01-26T08:19:33.328Z,5.20
2019-01-26T08:21:05.489Z,5.20
2019-01-26T08:22:37.744Z,5.20
2019-01-26T08:24:10.124Z,5.20
2019-01-26T08:25:42.310Z,5.20
2019-01-26T08:27:14.551Z,5.20
2019-01-26T08:28:46.838Z,5.30
2019-01-26T08:30:20.436Z,5.20
2019-01-26T08:31:52.698Z,5.20
2019-01-26T08:33:25.040Z,5.20
2019-01-26T08:34:57.256Z,5.20
2019-01-26T08:36:29.403Z,5.10
2019-01-26T08:38:01.664Z,5.10
2019-01-26T08:39:33.995Z,5.10
2019-01-26T08:41:06.386Z,5.00
2019-01-26T08:42:38.660Z,5.00
2019-01-26T08:44:10.885Z,5.10
2019-01-26T08:45:43.232Z,5.10
2019-01-26T08:47:15.521Z,5.10
2019-01-26T08:48:47.842Z,5.10
2019-01-26T08:50:21.834Z,5.20
2019-01-26T08:51:54.107Z,5.10
2019-01-26T08:53:26.258Z,5.10
2019-01-26T08:54:58.535Z,5.10
2019-01-26T08:56:30.798Z,5.10
2019-01-26T08:58:03.083Z,5.10
2019-01-26T08:59:35.440Z,5.10
2019-01-26T09:01:07.642Z,5.10
2019-01-26T09:03:02.241Z,5.10
2019-01-26T09:04:34.642Z,5.00
2019-01-26T09:06:23.036Z,4.90
2019-01-26T09:07:55.417Z,4.80
2019-01-26T09:09:27.762Z,4.70
2019-01-26T09:11:00.072Z,4.50
2019-01-26T09:12:32.301Z,4.50
2019-01-26T09:14:04.546Z,4.50
2019-01-26T09:15:36.865Z,4.50
2019-01-26T09:17:09.136Z,4.50
2019-01-26T09:18:41.454Z,4.40
2019-01-26T09:20:13.992Z,4.40
2019-01-26T09:21:46.118Z,4.40
2019-01-26T09:23:18.513Z,4.30
2019-01-26T09:24:50.766Z,4.30
2019-01-26T09:26:23.007Z,4.40
2019-01-26T09:27:55.452Z,4.40
2019-01-26T09:29:27.725Z,4.40
2019-01-26T09:30:59.883Z,4.40
2019-01-26T09:32:32.195Z,4.40
2019-01-26T09:34:05.016Z,4.40
2019-01-26T09:35:37.237Z,4.40
2019-01-26T09:37:09.609Z,4.40
2019-01-26T09:38:41.877Z,4.40
2019-01-26T09:40:14.692Z,4.40
2019-01-26T09:41:46.892Z,4.40
2019-01-26T09:43:19.194Z,4.50
2019-01-26T09:44:51.593Z,4.50
2019-01-26T09:46:23.850Z,4.60
2019-01-26T09:47:56.112Z,4.60
2019-01-26T09:49:28.337Z,4.60
2019-01-26T09:51:00.591Z,4.70
2019-01-26T09:52:32.871Z,4.70
2019-01-26T09:54:05.255Z,4.70
2019-01-26T09:55:37.491Z,4.80
2019-01-26T09:57:09.721Z,4.90
2019-01-26T09:58:41.964Z,4.90
2019-01-26T10:00:15.606Z,5.00
2019-01-26T10:01:47.788Z,5.10
2019-01-26T10:03:20.066Z,5.10
2019-01-26T10:04:52.335Z,5.30
2019-01-26T10:06:24.445Z,5.30
2019-01-26T10:07:56.756Z,5.40
2019-01-26T10:09:29.005Z,5.40
2019-01-26T10:11:01.416Z,5.50
2019-01-26T10:12:33.722Z,5.50
2019-01-26T10:14:05.948Z,5.60
2019-01-26T10:15:38.206Z,5.70
2019-01-26T10:17:10.464Z,5.70
2019-01-26T10:18:42.808Z,5.80
2019-01-26T10:20:20.119Z,5.80
2019-01-26T10:21:52.380Z,5.90
2019-01-26T10:23:24.616Z,5.90
2019-01-26T10:24:56.962Z,5.90
2019-01-26T10:26:29.216Z,5.90
2019-01-26T10:28:01.510Z,5.90
2019-01-26T10:29:33.841Z,5.90
2019-01-26T10:31:06.050Z,5.90
2019-01-26T10:32:38.334Z,5.90
2019-01-26T10:34:11.387Z,5.90
2019-01-26T10:36:18.157Z,5.90
2019-01-26T10:37:50.517Z,5.90
2019-01-26T10:39:22.756Z,5.90
2019-01-26T10:41:17.530Z,5.90
2019-01-26T10:42:49.781Z,6.00
2019-01-26T10:44:25.244Z,6.00
2019-01-26T10:45:57.501Z,6.00
2019-01-26T10:47:29.781Z,6.10
2019-01-26T10:49:02.005Z,6.00
2019-01-26T10:50:34.078Z,6.10
2019-01-26T10:52:06.507Z,6.10
2019-01-26T10:53:38.852Z,6.10
2019-01-26T10:55:11.101Z,6.10
2019-01-26T10:56:43.455Z,6.00
2019-01-26T10:58:15.717Z,6.00
2019-01-26T10:59:47.976Z,6.00
2019-01-26T11:01:20.307Z,5.90
2019-01-26T11:02:52.649Z,5.90
2019-01-26T11:04:24.984Z,5.90
2019-01-26T11:05:57.343Z,5.90
2019-01-26T11:07:29.440Z,6.00
2019-01-26T11:09:01.685Z,6.00
2019-01-26T11:10:33.950Z,6.00
2019-01-26T11:12:06.185Z,5.90
2019-01-26T11:13:38.741Z,6.00
2019-01-26T11:15:10.987Z,5.90
2019-01-26T11:16:43.305Z,5.80
2019-01-26T11:18:15.586Z,5.80
2019-01-26T11:19:47.925Z,5.80
2019-01-26T11:21:20.279Z,5.90
2019-01-26T11:22:52.640Z,5.80
2019-01-26T11:24:24.790Z,5.80
2019-01-26T11:25:57.087Z,5.80
2019-01-26T11:27:29.500Z,5.80
2019-01-26T11:29:01.775Z,5.80
2019-01-26T11:30:34.465Z,5.70
2019-01-26T11:32:06.651Z,5.80
2019-01-26T11:33:38.927Z,5.80
2019-01-26T11:35:11.189Z,5.80
2019-01-26T11:36:43.465Z,5.80
2019-01-26T11:38:15.713Z,5.90
2019-01-26T11:39:54.605Z,5.90
2019-01-26T11:41:26.711Z,6.00
2019-01-26T11:42:58.979Z,5.90
2019-01-26T11:44:31.167Z,6.00
2019-01-26T11:46:14.458Z,5.90
2019-01-26T11:47:46.748Z,6.00
2019-01-26T11:49:19.109Z,6.10
2019-01-26T11:50:56.210Z,6.10
2019-01-26T11:52:28.472Z,6.20
2019-01-26T11:54:00.723Z,6.30
2019-01-26T11:55:53.629Z,6.30
2019-01-26T11:57:28.631Z,6.40
2019-01-26T11:59:00.909Z,6.40
2019-01-26T12:01:04.749Z,6.50
2019-01-26T12:02:43.122Z,6.50
2019-01-26T12:04:33.304Z,6.60
2019-01-26T12:06:11.646Z,6.70
2019-01-26T12:07:44.012Z,6.70
2019-01-26T12:09:17.176Z,6.70
2019-01-26T12:10:49.498Z,6.70
2019-01-26T12:12:21.796Z,6.70
2019-01-26T12:13:53.912Z,6.70
2019-01-26T12:15:26.174Z,6.80
2019-01-26T12:16:58.349Z,6.70
2019-01-26T12:18:30.638Z,6.70
2019-01-26T12:20:03.639Z,6.70
2019-01-26T12:21:35.925Z,6.70
2019-01-26T12:23:08.131Z,6.70
2019-01-26T12:24:40.395Z,6.70
2019-01-26T12:26:12.600Z,6.70
2019-01-26T12:27:44.873Z,6.70
2019-01-26T12:29:17.031Z,6.70
2019-01-26T12:30:49.347Z,6.80
2019-01-26T12:32:21.663Z,6.80
2019-01-26T12:33:53.971Z,6.80
2019-01-26T12:35:26.332Z,6.90
2019-01-26T12:36:58.624Z,6.90
2019-01-26T12:38:30.703Z,6.90
2019-01-26T12:40:03.275Z,6.90
2019-01-26T12:41:35.643Z,7.00
2019-01-26T12:43:07.771Z,7.00
2019-01-26T12:44:39.999Z,7.10
2019-01-26T12:46:12.156Z,7.10
2019-01-26T12:47:44.379Z,7.10
2019-01-26T12:49:16.756Z,7.20
2019-01-26T12:50:49.030Z,7.10
2019-01-26T12:52:21.309Z,7.10
2019-01-26T12:53:53.644Z,7.10
2019-01-26T12:55:25.944Z,7.20
2019-01-26T12:56:58.163Z,7.30
2019-01-26T12:58:30.453Z,7.30
2019-01-26T13:00:03.311Z,7.40
2019-01-26T13:01:35.520Z,7.40
2019-01-26T13:03:07.916Z,7.30
2019-01-26T13:04:40.155Z,7.40
2019-01-26T13:06:12.382Z,7.30
2019-01-26T13:07:44.710Z,7.30
2019-01-26T13:09:17.073Z,7.30
2019-01-26T13:10:52.905Z,7.30
2019-01-26T13:12:25.136Z,7.30
2019-01-26T13:13:57.429Z,7.30
2019-01-26T13:15:29.743Z,7.40
2019-01-26T13:17:02.047Z,7.30
2019-01-26T13:18:34.313Z,7.30
2019-01-26T13:20:08.037Z,7.30
2019-01-26T13:21:40.350Z,7.30
2019-01-26T13:23:12.674Z,7.20
2019-01-26T13:24:44.900Z,7.30
2019-01-26T13:26:17.171Z,7.30
2019-01-26T13:27:49.448Z,7.30
2019-01-26T13:29:21.733Z,7.40
2019-01-26T13:30:54.094Z,7.30
2019-01-26T13:32:26.355Z,7.30
2019-01-26T13:33:58.584Z,7.40
2019-01-26T13:35:30.712Z,7.40
2019-01-26T13:37:02.964Z,7.40
2019-01-26T13:38:35.336Z,7.40
2019-01-26T13:40:10.405Z,7.40
2019-01-26T13:41:42.750Z,7.40
2019-01-26T13:43:14.840Z,7.40
2019-01-26T13:44:47.125Z,7.40
2019-01-26T13:46:19.492Z,7.50
2019-01-26T13:47:51.881Z,7.60
2019-01-26T13:49:24.142Z,7.70
2019-01-26T13:50:56.573Z,7.70
2019-01-26T13:52:28.718Z,7.70
2019-01-26T13:54:00.983Z,7.80
2019-01-26T13:55:33.310Z,7.80
2019-01-26T13:57:05.580Z,7.80
2019-01-26T13:58:37.789Z,7.80
2019-01-26T14:00:22.927Z,7.80
2019-01-26T14:01:55.222Z,7.90
2019-01-26T14:03:27.620Z,7.90
2019-01-26T14:04:59.958Z,7.80
2019-01-26T14:06:32.201Z,7.80
2019-01-26T14:08:04.545Z,7.80
2019-01-26T14:09:36.745Z,7.80
2019-01-26T14:11:12.060Z,7.80
2019-01-26T14:12:44.216Z,7.70
2019-01-26T14:14:16.530Z,7.70
2019-01-26T14:15:48.850Z,7.70
2019-01-26T14:17:21.104Z,7.70
2019-01-26T14:18:53.340Z,7.70
2019-01-26T14:20:25.672Z,7.70
2019-01-26T14:21:57.967Z,7.70
2019-01-26T14:23:30.073Z,7.70
2019-01-26T14:25:02.372Z,7.70
2019-01-26T14:26:34.621Z,7.70
2019-01-26T14:28:06.904Z,7.60
2019-01-26T14:29:39.158Z,7.50
2019-01-26T14:31:11.567Z,7.50
2019-01-26T14:32:43.687Z,7.50
2019-01-26T14:34:15.775Z,7.40
2019-01-26T14:35:48.115Z,7.30
2019-01-26T14:37:20.408Z,7.30
2019-01-26T14:38:52.508Z,7.20
2019-01-26T14:40:24.902Z,7.10
2019-01-26T14:41:57.167Z,7.10
2019-01-26T14:43:29.428Z,7.10
2019-01-26T14:45:01.688Z,7.10
2019-01-26T14:46:33.951Z,7.10
2019-01-26T14:48:06.211Z,7.10
2019-01-26T14:49:38.569Z,7.20
2019-01-26T14:51:10.754Z,7.00
2019-01-26T14:52:43.090Z,7.00
2019-01-26T14:54:15.247Z,6.90
2019-01-26T14:55:47.677Z,6.90
2019-01-26T14:57:19.941Z,6.90
2019-01-26T14:58:52.139Z,6.80
2019-01-26T15:00:29.412Z,6.80
2019-01-26T15:02:01.573Z,6.70
2019-01-26T15:03:33.829Z,6.70
2019-01-26T15:05:06.284Z,6.60
2019-01-26T15:06:38.414Z,6.60
2019-01-26T15:08:10.556Z,6.60
2019-01-26T15:09:42.890Z,6.50
2019-01-26T15:11:15.088Z,6.50
2019-01-26T15:12:47.347Z,6.40
2019-01-26T15:14:19.556Z,6.40
2019-01-26T15:15:51.940Z,6.40
2019-01-26T15:17:24.213Z,6.30
2019-01-26T15:18:56.518Z,6.30
2019-01-26T15:20:31.302Z,6.40
2019-01-26T15:22:03.707Z,6.30
2019-01-26T15:23:36.101Z,6.30
2019-01-26T15:25:08.435Z,6.30
2019-01-26T15:26:40.824Z,6.20
2019-01-26T15:28:13.182Z,6.20
2019-01-26T15:29:45.607Z,6.20
2019-01-26T15:31:17.864Z,6.20
2019-01-26T15:32:50.168Z,6.20
2019-01-26T15:34:22.647Z,6.10
2019-01-26T15:35:54.934Z,6.10
2019-01-26T15:37:27.190Z,6.10
2019-01-26T15:38:59.617Z,6.10
2019-01-26T15:40:31.944Z,6.00
2019-01-26T15:42:04.400Z,6.00
2019-01-26T15:43:36.767Z,6.00
2019-01-26T15:45:14.592Z,6.00
2019-01-26T15:46:46.859Z,5.90
2019-01-26T15:48:19.068Z,5.90
2019-01-26T15:49:51.181Z,5.90
2019-01-26T15:51:23.415Z,5.80
2019-01-26T15:52:55.660Z,5.80
2019-01-26T15:54:27.937Z,5.80
2019-01-26T15:56:00.237Z,5.80
2019-01-26T15:57:32.411Z,5.80
2019-01-26T15:59:04.672Z,5.70
2019-01-26T16:00:39.607Z,5.70
2019-01-26T16:02:11.864Z,5.70
2019-01-26T16:03:44.048Z,5.70
2019-01-26T16:05:16.277Z,5.80
2019-01-26T16:06:48.546Z,5.70
2019-01-26T16:08:20.842Z,5.70
2019-01-26T16:09:53.189Z,5.70
2019-01-26T16:11:25.286Z,5.70
2019-01-26T16:12:57.585Z,5.60
2019-01-26T16:14:29.726Z,5.60
2019-01-26T16:16:01.811Z,5.60
2019-01-26T16:17:34.149Z,5.60
2019-01-26T16:19:06.381Z,5.60
2019-01-26T16:20:38.724Z,5.60
2019-01-26T16:22:11.047Z,5.70
2019-01-26T16:23:43.306Z,5.70
2019-01-26T16:25:15.657Z,5.60
2019-01-26T16:26:47.926Z,5.60
2019-01-26T16:28:20.164Z,5.60
2019-01-26T16:29:52.450Z,5.60
2019-01-26T16:31:24.774Z,5.50
2019-01-26T16:32:57.004Z,5.50
2019-01-26T16:34:29.292Z,5.60
2019-01-26T16:36:01.396Z,5.50
2019-01-26T16:37:33.488Z,5.50
2019-01-26T16:39:08.551Z,5.50
2019-01-26T16:40:40.760Z,5.50
2019-01-26T16:42:13.002Z,5.40
2019-01-26T16:43:45.253Z,5.50
2019-01-26T16:45:19.952Z,5.50
2019-01-26T16:46:52.338Z,5.50
2019-01-26T16:48:24.591Z,5.50
2019-01-26T16:49:56.663Z,5.50
2019-01-26T16:51:28.894Z,5.50
2019-01-26T16:53:01.037Z,5.50
2019-01-26T16:54:33.300Z,5.50
2019-01-26T16:56:05.592Z,5.50
2019-01-26T16:57:38.019Z,5.50
2019-01-26T16:59:10.267Z,5.40
2019-01-26T17:00:47.240Z,5.40
2019-01-26T17:02:19.481Z,5.40
2019-01-26T17:03:51.637Z,5.40
2019-01-26T17:05:25.865Z,5.40
2019-01-26T17:06:58.077Z,5.30
2019-01-26T17:08:30.405Z,5.30
2019-01-26T17:10:03.309Z,5.30
2019-01-26T17:11:35.604Z,5.30
2019-01-26T17:13:07.716Z,5.30
2019-01-26T17:14:39.935Z,5.20
2019-01-26T17:16:12.192Z,5.20
2019-01-26T17:17:44.487Z,5.20
2019-01-26T17:19:16.714Z,5.20
2019-01-26T17:20:48.957Z,5.20
2019-01-26T17:22:21.192Z,5.20
2019-01-26T17:23:53.460Z,5.20
2019-01-26T17:25:25.625Z,5.20
2019-01-26T17:26:57.839Z,5.20
2019-01-26T17:28:30.000Z,5.30
2019-01-26T17:30:02.836Z,5.30
2019-01-26T17:31:35.092Z,5.30
2019-01-26T17:33:07.928Z,5.30
2019-01-26T17:34:40.081Z,5.30
2019-01-26T17:36:12.411Z,5.30
2019-01-26T17:37:44.705Z,5.30
2019-01-26T17:39:16.862Z,5.30
2019-01-26T17:40:54.292Z,5.40
2019-01-26T17:42:23.079Z,5.40
2019-01-26T17:43:55.346Z,5.40
2019-01-26T17:45:27.574Z,5.40
2019-01-26T17:46:59.839Z,5.40
2019-01-26T17:48:35.448Z,5.40
2019-01-26T17:50:10.610Z,5.40
2019-01-26T17:51:42.766Z,5.40
2019-01-26T17:53:14.909Z,5.40
2019-01-26T17:54:47.329Z,5.40
2019-01-26T17:56:19.604Z,5.30
2019-01-26T17:57:51.739Z,5.30
2019-01-26T17:59:24.028Z,5.40
2019-01-26T18:00:57.717Z,5.40
2019-01-26T18:02:29.910Z,5.30
2019-01-26T18:04:02.143Z,5.30
2019-01-26T18:05:34.369Z,5.40
2019-01-26T18:07:06.502Z,5.40
2019-01-26T18:08:38.759Z,5.50
2019-01-26T18:10:13.525Z,5.50
2019-01-26T18:11:45.767Z,5.60
2019-01-26T18:13:18.046Z,5.60
2019-01-26T18:14:50.170Z,5.60
2019-01-26T18:16:22.456Z,5.60
2019-01-26T18:17:54.539Z,5.60
2019-01-26T18:19:26.794Z,5.60
2019-01-26T18:20:58.909Z,5.60
2019-01-26T18:22:31.194Z,5.60
2019-01-26T18:24:03.544Z,5.60
2019-01-26T18:25:39.585Z,5.60
2019-01-26T18:27:11.848Z,5.60
2019-01-26T18:28:44.176Z,5.60
2019-01-26T18:30:19.320Z,5.60
2019-01-26T18:31:51.603Z,5.70
2019-01-26T18:33:23.870Z,5.70
2019-01-26T18:34:56.243Z,5.70
2019-01-26T18:36:28.609Z,5.80
2019-01-26T18:38:00.874Z,5.70
2019-01-26T18:39:33.147Z,5.80
2019-01-26T18:41:05.397Z,5.80
2019-01-26T18:42:38.241Z,5.80
2019-01-26T18:44:10.496Z,5.80
2019-01-26T18:45:42.823Z,5.80
2019-01-26T18:47:15.050Z,5.80
2019-01-26T18:48:47.294Z,5.80
2019-01-26T18:50:21.595Z,5.80
2019-01-26T18:51:53.847Z,5.80
2019-01-26T18:53:26.067Z,5.80
2019-01-26T18:54:58.212Z,5.80
2019-01-26T18:56:30.508Z,5.80
2019-01-26T18:58:02.886Z,5.80
2019-01-26T18:59:35.330Z,5.90
2019-01-26T19:01:07.655Z,5.90
2019-01-26T19:02:39.840Z,5.90
2019-01-26T19:04:21.578Z,5.90
2019-01-26T19:05:54.862Z,5.90
2019-01-26T19:07:27.137Z,5.90
2019-01-26T19:08:59.367Z,5.90
2019-01-26T19:10:31.682Z,5.90
2019-01-26T19:12:04.068Z,5.80
2019-01-26T19:13:36.393Z,5.90
2019-01-26T19:15:12.136Z,5.90
2019-01-26T19:16:44.309Z,5.80
2019-01-26T19:18:16.584Z,5.80
2019-01-26T19:19:48.950Z,5.80
2019-01-26T19:21:21.251Z,5.80
2019-01-26T19:22:53.588Z,5.80
2019-01-26T19:24:25.843Z,5.80
2019-01-26T19:25:58.149Z,5.80
2019-01-26T19:27:30.425Z,5.80
2019-01-26T19:29:02.903Z,5.80
2019-01-26T19:30:35.221Z,5.80
2019-01-26T19:32:07.348Z,5.90
2019-01-26T19:33:39.630Z,5.90
2019-01-26T19:35:12.038Z,5.90
2019-01-26T19:36:44.299Z,5.90
2019-01-26T19:38:16.611Z,5.90
2019-01-26T19:39:48.845Z,5.90
2019-01-26T19:41:21.191Z,5.80
2019-01-26T19:42:54.053Z,5.80
2019-01-26T19:44:26.171Z,5.70
2019-01-26T19:45:58.453Z,5.80
2019-01-26T19:47:30.724Z,5.70
2019-01-26T19:49:03.107Z,5.70
2019-01-26T19:50:35.378Z,5.80
2019-01-26T19:52:07.588Z,5.80
2019-01-26T19:53:39.730Z,5.80
2019-01-26T19:55:12.448Z,5.80
2019-01-26T19:56:44.593Z,5.80
2019-01-26T19:58:16.853Z,5.70
2019-01-26T19:59:49.158Z,5.70
2019-01-26T20:01:21.418Z,5.70
2019-01-26T20:02:53.531Z,5.60
2019-01-26T20:04:25.818Z,5.60
2019-01-26T20:05:57.955Z,5.60
2019-01-26T20:07:30.257Z,5.60
2019-01-26T20:09:09.329Z,5.50
2019-01-26T20:10:39.015Z,5.60
2019-01-26T20:12:11.274Z,5.60
2019-01-26T20:13:43.380Z,5.60
2019-01-26T20:15:17.106Z,5.60
2019-01-26T20:16:49.340Z,5.60
2019-01-26T20:18:21.649Z,5.60
2019-01-26T20:19:53.863Z,5.60
2019-01-26T20:21:26.086Z,5.60
2019-01-26T20:22:58.361Z,5.60
2019-01-26T20:24:30.657Z,5.60
2019-01-26T20:26:03.954Z,5.60
2019-01-26T20:27:36.149Z,5.50
2019-01-26T20:29:08.208Z,5.60
2019-01-26T20:30:40.488Z,5.60
2019-01-26T20:32:12.746Z,5.50
2019-01-26T20:33:44.877Z,5.50
2019-01-26T20:35:17.052Z,5.50
2019-01-26T20:36:49.337Z,5.50
2019-01-26T20:38:21.551Z,5.50
2019-01-26T20:39:53.608Z,5.40
2019-01-26T20:41:25.841Z,5.40
2019-01-26T20:42:58.267Z,5.40
2019-01-26T20:44:30.523Z,5.30