createdAt,value
2022-08-25T00:02:01.989Z,10.73
2022-08-25T00:04:30.352Z,10.43
2022-08-25T00:07:02.772Z,10.35
2022-08-25T00:09:31.497Z,10.77
2022-08-25T00:11:58.929Z,11.02
2022-08-25T00:14:29.227Z,11.02
2022-08-25T00:16:56.131Z,10.65
2022-08-25T00:19:26.961Z,10.57
2022-08-25T00:24:22.500Z,10.88
2022-08-25T00:26:52.421Z,11.02
2022-08-25T00:29:19.432Z,9.70
2022-08-25T00:31:46.388Z,10.50
2022-08-25T00:34:17.689Z,9.57
2022-08-25T00:36:45.178Z,10.65
2022-08-25T00:39:11.841Z,9.85
2022-08-25T00:41:41.903Z,11.02
2022-08-25T00:44:17.488Z,10.18
2022-08-25T00:46:47.669Z,9.10
2022-08-25T00:49:17.949Z,10.02
2022-08-25T00:51:56.964Z,10.32
2022-08-25T00:54:34.973Z,10.45
2022-08-25T00:57:03.962Z,10.43
2022-08-25T00:59:32.514Z,10.02
2022-08-25T01:02:00.049Z,10.13
2022-08-25T01:04:27.445Z,9.73
2022-08-25T01:06:55.503Z,9.93
2022-08-25T01:09:22.250Z,10.75
2022-08-25T01:11:49.303Z,10.48
2022-08-25T01:14:18.939Z,11.57
2022-08-25T01:16:46.356Z,11.70
2022-08-25T01:19:17.708Z,9.43
2022-08-25T01:21:49.131Z,9.20
2022-08-25T01:24:41.088Z,9.43
2022-08-25T01:27:08.431Z,9.05
2022-08-25T01:29:36.163Z,9.00
2022-08-25T01:32:06.194Z,9.85
2022-08-25T01:34:36.743Z,9.20
2022-08-25T01:37:04.748Z,8.52
2022-08-25T01:39:34.023Z,10.85
2022-08-25T01:42:09.557Z,10.57
2022-08-25T01:44:39.122Z,9.88
2022-08-25T01:47:07.000Z,10.30
2022-08-25T01:49:34.050Z,10.48
2022-08-25T01:52:11.330Z,9.23
2022-08-25T01:54:38.295Z,10.63
2022-08-25T01:57:05.063Z,8.77
2022-08-25T01:59:31.684Z,9.38
2022-08-25T02:02:00.183Z,8.93
2022-08-25T02:04:32.097Z,9.43
2022-08-25T02:09:29.689Z,8.98
2022-08-25T02:11:56.928Z,9.07
2022-08-25T02:14:24.196Z,9.68
2022-08-25T02:16:53.124Z,8.32
2022-08-25T02:19:22.165Z,8.93
2022-08-25T02:21:49.005Z,9.32
2022-08-25T02:24:16.025Z,8.70
2022-08-25T02:26:42.778Z,9.60
2022-08-25T02:29:10.463Z,9.15
2022-08-25T02:31:37.250Z,8.23
2022-08-25T02:34:04.696Z,8.68
2022-08-25T02:36:32.345Z,9.05
2022-08-25T02:38:59.799Z,10.07
2022-08-25T02:41:31.282Z,9.35
2022-08-25T02:44:00.071Z,8.75
2022-08-25T02:46:27.266Z,9.30
2022-08-25T02:48:54.042Z,11.13
2022-08-25T02:51:22.666Z,9.68
2022-08-25T02:53:49.871Z,9.98
2022-08-25T02:56:18.275Z,10.13
2022-08-25T02:58:46.019Z,10.50
2022-08-25T03:01:13.937Z,11.45
2022-08-25T03:03:42.187Z,10.50
2022-08-25T03:06:13.209Z,11.40
2022-08-25T03:08:41.727Z,10.48
2022-08-25T03:11:08.538Z,12.02
2022-08-25T03:13:35.620Z,12.40
2022-08-25T03:16:03.172Z,14.15
2022-08-25T03:18:30.768Z,13.10
2022-08-25T03:20:57.649Z,11.43
2022-08-25T03:23:24.791Z,10.65
2022-08-25T03:26:10.162Z,11.13
2022-08-25T03:28:36.885Z,10.52
2022-08-25T03:31:04.287Z,10.38
2022-08-25T03:33:31.675Z,9.98
2022-08-25T03:35:59.249Z,9.70
2022-08-25T03:38:27.365Z,9.68
2022-08-25T03:40:54.371Z,10.07
2022-08-25T03:43:21.475Z,9.68
2022-08-25T03:45:48.652Z,10.60
2022-08-25T03:48:16.484Z,9.35
2022-08-25T03:50:51.683Z,9.50
2022-08-25T03:53:20.339Z,10.00
2022-08-25T03:55:47.502Z,9.63
2022-08-25T03:58:14.412Z,11.30
2022-08-25T04:00:41.086Z,10.30
2022-08-25T04:03:07.796Z,10.80
2022-08-25T04:05:35.334Z,9.68
2022-08-25T04:08:02.313Z,9.85
2022-08-25T04:10:29.610Z,10.07
2022-08-25T04:12:57.271Z,10.02
2022-08-25T04:15:28.614Z,9.75
2022-08-25T04:17:59.088Z,10.50
2022-08-25T04:20:26.233Z,9.85
2022-08-25T04:22:53.190Z,10.48
2022-08-25T04:25:20.341Z,10.15
2022-08-25T04:27:46.959Z,9.68
2022-08-25T04:30:14.664Z,9.15
2022-08-25T04:32:41.293Z,9.50
2022-08-25T04:35:08.762Z,9.80
2022-08-25T04:37:35.375Z,10.00
2022-08-25T04:40:02.513Z,10.15
2022-08-25T04:42:29.189Z,10.13
2022-08-25T04:44:55.915Z,10.00
2022-08-25T04:47:22.833Z,9.75
2022-08-25T04:49:49.891Z,8.95
2022-08-25T04:52:16.544Z,10.73
2022-08-25T04:54:43.931Z,9.13
2022-08-25T04:57:10.858Z,10.25
2022-08-25T04:59:37.489Z,8.90
2022-08-25T05:02:05.654Z,9.85
2022-08-25T05:04:35.244Z,8.63
2022-08-25T05:07:02.400Z,8.85
2022-08-25T05:09:32.312Z,9.45
2022-08-25T05:12:00.256Z,9.80
2022-08-25T05:14:26.966Z,9.90
2022-08-25T05:16:55.090Z,10.13
2022-08-25T05:19:23.979Z,9.02
2022-08-25T05:21:51.583Z,9.00
2022-08-25T05:24:18.920Z,9.07
2022-08-25T05:26:45.968Z,9.77
2022-08-25T05:29:12.784Z,8.52
2022-08-25T05:31:43.108Z,9.75
2022-08-25T05:34:12.237Z,10.40
2022-08-25T05:36:43.208Z,9.55
2022-08-25T05:39:10.845Z,10.07
2022-08-25T05:41:37.930Z,10.40
2022-08-25T05:44:04.883Z,9.10
2022-08-25T05:46:31.800Z,10.82
2022-08-25T05:48:59.115Z,9.52
2022-08-25T05:51:26.680Z,9.25
2022-08-25T05:53:54.039Z,9.95
2022-08-25T05:56:20.896Z,10.57
2022-08-25T05:58:47.843Z,10.82
2022-08-25T06:01:43.452Z,9.93
2022-08-25T06:04:11.778Z,9.80
2022-08-25T06:06:39.379Z,9.50
2022-08-25T06:09:08.621Z,9.77
2022-08-25T06:11:36.373Z,9.50
2022-08-25T06:14:03.093Z,10.43
2022-08-25T06:16:29.843Z,9.65
2022-08-25T06:18:56.552Z,8.23
2022-08-25T06:21:23.259Z,9.35
2022-08-25T06:23:50.297Z,8.93
2022-08-25T06:26:21.459Z,11.43
2022-08-25T06:28:49.774Z,10.25
2022-08-25T06:31:17.261Z,9.48
2022-08-25T06:33:44.953Z,8.85
2022-08-25T06:36:11.835Z,10.25
2022-08-25T06:38:38.509Z,8.00
2022-08-25T06:41:06.816Z,8.10
2022-08-25T06:43:34.068Z,7.50
2022-08-25T06:46:19.101Z,7.28
2022-08-25T06:48:45.965Z,7.47
2022-08-25T06:51:16.842Z,7.72
2022-08-25T06:53:45.088Z,7.65
2022-08-25T06:56:12.331Z,7.05
2022-08-25T06:58:39.753Z,7.88
2022-08-25T07:01:20.516Z,7.10
2022-08-25T07:03:48.195Z,6.82
2022-08-25T07:06:16.553Z,8.75
2022-08-25T07:08:48.399Z,7.72
2022-08-25T07:11:17.533Z,7.85
2022-08-25T07:13:45.267Z,7.43
2022-08-25T07:16:12.610Z,7.70
2022-08-25T07:18:39.275Z,7.53
2022-08-25T07:21:09.144Z,7.32
2022-08-25T07:23:36.390Z,8.63
2022-08-25T07:26:35.968Z,7.15
2022-08-25T07:29:04.776Z,7.28
2022-08-25T07:31:33.013Z,7.75
2022-08-25T07:34:18.608Z,7.95
2022-08-25T07:36:45.293Z,8.00
2022-08-25T07:39:12.378Z,7.28
2022-08-25T07:41:41.700Z,8.10
2022-08-25T07:44:10.966Z,8.38
2022-08-25T07:46:38.565Z,8.63
2022-08-25T07:49:16.428Z,7.57
2022-08-25T07:52:04.662Z,7.35
2022-08-25T07:54:34.441Z,7.70
2022-08-25T07:57:03.128Z,8.45
2022-08-25T07:59:29.809Z,7.85
2022-08-25T08:01:57.477Z,7.85
2022-08-25T08:04:24.249Z,7.97
2022-08-25T08:06:50.866Z,6.78
2022-08-25T08:09:17.544Z,7.38
2022-08-25T08:11:53.897Z,7.35
2022-08-25T08:14:21.254Z,7.50
2022-08-25T08:16:47.986Z,6.90
2022-08-25T08:19:15.312Z,7.15
2022-08-25T08:21:42.451Z,8.25
2022-08-25T08:24:24.813Z,7.22
2022-08-25T08:26:59.067Z,7.38
2022-08-25T08:29:26.926Z,7.18
2022-08-25T08:31:53.596Z,8.25
2022-08-25T08:34:20.325Z,8.23
2022-08-25T08:39:18.705Z,7.82
2022-08-25T08:42:18.274Z,8.55
2022-08-25T08:44:44.815Z,7.57
2022-08-25T08:47:33.734Z,7.00
2022-08-25T08:50:30.801Z,6.63
2022-08-25T08:53:06.855Z,7.55
2022-08-25T08:55:40.734Z,6.95
2022-08-25T08:58:15.524Z,7.25
2022-08-25T09:00:51.945Z,5.70
2022-08-25T09:03:41.670Z,5.65
2022-08-25T09:06:14.246Z,6.65
2022-08-25T09:08:44.965Z,7.07
2022-08-25T09:11:31.081Z,6.82
2022-08-25T09:14:30.651Z,5.97
2022-08-25T09:17:29.747Z,6.85
2022-08-25T09:20:18.622Z,6.05
2022-08-25T09:23:16.502Z,5.93
2022-08-25T09:25:52.941Z,5.22
2022-08-25T09:28:26.059Z,6.00
2022-08-25T09:31:05.036Z,5.38
2022-08-25T09:33:35.452Z,4.82
2022-08-25T09:36:05.977Z,5.33
2022-08-25T09:38:33.552Z,4.95
2022-08-25T09:41:01.485Z,5.25
2022-08-25T09:43:41.761Z,4.93
2022-08-25T09:46:08.285Z,5.05
2022-08-25T09:48:56.894Z,5.32
2022-08-25T09:51:24.141Z,6.03
2022-08-25T09:54:16.311Z,5.57
2022-08-25T09:57:01.910Z,5.50
2022-08-25T09:59:35.239Z,5.35
2022-08-25T10:02:25.215Z,6.15
2022-08-25T10:04:53.179Z,5.50
2022-08-25T10:07:35.619Z,5.45
2022-08-25T10:10:16.179Z,4.57
2022-08-25T10:12:51.024Z,4.95
2022-08-25T10:15:29.598Z,5.53
2022-08-25T10:18:16.980Z,5.60
2022-08-25T10:20:44.775Z,5.30
2022-08-25T10:23:19.137Z,6.00
2022-08-25T10:25:57.628Z,5.70
2022-08-25T10:28:32.685Z,5.15
2022-08-25T10:31:25.878Z,2.92
2022-08-25T10:34:03.642Z,3.70
2022-08-25T10:36:41.448Z,3.97
2022-08-25T10:39:36.230Z,4.57
2022-08-25T10:42:29.817Z,4.40
2022-08-25T10:45:33.943Z,5.28
2022-08-25T10:48:25.666Z,3.35
2022-08-25T10:50:52.546Z,3.75
2022-08-25T10:53:24.837Z,3.72
2022-08-25T10:56:01.251Z,3.35
2022-08-25T10:58:46.411Z,3.47
2022-08-25T11:01:42.980Z,4.30
2022-08-25T11:04:15.701Z,3.90
2022-08-25T11:07:03.307Z,4.45
2022-08-25T11:09:38.753Z,3.85
2022-08-25T11:12:27.503Z,4.50
2022-08-25T11:15:04.108Z,3.92
2022-08-25T11:17:53.820Z,3.83
2022-08-25T11:20:28.391Z,3.63
2022-08-25T11:23:05.347Z,4.25
2022-08-25T11:25:46.011Z,3.70
2022-08-25T11:28:27.575Z,3.95
2022-08-25T11:30:57.828Z,3.67
2022-08-25T11:33:26.647Z,4.13
2022-08-25T11:36:12.439Z,3.88
2022-08-25T11:38:48.032Z,3.85
2022-08-25T11:41:26.483Z,4.43
2022-08-25T11:44:08.117Z,3.55
2022-08-25T11:46:50.228Z,3.92
2022-08-25T11:49:26.273Z,3.35
2022-08-25T11:51:53.246Z,4.35
2022-08-25T11:54:26.444Z,5.18
2022-08-25T11:57:07.402Z,3.55
2022-08-25T11:59:52.363Z,3.10
2022-08-25T12:02:39.206Z,3.95
2022-08-25T12:05:12.918Z,3.22
2022-08-25T12:08:23.305Z,3.80
2022-08-25T12:11:07.261Z,3.38
2022-08-25T12:13:51.266Z,3.22
2022-08-25T12:16:56.459Z,4.18
2022-08-25T12:19:23.131Z,3.10
2022-08-25T12:21:50.890Z,4.18
2022-08-25T12:24:22.164Z,3.42
2022-08-25T12:26:54.968Z,4.05
2022-08-25T12:29:39.205Z,3.05
2022-08-25T12:32:25.402Z,3.33
2022-08-25T12:35:23.236Z,3.25
2022-08-25T12:38:02.583Z,2.92
2022-08-25T12:40:54.729Z,3.80
2022-08-25T12:43:33.302Z,3.80
2022-08-25T12:46:29.814Z,4.13
2022-08-25T12:49:05.907Z,3.28
2022-08-25T12:51:33.792Z,3.00
2022-08-25T12:54:19.136Z,3.42
2022-08-25T12:57:00.327Z,3.10
2022-08-25T12:59:31.417Z,4.13
2022-08-25T13:02:07.212Z,3.60
2022-08-25T13:04:36.648Z,3.55
2022-08-25T13:07:26.274Z,3.10
2022-08-25T13:10:02.068Z,3.42
2022-08-25T13:12:46.768Z,3.55
2022-08-25T13:15:25.070Z,3.63
2022-08-25T13:17:52.851Z,3.22
2022-08-25T13:20:30.430Z,4.07
2022-08-25T13:23:00.659Z,3.83
2022-08-25T13:25:32.105Z,3.38
2022-08-25T13:28:03.206Z,4.32
2022-08-25T13:30:39.395Z,4.13
2022-08-25T13:33:20.706Z,2.95
2022-08-25T13:36:12.199Z,4.03
2022-08-25T13:38:39.441Z,4.07
2022-08-25T13:41:09.570Z,3.42
2022-08-25T13:43:38.585Z,4.40
2022-08-25T13:46:06.349Z,3.95
2022-08-25T13:48:34.746Z,3.60
2022-08-25T13:51:19.729Z,3.00
2022-08-25T13:53:53.977Z,3.45
2022-08-25T13:56:39.972Z,3.05
2022-08-25T13:59:26.930Z,3.05
2022-08-25T14:01:55.229Z,4.55
2022-08-25T14:04:33.070Z,3.55
2022-08-25T14:07:20.962Z,3.50
2022-08-25T14:09:54.099Z,3.22
2022-08-25T14:12:45.485Z,3.47
2022-08-25T14:15:18.137Z,3.53
2022-08-25T14:17:48.957Z,4.20
2022-08-25T14:20:25.621Z,3.97
2022-08-25T14:22:57.906Z,3.30
2022-08-25T14:25:25.759Z,4.43
2022-08-25T14:28:13.646Z,3.33
2022-08-25T14:30:46.102Z,3.55
2022-08-25T14:33:14.360Z,3.95
2022-08-25T14:35:46.236Z,3.83
2022-08-25T14:38:14.962Z,3.20
2022-08-25T14:40:41.991Z,3.22
2022-08-25T14:43:09.625Z,4.38
2022-08-25T14:45:39.926Z,3.63
2022-08-25T14:48:37.041Z,2.55
2022-08-25T14:51:04.530Z,3.97
2022-08-25T14:53:32.098Z,3.88
2022-08-25T14:55:59.423Z,4.50
2022-08-25T14:58:28.002Z,4.30
2022-08-25T15:01:02.839Z,4.03
2022-08-25T15:03:38.583Z,4.25
2022-08-25T15:06:05.931Z,3.15
2022-08-25T15:08:51.344Z,3.20
2022-08-25T15:11:18.106Z,3.75
2022-08-25T15:13:49.464Z,4.28
2022-08-25T15:16:23.694Z,3.47
2022-08-25T15:19:01.587Z,3.60
2022-08-25T15:21:33.277Z,4.07
2022-08-25T15:24:00.519Z,4.07
2022-08-25T15:26:27.708Z,3.67
2022-08-25T15:28:54.392Z,3.95
2022-08-25T15:31:21.547Z,3.33
2022-08-25T15:33:48.324Z,4.68
2022-08-25T15:36:22.354Z,4.63
2022-08-25T15:38:51.310Z,4.05
2022-08-25T15:41:18.001Z,4.50
2022-08-25T15:43:44.645Z,3.70
2022-08-25T15:46:14.311Z,4.43
2022-08-25T15:48:41.230Z,4.45
2022-08-25T15:51:08.658Z,3.08
2022-08-25T15:53:36.389Z,4.20
2022-08-25T15:56:06.983Z,4.05
2022-08-25T15:58:35.393Z,4.00
2022-08-25T16:01:02.853Z,4.25
2022-08-25T16:03:31.439Z,3.80
2022-08-25T16:05:58.053Z,3.78
2022-08-25T16:08:24.706Z,3.58
2022-08-25T16:10:51.740Z,4.40
2022-08-25T16:13:18.670Z,4.43
2022-08-25T16:15:54.384Z,3.65
2022-08-25T16:18:23.140Z,3.80
2022-08-25T16:20:50.143Z,4.93
2022-08-25T16:23:18.753Z,3.78
2022-08-25T16:25:46.802Z,4.15
2022-08-25T16:28:16.514Z,4.00
2022-08-25T16:30:53.063Z,4.45
2022-08-25T16:33:21.267Z,4.28
2022-08-25T16:35:49.316Z,4.53
2022-08-25T16:38:16.099Z,4.05
2022-08-25T16:40:43.250Z,3.88
2022-08-25T16:43:10.500Z,3.95
2022-08-25T16:45:37.515Z,4.43
2022-08-25T16:48:05.889Z,5.18
2022-08-25T16:50:34.171Z,4.47
2022-08-25T16:53:23.879Z,3.72
2022-08-25T16:56:00.436Z,4.95
2022-08-25T16:58:27.039Z,4.35
2022-08-25T17:01:05.183Z,4.90
2022-08-25T17:03:34.517Z,4.00
2022-08-25T17:06:01.226Z,4.97
2022-08-25T17:08:31.042Z,4.40
2022-08-25T17:11:17.605Z,4.18
2022-08-25T17:13:49.787Z,4.97
2022-08-25T17:16:17.170Z,3.72
2022-08-25T17:18:47.871Z,4.32
2022-08-25T17:21:20.422Z,4.53
2022-08-25T17:23:51.323Z,4.25
2022-08-25T17:26:18.159Z,6.15
2022-08-25T17:28:44.946Z,5.20
2022-08-25T17:31:13.913Z,6.93
2022-08-25T17:33:41.260Z,5.15
2022-08-25T17:36:08.500Z,5.55
2022-08-25T17:38:36.521Z,6.28
2022-08-25T17:41:06.935Z,5.70
2022-08-25T17:43:37.381Z,5.90
2022-08-25T17:46:05.296Z,5.13
2022-08-25T17:48:33.093Z,5.65
2022-08-25T17:51:01.141Z,5.25
2022-08-25T17:53:28.303Z,5.30
2022-08-25T17:56:04.459Z,6.13
2022-08-25T17:58:33.108Z,5.68
2022-08-25T18:01:00.343Z,4.72
2022-08-25T18:03:28.115Z,6.13
2022-08-25T18:05:55.252Z,4.57
2022-08-25T18:08:22.382Z,5.13
2022-08-25T18:11:02.484Z,4.68
2022-08-25T18:13:29.470Z,5.25
2022-08-25T18:15:56.136Z,4.90
2022-08-25T18:18:24.177Z,6.00
2022-08-25T18:20:51.229Z,8.23
2022-08-25T18:23:19.808Z,11.55
2022-08-25T18:25:48.694Z,21.55
2022-08-25T18:28:15.976Z,9.75
2022-08-25T18:30:43.242Z,6.45
2022-08-25T18:33:10.575Z,8.05
2022-08-25T18:35:38.059Z,7.43
2022-08-25T18:38:24.532Z,10.68
2022-08-25T18:41:02.885Z,9.63
2022-08-25T18:43:31.287Z,9.30
2022-08-25T18:46:01.468Z,8.75
2022-08-25T18:48:28.724Z,7.55
2022-08-25T18:50:56.726Z,11.13
2022-08-25T18:53:30.339Z,10.43
2022-08-25T18:56:04.063Z,9.82
2022-08-25T18:58:30.671Z,7.88
2022-08-25T19:00:57.357Z,8.80
2022-08-25T19:03:24.246Z,6.57
2022-08-25T19:05:57.519Z,8.88
2022-08-25T19:08:25.168Z,8.45
2022-08-25T19:10:54.296Z,8.98
2022-08-25T19:13:22.657Z,7.97
2022-08-25T19:15:50.903Z,7.78
2022-08-25T19:18:25.878Z,8.10
2022-08-25T19:20:55.919Z,7.75
2022-08-25T19:23:22.621Z,10.98
2022-08-25T19:25:49.330Z,10.02
2022-08-25T19:28:16.322Z,7.50
2022-08-25T19:30:49.799Z,6.85
2022-08-25T19:33:34.403Z,5.43
2022-08-25T19:36:06.453Z,7.05
2022-08-25T19:38:37.625Z,5.53
2022-08-25T19:41:13.946Z,9.00
2022-08-25T19:43:55.692Z,6.72
2022-08-25T19:46:32.197Z,6.78
2022-08-25T19:49:07.961Z,7.60
2022-08-25T19:51:38.762Z,6.07
2022-08-25T19:54:08.997Z,5.10
2022-08-25T19:56:36.480Z,7.15
2022-08-25T19:59:03.862Z,6.03
2022-08-25T20:01:30.615Z,5.93
2022-08-25T20:03:57.332Z,7.75
2022-08-25T20:06:24.220Z,6.35
2022-08-25T20:08:58.926Z,6.32
2022-08-25T20:11:28.965Z,4.88
2022-08-25T20:13:59.272Z,6.40
2022-08-25T20:16:29.890Z,5.72
2022-08-25T20:18:56.587Z,5.93
2022-08-25T20:21:24.212Z,4.88
2022-08-25T20:24:09.488Z,5.50
2022-08-25T20:26:36.481Z,4.75
2022-08-25T20:29:05.052Z,5.00
2022-08-25T20:31:32.321Z,5.25
2022-08-25T20:34:00.951Z,4.57
2022-08-25T20:36:29.807Z,5.60
2022-08-25T20:38:56.507Z,7.65
2022-08-25T20:41:25.781Z,5.47
2022-08-25T20:43:52.453Z,6.03
2022-08-25T20:46:19.379Z,5.13
2022-08-25T20:48:46.084Z,5.47
2022-08-25T20:51:13.233Z,5.80
2022-08-25T20:53:42.502Z,6.43
2022-08-25T20:56:14.637Z,5.70
2022-08-25T20:58:42.158Z,5.57
2022-08-25T21:01:20.336Z,4.78
2022-08-25T21:03:50.354Z,5.20
2022-08-25T21:06:17.170Z,6.50
2022-08-25T21:08:46.663Z,4.75
2022-08-25T21:11:17.962Z,5.25
2022-08-25T21:13:45.888Z,4.53
2022-08-25T21:16:12.691Z,6.32
2022-08-25T21:18:44.196Z,4.95
2022-08-25T21:21:16.689Z,6.22
2022-08-25T21:23:46.969Z,4.65
2022-08-25T21:26:22.864Z,5.05
2022-08-25T21:28:49.745Z,7.85
2022-08-25T21:31:18.001Z,5.53
2022-08-25T21:33:48.159Z,6.03
2022-08-25T21:36:19.511Z,5.00
2022-08-25T21:38:47.999Z,5.63
2022-08-25T21:41:21.398Z,5.53
2022-08-25T21:43:49.481Z,4.72
2022-08-25T21:46:19.929Z,3.97
2022-08-25T21:48:49.094Z,5.40
2022-08-25T21:51:19.375Z,4.50
2022-08-25T21:53:46.939Z,5.10
2022-08-25T21:56:22.379Z,5.78
2022-08-25T21:58:52.840Z,4.57
2022-08-25T22:01:20.525Z,5.05
2022-08-25T22:03:49.741Z,4.10
2022-08-25T22:06:16.566Z,4.45
2022-08-25T22:08:46.289Z,4.07
2022-08-25T22:11:16.414Z,4.03
2022-08-25T22:13:46.765Z,3.83
2022-08-25T22:16:21.528Z,3.50
2022-08-25T22:18:48.660Z,4.32
2022-08-25T22:21:18.905Z,3.97
2022-08-25T22:23:45.939Z,4.53
2022-08-25T22:26:16.411Z,4.68
2022-08-25T22:28:48.774Z,4.68
2022-08-25T22:31:20.916Z,4.68
2022-08-25T22:33:48.591Z,4.25
2022-08-25T22:36:16.152Z,4.25
2022-08-25T22:38:44.223Z,3.47
2022-08-25T22:41:11.592Z,4.70
2022-08-25T22:43:52.907Z,4.70
2022-08-25T22:46:21.596Z,3.90
2022-08-25T22:48:50.298Z,4.10
2022-08-25T22:51:21.435Z,3.97
2022-08-25T22:53:49.224Z,4.13
2022-08-25T22:56:18.964Z,4.45
2022-08-25T22:58:51.768Z,4.10
2022-08-25T23:01:20.497Z,4.85
2022-08-25T23:03:47.680Z,4.30
2022-08-25T23:06:24.653Z,3.40
2022-08-25T23:08:53.830Z,3.90
2022-08-25T23:11:22.565Z,3.25
2022-08-25T23:13:50.187Z,3.65
2022-08-25T23:16:17.969Z,3.92
2022-08-25T23:18:46.828Z,4.55
2022-08-25T23:21:37.922Z,3.95
2022-08-25T23:24:10.819Z,3.78
2022-08-25T23:26:42.002Z,4.10
2022-08-25T23:29:18.700Z,3.60
2022-08-25T23:31:47.673Z,4.15
2022-08-25T23:34:15.844Z,4.32
2022-08-25T23:36:43.362Z,4.32
2022-08-25T23:39:11.285Z,4.15
2022-08-25T23:41:39.154Z,3.38
2022-08-25T23:44:09.170Z,3.65
2022-08-25T23:46:38.502Z,4.65
2022-08-25T23:49:08.236Z,4.28
2022-08-25T23:51:38.316Z,3.80
2022-08-25T23:54:09.652Z,3.60
2022-08-25T23:56:44.741Z,3.95
2022-08-25T23:59:18.243Z,4.50
