createdAt,value
2017-11-13T10:13:56.200Z,315
2017-11-13T10:14:58.621Z,310
2017-11-13T10:16:03.404Z,315
2017-11-13T10:17:06.991Z,320
2017-11-13T10:18:09.376Z,325
2017-11-13T10:19:12.994Z,325
2017-11-13T10:20:15.334Z,325
2017-11-13T10:21:19.434Z,330
2017-11-13T10:22:23.471Z,330
2017-11-13T10:23:27.093Z,330
2017-11-13T10:24:29.298Z,330
2017-11-13T10:25:33.027Z,330
2017-11-13T10:26:37.302Z,335
2017-11-13T10:27:41.222Z,340
2017-11-13T10:28:46.937Z,335
2017-11-13T10:29:51.108Z,340
2017-11-13T10:30:57.495Z,345
2017-11-13T10:32:02.795Z,345
2017-11-13T10:33:07.280Z,390
2017-11-13T10:34:11.391Z,240
2017-11-13T10:35:15.087Z,130
2017-11-13T10:36:17.753Z,370
2017-11-13T10:37:19.574Z,405
2017-11-13T10:38:21.180Z,405
2017-11-13T10:39:25.690Z,365
2017-11-13T10:40:30.312Z,365
2017-11-13T10:42:13.916Z,355
2017-11-13T10:43:17.104Z,360
2017-11-13T10:44:19.586Z,140
2017-11-13T10:45:22.947Z,425
2017-11-13T10:46:26.733Z,430
2017-11-13T10:47:30.210Z,405
2017-11-13T10:48:34.070Z,305
2017-11-13T10:49:38.126Z,280
2017-11-13T10:50:41.646Z,335
2017-11-13T10:51:45.370Z,315
2017-11-13T10:52:59.029Z,105
2017-11-13T10:54:01.169Z,190
2017-11-13T10:55:06.633Z,140
2017-11-13T12:34:57.186Z,30
2017-11-13T12:36:40.384Z,30
2017-11-13T12:37:44.045Z,35
2017-11-13T12:38:47.053Z,40
2017-11-13T12:39:51.687Z,35
2017-11-13T12:40:53.030Z,30
2017-11-13T12:41:57.498Z,25
2017-11-13T12:43:01.893Z,30
2017-11-13T12:44:06.007Z,25
2017-11-13T12:45:09.774Z,20
2017-11-13T12:46:13.664Z,15
2017-11-13T12:47:17.997Z,10
2017-11-13T12:48:20.728Z,15
2017-11-13T12:49:22.866Z,15
2017-11-13T12:50:25.246Z,25
2017-11-13T12:51:29.333Z,30
2017-11-13T12:52:33.858Z,35
2017-11-13T12:53:49.176Z,45
2017-11-13T12:54:53.764Z,85
2017-11-13T12:55:57.510Z,50
