createdAt,value
2018-02-24T00:00:05.275Z,93505.66
2018-02-24T00:02:32.583Z,93508.45
2018-02-24T00:04:59.194Z,93499.11
2018-02-24T00:07:26.080Z,93496.69
2018-02-24T00:09:52.684Z,93493.09
2018-02-24T00:12:20.015Z,93494.27
2018-02-24T00:14:47.342Z,93500.92
2018-02-24T00:17:13.888Z,93502.03
2018-02-24T00:19:40.446Z,93508.30
2018-02-24T00:22:07.091Z,93500.13
2018-02-24T00:24:33.953Z,93524.13
2018-02-24T00:27:00.547Z,93510.27
2018-02-24T00:29:27.137Z,93508.19
2018-02-24T00:31:54.083Z,93500.48
2018-02-24T00:34:20.657Z,93508.59
2018-02-24T00:36:47.243Z,93497.77
2018-02-24T00:39:13.846Z,93490.33
2018-02-24T00:41:41.135Z,93487.38
2018-02-24T00:44:07.714Z,93480.50
2018-02-24T00:46:35.062Z,93484.41
2018-02-24T00:49:01.968Z,93480.75
2018-02-24T00:51:28.542Z,93476.14
2018-02-24T00:53:55.122Z,93480.84
2018-02-24T00:56:22.075Z,93476.52
2018-02-24T00:58:48.646Z,93475.23
2018-02-24T01:01:15.386Z,93484.61
2018-02-24T01:03:41.954Z,93473.34
2018-02-24T01:06:09.494Z,93483.44
2018-02-24T01:08:36.171Z,93484.87
2018-02-24T01:11:02.774Z,93474.01
2018-02-24T01:13:29.322Z,93483.05
2018-02-24T01:15:56.603Z,93483.87
2018-02-24T01:18:23.191Z,93480.89
2018-02-24T01:20:49.791Z,93480.69
2018-02-24T01:23:16.660Z,93479.53
2018-02-24T01:25:43.230Z,93476.93
2018-02-24T01:28:10.643Z,93470.95
2018-02-24T01:30:37.192Z,93473.45
2018-02-24T01:33:03.851Z,93479.52
2018-02-24T01:35:30.413Z,93466.63
2018-02-24T01:37:57.002Z,93476.90
2018-02-24T01:40:23.567Z,93468.47
2018-02-24T01:42:50.930Z,93468.32
2018-02-24T01:45:17.546Z,93465.55
2018-02-24T01:47:44.093Z,93453.38
2018-02-24T01:50:11.687Z,93465.93
2018-02-24T01:52:38.394Z,93464.13
2018-02-24T01:55:05.721Z,93475.32
2018-02-24T01:57:32.291Z,93468.06
2018-02-24T01:59:58.909Z,93469.08
2018-02-24T02:02:25.588Z,93458.05
2018-02-24T02:04:52.191Z,93461.55
2018-02-24T02:07:18.859Z,93461.55
2018-02-24T02:09:45.419Z,93459.19
2018-02-24T02:12:12.018Z,93452.13
2018-02-24T02:14:38.639Z,93451.34
2018-02-24T02:17:05.552Z,93448.39
2018-02-24T02:19:32.127Z,93457.15
2018-02-24T02:21:59.471Z,93450.91
2018-02-24T02:24:26.046Z,93452.28
2018-02-24T02:26:52.623Z,93450.52
2018-02-24T02:29:19.954Z,93449.71
2018-02-24T02:31:46.540Z,93447.26
2018-02-24T02:34:13.131Z,93442.12
2018-02-24T02:36:40.584Z,93448.83
2018-02-24T02:39:07.424Z,93450.52
2018-02-24T02:41:33.994Z,93444.75
2018-02-24T02:44:00.554Z,93448.95
2018-02-24T02:46:27.863Z,93446.94
2018-02-24T02:48:54.403Z,93457.55
2018-02-24T02:51:21.737Z,93456.38
2018-02-24T02:53:48.414Z,93450.19
2018-02-24T02:56:15.227Z,93448.52
2018-02-24T02:58:41.806Z,93455.91
2018-02-24T03:01:08.386Z,93459.41
2018-02-24T03:03:35.764Z,93456.60
2018-02-24T03:06:02.323Z,93461.75
2018-02-24T03:08:29.001Z,93461.48
2018-02-24T03:10:55.559Z,93456.67
2018-02-24T03:13:22.202Z,93454.13
2018-02-24T03:15:48.778Z,93455.24
2018-02-24T03:18:15.462Z,93459.09
2018-02-24T03:20:42.010Z,93464.36
2018-02-24T03:23:08.864Z,93469.64
2018-02-24T03:25:35.417Z,93467.34
2018-02-24T03:28:02.739Z,93465.41
2018-02-24T03:30:30.028Z,93469.33
2018-02-24T03:32:57.360Z,93470.27
2018-02-24T03:35:23.930Z,93464.11
2018-02-24T03:37:51.204Z,93461.95
2018-02-24T03:40:17.777Z,93462.83
2018-02-24T03:42:44.408Z,93462.50
2018-02-24T03:45:10.979Z,93461.95
2018-02-24T03:47:37.551Z,93478.50
2018-02-24T03:50:04.184Z,93465.06
2018-02-24T03:52:30.783Z,93473.44
2018-02-24T03:54:58.108Z,93470.47
2018-02-24T03:57:24.651Z,93476.18
2018-02-24T03:59:51.586Z,93467.89
2018-02-24T04:02:18.215Z,93469.33
2018-02-24T04:04:44.793Z,93474.06
2018-02-24T04:07:11.386Z,93473.52
2018-02-24T04:09:38.069Z,93464.21
2018-02-24T04:12:04.658Z,93467.26
2018-02-24T04:14:31.219Z,93458.47
2018-02-24T04:16:57.815Z,93457.97
2018-02-24T04:19:24.437Z,93469.14
2018-02-24T04:21:51.998Z,93464.49
2018-02-24T04:24:18.595Z,93484.52
2018-02-24T04:26:45.236Z,93474.55
2018-02-24T04:29:12.359Z,93470.66
2018-02-24T04:31:38.902Z,93480.77
2018-02-24T04:34:05.550Z,93469.61
2018-02-24T04:36:32.853Z,93463.44
2018-02-24T04:38:59.527Z,93467.48
2018-02-24T04:41:26.087Z,93469.42
2018-02-24T04:43:52.667Z,93464.27
2018-02-24T04:46:19.962Z,93461.09
2018-02-24T04:48:46.677Z,93465.78
2018-02-24T04:51:13.242Z,93461.93
2018-02-24T04:53:39.805Z,93465.03
2018-02-24T04:56:07.942Z,93473.78
2018-02-24T04:58:34.509Z,93474.43
2018-02-24T05:01:01.106Z,93478.35
2018-02-24T05:03:27.690Z,93465.40
2018-02-24T05:05:55.031Z,93463.84
2018-02-24T05:08:21.593Z,93468.41
2018-02-24T05:10:48.174Z,93465.44
2018-02-24T05:13:14.797Z,93476.48
2018-02-24T05:15:41.399Z,93478.50
2018-02-24T05:18:08.692Z,93472.98
2018-02-24T05:20:35.269Z,93472.20
2018-02-24T05:23:02.863Z,93477.41
2018-02-24T05:25:29.446Z,93472.50
2018-02-24T05:27:56.001Z,93473.38
2018-02-24T05:30:22.641Z,93476.81
2018-02-24T05:32:49.204Z,93466.47
2018-02-24T05:35:15.869Z,93464.31
2018-02-24T05:37:42.439Z,93470.59
2018-02-24T05:40:10.106Z,93452.50
2018-02-24T05:42:36.700Z,93463.92
2018-02-24T05:45:03.330Z,93466.33
2018-02-24T05:47:29.908Z,93472.18
2018-02-24T05:49:57.199Z,93468.80
2018-02-24T05:52:23.878Z,93478.52
2018-02-24T05:54:50.446Z,93474.27
2018-02-24T05:57:17.297Z,93479.86
2018-02-24T05:59:43.839Z,93476.39
2018-02-24T06:02:10.438Z,93483.38
2018-02-24T06:04:37.032Z,93487.64
2018-02-24T06:07:03.582Z,93489.09
2018-02-24T06:09:32.129Z,93486.34
2018-02-24T06:11:58.691Z,93479.99
2018-02-24T06:14:25.266Z,93490.48
2018-02-24T06:16:51.818Z,93493.98
2018-02-24T06:19:19.174Z,93493.48
2018-02-24T06:21:45.746Z,93506.11
2018-02-24T06:24:13.031Z,93508.09
2018-02-24T06:26:39.652Z,93506.77
2018-02-24T06:29:06.246Z,93503.90
2018-02-24T06:31:32.856Z,93503.53
2018-02-24T06:33:59.482Z,93504.29
2018-02-24T06:36:26.270Z,93510.67
2018-02-24T06:38:53.633Z,93500.91
2018-02-24T06:41:20.938Z,93502.50
2018-02-24T06:43:47.515Z,93501.73
2018-02-24T06:46:14.842Z,93510.72
2018-02-24T06:48:41.454Z,93513.73
2018-02-24T06:51:07.991Z,93515.33
2018-02-24T06:53:34.528Z,93515.49
2018-02-24T06:56:01.183Z,93525.39
2018-02-24T06:58:27.745Z,93525.11
2018-02-24T07:00:54.311Z,93529.94
2018-02-24T07:03:20.897Z,93525.94
2018-02-24T07:05:48.205Z,93529.12
2018-02-24T07:08:14.774Z,93519.58
2018-02-24T07:10:41.407Z,93523.22
2018-02-24T07:13:08.080Z,93510.50
2018-02-24T07:15:34.683Z,93524.77
2018-02-24T07:18:01.312Z,93525.01
2018-02-24T07:20:27.911Z,93528.37
2018-02-24T07:22:54.529Z,93525.17
2018-02-24T07:25:22.263Z,93526.46
2018-02-24T07:27:48.834Z,93533.73
2018-02-24T07:30:15.430Z,93531.59
2018-02-24T07:32:42.004Z,93538.92
2018-02-24T07:35:08.565Z,93551.17
2018-02-24T07:37:35.142Z,93542.06
2018-02-24T07:40:01.719Z,93537.24
2018-02-24T07:42:29.052Z,93547.80
2018-02-24T07:44:55.651Z,93550.98
2018-02-24T07:47:22.315Z,93548.20
2018-02-24T07:49:48.863Z,93553.37
2018-02-24T07:52:15.412Z,93551.74
2018-02-24T07:54:42.009Z,93551.39
2018-02-24T07:57:10.399Z,93556.93
2018-02-24T07:59:37.017Z,93575.64
2018-02-24T08:02:03.590Z,93571.63
2018-02-24T08:04:30.945Z,93572.09
2018-02-24T08:06:58.522Z,93577.55
2018-02-24T08:09:25.812Z,93576.67
2018-02-24T08:11:52.512Z,93586.77
2018-02-24T08:14:19.110Z,93583.69
2018-02-24T08:16:45.667Z,93584.31
2018-02-24T08:19:12.271Z,93583.08
2018-02-24T08:21:38.894Z,93590.66
2018-02-24T08:24:05.471Z,93585.95
2018-02-24T08:26:32.090Z,93585.84
2018-02-24T08:28:58.681Z,93590.72
2018-02-24T08:31:26.062Z,93588.46
2018-02-24T08:33:52.701Z,93585.33
2018-02-24T08:36:19.293Z,93590.61
2018-02-24T08:38:45.936Z,93587.73
2018-02-24T08:41:12.563Z,93589.73
2018-02-24T08:43:39.206Z,93594.23
2018-02-24T08:46:06.549Z,93586.14
2018-02-24T08:48:33.962Z,93590.09
2018-02-24T08:51:00.598Z,93593.36
2018-02-24T08:53:27.190Z,93604.91
2018-02-24T08:55:54.537Z,93592.30
2018-02-24T08:58:21.110Z,93597.48
2018-02-24T09:00:47.729Z,93600.99
2018-02-24T09:03:15.110Z,93602.60
2018-02-24T09:05:42.505Z,93599.47
2018-02-24T09:08:09.123Z,93605.09
2018-02-24T09:10:35.709Z,93605.73
2018-02-24T09:13:03.090Z,93600.69
2018-02-24T09:15:29.681Z,93600.55
2018-02-24T09:17:56.246Z,93603.53
2018-02-24T09:20:23.557Z,93612.56
2018-02-24T09:22:50.152Z,93601.53
2018-02-24T09:25:16.779Z,93592.88
2018-02-24T09:27:43.378Z,93590.53
2018-02-24T09:30:09.946Z,93600.20
2018-02-24T09:32:36.950Z,93593.92
2018-02-24T09:35:03.608Z,93599.02
2018-02-24T09:37:30.290Z,93583.37
2018-02-24T09:39:56.850Z,93588.07
2018-02-24T09:42:23.458Z,93581.98
2018-02-24T09:44:50.782Z,93584.16
2018-02-24T09:47:18.335Z,93602.02
2018-02-24T09:49:44.872Z,93612.33
2018-02-24T09:52:12.194Z,93593.25
2018-02-24T09:54:38.783Z,93592.16
2018-02-24T09:57:05.382Z,93597.48
2018-02-24T09:59:31.939Z,93581.55
2018-02-24T10:01:59.929Z,93597.69
2018-02-24T10:04:26.539Z,93594.69
2018-02-24T10:06:54.850Z,93606.13
2018-02-24T10:09:21.507Z,93600.78
2018-02-24T10:11:48.809Z,93604.62
2018-02-24T10:14:15.406Z,93607.97
2018-02-24T10:16:41.947Z,93604.62
2018-02-24T10:19:08.526Z,93607.74
2018-02-24T10:21:35.868Z,93588.17
2018-02-24T10:24:02.452Z,93595.11
2018-02-24T10:26:29.142Z,93593.98
2018-02-24T10:28:56.932Z,93606.48
2018-02-24T10:31:23.809Z,93601.84
2018-02-24T10:33:50.428Z,93609.02
2018-02-24T10:36:16.987Z,93606.42
2018-02-24T10:38:43.819Z,93601.80
2018-02-24T10:41:11.177Z,93595.12
2018-02-24T10:43:37.745Z,93597.55
2018-02-24T10:46:04.390Z,93587.25
2018-02-24T10:48:31.068Z,93599.98
2018-02-24T10:50:57.678Z,93611.13
2018-02-24T10:53:24.972Z,93602.20
2018-02-24T10:55:51.545Z,93599.63
2018-02-24T10:58:18.106Z,93592.34
2018-02-24T11:00:46.201Z,93590.58
2018-02-24T11:03:12.811Z,93605.15
2018-02-24T11:05:40.208Z,93583.73
2018-02-24T11:08:06.877Z,93590.16
2018-02-24T11:10:33.521Z,93588.09
2018-02-24T11:13:00.114Z,93589.66
2018-02-24T11:15:26.727Z,93604.55
2018-02-24T11:17:53.335Z,93595.12
2018-02-24T11:20:19.912Z,93594.39
2018-02-24T11:22:46.559Z,93590.30
2018-02-24T11:25:13.178Z,93582.83
2018-02-24T11:27:40.256Z,93579.98
2018-02-24T11:30:06.826Z,93575.91
2018-02-24T11:32:33.381Z,93591.94
2018-02-24T11:35:00.693Z,93577.80
2018-02-24T11:37:27.328Z,93573.47
2018-02-24T11:39:53.906Z,93579.78
2018-02-24T11:42:21.288Z,93589.15
2018-02-24T11:44:47.935Z,93573.36
2018-02-24T11:47:14.550Z,93582.47
2018-02-24T11:49:41.894Z,93564.02
2018-02-24T11:52:09.206Z,93583.08
2018-02-24T11:54:35.780Z,93566.54
2018-02-24T11:57:02.375Z,93571.68
2018-02-24T11:59:29.236Z,93565.69
2018-02-24T12:01:55.826Z,93573.24
2018-02-24T12:04:22.378Z,93560.08
2018-02-24T12:06:49.334Z,93564.05
2018-02-24T12:09:15.932Z,93559.42
2018-02-24T12:11:42.547Z,93554.63
2018-02-24T12:14:09.886Z,93561.98
2018-02-24T12:16:36.494Z,93556.81
2018-02-24T12:19:03.210Z,93544.14
2018-02-24T12:21:29.794Z,93537.95
2018-02-24T12:23:56.704Z,93547.22
2018-02-24T12:26:23.261Z,93553.47
2018-02-24T12:28:49.830Z,93546.56
2018-02-24T12:31:17.171Z,93546.25
2018-02-24T12:33:43.770Z,93536.69
2018-02-24T12:36:10.392Z,93542.85
2018-02-24T12:38:37.046Z,93550.95
2018-02-24T12:41:03.621Z,93560.35
2018-02-24T12:43:31.268Z,93554.91
2018-02-24T12:45:57.870Z,93553.47
2018-02-24T12:48:25.442Z,93555.13
2018-02-24T12:50:52.036Z,93550.80
2018-02-24T12:53:18.652Z,93557.06
2018-02-24T12:55:45.987Z,93546.72
2018-02-24T12:58:12.940Z,93556.48
2018-02-24T13:00:39.543Z,93554.10
2018-02-24T13:03:06.090Z,93544.32
2018-02-24T13:05:33.325Z,93547.57
2018-02-24T13:07:59.899Z,93555.06
2018-02-24T13:10:27.287Z,93549.35
2018-02-24T13:12:53.882Z,93553.11
2018-02-24T13:15:20.715Z,93560.47
2018-02-24T13:17:47.259Z,93557.32
2018-02-24T13:20:14.675Z,93553.34
2018-02-24T13:22:41.280Z,93554.30
2018-02-24T13:25:08.600Z,93549.57
2018-02-24T13:27:35.495Z,93540.06
2018-02-24T13:30:02.115Z,93543.05
2018-02-24T13:32:29.482Z,93554.17
2018-02-24T13:34:56.828Z,93573.63
2018-02-24T13:37:23.435Z,93558.45
2018-02-24T13:39:50.027Z,93561.09
2018-02-24T13:42:17.317Z,93559.23
2018-02-24T13:44:44.702Z,93582.91
2018-02-24T13:47:11.308Z,93571.77
2018-02-24T13:49:37.914Z,93589.71
2018-02-24T13:52:04.513Z,93582.04
2018-02-24T13:54:31.843Z,93562.42
2018-02-24T13:56:59.223Z,93561.95
2018-02-24T13:59:25.798Z,93576.40
2018-02-24T14:01:52.375Z,93570.97
2018-02-24T14:04:19.564Z,93570.44
2018-02-24T14:06:46.463Z,93584.29
2018-02-24T14:09:13.059Z,93573.50
2018-02-24T14:11:39.657Z,93567.56
2018-02-24T14:14:06.574Z,93578.03
2018-02-24T14:16:33.871Z,93589.16
2018-02-24T14:19:00.475Z,93569.88
2018-02-24T14:21:27.172Z,93582.84
2018-02-24T14:23:53.771Z,93576.19
2018-02-24T14:26:20.410Z,93575.44
2018-02-24T14:28:46.987Z,93579.78
2018-02-24T14:31:13.603Z,93571.38
2018-02-24T14:33:41.703Z,93563.77
2018-02-24T14:36:08.310Z,93580.32
2018-02-24T14:38:35.639Z,93575.58
2018-02-24T14:41:02.226Z,93574.75
2018-02-24T14:43:28.812Z,93570.48
2018-02-24T14:45:55.401Z,93577.36
2018-02-24T14:48:21.963Z,93585.50
2018-02-24T14:50:48.625Z,93581.91
2018-02-24T14:53:15.975Z,93578.30
2018-02-24T14:55:42.564Z,93586.77
2018-02-24T14:58:09.144Z,93595.47
2018-02-24T15:00:36.506Z,93601.09
2018-02-24T15:03:03.075Z,93597.43
2018-02-24T15:05:29.765Z,93595.41
2018-02-24T15:07:56.383Z,93585.70
2018-02-24T15:10:24.002Z,93611.14
2018-02-24T15:12:51.354Z,93624.22
2018-02-24T15:15:18.687Z,93616.42
2018-02-24T15:17:45.326Z,93608.22
2018-02-24T15:20:11.938Z,93599.45
2018-02-24T15:22:39.587Z,93604.13
2018-02-24T15:25:06.203Z,93602.31
2018-02-24T15:27:32.821Z,93612.14
2018-02-24T15:29:59.513Z,93613.72
2018-02-24T15:32:26.878Z,93618.36
2018-02-24T15:34:53.495Z,93613.90
2018-02-24T15:37:20.138Z,93611.29
2018-02-24T15:39:46.769Z,93621.64
2018-02-24T15:42:13.410Z,93621.35
2018-02-24T15:44:40.023Z,93626.14
2018-02-24T15:47:06.622Z,93635.68
2018-02-24T15:49:33.275Z,93616.01
2018-02-24T15:52:00.901Z,93614.56
2018-02-24T15:54:27.486Z,93615.02
2018-02-24T15:56:54.057Z,93637.88
2018-02-24T15:59:20.668Z,93626.69
2018-02-24T16:01:47.244Z,93622.23
2018-02-24T16:04:14.726Z,93627.81
2018-02-24T16:06:41.366Z,93636.62
2018-02-24T16:09:07.978Z,93640.56
2018-02-24T16:11:34.569Z,93637.97
2018-02-24T16:14:01.451Z,93643.86
2018-02-24T16:16:28.045Z,93642.08
2018-02-24T16:18:54.623Z,93653.78
2018-02-24T16:21:21.230Z,93653.55
2018-02-24T16:23:47.854Z,93651.05
2018-02-24T16:26:14.554Z,93654.92
2018-02-24T16:28:41.915Z,93654.63
2018-02-24T16:31:08.922Z,93653.44
2018-02-24T16:33:35.524Z,93649.81
2018-02-24T16:36:02.094Z,93661.19
2018-02-24T16:38:28.711Z,93660.11
2018-02-24T16:40:55.275Z,93658.63
2018-02-24T16:43:21.901Z,93663.16
2018-02-24T16:45:49.466Z,93663.35
2018-02-24T16:48:16.080Z,93674.14
2018-02-24T16:50:42.709Z,93674.49
2018-02-24T16:53:09.328Z,93671.25
2018-02-24T16:55:36.670Z,93679.08
2018-02-24T16:58:03.326Z,93678.76
2018-02-24T17:00:30.635Z,93679.61
2018-02-24T17:02:57.207Z,93686.70
2018-02-24T17:05:23.875Z,93689.52
2018-02-24T17:07:50.439Z,93681.91
2018-02-24T17:10:17.006Z,93708.91
2018-02-24T17:12:43.613Z,93701.16
2018-02-24T17:15:10.195Z,93702.03
2018-02-24T17:17:37.809Z,93710.05
2018-02-24T17:20:04.431Z,93712.30
2018-02-24T17:22:31.094Z,93707.34
2018-02-24T17:24:57.692Z,93715.91
2018-02-24T17:27:25.066Z,93718.83
2018-02-24T17:29:51.684Z,93710.62
2018-02-24T17:32:18.275Z,93712.72
2018-02-24T17:34:44.842Z,93726.00
2018-02-24T17:37:12.208Z,93716.77
2018-02-24T17:39:38.871Z,93729.92
2018-02-24T17:42:05.502Z,93722.83
2018-02-24T17:44:32.086Z,93721.20
2018-02-24T17:46:58.924Z,93731.69
2018-02-24T17:49:25.483Z,93727.89
2018-02-24T17:51:52.782Z,93736.12
2018-02-24T17:54:19.441Z,93727.13
2018-02-24T17:56:46.028Z,93739.88
2018-02-24T17:59:12.927Z,93739.47
2018-02-24T18:01:39.580Z,93742.05
2018-02-24T18:04:06.973Z,93739.23
2018-02-24T18:06:33.596Z,93747.41
2018-02-24T18:09:00.232Z,93744.97
2018-02-24T18:11:27.855Z,93746.07
2018-02-24T18:13:54.446Z,93768.20
2018-02-24T18:16:21.302Z,93768.72
2018-02-24T18:18:47.900Z,93759.42
2018-02-24T18:21:15.300Z,93764.56
2018-02-24T18:23:41.916Z,93765.80
2018-02-24T18:26:08.551Z,93762.55
2018-02-24T18:28:35.231Z,93760.45
2018-02-24T18:31:02.334Z,93768.20
2018-02-24T18:33:28.953Z,93771.13
2018-02-24T18:35:56.590Z,93760.45
2018-02-24T18:38:23.236Z,93755.83
2018-02-24T18:40:49.851Z,93777.83
2018-02-24T18:43:16.493Z,93799.02
2018-02-24T18:45:44.141Z,93781.32
2018-02-24T18:48:10.854Z,93779.35
2018-02-24T18:50:37.463Z,93780.58
2018-02-24T18:53:04.762Z,93781.72
2018-02-24T18:55:31.400Z,93779.70
2018-02-24T18:57:58.000Z,93791.22
2018-02-24T19:00:25.061Z,93789.20
2018-02-24T19:02:51.677Z,93794.95
2018-02-24T19:05:20.003Z,93791.62
2018-02-24T19:07:46.956Z,93795.25
2018-02-24T19:10:13.538Z,93801.01
2018-02-24T19:12:40.177Z,93788.59
2018-02-24T19:15:06.776Z,93798.43
2018-02-24T19:17:33.469Z,93810.72
2018-02-24T19:20:00.112Z,93798.27
2018-02-24T19:22:26.783Z,93813.14
2018-02-24T19:24:53.468Z,93798.41
2018-02-24T19:27:20.814Z,93803.98
2018-02-24T19:29:48.200Z,93808.61
2018-02-24T19:32:14.826Z,93803.38
2018-02-24T19:34:41.436Z,93807.97
2018-02-24T19:37:08.763Z,93804.33
2018-02-24T19:39:35.394Z,93802.28
2018-02-24T19:42:02.110Z,93796.91
2018-02-24T19:44:28.762Z,93797.91
2018-02-24T19:46:55.399Z,93801.03
2018-02-24T19:49:21.956Z,93798.03
2018-02-24T19:51:48.593Z,93792.98
2018-02-24T19:54:15.151Z,93806.91
2018-02-24T19:56:42.523Z,93807.09
2018-02-24T19:59:09.146Z,93803.58
2018-02-24T20:01:35.746Z,93805.94
2018-02-24T20:04:02.399Z,93805.63
2018-02-24T20:06:29.004Z,93806.43
2018-02-24T20:08:55.663Z,93804.25
2018-02-24T20:11:23.037Z,93809.61
2018-02-24T20:13:49.593Z,93808.22
2018-02-24T20:16:17.379Z,93814.08
2018-02-24T20:18:43.936Z,93810.81
2018-02-24T20:21:10.510Z,93806.74
2018-02-24T20:23:37.857Z,93811.41
2018-02-24T20:26:05.219Z,93806.07
2018-02-24T20:28:32.562Z,93820.12
2018-02-24T20:30:59.947Z,93815.17
2018-02-24T20:33:27.355Z,93820.16
2018-02-24T20:35:53.933Z,93829.00
2018-02-24T20:38:20.534Z,93820.17
2018-02-24T20:40:47.947Z,93821.95
2018-02-24T20:43:14.505Z,93824.25
2018-02-24T20:45:42.467Z,93837.98
2018-02-24T20:48:09.068Z,93836.52
2018-02-24T20:50:36.374Z,93831.95
2018-02-24T20:53:02.986Z,93831.17
2018-02-24T20:55:29.600Z,93845.41
2018-02-24T20:57:56.983Z,93839.95
2018-02-24T21:00:23.583Z,93847.66
2018-02-24T21:02:50.934Z,93848.44
2018-02-24T21:05:18.264Z,93845.47
2018-02-24T21:07:44.876Z,93849.58
2018-02-24T21:10:12.208Z,93859.41
2018-02-24T21:12:38.787Z,93847.63
2018-02-24T21:15:05.652Z,93851.93
2018-02-24T21:17:32.298Z,93865.00
2018-02-24T21:19:58.906Z,93856.22
2018-02-24T21:22:25.530Z,93858.64
2018-02-24T21:24:52.126Z,93859.47
2018-02-24T21:27:18.781Z,93859.42
2018-02-24T21:29:45.350Z,93861.06
2018-02-24T21:32:11.933Z,93864.45
2018-02-24T21:34:38.541Z,93859.83
2018-02-24T21:37:05.120Z,93887.80
2018-02-24T21:39:31.769Z,93867.27
2018-02-24T21:41:59.251Z,93865.45
2018-02-24T21:44:25.884Z,93866.41
2018-02-24T21:46:52.470Z,93872.03
2018-02-24T21:49:19.143Z,93871.20
2018-02-24T21:51:45.715Z,93865.41
2018-02-24T21:54:12.282Z,93866.18
2018-02-24T21:56:39.655Z,93860.23
2018-02-24T21:59:06.269Z,93870.84
2018-02-24T22:01:33.607Z,93881.98
2018-02-24T22:04:00.180Z,93866.98
2018-02-24T22:06:26.821Z,93859.84
2018-02-24T22:08:54.148Z,93865.02
2018-02-24T22:11:21.430Z,93861.35
2018-02-24T22:13:48.304Z,93854.77
2018-02-24T22:16:14.903Z,93876.64
2018-02-24T22:18:41.508Z,93862.39
2018-02-24T22:21:09.135Z,93864.02
2018-02-24T22:23:35.712Z,93870.25
2018-02-24T22:26:03.112Z,93882.09
2018-02-24T22:28:29.685Z,93863.38
2018-02-24T22:30:56.287Z,93875.89
2018-02-24T22:33:23.054Z,93871.58
2018-02-24T22:35:49.598Z,93868.88
2018-02-24T22:38:16.224Z,93860.70
2018-02-24T22:40:42.822Z,93863.07
2018-02-24T22:43:09.397Z,93877.16
2018-02-24T22:45:36.299Z,93871.44
2018-02-24T22:48:08.814Z,93884.63
2018-02-24T22:50:35.412Z,93880.93
2018-02-24T22:53:01.970Z,93880.20
2018-02-24T22:55:28.564Z,93869.80
2018-02-24T22:57:55.886Z,93871.81
2018-02-24T23:00:28.447Z,93874.27
2018-02-24T23:02:55.046Z,93882.69
2018-02-24T23:05:21.594Z,93884.20
2018-02-24T23:07:48.175Z,93889.67
2018-02-24T23:10:14.775Z,93891.44
2018-02-24T23:12:41.367Z,93898.28
2018-02-24T23:15:07.989Z,93871.94
2018-02-24T23:17:34.615Z,93881.55
2018-02-24T23:20:01.450Z,93885.77
2018-02-24T23:22:28.062Z,93897.52
2018-02-24T23:24:54.620Z,93891.59
2018-02-24T23:27:21.231Z,93901.02
2018-02-24T23:29:47.782Z,93892.00
2018-02-24T23:32:14.381Z,93897.53
2018-02-24T23:34:41.710Z,93913.08
2018-02-24T23:37:08.353Z,93901.95
2018-02-24T23:39:35.024Z,93893.17
2018-02-24T23:42:02.380Z,93900.16
2018-02-24T23:44:29.050Z,93899.98
2018-02-24T23:46:55.639Z,93904.56
2018-02-24T23:49:22.970Z,93897.27
2018-02-24T23:51:50.292Z,93898.84
2018-02-24T23:54:16.862Z,93902.41
2018-02-24T23:56:43.440Z,93899.41
2018-02-24T23:59:10.006Z,93908.77
