createdAt,value
2019-01-29T00:00:36.117Z,99721.80
2019-01-29T00:03:07.336Z,99718.89
2019-01-29T00:05:36.987Z,99721.34
2019-01-29T00:08:07.052Z,99725.79
2019-01-29T00:10:36.616Z,99726.22
2019-01-29T00:13:06.234Z,99729.77
2019-01-29T00:15:35.776Z,99733.80
2019-01-29T00:18:06.359Z,99738.84
2019-01-29T00:20:35.952Z,99735.69
2019-01-29T00:23:05.834Z,99737.59
2019-01-29T00:25:35.376Z,99733.14
2019-01-29T00:28:05.010Z,99736.31
2019-01-29T00:30:34.625Z,99742.98
2019-01-29T00:33:04.214Z,99742.00
2019-01-29T00:35:33.710Z,99740.64
2019-01-29T00:38:03.297Z,99741.54
2019-01-29T00:40:32.870Z,99751.59
2019-01-29T00:43:02.375Z,99751.79
2019-01-29T00:45:31.976Z,99749.13
2019-01-29T00:48:01.478Z,99753.89
2019-01-29T00:50:31.010Z,99760.81
2019-01-29T00:53:00.526Z,99764.08
2019-01-29T00:55:30.414Z,99759.98
2019-01-29T00:57:59.966Z,99765.91
2019-01-29T01:00:29.514Z,99765.14
2019-01-29T01:02:59.373Z,99770.50
2019-01-29T01:05:29.612Z,99766.66
2019-01-29T01:08:00.054Z,99767.90
2019-01-29T01:10:29.742Z,99774.14
2019-01-29T01:12:59.258Z,99775.80
2019-01-29T01:15:29.015Z,99779.48
2019-01-29T01:17:58.508Z,99780.33
2019-01-29T01:20:28.076Z,99788.34
2019-01-29T01:22:57.698Z,99793.38
2019-01-29T01:25:27.214Z,99788.91
2019-01-29T01:27:56.780Z,99794.42
2019-01-29T01:30:26.646Z,99797.50
2019-01-29T01:35:47.650Z,99799.22
2019-01-29T01:38:17.488Z,99806.36
2019-01-29T01:40:47.472Z,99806.88
2019-01-29T01:43:17.014Z,99806.72
2019-01-29T01:45:46.518Z,99816.06
2019-01-29T01:48:16.092Z,99811.43
2019-01-29T01:50:46.046Z,99816.52
2019-01-29T01:53:15.548Z,99810.20
2019-01-29T01:55:45.043Z,99813.66
2019-01-29T01:58:14.626Z,99822.61
2019-01-29T02:00:44.190Z,99816.05
2019-01-29T02:03:13.702Z,99816.69
2019-01-29T02:05:43.271Z,99820.42
2019-01-29T02:08:12.811Z,99817.55
2019-01-29T02:10:42.392Z,99819.34
2019-01-29T02:13:12.070Z,99827.25
2019-01-29T02:15:41.565Z,99822.97
2019-01-29T02:18:11.517Z,99828.64
2019-01-29T02:20:41.121Z,99835.16
2019-01-29T02:23:10.617Z,99840.63
2019-01-29T02:25:40.109Z,99841.52
2019-01-29T02:28:09.704Z,99839.56
2019-01-29T02:30:39.278Z,99837.08
2019-01-29T02:33:08.752Z,99837.55
2019-01-29T02:35:40.222Z,99840.36
2019-01-29T02:38:10.134Z,99844.54
2019-01-29T02:40:43.158Z,99843.42
2019-01-29T02:43:14.475Z,99844.45
2019-01-29T02:45:49.174Z,99850.45
2019-01-29T02:48:18.743Z,99844.91
2019-01-29T02:50:48.899Z,99849.98
2019-01-29T02:53:18.699Z,99846.59
2019-01-29T02:55:48.530Z,99854.31
2019-01-29T02:58:18.099Z,99855.16
2019-01-29T03:00:47.607Z,99862.53
2019-01-29T03:03:19.917Z,99862.00
2019-01-29T03:05:51.335Z,99860.22
2019-01-29T03:08:20.924Z,99859.88
2019-01-29T03:10:50.479Z,99859.73
2019-01-29T03:13:20.085Z,99860.00
2019-01-29T03:15:49.850Z,99864.72
2019-01-29T03:18:19.816Z,99869.31
2019-01-29T03:20:49.512Z,99878.56
2019-01-29T03:23:27.327Z,99879.33
2019-01-29T03:25:50.401Z,99877.33
2019-01-29T03:28:21.560Z,99885.96
2019-01-29T03:30:51.078Z,99880.11
2019-01-29T03:33:20.862Z,99882.97
2019-01-29T03:35:50.485Z,99882.48
2019-01-29T03:38:20.114Z,99887.83
2019-01-29T03:40:50.173Z,99890.99
2019-01-29T03:43:19.899Z,99890.77
2019-01-29T03:45:49.428Z,99893.61
2019-01-29T03:48:20.182Z,99890.19
2019-01-29T03:50:50.250Z,99894.94
2019-01-29T03:53:19.797Z,99889.42
2019-01-29T03:55:49.619Z,99891.56
2019-01-29T03:58:19.262Z,99901.80
2019-01-29T04:00:48.824Z,99899.05
2019-01-29T04:03:18.320Z,99903.86
2019-01-29T04:05:47.991Z,99902.87
2019-01-29T04:08:17.581Z,99908.14
2019-01-29T04:10:47.322Z,99910.55
2019-01-29T04:13:17.962Z,99911.52
2019-01-29T04:15:47.635Z,99924.70
2019-01-29T04:18:17.877Z,99920.08
2019-01-29T04:20:47.635Z,99915.13
2019-01-29T04:23:17.195Z,99912.31
2019-01-29T04:25:48.549Z,99924.01
2019-01-29T04:28:19.286Z,99920.76
2019-01-29T04:30:48.959Z,99927.44
2019-01-29T04:33:18.569Z,99925.56
2019-01-29T04:35:48.273Z,99932.27
2019-01-29T04:38:17.943Z,99930.69
2019-01-29T04:40:47.503Z,99926.79
2019-01-29T04:43:17.177Z,99928.21
2019-01-29T04:45:46.805Z,99922.86
2019-01-29T04:48:16.501Z,99932.19
2019-01-29T04:50:46.523Z,99934.70
2019-01-29T04:53:16.298Z,99929.33
2019-01-29T04:55:46.054Z,99933.13
2019-01-29T04:58:15.705Z,99934.86
2019-01-29T05:00:45.402Z,99932.77
2019-01-29T05:03:15.011Z,99937.56
2019-01-29T05:05:44.689Z,99936.98
2019-01-29T05:08:14.478Z,99940.05
2019-01-29T05:10:44.161Z,99946.39
2019-01-29T05:13:15.944Z,99947.45
2019-01-29T05:15:45.575Z,99945.48
2019-01-29T05:18:15.219Z,99941.20
2019-01-29T05:20:44.885Z,99947.25
2019-01-29T05:23:14.377Z,99938.41
2019-01-29T05:25:43.857Z,99942.02
2019-01-29T05:28:13.407Z,99944.47
2019-01-29T05:30:42.889Z,99950.70
2019-01-29T05:33:12.383Z,99950.16
2019-01-29T05:35:41.977Z,99952.42
2019-01-29T05:38:11.549Z,99957.11
2019-01-29T05:40:41.106Z,99963.69
2019-01-29T05:43:10.713Z,99963.50
2019-01-29T05:45:40.305Z,99970.08
2019-01-29T05:48:10.105Z,99964.42
2019-01-29T05:50:39.645Z,99970.30
2019-01-29T05:53:09.238Z,99970.27
2019-01-29T05:55:38.735Z,99972.89
2019-01-29T05:58:08.549Z,99970.30
2019-01-29T06:00:39.813Z,99973.89
2019-01-29T06:03:09.355Z,99966.59
2019-01-29T06:05:39.021Z,99979.28
2019-01-29T06:08:08.619Z,99976.94
2019-01-29T06:10:38.181Z,99981.47
2019-01-29T06:13:07.707Z,99989.32
2019-01-29T06:15:37.275Z,99981.38
2019-01-29T06:18:06.856Z,99988.58
2019-01-29T06:20:36.524Z,99984.92
2019-01-29T06:23:06.146Z,99990.57
2019-01-29T06:25:35.720Z,99987.39
2019-01-29T06:28:05.461Z,99989.38
2019-01-29T06:30:34.949Z,99994.08
2019-01-29T06:33:04.484Z,99994.71
2019-01-29T06:35:34.073Z,100001.00
2019-01-29T06:38:03.581Z,99993.84
2019-01-29T06:40:33.142Z,100005.89
2019-01-29T06:43:02.729Z,100012.70
2019-01-29T06:45:32.280Z,100015.66
2019-01-29T06:48:01.872Z,100013.05
2019-01-29T06:50:31.529Z,100014.47
2019-01-29T06:53:01.101Z,100011.88
2019-01-29T06:55:30.603Z,100019.25
2019-01-29T06:58:00.284Z,100018.17
2019-01-29T07:00:33.815Z,100025.48
2019-01-29T07:03:03.790Z,100029.85
2019-01-29T07:05:33.503Z,100032.26
2019-01-29T07:08:02.972Z,100030.95
2019-01-29T07:10:32.625Z,100040.55
2019-01-29T07:13:02.288Z,100042.14
2019-01-29T07:15:49.075Z,100053.60
2019-01-29T07:18:23.073Z,100052.14
2019-01-29T07:20:52.660Z,100064.44
2019-01-29T07:23:22.151Z,100069.78
2019-01-29T07:25:51.942Z,100058.73
2019-01-29T07:28:21.514Z,100061.86
2019-01-29T07:30:51.181Z,100057.05
2019-01-29T07:33:20.920Z,100060.34
2019-01-29T07:35:50.610Z,100058.33
2019-01-29T07:38:20.181Z,100064.27
2019-01-29T07:40:49.698Z,100061.89
2019-01-29T07:43:19.188Z,100055.30
2019-01-29T07:45:49.104Z,100051.77
2019-01-29T07:48:19.112Z,100057.48
2019-01-29T07:50:48.878Z,100057.02
2019-01-29T07:53:18.467Z,100060.38
2019-01-29T07:55:48.428Z,100060.44
2019-01-29T07:58:17.930Z,100069.91
2019-01-29T08:00:47.512Z,100068.86
2019-01-29T08:03:17.104Z,100078.62
2019-01-29T08:05:46.618Z,100072.09
2019-01-29T08:08:16.266Z,100074.22
2019-01-29T08:10:46.144Z,100075.69
2019-01-29T08:13:15.852Z,100087.73
2019-01-29T08:15:45.426Z,100088.30
2019-01-29T08:18:14.964Z,100087.86
2019-01-29T08:20:44.465Z,100084.08
2019-01-29T08:23:14.035Z,100090.92
2019-01-29T08:25:47.828Z,100097.33
2019-01-29T08:28:14.795Z,100100.13
2019-01-29T08:30:44.328Z,100091.45
2019-01-29T08:33:14.595Z,100101.25
2019-01-29T08:35:44.313Z,100095.47
2019-01-29T08:38:13.964Z,100092.81
2019-01-29T08:40:43.572Z,100092.13
2019-01-29T08:43:13.074Z,100088.66
2019-01-29T08:45:42.626Z,100094.52
2019-01-29T08:48:12.242Z,100091.28
2019-01-29T08:50:41.980Z,100093.45
2019-01-29T08:53:11.862Z,100096.08
2019-01-29T08:55:41.938Z,100092.62
2019-01-29T08:58:11.611Z,100091.42
2019-01-29T09:00:41.698Z,100094.02
2019-01-29T09:03:11.311Z,100097.20
2019-01-29T09:05:40.958Z,100102.77
2019-01-29T09:08:10.529Z,100114.56
2019-01-29T09:10:40.144Z,100104.45
2019-01-29T09:13:09.720Z,100112.27
2019-01-29T09:15:39.324Z,100110.92
2019-01-29T09:18:09.306Z,100112.10
2019-01-29T09:20:38.855Z,100117.00
2019-01-29T09:23:08.434Z,100120.78
2019-01-29T09:25:38.424Z,100116.83
2019-01-29T09:28:07.993Z,100123.37
2019-01-29T09:30:37.590Z,100126.19
2019-01-29T09:33:07.261Z,100130.02
2019-01-29T09:35:36.853Z,100134.44
2019-01-29T09:38:06.520Z,100133.59
2019-01-29T09:40:36.188Z,100129.66
2019-01-29T09:43:05.850Z,100132.77
2019-01-29T09:45:35.486Z,100131.23
2019-01-29T09:48:05.194Z,100138.09
2019-01-29T09:50:34.761Z,100129.89
2019-01-29T09:53:04.764Z,100132.91
2019-01-29T09:55:34.429Z,100137.33
2019-01-29T09:58:04.011Z,100123.27
2019-01-29T10:00:37.923Z,100132.02
2019-01-29T10:03:08.517Z,100129.19
2019-01-29T10:05:38.590Z,100127.94
2019-01-29T10:08:08.226Z,100133.52
2019-01-29T10:10:37.850Z,100132.50
2019-01-29T10:13:07.537Z,100132.47
2019-01-29T10:15:39.052Z,100136.16
2019-01-29T10:18:08.817Z,100138.59
2019-01-29T10:20:38.627Z,100139.64
2019-01-29T10:23:08.152Z,100135.11
2019-01-29T10:25:38.274Z,100135.05
2019-01-29T10:28:08.174Z,100129.02
2019-01-29T10:30:37.809Z,100125.89
2019-01-29T10:33:07.436Z,100121.87
2019-01-29T10:35:37.175Z,100120.19
2019-01-29T10:38:06.765Z,100114.52
2019-01-29T10:40:36.606Z,100108.35
2019-01-29T10:43:08.106Z,100107.39
2019-01-29T10:45:37.823Z,100111.56
2019-01-29T10:48:07.437Z,100100.31
2019-01-29T10:50:37.251Z,100107.81
2019-01-29T10:53:07.022Z,100101.60
2019-01-29T10:55:36.713Z,100103.88
2019-01-29T10:58:07.047Z,100099.14
2019-01-29T11:00:40.744Z,100097.02
2019-01-29T11:03:11.315Z,100108.91
2019-01-29T11:05:41.397Z,100106.62
2019-01-29T11:08:11.024Z,100092.69
2019-01-29T11:10:40.717Z,100090.96
2019-01-29T11:13:10.319Z,100091.83
2019-01-29T11:15:42.064Z,100094.89
2019-01-29T11:18:14.711Z,100092.61
2019-01-29T11:20:44.877Z,100084.73
2019-01-29T11:23:14.529Z,100101.55
2019-01-29T11:25:44.261Z,100099.20
2019-01-29T11:28:14.008Z,100090.82
2019-01-29T11:30:44.567Z,100095.31
2019-01-29T11:33:14.101Z,100083.27
2019-01-29T11:35:43.735Z,100076.20
2019-01-29T11:38:13.775Z,100076.17
2019-01-29T11:40:43.589Z,100078.92
2019-01-29T11:43:13.121Z,100075.03
2019-01-29T11:45:49.278Z,100067.32
2019-01-29T11:48:18.864Z,100074.39
2019-01-29T11:50:48.505Z,100076.55
2019-01-29T11:53:18.068Z,100067.70
2019-01-29T11:55:47.635Z,100066.12
2019-01-29T11:58:17.172Z,100068.36
2019-01-29T12:00:51.627Z,100067.56
2019-01-29T12:03:21.217Z,100061.36
2019-01-29T12:05:50.784Z,100058.49
2019-01-29T12:08:21.066Z,100068.79
2019-01-29T12:10:50.623Z,100072.90
2019-01-29T12:13:20.151Z,100069.04
2019-01-29T12:15:49.858Z,100076.38
2019-01-29T12:18:19.488Z,100076.48
2019-01-29T12:20:49.066Z,100074.31
2019-01-29T12:23:19.445Z,100074.61
2019-01-29T12:25:49.160Z,100067.56
2019-01-29T12:28:18.673Z,100063.73
2019-01-29T12:30:48.414Z,100060.69
2019-01-29T12:33:18.651Z,100055.95
2019-01-29T12:35:48.176Z,100044.22
2019-01-29T12:38:17.852Z,100056.25
2019-01-29T12:40:47.487Z,100053.06
2019-01-29T12:43:17.060Z,100061.32
2019-01-29T12:45:48.174Z,100060.48
2019-01-29T12:48:18.018Z,100052.10
2019-01-29T12:50:49.267Z,100053.55
2019-01-29T12:53:19.791Z,100063.72
2019-01-29T12:55:49.300Z,100065.48
2019-01-29T12:58:18.862Z,100060.27
2019-01-29T13:00:50.278Z,100059.78
2019-01-29T13:03:19.768Z,100064.33
2019-01-29T13:05:49.287Z,100062.73
2019-01-29T13:08:19.070Z,100059.83
2019-01-29T13:10:48.656Z,100063.98
2019-01-29T13:13:18.230Z,100067.13
2019-01-29T13:15:47.997Z,100061.74
2019-01-29T13:18:17.495Z,100064.84
2019-01-29T13:20:46.994Z,100062.09
2019-01-29T13:23:17.028Z,100062.42
2019-01-29T13:25:46.547Z,100065.64
2019-01-29T13:28:18.489Z,100057.46
2019-01-29T13:30:48.107Z,100064.62
2019-01-29T13:33:18.304Z,100060.99
2019-01-29T13:35:48.002Z,100064.25
2019-01-29T13:38:18.160Z,100061.20
2019-01-29T13:40:47.824Z,100061.98
2019-01-29T13:43:17.636Z,100068.73
2019-01-29T13:45:47.500Z,100066.22
2019-01-29T13:48:17.616Z,100059.00
2019-01-29T13:50:53.271Z,100065.08
2019-01-29T13:53:22.785Z,100063.59
2019-01-29T13:55:52.356Z,100062.59
2019-01-29T13:58:25.326Z,100062.38
2019-01-29T14:00:55.454Z,100054.92
2019-01-29T14:03:24.987Z,100060.34
2019-01-29T14:05:54.597Z,100064.73
2019-01-29T14:08:24.117Z,100055.13
2019-01-29T14:10:53.669Z,100062.83
2019-01-29T14:13:23.705Z,100056.62
2019-01-29T14:15:54.178Z,100051.09
2019-01-29T14:18:23.736Z,100053.28
2019-01-29T14:20:53.415Z,100054.33
2019-01-29T14:23:22.913Z,100050.16
2019-01-29T14:25:52.562Z,100049.05
2019-01-29T14:28:22.184Z,100054.80
2019-01-29T14:30:51.807Z,100049.59
2019-01-29T14:33:21.390Z,100048.39
2019-01-29T14:35:51.153Z,100054.58
2019-01-29T14:38:30.870Z,100044.46
2019-01-29T14:41:00.827Z,100045.74
2019-01-29T14:43:40.814Z,100040.30
2019-01-29T14:46:10.430Z,100045.58
2019-01-29T14:48:39.942Z,100048.13
2019-01-29T14:51:09.665Z,100040.81
2019-01-29T14:53:39.271Z,100034.31
2019-01-29T14:56:09.311Z,100034.28
2019-01-29T14:58:38.927Z,100030.84
2019-01-29T15:01:09.382Z,100027.16
2019-01-29T15:03:38.975Z,100025.30
2019-01-29T15:06:08.541Z,100029.22
2019-01-29T15:08:38.299Z,100029.47
2019-01-29T15:11:07.881Z,100028.83
2019-01-29T15:13:37.506Z,100036.77
2019-01-29T15:16:09.247Z,100031.22
2019-01-29T15:18:52.320Z,100033.06
2019-01-29T15:21:22.230Z,100041.13
2019-01-29T15:23:51.756Z,100036.87
2019-01-29T15:26:21.267Z,100037.08
2019-01-29T15:28:50.786Z,100036.61
2019-01-29T15:31:20.299Z,100037.98
2019-01-29T15:33:49.843Z,100043.47
2019-01-29T15:36:19.390Z,100037.17
2019-01-29T15:38:48.878Z,100041.22
2019-01-29T15:41:18.461Z,100040.05
2019-01-29T15:43:48.339Z,100037.48
2019-01-29T15:46:17.932Z,100035.97
2019-01-29T15:48:47.433Z,100031.66
2019-01-29T15:51:17.036Z,100038.77
2019-01-29T15:53:46.559Z,100033.87
2019-01-29T15:56:16.036Z,100034.11
2019-01-29T15:58:45.575Z,100030.48
2019-01-29T16:01:15.169Z,100031.62
2019-01-29T16:03:44.670Z,100037.19
2019-01-29T16:06:14.735Z,100034.80
2019-01-29T16:08:44.705Z,100033.36
2019-01-29T16:11:14.227Z,100035.02
2019-01-29T16:13:43.801Z,100037.91
2019-01-29T16:16:13.306Z,100028.64
2019-01-29T16:18:42.817Z,100031.05
2019-01-29T16:21:12.418Z,100034.22
2019-01-29T16:23:41.977Z,100026.33
2019-01-29T16:26:11.700Z,100033.37
2019-01-29T16:28:41.616Z,100031.13
2019-01-29T16:31:11.285Z,100027.45
2019-01-29T16:33:40.888Z,100026.40
2019-01-29T16:36:10.787Z,100021.25
2019-01-29T16:38:40.349Z,100016.52
2019-01-29T16:41:09.925Z,100019.98
2019-01-29T16:43:39.461Z,100021.61
2019-01-29T16:46:09.025Z,100012.64
2019-01-29T16:48:38.540Z,100020.05
2019-01-29T16:51:08.535Z,100023.43
2019-01-29T16:53:38.049Z,100017.48
2019-01-29T16:56:07.696Z,100020.50
2019-01-29T16:58:37.297Z,100010.51
2019-01-29T17:01:07.867Z,100011.88
2019-01-29T17:03:37.386Z,100007.16
2019-01-29T17:06:07.172Z,100004.75
2019-01-29T17:08:36.737Z,100011.75
2019-01-29T17:11:06.819Z,100018.21
2019-01-29T17:13:36.923Z,100013.43
2019-01-29T17:16:06.493Z,100011.30
2019-01-29T17:18:36.022Z,100004.53
2019-01-29T17:21:06.428Z,100005.83
2019-01-29T17:23:36.016Z,100010.91
2019-01-29T17:26:05.565Z,100012.20
2019-01-29T17:28:35.175Z,100010.91
2019-01-29T17:31:04.677Z,100009.97
2019-01-29T17:33:34.256Z,100001.77
2019-01-29T17:36:04.157Z,100006.31
2019-01-29T17:38:33.669Z,100006.67
2019-01-29T17:41:03.484Z,100010.95
2019-01-29T17:43:33.143Z,100007.91
2019-01-29T17:46:02.788Z,100003.65
2019-01-29T17:48:32.315Z,99999.90
2019-01-29T17:51:01.847Z,100006.59
2019-01-29T17:53:31.682Z,99998.11
2019-01-29T17:56:01.263Z,100000.07
2019-01-29T17:58:30.861Z,100000.52
2019-01-29T18:01:00.600Z,100003.98
2019-01-29T18:03:30.469Z,99998.47
2019-01-29T18:06:00.165Z,100002.17
2019-01-29T18:08:29.671Z,99998.38
2019-01-29T18:10:59.379Z,99995.97
2019-01-29T18:13:28.984Z,99998.02
2019-01-29T18:15:58.716Z,99997.75
2019-01-29T18:18:28.364Z,99999.90
2019-01-29T18:20:58.076Z,99995.27
2019-01-29T18:23:27.648Z,99997.63
2019-01-29T18:25:57.330Z,99994.52
2019-01-29T18:28:26.972Z,99992.50
2019-01-29T18:30:56.559Z,99986.27
2019-01-29T18:33:26.199Z,99998.48
2019-01-29T18:35:55.805Z,99993.17
2019-01-29T18:38:25.297Z,99985.82
2019-01-29T18:40:54.866Z,99983.91
2019-01-29T18:43:24.587Z,99982.44
2019-01-29T18:45:54.266Z,99990.00
2019-01-29T18:48:23.753Z,99983.86
2019-01-29T18:50:53.306Z,99985.29
2019-01-29T18:53:23.275Z,99988.03
2019-01-29T18:55:52.837Z,99988.63
2019-01-29T18:58:22.400Z,99982.50
2019-01-29T19:00:54.605Z,99984.73
2019-01-29T19:03:23.381Z,99983.63
2019-01-29T19:05:53.290Z,99977.77
2019-01-29T19:08:22.961Z,99975.81
2019-01-29T19:10:52.572Z,99974.86
2019-01-29T19:13:22.118Z,99977.08
2019-01-29T19:15:51.626Z,99976.91
2019-01-29T19:18:21.187Z,99975.16
2019-01-29T19:20:53.308Z,99973.41
2019-01-29T19:23:22.906Z,99974.42
2019-01-29T19:25:52.599Z,99967.97
2019-01-29T19:28:23.636Z,99968.10
2019-01-29T19:30:53.215Z,99961.53
2019-01-29T19:33:25.628Z,99963.87
2019-01-29T19:35:55.182Z,99968.33
2019-01-29T19:38:24.854Z,99956.66
2019-01-29T19:40:54.430Z,99964.96
2019-01-29T19:43:24.136Z,99967.33
2019-01-29T19:45:53.679Z,99968.27
2019-01-29T19:48:23.211Z,99965.20
2019-01-29T19:50:52.964Z,99960.69
2019-01-29T19:53:22.557Z,99963.81
2019-01-29T19:55:52.471Z,99963.98
2019-01-29T19:58:31.793Z,99956.24
2019-01-29T20:00:53.910Z,99958.73
2019-01-29T20:03:24.323Z,99961.41
2019-01-29T20:05:57.244Z,99959.79
2019-01-29T20:08:27.504Z,99956.70
2019-01-29T20:10:57.895Z,99968.72
2019-01-29T20:13:27.842Z,99964.81
2019-01-29T20:15:58.020Z,99970.09
2019-01-29T20:18:27.816Z,99961.45
2019-01-29T20:20:58.654Z,99964.95
2019-01-29T20:23:28.527Z,99960.77
2019-01-29T20:25:58.614Z,99959.36
2019-01-29T20:28:28.693Z,99952.81
2019-01-29T20:31:00.097Z,99952.45
2019-01-29T20:33:30.168Z,99955.84
2019-01-29T20:35:59.924Z,99950.13
2019-01-29T20:38:35.171Z,99946.04
2019-01-29T20:41:01.199Z,99951.69
2019-01-29T20:43:31.325Z,99951.27
2019-01-29T20:46:01.207Z,99938.30
2019-01-29T20:48:30.738Z,99936.52
2019-01-29T20:51:00.296Z,99943.48
2019-01-29T20:53:29.863Z,99942.83
2019-01-29T20:55:59.362Z,99946.97
2019-01-29T20:58:29.380Z,99943.13
2019-01-29T21:00:58.962Z,99939.28
2019-01-29T21:03:28.603Z,99937.00
2019-01-29T21:05:58.712Z,99936.38
2019-01-29T21:08:28.679Z,99929.42
2019-01-29T21:10:58.246Z,99928.67
2019-01-29T21:13:28.214Z,99930.06
2019-01-29T21:15:58.182Z,99924.33
2019-01-29T21:18:27.909Z,99924.25
2019-01-29T21:20:57.520Z,99929.70
2019-01-29T21:23:27.149Z,99922.55
2019-01-29T21:25:56.715Z,99914.24
2019-01-29T21:28:27.512Z,99924.47
2019-01-29T21:30:57.258Z,99914.60
2019-01-29T21:33:26.875Z,99926.33
2019-01-29T21:35:56.383Z,99919.84
2019-01-29T21:38:25.979Z,99913.07
2019-01-29T21:40:55.542Z,99913.89
2019-01-29T21:43:25.098Z,99910.66
2019-01-29T21:45:54.756Z,99912.88
2019-01-29T21:48:24.266Z,99907.41
2019-01-29T21:50:54.257Z,99915.45
2019-01-29T21:53:23.851Z,99911.50
2019-01-29T21:55:53.473Z,99909.47
2019-01-29T21:58:23.110Z,99919.61
2019-01-29T22:00:52.705Z,99912.91
2019-01-29T22:03:22.357Z,99913.49
2019-01-29T22:05:52.271Z,99916.72
2019-01-29T22:08:21.912Z,99906.95
2019-01-29T22:10:51.421Z,99900.95
2019-01-29T22:13:23.134Z,99905.80
2019-01-29T22:15:52.717Z,99898.33
2019-01-29T22:18:22.254Z,99905.05
2019-01-29T22:20:51.777Z,99898.86
2019-01-29T22:23:21.691Z,99894.14
2019-01-29T22:25:51.273Z,99899.22
2019-01-29T22:28:20.989Z,99898.58
2019-01-29T22:30:50.571Z,99894.05
2019-01-29T22:33:20.637Z,99893.34
2019-01-29T22:35:50.487Z,99889.25
2019-01-29T22:38:19.993Z,99892.55
2019-01-29T22:40:49.495Z,99884.27
2019-01-29T22:43:19.036Z,99891.20
2019-01-29T22:45:48.551Z,99878.39
2019-01-29T22:48:18.045Z,99880.93
2019-01-29T22:50:47.600Z,99883.02
2019-01-29T22:53:17.594Z,99877.27
2019-01-29T22:55:47.103Z,99875.80
2019-01-29T22:58:16.706Z,99873.29
2019-01-29T23:00:58.012Z,99868.60
2019-01-29T23:03:35.251Z,99861.80
2019-01-29T23:06:39.599Z,99864.34
2019-01-29T23:09:10.704Z,99857.22
2019-01-29T23:11:40.798Z,99862.97
2019-01-29T23:14:10.827Z,99858.64
2019-01-29T23:16:42.618Z,99858.58
2019-01-29T23:19:12.177Z,99853.05
2019-01-29T23:21:41.763Z,99854.19
2019-01-29T23:24:11.484Z,99859.78
2019-01-29T23:26:41.109Z,99858.97
2019-01-29T23:29:10.829Z,99851.68
2019-01-29T23:31:40.371Z,99848.12
2019-01-29T23:34:09.963Z,99844.88
2019-01-29T23:36:39.454Z,99844.66
2019-01-29T23:39:09.566Z,99839.96
2019-01-29T23:41:39.136Z,99837.17
2019-01-29T23:44:09.236Z,99838.53
2019-01-29T23:46:38.935Z,99833.13
2019-01-29T23:49:08.811Z,99835.53
2019-01-29T23:51:38.580Z,99829.71
2019-01-29T23:54:08.563Z,99824.80
2019-01-29T23:56:38.512Z,99824.84
2019-01-29T23:59:08.759Z,99821.36
