createdAt,value
2023-01-01T00:02:26.293Z,53.90
2023-01-01T00:04:55.144Z,68.90
2023-01-01T00:07:22.048Z,99.07
2023-01-01T00:10:07.399Z,120.57
2023-01-01T00:12:34.788Z,100.65
2023-01-01T00:15:01.708Z,80.57
2023-01-01T00:17:30.210Z,101.47
2023-01-01T00:19:57.106Z,85.13
2023-01-01T00:25:14.199Z,75.65
2023-01-01T00:27:44.166Z,81.25
2023-01-01T00:30:11.805Z,99.07
2023-01-01T00:32:38.803Z,88.20
2023-01-01T00:35:06.243Z,84.07
2023-01-01T00:37:33.172Z,75.45
2023-01-01T00:40:00.089Z,80.82
2023-01-01T00:42:27.085Z,84.65
2023-01-01T00:44:53.986Z,88.68
2023-01-01T00:47:20.977Z,76.50
2023-01-01T00:49:48.080Z,76.63
2023-01-01T00:52:14.941Z,72.65
2023-01-01T00:54:41.866Z,66.22
2023-01-01T00:57:08.763Z,73.03
2023-01-01T00:59:35.710Z,65.97
2023-01-01T01:02:02.869Z,61.33
2023-01-01T01:04:29.946Z,63.05
2023-01-01T01:06:56.979Z,58.85
2023-01-01T01:09:23.848Z,69.65
2023-01-01T01:11:50.746Z,61.50
2023-01-01T01:14:37.734Z,75.40
2023-01-01T01:17:04.784Z,80.22
2023-01-01T01:19:31.748Z,72.70
2023-01-01T01:21:58.651Z,66.93
2023-01-01T01:24:25.616Z,69.22
2023-01-01T01:26:53.584Z,71.78
2023-01-01T01:29:20.429Z,62.50
2023-01-01T01:31:47.369Z,69.20
2023-01-01T01:34:16.467Z,52.55
2023-01-01T01:36:43.941Z,57.17
2023-01-01T01:39:12.093Z,53.28
2023-01-01T01:41:38.950Z,50.47
2023-01-01T01:45:03.205Z,39.65
2023-01-01T01:47:38.485Z,44.88
2023-01-01T01:50:05.538Z,52.67
2023-01-01T01:52:34.850Z,34.55
2023-01-01T01:55:03.878Z,39.08
2023-01-01T01:57:31.876Z,31.20
2023-01-01T02:00:02.481Z,36.38
2023-01-01T02:02:39.442Z,30.98
2023-01-01T02:05:07.261Z,33.07
2023-01-01T02:07:35.019Z,29.75
2023-01-01T02:10:04.179Z,26.30
2023-01-01T02:12:31.224Z,35.10
2023-01-01T02:14:58.283Z,29.90
2023-01-01T02:17:39.084Z,38.25
2023-01-01T02:20:38.758Z,41.05
2023-01-01T02:23:20.676Z,42.97
2023-01-01T02:26:38.780Z,45.58
2023-01-01T02:30:13.702Z,57.80
2023-01-01T02:32:45.811Z,53.47
2023-01-01T02:35:35.888Z,50.85
2023-01-01T02:38:11.288Z,61.35
2023-01-01T02:43:11.424Z,56.38
2023-01-01T02:45:38.631Z,53.15
2023-01-01T02:48:54.481Z,69.95
2023-01-01T02:51:55.494Z,59.03
2023-01-01T02:54:38.936Z,65.28
2023-01-01T02:57:11.397Z,58.22
2023-01-01T03:00:06.024Z,63.70
2023-01-01T03:03:03.808Z,65.05
2023-01-01T03:06:01.232Z,61.85
2023-01-01T03:08:44.026Z,58.05
2023-01-01T03:11:16.591Z,79.22
2023-01-01T03:13:49.056Z,72.40
2023-01-01T03:16:27.890Z,73.60
2023-01-01T03:19:16.853Z,74.25
2023-01-01T03:22:02.346Z,70.47
2023-01-01T03:24:37.265Z,59.90
2023-01-01T03:27:13.021Z,63.83
2023-01-01T03:29:42.448Z,59.78
2023-01-01T03:32:14.634Z,67.47
2023-01-01T03:34:47.887Z,68.88
2023-01-01T03:37:21.768Z,64.45
2023-01-01T03:39:52.714Z,67.10
2023-01-01T03:42:35.006Z,61.50
2023-01-01T03:45:16.571Z,50.78
2023-01-01T03:47:44.009Z,62.85
2023-01-01T03:50:11.741Z,51.72
2023-01-01T03:53:02.261Z,45.88
2023-01-01T03:55:29.093Z,44.92
2023-01-01T03:58:03.964Z,40.47
2023-01-01T04:00:46.961Z,54.92
2023-01-01T04:03:29.764Z,43.40
2023-01-01T04:05:56.751Z,50.42
2023-01-01T04:08:23.694Z,46.50
2023-01-01T04:10:55.438Z,41.22
2023-01-01T04:13:22.384Z,44.10
2023-01-01T04:15:50.245Z,43.20
2023-01-01T04:18:17.239Z,37.25
2023-01-01T04:20:44.135Z,38.03
2023-01-01T04:23:11.156Z,34.90
2023-01-01T04:25:38.116Z,37.60
2023-01-01T04:28:05.356Z,50.83
2023-01-01T04:30:32.237Z,50.65
2023-01-01T04:32:59.178Z,37.65
2023-01-01T04:35:26.130Z,47.15
2023-01-01T04:37:53.085Z,50.38
2023-01-01T04:40:20.094Z,62.72
2023-01-01T04:42:47.139Z,69.22
2023-01-01T04:45:15.483Z,70.22
2023-01-01T04:47:43.171Z,67.32
2023-01-01T04:50:10.139Z,76.70
2023-01-01T04:52:37.532Z,78.75
2023-01-01T04:55:04.945Z,68.88
2023-01-01T04:57:32.058Z,64.10
2023-01-01T04:59:58.908Z,64.25
2023-01-01T05:02:26.752Z,74.45
2023-01-01T05:04:53.869Z,68.50
2023-01-01T05:07:20.807Z,66.40
2023-01-01T05:09:47.790Z,68.72
2023-01-01T05:12:14.709Z,73.40
2023-01-01T05:14:41.640Z,72.80
2023-01-01T05:17:08.535Z,64.72
2023-01-01T05:19:35.554Z,70.32
2023-01-01T05:22:08.582Z,75.38
2023-01-01T05:24:37.587Z,84.55
2023-01-01T05:27:04.539Z,82.25
2023-01-01T05:29:31.423Z,69.97
2023-01-01T05:31:58.345Z,70.38
2023-01-01T05:34:27.495Z,79.18
2023-01-01T05:36:54.388Z,69.03
2023-01-01T05:39:21.295Z,61.58
2023-01-01T05:41:48.284Z,60.95
2023-01-01T05:44:16.765Z,59.92
2023-01-01T05:46:43.664Z,60.00
2023-01-01T05:49:12.331Z,46.95
2023-01-01T05:54:05.438Z,48.47
2023-01-01T05:56:32.490Z,37.75
2023-01-01T05:58:59.466Z,35.28
2023-01-01T06:01:28.653Z,32.85
2023-01-01T06:03:56.934Z,33.78
2023-01-01T06:06:29.136Z,33.20
2023-01-01T06:08:59.064Z,38.85
2023-01-01T06:11:27.511Z,50.92
2023-01-01T06:13:57.146Z,45.33
2023-01-01T06:16:24.619Z,48.75
2023-01-01T06:18:51.722Z,50.42
2023-01-01T06:21:21.725Z,43.42
2023-01-01T06:23:48.672Z,46.95
2023-01-01T06:26:18.197Z,40.72
2023-01-01T06:28:46.324Z,37.60
2023-01-01T06:31:16.594Z,39.15
2023-01-01T06:33:44.958Z,43.03
2023-01-01T06:36:14.640Z,38.33
2023-01-01T06:38:43.767Z,39.47
2023-01-01T06:41:12.972Z,29.60
2023-01-01T06:43:40.111Z,33.63
2023-01-01T06:46:25.524Z,42.80
2023-01-01T06:49:01.291Z,34.25
2023-01-01T06:51:30.536Z,36.17
2023-01-01T06:54:02.867Z,40.08
2023-01-01T06:56:30.122Z,42.72
2023-01-01T06:58:57.715Z,34.92
2023-01-01T07:01:27.366Z,36.15
2023-01-01T07:04:00.123Z,30.17
2023-01-01T07:06:28.547Z,33.20
2023-01-01T07:08:55.764Z,29.05
2023-01-01T07:11:23.486Z,30.60
2023-01-01T07:13:50.543Z,36.15
2023-01-01T07:16:17.845Z,28.10
2023-01-01T07:18:45.761Z,29.23
2023-01-01T07:21:30.567Z,24.42
2023-01-01T07:24:03.166Z,24.33
2023-01-01T07:26:31.761Z,23.13
2023-01-01T07:29:06.296Z,28.33
2023-01-01T07:31:36.352Z,17.70
2023-01-01T07:34:03.359Z,18.67
2023-01-01T07:36:30.344Z,25.88
2023-01-01T07:38:57.275Z,24.92
2023-01-01T07:41:24.140Z,26.55
2023-01-01T07:43:51.905Z,27.35
2023-01-01T07:46:22.076Z,28.65
2023-01-01T07:48:49.193Z,27.73
2023-01-01T07:51:16.050Z,26.63
2023-01-01T07:53:42.975Z,26.88
2023-01-01T07:56:09.888Z,27.35
2023-01-01T07:58:40.813Z,24.63
2023-01-01T08:01:12.223Z,21.92
2023-01-01T08:03:39.350Z,21.20
2023-01-01T08:06:13.623Z,18.45
2023-01-01T08:08:41.254Z,20.92
2023-01-01T08:11:08.818Z,19.25
2023-01-01T08:13:35.983Z,18.98
2023-01-01T08:16:03.162Z,21.92
2023-01-01T08:18:30.371Z,21.63
2023-01-01T08:20:57.698Z,17.67
2023-01-01T08:23:24.713Z,17.35
2023-01-01T08:25:51.722Z,21.88
2023-01-01T08:28:18.632Z,22.48
2023-01-01T08:30:45.619Z,18.27
2023-01-01T08:33:12.500Z,18.50
2023-01-01T08:35:42.282Z,24.90
2023-01-01T08:38:11.852Z,17.65
2023-01-01T08:40:39.280Z,14.75
2023-01-01T08:43:06.515Z,14.60
2023-01-01T08:45:33.945Z,16.45
2023-01-01T08:48:00.910Z,15.75
2023-01-01T08:50:27.833Z,15.65
2023-01-01T08:52:55.503Z,11.70
2023-01-01T08:55:22.495Z,14.57
2023-01-01T08:57:49.420Z,16.70
2023-01-01T09:00:17.321Z,18.25
2023-01-01T09:02:44.375Z,14.07
2023-01-01T09:05:11.415Z,14.60
2023-01-01T09:07:38.593Z,18.83
2023-01-01T09:10:06.048Z,14.80
2023-01-01T09:12:33.057Z,12.38
2023-01-01T09:15:00.029Z,14.80
2023-01-01T09:17:26.966Z,20.25
2023-01-01T09:19:53.861Z,14.85
2023-01-01T09:22:20.711Z,13.25
2023-01-01T09:24:47.870Z,16.88
2023-01-01T09:27:14.824Z,14.43
2023-01-01T09:29:41.719Z,9.95
2023-01-01T09:32:08.587Z,13.85
2023-01-01T09:34:35.420Z,16.90
2023-01-01T09:37:02.391Z,11.93
2023-01-01T09:39:30.450Z,15.35
2023-01-01T09:42:18.785Z,16.25
2023-01-01T09:44:57.838Z,12.95
2023-01-01T09:47:33.962Z,15.27
2023-01-01T09:50:05.938Z,13.80
2023-01-01T09:52:56.952Z,16.17
2023-01-01T09:55:42.165Z,14.48
2023-01-01T09:58:11.936Z,7.07
2023-01-01T10:00:45.511Z,3.75
2023-01-01T10:03:25.226Z,7.40
2023-01-01T10:06:23.294Z,6.32
2023-01-01T10:09:02.439Z,4.53
2023-01-01T10:11:45.469Z,7.30
2023-01-01T10:14:37.834Z,6.15
2023-01-01T10:17:23.293Z,5.30
2023-01-01T10:19:53.783Z,8.50
2023-01-01T10:22:23.765Z,8.27
2023-01-01T10:25:01.324Z,7.95
2023-01-01T10:27:31.125Z,8.27
2023-01-01T10:30:04.330Z,6.38
2023-01-01T10:32:35.814Z,6.57
2023-01-01T10:35:14.013Z,4.40
2023-01-01T10:37:42.034Z,7.75
2023-01-01T10:40:27.045Z,7.47
2023-01-01T10:42:56.617Z,5.82
2023-01-01T10:45:44.419Z,4.30
2023-01-01T10:48:21.803Z,3.95
2023-01-01T10:51:01.860Z,6.75
2023-01-01T10:53:39.488Z,5.05
2023-01-01T10:56:24.063Z,5.20
2023-01-01T10:58:54.990Z,5.25
2023-01-01T11:01:23.812Z,5.88
2023-01-01T11:03:55.476Z,4.07
2023-01-01T11:06:25.193Z,6.47
2023-01-01T11:08:54.546Z,5.25
2023-01-01T11:11:45.305Z,5.05
2023-01-01T11:14:34.890Z,5.68
2023-01-01T11:17:02.056Z,3.10
2023-01-01T11:19:38.089Z,3.67
2023-01-01T11:22:06.223Z,3.22
2023-01-01T11:24:35.058Z,3.78
2023-01-01T11:27:34.164Z,8.75
2023-01-01T11:30:27.361Z,3.22
2023-01-01T11:33:04.973Z,6.55
2023-01-01T11:35:38.982Z,4.32
2023-01-01T11:38:05.981Z,7.65
2023-01-01T11:40:38.753Z,6.07
2023-01-01T11:43:07.110Z,4.45
2023-01-01T11:45:39.425Z,5.57
2023-01-01T11:48:17.446Z,7.63
2023-01-01T11:50:55.506Z,8.32
2023-01-01T11:53:22.354Z,3.58
2023-01-01T11:55:52.913Z,4.88
2023-01-01T11:58:40.051Z,6.00
2023-01-01T12:01:32.936Z,3.53
2023-01-01T12:04:11.225Z,2.60
2023-01-01T12:06:50.400Z,5.35
2023-01-01T12:10:13.306Z,3.47
2023-01-01T12:12:48.722Z,2.42
2023-01-01T12:15:20.437Z,4.05
2023-01-01T12:18:11.568Z,4.57
2023-01-01T12:20:58.810Z,3.53
2023-01-01T12:23:25.995Z,3.72
2023-01-01T12:26:07.525Z,9.98
2023-01-01T12:28:49.588Z,3.65
2023-01-01T12:32:00.623Z,2.85
2023-01-01T12:34:42.096Z,3.55
2023-01-01T12:37:29.988Z,3.88
2023-01-01T12:40:29.607Z,6.47
2023-01-01T12:43:17.086Z,4.78
2023-01-01T12:46:02.568Z,6.78
2023-01-01T12:48:38.442Z,7.03
2023-01-01T12:51:23.932Z,4.45
2023-01-01T12:54:09.222Z,7.03
2023-01-01T12:56:52.280Z,8.55
2023-01-01T12:59:30.907Z,4.80
2023-01-01T13:02:01.051Z,7.80
2023-01-01T13:04:28.132Z,4.95
2023-01-01T13:07:04.622Z,6.50
2023-01-01T13:09:46.049Z,5.32
2023-01-01T13:12:17.251Z,4.75
2023-01-01T13:14:46.237Z,3.78
2023-01-01T13:17:27.426Z,3.78
2023-01-01T13:20:21.502Z,4.32
2023-01-01T13:22:48.641Z,2.78
2023-01-01T13:25:16.384Z,6.72
2023-01-01T13:27:56.062Z,3.28
2023-01-01T13:30:43.374Z,5.72
2023-01-01T13:33:32.136Z,4.13
2023-01-01T13:36:12.079Z,3.63
2023-01-01T13:38:52.310Z,3.53
2023-01-01T13:41:43.392Z,4.45
2023-01-01T13:44:10.242Z,3.60
2023-01-01T13:46:52.338Z,4.88
2023-01-01T13:49:37.773Z,5.97
2023-01-01T13:52:25.546Z,2.40
2023-01-01T13:55:33.534Z,2.95
2023-01-01T13:58:00.412Z,6.03
2023-01-01T14:00:39.198Z,5.20
2023-01-01T14:03:15.901Z,3.25
2023-01-01T14:06:09.599Z,3.30
2023-01-01T14:08:37.907Z,4.30
2023-01-01T14:11:24.541Z,8.60
2023-01-01T14:13:51.546Z,17.05
2023-01-01T14:16:18.724Z,7.28
2023-01-01T14:18:49.597Z,10.15
2023-01-01T14:21:20.671Z,14.98
2023-01-01T14:23:52.990Z,13.82
2023-01-01T14:26:22.462Z,19.20
2023-01-01T14:28:53.234Z,14.15
2023-01-01T14:31:24.783Z,20.95
2023-01-01T14:33:51.844Z,14.45
2023-01-01T14:36:26.022Z,17.23
2023-01-01T14:38:55.902Z,16.53
2023-01-01T14:41:36.532Z,24.77
2023-01-01T14:44:09.619Z,29.00
2023-01-01T14:46:42.230Z,31.08
2023-01-01T14:49:11.631Z,32.75
2023-01-01T14:51:44.914Z,32.70
2023-01-01T14:54:18.920Z,31.38
2023-01-01T14:56:51.306Z,29.17
2023-01-01T14:59:18.170Z,20.58
2023-01-01T15:01:45.326Z,27.48
2023-01-01T15:04:24.427Z,28.45
2023-01-01T15:06:55.308Z,28.88
2023-01-01T15:09:22.330Z,27.20
2023-01-01T15:11:52.707Z,24.73
2023-01-01T15:14:39.328Z,25.58
2023-01-01T15:17:07.249Z,22.17
2023-01-01T15:19:35.559Z,24.90
2023-01-01T15:22:10.076Z,20.33
2023-01-01T15:24:38.350Z,27.40
2023-01-01T15:27:08.437Z,23.08
2023-01-01T15:29:41.389Z,29.83
2023-01-01T15:32:14.592Z,23.70
2023-01-01T15:34:43.465Z,21.55
2023-01-01T15:37:35.590Z,29.20
2023-01-01T15:40:14.534Z,26.98
2023-01-01T15:42:48.965Z,26.85
2023-01-01T15:45:23.678Z,28.88
2023-01-01T15:47:52.791Z,28.45
2023-01-01T15:50:30.265Z,23.42
2023-01-01T15:53:00.398Z,35.97
2023-01-01T15:55:31.574Z,35.50
2023-01-01T15:57:59.705Z,26.15
2023-01-01T16:00:29.680Z,31.50
2023-01-01T16:03:12.980Z,24.88
2023-01-01T16:05:47.343Z,27.70
2023-01-01T16:08:14.246Z,29.23
2023-01-01T16:10:41.202Z,25.95
2023-01-01T16:13:08.190Z,33.65
2023-01-01T16:15:36.451Z,54.20
2023-01-01T16:18:03.427Z,36.60
2023-01-01T16:20:30.389Z,38.80
2023-01-01T16:22:57.319Z,33.38
2023-01-01T16:25:26.811Z,39.05
2023-01-01T16:27:53.670Z,32.20
2023-01-01T16:30:25.677Z,43.53
2023-01-01T16:32:52.865Z,37.85
2023-01-01T16:35:20.047Z,45.08
2023-01-01T16:37:46.989Z,32.75
2023-01-01T16:40:14.049Z,35.13
2023-01-01T16:42:41.291Z,49.38
2023-01-01T16:45:14.346Z,54.38
2023-01-01T16:47:41.837Z,45.22
2023-01-01T16:50:10.146Z,38.10
2023-01-01T16:52:42.749Z,29.38
2023-01-01T16:55:11.503Z,28.70
2023-01-01T16:57:40.155Z,37.67
2023-01-01T17:00:09.364Z,43.20
2023-01-01T17:02:36.587Z,47.50
2023-01-01T17:05:03.906Z,44.80
2023-01-01T17:07:30.803Z,47.50
2023-01-01T17:09:58.024Z,29.50
2023-01-01T17:12:24.961Z,31.30
2023-01-01T17:14:51.859Z,30.90
2023-01-01T17:17:18.772Z,27.98
2023-01-01T17:19:45.663Z,31.13
2023-01-01T17:22:12.572Z,23.02
2023-01-01T17:24:39.496Z,24.25
2023-01-01T17:27:06.379Z,23.58
2023-01-01T17:29:33.289Z,19.20
2023-01-01T17:32:00.722Z,17.70
2023-01-01T17:34:27.675Z,21.90
2023-01-01T17:36:54.621Z,20.08
2023-01-01T17:39:21.559Z,22.30
2023-01-01T17:41:49.227Z,17.40
2023-01-01T17:44:16.263Z,17.67
2023-01-01T17:46:44.590Z,14.25
2023-01-01T17:49:11.844Z,25.30
2023-01-01T17:51:39.510Z,19.33
2023-01-01T17:54:10.376Z,20.67
2023-01-01T17:56:37.342Z,19.52
2023-01-01T17:59:04.428Z,22.70
2023-01-01T18:01:33.143Z,16.27
2023-01-01T18:04:03.054Z,17.25
2023-01-01T18:06:31.619Z,21.05
2023-01-01T18:09:03.788Z,22.25
2023-01-01T18:11:32.336Z,20.77
2023-01-01T18:14:01.322Z,18.48
2023-01-01T18:16:30.823Z,27.33
2023-01-01T18:19:01.118Z,22.92
2023-01-01T18:21:28.401Z,26.70
2023-01-01T18:23:56.996Z,19.80
2023-01-01T18:26:26.720Z,20.00
2023-01-01T18:29:01.864Z,22.15
2023-01-01T18:31:31.375Z,23.70
2023-01-01T18:33:59.185Z,22.15
2023-01-01T18:36:29.856Z,18.67
2023-01-01T18:39:23.400Z,21.08
2023-01-01T18:42:12.041Z,27.55
2023-01-01T18:44:39.334Z,18.88
2023-01-01T18:47:06.386Z,20.75
2023-01-01T18:49:35.677Z,25.60
2023-01-01T18:52:08.347Z,22.25
2023-01-01T18:54:35.820Z,24.15
2023-01-01T18:57:26.810Z,20.58
2023-01-01T18:59:58.386Z,21.13
2023-01-01T19:02:38.851Z,34.30
2023-01-01T19:05:27.381Z,21.73
2023-01-01T19:08:23.948Z,31.17
2023-01-01T19:10:57.171Z,27.35
2023-01-01T19:13:35.947Z,38.22
2023-01-01T19:16:29.841Z,22.55
2023-01-01T19:19:10.987Z,23.10
2023-01-01T19:21:41.698Z,23.73
2023-01-01T19:24:18.513Z,24.95
2023-01-01T19:26:46.307Z,29.67
2023-01-01T19:29:21.834Z,29.08
2023-01-01T19:31:53.554Z,30.23
2023-01-01T19:34:21.801Z,25.80
2023-01-01T19:36:49.658Z,30.65
2023-01-01T19:39:17.471Z,23.52
2023-01-01T19:41:44.609Z,24.23
2023-01-01T19:44:11.581Z,17.85
2023-01-01T19:46:38.927Z,19.90
2023-01-01T19:49:06.034Z,17.52
2023-01-01T19:51:33.031Z,28.25
2023-01-01T19:54:00.115Z,31.73
2023-01-01T19:56:27.246Z,23.85
2023-01-01T19:58:54.279Z,29.85
2023-01-01T20:01:21.546Z,32.38
2023-01-01T20:03:54.569Z,31.98
2023-01-01T20:06:23.423Z,32.63
2023-01-01T20:08:50.486Z,32.58
2023-01-01T20:11:17.519Z,32.40
2023-01-01T20:13:44.437Z,29.00
2023-01-01T20:16:11.407Z,17.40
2023-01-01T20:18:38.723Z,21.15
2023-01-01T20:21:26.720Z,17.83
2023-01-01T20:23:55.425Z,20.58
2023-01-01T20:26:23.954Z,23.33
2023-01-01T20:29:09.717Z,19.92
2023-01-01T20:31:37.393Z,22.08
2023-01-01T20:34:04.830Z,25.02
2023-01-01T20:36:50.459Z,22.13
2023-01-01T20:39:17.430Z,27.80
2023-01-01T20:41:44.457Z,27.27
2023-01-01T20:44:11.477Z,22.35
2023-01-01T20:46:38.568Z,25.85
2023-01-01T20:49:05.948Z,24.45
2023-01-01T20:51:33.225Z,24.83
2023-01-01T20:54:00.457Z,22.48
2023-01-01T20:56:27.394Z,26.02
2023-01-01T20:58:59.587Z,22.38
2023-01-01T21:01:30.322Z,37.97
2023-01-01T21:03:57.697Z,15.27
2023-01-01T21:06:25.135Z,12.32
2023-01-01T21:08:52.838Z,21.60
2023-01-01T21:11:19.954Z,19.63
2023-01-01T21:13:48.023Z,19.77
2023-01-01T21:16:31.050Z,26.08
2023-01-01T21:18:59.153Z,22.80
2023-01-01T21:21:31.205Z,26.27
2023-01-01T21:24:06.161Z,33.50
2023-01-01T21:26:36.738Z,28.13
2023-01-01T21:29:13.870Z,33.15
2023-01-01T21:31:42.900Z,29.55
2023-01-01T21:34:40.332Z,22.27
2023-01-01T21:37:51.020Z,14.23
2023-01-01T21:40:24.463Z,15.77
2023-01-01T21:43:09.073Z,13.48
2023-01-01T21:45:43.009Z,13.63
2023-01-01T21:48:28.542Z,13.90
2023-01-01T21:50:55.885Z,12.35
2023-01-01T21:53:28.724Z,18.88
2023-01-01T21:55:57.203Z,16.63
2023-01-01T21:59:01.846Z,23.23
2023-01-01T22:01:49.220Z,21.83
2023-01-01T22:04:21.515Z,20.38
2023-01-01T22:06:51.446Z,21.90
2023-01-01T22:09:24.746Z,20.63
2023-01-01T22:11:57.095Z,22.83
2023-01-01T22:14:27.594Z,25.80
2023-01-01T22:16:58.376Z,23.48
2023-01-01T22:19:32.317Z,23.13
2023-01-01T22:21:59.754Z,27.95
2023-01-01T22:24:35.142Z,24.58
2023-01-01T22:27:28.766Z,23.27
2023-01-01T22:30:09.132Z,26.95
2023-01-01T22:32:36.158Z,22.95
2023-01-01T22:35:18.343Z,25.13
2023-01-01T22:37:49.538Z,24.58
2023-01-01T22:40:29.088Z,25.40
2023-01-01T22:43:15.435Z,22.48
2023-01-01T22:45:48.864Z,23.95
2023-01-01T22:48:37.821Z,23.05
2023-01-01T22:51:21.680Z,22.77
2023-01-01T22:53:49.178Z,19.48
2023-01-01T22:56:16.335Z,20.17
2023-01-01T22:58:43.264Z,20.02
2023-01-01T23:01:10.804Z,22.88
2023-01-01T23:03:37.909Z,23.85
2023-01-01T23:06:05.286Z,22.85
2023-01-01T23:08:32.307Z,21.55
2023-01-01T23:11:00.212Z,24.17
2023-01-01T23:13:45.473Z,21.77
2023-01-01T23:16:12.639Z,20.73
2023-01-01T23:18:39.547Z,24.35
2023-01-01T23:21:24.181Z,20.20
2023-01-01T23:23:56.327Z,24.15
2023-01-01T23:26:24.400Z,27.45
2023-01-01T23:28:52.912Z,26.30
2023-01-01T23:31:25.108Z,26.05
2023-01-01T23:33:53.222Z,27.25
2023-01-01T23:36:20.204Z,26.80
2023-01-01T23:38:47.198Z,22.33
2023-01-01T23:41:14.098Z,25.02
2023-01-01T23:43:43.486Z,25.67
2023-01-01T23:46:13.274Z,25.15
2023-01-01T23:48:46.468Z,23.23
2023-01-01T23:51:14.144Z,22.30
2023-01-01T23:53:41.140Z,22.75
2023-01-01T23:56:08.346Z,18.63
2023-01-01T23:58:35.206Z,19.83
