createdAt,value
2018-03-30T00:00:32.391Z,0
2018-03-30T00:01:40.477Z,0
2018-03-30T00:02:48.505Z,0
2018-03-30T00:03:56.727Z,0
2018-03-30T00:05:04.659Z,0
2018-03-30T00:06:12.702Z,0
2018-03-30T00:07:20.763Z,0
2018-03-30T00:08:28.754Z,0
2018-03-30T00:09:36.916Z,0
2018-03-30T00:10:44.919Z,0
2018-03-30T00:11:52.952Z,0
2018-03-30T00:13:01.102Z,0
2018-03-30T00:14:09.055Z,0
2018-03-30T00:15:17.149Z,0
2018-03-30T00:16:25.242Z,0
2018-03-30T00:17:33.233Z,0
2018-03-30T00:18:41.262Z,0
2018-03-30T00:19:49.370Z,0
2018-03-30T00:20:57.398Z,0
2018-03-30T00:22:05.558Z,0
2018-03-30T00:23:13.530Z,0
2018-03-30T00:24:21.615Z,0
2018-03-30T00:25:29.692Z,0
2018-03-30T00:26:37.667Z,0
2018-03-30T00:27:45.724Z,0
2018-03-30T00:28:53.776Z,0
2018-03-30T00:30:01.927Z,0
2018-03-30T00:31:10.452Z,0
2018-03-30T00:32:18.022Z,0
2018-03-30T00:33:26.084Z,0
2018-03-30T00:34:34.069Z,0
2018-03-30T00:35:42.193Z,0
2018-03-30T00:36:50.246Z,0
2018-03-30T00:37:58.354Z,0
2018-03-30T00:39:06.340Z,0
2018-03-30T00:40:14.345Z,0
2018-03-30T00:41:22.464Z,0
2018-03-30T00:42:30.474Z,0
2018-03-30T00:43:38.534Z,0
2018-03-30T00:44:46.647Z,0
2018-03-30T00:45:54.635Z,0
2018-03-30T00:47:02.754Z,0
2018-03-30T00:48:10.757Z,0
2018-03-30T00:49:18.867Z,0
2018-03-30T00:50:26.914Z,0
2018-03-30T00:51:34.928Z,0
2018-03-30T00:52:42.971Z,0
2018-03-30T00:53:51.024Z,0
2018-03-30T00:54:59.166Z,0
2018-03-30T00:56:07.131Z,0
2018-03-30T00:57:15.225Z,0
2018-03-30T00:58:23.293Z,0
2018-03-30T00:59:31.322Z,0
2018-03-30T01:00:39.361Z,0
2018-03-30T01:01:47.517Z,0
2018-03-30T01:02:55.483Z,0
2018-03-30T01:04:03.630Z,0
2018-03-30T01:05:11.586Z,0
2018-03-30T01:06:19.646Z,0
2018-03-30T01:07:27.793Z,0
2018-03-30T01:08:35.761Z,0
2018-03-30T01:09:43.870Z,0
2018-03-30T01:10:51.894Z,0
2018-03-30T01:11:59.935Z,0
2018-03-30T01:13:08.096Z,0
2018-03-30T01:14:19.847Z,0
2018-03-30T01:15:27.930Z,0
2018-03-30T01:16:36.002Z,0
2018-03-30T01:17:44.037Z,0
2018-03-30T01:18:52.081Z,0
2018-03-30T01:20:00.177Z,0
2018-03-30T01:21:08.190Z,0
2018-03-30T01:22:16.312Z,0
2018-03-30T01:23:24.361Z,0
2018-03-30T01:24:32.413Z,0
2018-03-30T01:25:40.480Z,0
2018-03-30T01:26:48.489Z,0
2018-03-30T01:27:56.588Z,0
2018-03-30T01:29:04.602Z,0
2018-03-30T01:30:12.664Z,0
2018-03-30T01:31:22.488Z,0
2018-03-30T01:32:28.795Z,0
2018-03-30T01:33:36.820Z,0
2018-03-30T01:34:44.900Z,0
2018-03-30T01:35:52.962Z,0
2018-03-30T01:37:01.005Z,0
2018-03-30T01:38:09.062Z,0
2018-03-30T01:39:17.168Z,0
2018-03-30T01:40:25.154Z,0
2018-03-30T01:41:33.216Z,0
2018-03-30T01:42:41.317Z,0
2018-03-30T01:43:49.345Z,0
2018-03-30T01:44:57.450Z,0
2018-03-30T01:46:05.480Z,0
2018-03-30T01:47:13.505Z,0
2018-03-30T01:48:21.656Z,0
2018-03-30T01:49:29.696Z,0
2018-03-30T01:50:37.738Z,0
2018-03-30T01:51:45.785Z,0
2018-03-30T01:52:53.808Z,0
2018-03-30T01:54:01.829Z,0
2018-03-30T01:55:09.980Z,0
2018-03-30T01:56:18.012Z,0
2018-03-30T01:57:26.011Z,0
2018-03-30T01:58:35.651Z,0
2018-03-30T01:59:42.216Z,0
2018-03-30T02:00:50.257Z,0
2018-03-30T02:01:58.285Z,0
2018-03-30T02:03:06.313Z,0
2018-03-30T02:04:14.398Z,0
2018-03-30T02:05:22.424Z,0
2018-03-30T02:06:30.460Z,0
2018-03-30T02:07:38.563Z,0
2018-03-30T02:08:46.576Z,0
2018-03-30T02:09:54.662Z,0
2018-03-30T02:11:02.800Z,0
2018-03-30T02:12:10.798Z,0
2018-03-30T02:13:18.834Z,0
2018-03-30T02:14:26.918Z,0
2018-03-30T02:15:34.928Z,0
2018-03-30T02:16:43.050Z,0
2018-03-30T02:17:51.013Z,0
2018-03-30T02:18:59.139Z,0
2018-03-30T02:20:07.134Z,0
2018-03-30T02:21:15.163Z,0
2018-03-30T02:22:23.294Z,0
2018-03-30T02:23:31.305Z,0
2018-03-30T02:24:39.428Z,0
2018-03-30T02:25:47.449Z,0
2018-03-30T02:26:55.487Z,0
2018-03-30T02:28:03.527Z,0
2018-03-30T02:29:11.668Z,0
2018-03-30T02:30:19.634Z,0
2018-03-30T02:31:27.689Z,0
2018-03-30T02:32:35.808Z,0
2018-03-30T02:33:43.849Z,0
2018-03-30T02:34:51.852Z,0
2018-03-30T02:35:59.929Z,0
2018-03-30T02:37:10.538Z,0
2018-03-30T02:38:16.090Z,0
2018-03-30T02:39:24.083Z,0
2018-03-30T02:40:32.140Z,0
2018-03-30T02:41:40.273Z,0
2018-03-30T02:42:48.252Z,0
2018-03-30T02:43:56.297Z,0
2018-03-30T02:45:04.421Z,0
2018-03-30T02:46:12.414Z,0
2018-03-30T02:47:20.483Z,0
2018-03-30T02:48:28.603Z,0
2018-03-30T02:49:36.582Z,0
2018-03-30T02:50:44.719Z,0
2018-03-30T02:51:52.724Z,0
2018-03-30T02:53:00.757Z,0
2018-03-30T02:54:08.824Z,0
2018-03-30T02:55:16.913Z,0
2018-03-30T02:56:24.950Z,0
2018-03-30T02:57:33.114Z,0
2018-03-30T02:58:41.139Z,0
2018-03-30T02:59:49.166Z,0
2018-03-30T03:00:57.192Z,0
2018-03-30T03:02:05.212Z,0
2018-03-30T03:03:13.257Z,0
2018-03-30T03:04:21.316Z,0
2018-03-30T03:05:29.375Z,0
2018-03-30T03:06:37.482Z,0
2018-03-30T03:07:45.475Z,0
2018-03-30T03:08:53.654Z,0
2018-03-30T03:10:01.602Z,0
2018-03-30T03:11:09.634Z,0
2018-03-30T03:12:17.741Z,0
2018-03-30T03:13:25.777Z,0
2018-03-30T03:14:35.358Z,0
2018-03-30T03:15:41.894Z,0
2018-03-30T03:16:49.931Z,0
2018-03-30T03:17:58.065Z,0
2018-03-30T03:19:06.097Z,0
2018-03-30T03:20:14.184Z,0
2018-03-30T03:21:22.156Z,0
2018-03-30T03:22:30.204Z,0
2018-03-30T03:23:38.361Z,0
2018-03-30T03:24:46.348Z,0
2018-03-30T03:25:54.368Z,0
2018-03-30T03:27:02.484Z,0
2018-03-30T03:28:10.511Z,0
2018-03-30T03:29:18.606Z,0
2018-03-30T03:30:26.634Z,0
2018-03-30T03:31:34.666Z,0
2018-03-30T03:32:42.792Z,0
2018-03-30T03:33:50.782Z,0
2018-03-30T03:34:58.828Z,0
2018-03-30T03:36:06.953Z,0
2018-03-30T03:37:14.984Z,0
2018-03-30T03:38:23.028Z,0
2018-03-30T03:39:31.105Z,0
2018-03-30T03:40:39.109Z,0
2018-03-30T03:41:47.180Z,0
2018-03-30T03:42:55.266Z,0
2018-03-30T03:44:03.273Z,0
2018-03-30T03:45:11.406Z,0
2018-03-30T03:46:19.388Z,0
2018-03-30T03:47:27.449Z,0
2018-03-30T03:48:35.543Z,0
2018-03-30T03:49:43.555Z,0
2018-03-30T03:50:51.596Z,0
2018-03-30T03:51:59.756Z,0
2018-03-30T03:53:07.706Z,0
2018-03-30T03:54:15.766Z,0
2018-03-30T03:55:23.887Z,0
2018-03-30T03:56:31.945Z,0
2018-03-30T03:57:39.981Z,0
2018-03-30T03:58:48.009Z,0
2018-03-30T03:59:56.144Z,0
2018-03-30T04:01:04.096Z,0
2018-03-30T04:02:12.256Z,0
2018-03-30T04:03:20.295Z,0
2018-03-30T04:04:28.290Z,0
2018-03-30T04:05:36.440Z,0
2018-03-30T04:06:44.405Z,0
2018-03-30T04:07:52.449Z,0
2018-03-30T04:09:01.051Z,0
2018-03-30T04:10:08.644Z,0
2018-03-30T04:11:16.645Z,0
2018-03-30T04:12:24.674Z,0
2018-03-30T04:13:32.764Z,0
2018-03-30T04:14:40.847Z,0
2018-03-30T04:15:48.908Z,0
2018-03-30T04:16:58.412Z,0
2018-03-30T04:18:04.942Z,0
2018-03-30T04:19:13.553Z,0
2018-03-30T04:20:21.066Z,0
2018-03-30T04:21:29.190Z,0
2018-03-30T04:22:37.177Z,0
2018-03-30T04:23:45.230Z,0
2018-03-30T04:24:53.348Z,0
2018-03-30T04:26:01.392Z,0
2018-03-30T04:27:09.418Z,0
2018-03-30T04:28:17.528Z,0
2018-03-30T04:29:25.508Z,0
2018-03-30T04:30:33.572Z,0
2018-03-30T04:31:41.690Z,0
2018-03-30T04:32:49.671Z,0
2018-03-30T04:33:57.715Z,0
2018-03-30T04:35:05.890Z,0
2018-03-30T04:36:13.845Z,0
2018-03-30T04:37:21.941Z,0
2018-03-30T04:38:29.959Z,0
2018-03-30T04:39:38.103Z,0
2018-03-30T04:40:46.137Z,0
2018-03-30T04:41:54.124Z,0
2018-03-30T04:43:02.286Z,0
2018-03-30T04:44:10.243Z,0
2018-03-30T04:45:18.336Z,0
2018-03-30T04:46:26.394Z,0
2018-03-30T04:47:34.404Z,0
2018-03-30T04:48:42.521Z,0
2018-03-30T04:49:50.562Z,0
2018-03-30T04:50:58.649Z,0
2018-03-30T04:52:06.693Z,0
2018-03-30T04:53:14.764Z,0
2018-03-30T04:54:22.747Z,0
2018-03-30T04:55:30.867Z,0
2018-03-30T04:56:38.899Z,0
2018-03-30T04:57:46.913Z,0
2018-03-30T04:58:55.059Z,0
2018-03-30T05:00:03.067Z,0
2018-03-30T05:01:11.086Z,5
2018-03-30T05:02:19.200Z,5
2018-03-30T05:03:27.231Z,5
2018-03-30T05:04:35.255Z,5
2018-03-30T05:05:43.402Z,5
2018-03-30T05:06:51.364Z,5
2018-03-30T05:07:59.491Z,10
2018-03-30T05:09:07.528Z,10
2018-03-30T05:10:15.858Z,10
2018-03-30T05:11:23.644Z,10
2018-03-30T05:12:31.680Z,15
2018-03-30T05:13:39.691Z,15
2018-03-30T05:14:47.968Z,20
2018-03-30T05:15:55.903Z,20
2018-03-30T05:17:03.871Z,20
2018-03-30T05:18:11.984Z,25
2018-03-30T05:19:19.997Z,25
2018-03-30T05:20:28.099Z,25
2018-03-30T05:21:36.681Z,25
2018-03-30T05:22:44.742Z,30
2018-03-30T05:23:52.863Z,30
2018-03-30T05:25:00.294Z,30
2018-03-30T05:26:09.949Z,35
2018-03-30T05:27:16.384Z,35
2018-03-30T05:28:25.130Z,35
2018-03-30T05:29:32.596Z,40
2018-03-30T05:30:41.195Z,40
2018-03-30T05:31:48.847Z,45
2018-03-30T05:32:56.656Z,45
2018-03-30T05:34:05.308Z,50
2018-03-30T05:35:12.835Z,50
2018-03-30T05:36:21.427Z,55
2018-03-30T05:37:29.160Z,55
2018-03-30T05:38:37.006Z,60
2018-03-30T05:39:45.158Z,60
2018-03-30T05:40:53.122Z,60
2018-03-30T05:42:01.169Z,60
2018-03-30T05:43:09.178Z,60
2018-03-30T05:44:17.274Z,60
2018-03-30T05:45:25.273Z,60
2018-03-30T05:46:33.920Z,60
2018-03-30T05:47:41.497Z,60
2018-03-30T05:48:49.466Z,60
2018-03-30T05:49:57.729Z,65
2018-03-30T05:51:05.777Z,65
2018-03-30T05:52:13.648Z,65
2018-03-30T05:53:21.761Z,65
2018-03-30T05:54:29.779Z,65
2018-03-30T05:55:37.846Z,70
2018-03-30T05:56:46.051Z,75
2018-03-30T05:57:54.626Z,75
2018-03-30T05:59:02.363Z,75
2018-03-30T06:00:10.858Z,75
2018-03-30T06:01:18.150Z,75
2018-03-30T06:02:26.143Z,75
2018-03-30T06:03:34.253Z,80
2018-03-30T06:04:42.253Z,80
2018-03-30T06:05:50.338Z,85
2018-03-30T06:06:59.081Z,90
2018-03-30T06:08:07.126Z,95
2018-03-30T06:09:15.171Z,95
2018-03-30T06:10:23.241Z,95
2018-03-30T06:11:30.622Z,100
2018-03-30T06:12:38.667Z,95
2018-03-30T06:13:46.758Z,105
2018-03-30T06:14:54.771Z,115
2018-03-30T06:16:02.803Z,125
2018-03-30T06:17:11.549Z,125
2018-03-30T06:18:19.505Z,120
2018-03-30T06:19:27.415Z,120
2018-03-30T06:20:35.598Z,130
2018-03-30T06:21:43.845Z,135
2018-03-30T06:22:52.626Z,130
2018-03-30T06:23:59.212Z,130
2018-03-30T06:25:07.379Z,155
2018-03-30T06:26:15.952Z,170
2018-03-30T06:27:23.978Z,180
2018-03-30T06:28:32.131Z,180
2018-03-30T06:29:39.508Z,190
2018-03-30T06:30:48.250Z,220
2018-03-30T06:31:56.186Z,225
2018-03-30T06:33:03.688Z,230
2018-03-30T06:34:11.833Z,235
2018-03-30T06:35:19.851Z,230
2018-03-30T06:36:27.859Z,210
2018-03-30T06:37:35.967Z,225
2018-03-30T06:38:43.971Z,255
2018-03-30T06:39:52.131Z,255
2018-03-30T06:41:00.121Z,205
2018-03-30T06:42:08.165Z,205
2018-03-30T06:43:16.213Z,210
2018-03-30T06:44:24.404Z,235
2018-03-30T06:45:32.387Z,295
2018-03-30T06:46:40.416Z,310
2018-03-30T06:47:49.142Z,320
2018-03-30T06:48:57.081Z,330
2018-03-30T06:50:05.244Z,345
2018-03-30T06:51:13.676Z,355
2018-03-30T06:52:23.324Z,240
2018-03-30T06:53:31.588Z,145
2018-03-30T06:54:40.682Z,155
2018-03-30T06:55:48.892Z,230
2018-03-30T06:56:55.790Z,260
2018-03-30T06:58:03.712Z,165
2018-03-30T06:59:11.933Z,145
2018-03-30T07:00:19.914Z,145
2018-03-30T07:01:28.025Z,145
2018-03-30T07:02:35.934Z,145
2018-03-30T07:03:45.092Z,150
2018-03-30T07:04:52.244Z,150
2018-03-30T07:06:00.148Z,155
2018-03-30T07:07:08.288Z,165
2018-03-30T07:08:16.444Z,195
2018-03-30T07:09:24.467Z,240
2018-03-30T07:10:32.526Z,235
2018-03-30T07:11:40.520Z,190
2018-03-30T07:12:48.649Z,155
2018-03-30T07:13:56.708Z,150
2018-03-30T07:15:05.300Z,150
2018-03-30T07:16:12.854Z,160
2018-03-30T07:17:21.219Z,160
2018-03-30T07:18:29.040Z,160
2018-03-30T07:19:36.993Z,160
2018-03-30T07:20:45.144Z,160
2018-03-30T07:21:53.203Z,160
2018-03-30T07:23:02.305Z,165
2018-03-30T07:24:09.250Z,175
2018-03-30T07:25:17.324Z,180
2018-03-30T07:26:25.371Z,185
2018-03-30T07:27:33.282Z,185
2018-03-30T07:28:41.517Z,180
2018-03-30T07:29:49.946Z,195
2018-03-30T07:30:57.677Z,210
2018-03-30T07:32:05.734Z,245
2018-03-30T07:33:13.797Z,305
2018-03-30T07:34:21.859Z,275
2018-03-30T07:35:29.969Z,220
2018-03-30T07:36:38.283Z,195
2018-03-30T07:37:46.055Z,190
2018-03-30T07:38:54.088Z,195
2018-03-30T07:40:01.990Z,210
2018-03-30T07:41:10.202Z,200
2018-03-30T07:42:18.254Z,195
2018-03-30T07:43:26.346Z,195
2018-03-30T07:44:34.159Z,215
2018-03-30T07:45:43.655Z,255
2018-03-30T07:46:50.480Z,280
2018-03-30T07:47:58.621Z,245
2018-03-30T07:49:06.979Z,245
2018-03-30T07:50:14.650Z,260
2018-03-30T07:51:22.745Z,255
2018-03-30T07:52:30.794Z,235
2018-03-30T07:53:38.610Z,245
2018-03-30T07:54:46.849Z,275
2018-03-30T07:55:55.270Z,280
2018-03-30T07:57:02.765Z,270
2018-03-30T07:58:11.112Z,260
2018-03-30T07:59:19.128Z,255
2018-03-30T08:00:27.101Z,235
2018-03-30T08:01:35.166Z,255
2018-03-30T08:02:43.415Z,275
2018-03-30T08:03:51.504Z,270
2018-03-30T08:05:00.023Z,260
2018-03-30T08:06:07.461Z,235
2018-03-30T08:07:21.485Z,215
2018-03-30T08:08:26.058Z,230
2018-03-30T08:09:34.409Z,240
2018-03-30T08:10:42.131Z,250
2018-03-30T08:11:50.204Z,240
2018-03-30T08:12:58.352Z,240
2018-03-30T08:14:06.406Z,240
2018-03-30T08:15:14.766Z,230
2018-03-30T08:16:22.371Z,230
2018-03-30T08:17:30.611Z,240
2018-03-30T08:18:38.590Z,250
2018-03-30T08:19:46.707Z,245
2018-03-30T08:20:54.721Z,245
2018-03-30T08:22:02.810Z,245
2018-03-30T08:23:10.899Z,245
2018-03-30T08:24:18.900Z,250
2018-03-30T08:25:28.162Z,245
2018-03-30T08:26:35.096Z,240
2018-03-30T08:27:43.116Z,245
2018-03-30T08:28:51.145Z,270
2018-03-30T08:29:58.974Z,275
2018-03-30T08:31:07.335Z,280
2018-03-30T08:32:15.374Z,275
2018-03-30T08:33:23.498Z,270
2018-03-30T08:34:31.341Z,265
2018-03-30T08:35:39.527Z,260
2018-03-30T08:36:47.882Z,250
2018-03-30T08:37:55.576Z,290
2018-03-30T08:39:03.724Z,290
2018-03-30T08:40:11.816Z,285
2018-03-30T08:41:19.860Z,320
2018-03-30T08:42:27.962Z,260
2018-03-30T08:43:36.048Z,270
2018-03-30T08:44:44.185Z,205
2018-03-30T08:45:52.207Z,200
2018-03-30T08:47:00.234Z,200
2018-03-30T08:48:08.246Z,200
2018-03-30T08:49:16.321Z,195
2018-03-30T08:50:24.310Z,195
2018-03-30T08:51:33.701Z,200
2018-03-30T08:52:40.592Z,205
2018-03-30T08:53:48.688Z,225
2018-03-30T08:54:56.606Z,230
2018-03-30T08:56:04.719Z,205
2018-03-30T08:57:12.735Z,205
2018-03-30T08:58:20.932Z,210
2018-03-30T08:59:29.006Z,205
2018-03-30T09:00:37.185Z,205
2018-03-30T09:01:45.184Z,200
2018-03-30T09:02:53.076Z,205
2018-03-30T09:04:01.295Z,195
2018-03-30T09:05:09.374Z,200
2018-03-30T09:06:17.276Z,205
2018-03-30T09:07:25.500Z,215
2018-03-30T09:08:33.438Z,240
2018-03-30T09:09:41.500Z,210
2018-03-30T09:10:49.579Z,240
2018-03-30T09:11:57.640Z,225
2018-03-30T09:13:05.830Z,240
2018-03-30T09:14:13.810Z,270
2018-03-30T09:15:21.813Z,300
2018-03-30T09:16:29.994Z,320
2018-03-30T09:17:39.255Z,320
2018-03-30T09:18:46.028Z,345
2018-03-30T09:19:54.145Z,325
2018-03-30T09:21:02.195Z,305
2018-03-30T09:22:10.192Z,315
2018-03-30T09:23:18.354Z,330
2018-03-30T09:24:26.444Z,310
2018-03-30T09:25:34.451Z,305
2018-03-30T09:26:42.485Z,330
2018-03-30T09:27:50.393Z,355
2018-03-30T09:28:59.035Z,355
2018-03-30T09:30:06.729Z,350
2018-03-30T09:31:14.868Z,370
2018-03-30T09:32:22.937Z,370
2018-03-30T09:33:30.815Z,355
2018-03-30T09:34:38.919Z,350
2018-03-30T09:35:47.054Z,360
2018-03-30T09:36:55.067Z,375
2018-03-30T09:38:03.144Z,385
2018-03-30T09:39:11.178Z,400
2018-03-30T09:40:19.229Z,395
2018-03-30T09:41:30.751Z,400
2018-03-30T09:42:35.325Z,405
2018-03-30T09:43:43.381Z,410
2018-03-30T09:44:51.420Z,430
2018-03-30T09:45:59.526Z,445
2018-03-30T09:47:07.587Z,465
2018-03-30T09:48:15.451Z,455
2018-03-30T09:49:23.737Z,450
2018-03-30T09:50:31.754Z,450
2018-03-30T09:51:39.755Z,450
2018-03-30T09:52:47.975Z,450
2018-03-30T09:53:55.956Z,455
2018-03-30T09:55:04.025Z,440
2018-03-30T09:56:12.137Z,440
2018-03-30T09:57:19.572Z,455
2018-03-30T09:58:27.727Z,490
2018-03-30T09:59:35.699Z,525
2018-03-30T10:00:43.760Z,540
2018-03-30T10:01:51.903Z,565
2018-03-30T10:03:00.085Z,575
2018-03-30T10:04:07.959Z,590
2018-03-30T10:05:16.049Z,600
2018-03-30T10:06:24.140Z,570
2018-03-30T10:07:32.146Z,575
2018-03-30T10:08:40.260Z,585
2018-03-30T10:09:48.329Z,590
2018-03-30T10:10:56.362Z,605
2018-03-30T10:12:04.829Z,605
2018-03-30T10:13:12.875Z,600
2018-03-30T10:14:20.930Z,605
2018-03-30T10:15:29.002Z,600
2018-03-30T10:16:37.077Z,595
2018-03-30T10:17:45.158Z,615
2018-03-30T10:18:53.155Z,615
2018-03-30T10:20:01.221Z,600
2018-03-30T10:21:09.288Z,610
2018-03-30T10:22:17.386Z,610
2018-03-30T10:23:25.416Z,595
2018-03-30T10:24:33.613Z,595
2018-03-30T10:25:41.573Z,560
2018-03-30T10:26:49.605Z,545
2018-03-30T10:27:57.747Z,535
2018-03-30T10:29:05.789Z,525
2018-03-30T10:30:13.824Z,515
2018-03-30T10:31:21.873Z,500
2018-03-30T10:32:30.007Z,500
2018-03-30T10:33:38.054Z,510
2018-03-30T10:34:46.124Z,530
2018-03-30T10:35:54.149Z,535
2018-03-30T10:37:02.265Z,535
2018-03-30T10:38:10.269Z,540
2018-03-30T10:39:18.330Z,545
2018-03-30T10:40:26.429Z,530
2018-03-30T10:41:37.068Z,500
2018-03-30T10:42:42.530Z,485
2018-03-30T10:43:50.624Z,505
2018-03-30T10:44:58.794Z,550
2018-03-30T10:46:06.813Z,575
2018-03-30T10:47:14.799Z,560
2018-03-30T10:48:22.952Z,550
2018-03-30T10:49:30.928Z,555
2018-03-30T10:50:39.028Z,590
2018-03-30T10:51:47.120Z,645
2018-03-30T10:52:55.130Z,660
2018-03-30T10:54:03.245Z,635
2018-03-30T10:55:11.375Z,600
2018-03-30T10:56:19.489Z,600
2018-03-30T10:57:27.432Z,585
2018-03-30T10:58:35.467Z,575
2018-03-30T10:59:43.633Z,580
2018-03-30T11:00:51.625Z,575
2018-03-30T11:01:59.643Z,550
2018-03-30T11:03:07.740Z,525
2018-03-30T11:04:15.784Z,535
2018-03-30T11:05:23.948Z,495
2018-03-30T11:06:31.965Z,510
2018-03-30T11:07:40.045Z,495
2018-03-30T11:08:48.060Z,510
2018-03-30T11:09:56.147Z,550
2018-03-30T11:11:04.261Z,560
2018-03-30T11:12:12.284Z,575
2018-03-30T11:13:20.396Z,580
2018-03-30T11:14:28.448Z,595
2018-03-30T11:15:36.504Z,570
2018-03-30T11:16:44.549Z,585
2018-03-30T11:17:52.596Z,595
2018-03-30T11:19:00.665Z,625
2018-03-30T11:20:08.826Z,625
2018-03-30T11:21:16.775Z,635
2018-03-30T11:22:24.869Z,620
2018-03-30T11:23:32.938Z,625
2018-03-30T11:24:41.066Z,620
2018-03-30T11:25:49.077Z,670
2018-03-30T11:26:57.250Z,710
2018-03-30T11:28:13.735Z,695
2018-03-30T11:29:13.309Z,690
2018-03-30T11:30:21.346Z,695
2018-03-30T11:31:29.393Z,675
2018-03-30T11:32:37.552Z,665
2018-03-30T11:33:45.538Z,660
2018-03-30T11:34:53.655Z,640
2018-03-30T11:36:01.708Z,620
2018-03-30T11:37:09.839Z,600
2018-03-30T11:38:17.854Z,565
2018-03-30T11:39:25.930Z,525
2018-03-30T11:40:35.503Z,545
2018-03-30T11:41:42.041Z,580
2018-03-30T11:42:50.094Z,620
2018-03-30T11:43:58.211Z,600
2018-03-30T11:45:06.206Z,600
2018-03-30T11:46:14.327Z,635
2018-03-30T11:47:22.412Z,610
2018-03-30T11:48:30.412Z,555
2018-03-30T11:49:38.566Z,545
2018-03-30T11:50:46.560Z,555
2018-03-30T11:51:54.614Z,545
2018-03-30T11:53:02.788Z,515
2018-03-30T11:54:10.753Z,520
2018-03-30T11:55:21.419Z,515
2018-03-30T11:56:26.928Z,545
2018-03-30T11:57:35.008Z,560
2018-03-30T11:58:43.032Z,565
2018-03-30T11:59:51.100Z,590
2018-03-30T12:00:59.244Z,590
2018-03-30T12:02:09.758Z,570
2018-03-30T12:03:15.294Z,590
2018-03-30T12:04:23.398Z,575
2018-03-30T12:05:31.467Z,490
2018-03-30T12:06:39.492Z,420
2018-03-30T12:07:47.610Z,395
2018-03-30T12:08:55.678Z,425
2018-03-30T12:10:03.724Z,425
2018-03-30T12:11:11.852Z,430
2018-03-30T12:12:19.855Z,460
2018-03-30T12:13:28.002Z,525
2018-03-30T12:14:35.981Z,515
2018-03-30T12:15:44.049Z,410
2018-03-30T12:16:52.186Z,335
2018-03-30T12:18:00.242Z,300
2018-03-30T12:19:08.260Z,290
2018-03-30T12:20:16.348Z,330
2018-03-30T12:21:24.459Z,415
2018-03-30T12:22:32.538Z,345
2018-03-30T12:23:40.519Z,280
2018-03-30T12:24:48.602Z,250
2018-03-30T12:25:56.675Z,245
2018-03-30T12:27:04.831Z,235
2018-03-30T12:28:12.861Z,220
2018-03-30T12:29:20.939Z,200
2018-03-30T12:30:28.993Z,180
2018-03-30T12:31:36.989Z,170
2018-03-30T12:32:45.153Z,170
2018-03-30T12:33:53.130Z,170
2018-03-30T12:35:01.287Z,170
2018-03-30T12:36:09.259Z,175
2018-03-30T12:37:17.390Z,180
2018-03-30T12:38:25.490Z,185
2018-03-30T12:39:33.480Z,190
2018-03-30T12:40:41.580Z,190
2018-03-30T12:41:49.591Z,195
2018-03-30T12:42:57.694Z,195
2018-03-30T12:44:05.721Z,205
2018-03-30T12:45:13.852Z,215
2018-03-30T12:46:21.865Z,235
2018-03-30T12:47:32.444Z,245
2018-03-30T12:48:37.993Z,255
2018-03-30T12:49:46.129Z,265
2018-03-30T12:50:54.139Z,265
2018-03-30T12:52:02.197Z,265
2018-03-30T12:53:10.447Z,265
2018-03-30T12:54:18.349Z,270
2018-03-30T12:55:26.451Z,285
2018-03-30T12:56:34.509Z,310
2018-03-30T12:57:42.580Z,340
2018-03-30T12:58:50.589Z,350
2018-03-30T12:59:58.647Z,375
2018-03-30T13:01:06.802Z,400
2018-03-30T13:02:14.789Z,415
2018-03-30T13:03:22.924Z,430
2018-03-30T13:04:30.958Z,435
2018-03-30T13:05:38.984Z,435
2018-03-30T13:06:47.107Z,440
2018-03-30T13:07:55.915Z,430
2018-03-30T13:09:05.086Z,410
2018-03-30T13:10:11.927Z,405
2018-03-30T13:11:21.249Z,390
2018-03-30T13:12:28.183Z,380
2018-03-30T13:13:36.147Z,380
2018-03-30T13:14:46.111Z,370
2018-03-30T13:15:52.236Z,355
2018-03-30T13:17:00.880Z,340
2018-03-30T13:18:08.376Z,320
2018-03-30T13:19:16.612Z,305
2018-03-30T13:20:24.866Z,285
2018-03-30T13:21:32.580Z,260
2018-03-30T13:22:40.697Z,245
2018-03-30T13:23:48.740Z,230
2018-03-30T13:24:56.797Z,220
2018-03-30T13:26:04.944Z,210
2018-03-30T13:27:12.895Z,215
2018-03-30T13:28:20.379Z,215
2018-03-30T13:29:29.078Z,215
2018-03-30T13:30:37.160Z,225
2018-03-30T13:31:45.207Z,230
2018-03-30T13:32:53.274Z,230
2018-03-30T13:34:01.360Z,240
2018-03-30T13:35:10.286Z,235
2018-03-30T13:36:17.499Z,230
2018-03-30T13:37:25.458Z,195
2018-03-30T13:38:33.575Z,170
2018-03-30T13:39:41.604Z,165
2018-03-30T13:40:49.659Z,155
2018-03-30T13:41:57.769Z,155
2018-03-30T13:43:05.823Z,165
2018-03-30T13:44:15.705Z,175
2018-03-30T13:45:22.023Z,185
2018-03-30T13:46:29.992Z,195
2018-03-30T13:47:38.391Z,210
2018-03-30T13:48:46.247Z,230
2018-03-30T13:49:54.214Z,260
2018-03-30T13:51:02.248Z,285
2018-03-30T13:52:10.094Z,315
2018-03-30T13:53:19.501Z,335
2018-03-30T13:54:26.489Z,345
2018-03-30T13:55:34.459Z,370
2018-03-30T13:56:42.648Z,395
2018-03-30T13:57:50.737Z,405
2018-03-30T13:58:58.735Z,410
2018-03-30T14:00:06.808Z,415
2018-03-30T14:01:14.758Z,405
2018-03-30T14:02:23.049Z,385
2018-03-30T14:03:30.972Z,385
2018-03-30T14:04:39.124Z,405
2018-03-30T14:05:47.107Z,415
2018-03-30T14:06:55.200Z,405
2018-03-30T14:08:03.387Z,360
2018-03-30T14:09:11.326Z,325
2018-03-30T14:10:19.381Z,305
2018-03-30T14:11:28.712Z,290
2018-03-30T14:12:35.545Z,280
2018-03-30T14:13:43.600Z,260
2018-03-30T14:14:52.560Z,255
2018-03-30T14:15:59.772Z,235
2018-03-30T14:17:07.785Z,235
2018-03-30T14:18:15.748Z,240
2018-03-30T14:19:23.946Z,235
2018-03-30T14:20:31.989Z,225
2018-03-30T14:21:39.978Z,225
2018-03-30T14:22:48.199Z,230
2018-03-30T14:23:56.335Z,230
2018-03-30T14:25:04.355Z,225
2018-03-30T14:26:12.468Z,235
2018-03-30T14:27:20.578Z,240
2018-03-30T14:28:28.520Z,235
2018-03-30T14:29:36.520Z,235
2018-03-30T14:30:44.515Z,240
2018-03-30T14:31:52.732Z,250
2018-03-30T14:33:00.808Z,260
2018-03-30T14:34:08.761Z,275
2018-03-30T14:35:16.877Z,295
2018-03-30T14:36:24.987Z,310
2018-03-30T14:37:33.178Z,320
2018-03-30T14:38:41.050Z,340
2018-03-30T14:39:49.294Z,350
2018-03-30T14:40:57.256Z,350
2018-03-30T14:42:05.295Z,345
2018-03-30T14:43:13.347Z,335
2018-03-30T14:44:22.391Z,330
2018-03-30T14:45:29.434Z,335
2018-03-30T14:46:38.275Z,340
2018-03-30T14:47:45.566Z,360
2018-03-30T14:48:53.634Z,380
2018-03-30T14:50:01.734Z,390
2018-03-30T14:51:09.856Z,395
2018-03-30T14:52:17.974Z,395
2018-03-30T14:53:26.157Z,385
2018-03-30T14:54:34.030Z,370
2018-03-30T14:55:42.086Z,345
2018-03-30T14:56:50.201Z,335
2018-03-30T14:57:58.239Z,320
2018-03-30T14:59:06.405Z,305
2018-03-30T15:00:14.340Z,300
2018-03-30T15:01:22.576Z,305
2018-03-30T15:02:30.254Z,290
2018-03-30T15:03:38.640Z,275
2018-03-30T15:04:46.563Z,275
2018-03-30T15:05:54.652Z,265
2018-03-30T15:07:02.798Z,250
2018-03-30T15:08:10.935Z,240
2018-03-30T15:09:18.879Z,230
2018-03-30T15:10:27.079Z,210
2018-03-30T15:11:34.994Z,205
2018-03-30T15:12:43.181Z,190
2018-03-30T15:13:51.231Z,170
2018-03-30T15:14:59.453Z,160
2018-03-30T15:16:07.306Z,150
2018-03-30T15:17:15.187Z,150
2018-03-30T15:18:23.467Z,145
2018-03-30T15:19:31.532Z,145
2018-03-30T15:20:39.613Z,155
2018-03-30T15:21:47.379Z,155
2018-03-30T15:22:55.756Z,155
2018-03-30T15:24:03.738Z,140
2018-03-30T15:25:11.921Z,135
2018-03-30T15:26:19.969Z,130
2018-03-30T15:27:27.962Z,135
2018-03-30T15:28:37.252Z,130
2018-03-30T15:29:43.598Z,120
2018-03-30T15:30:51.636Z,110
2018-03-30T15:31:59.754Z,105
2018-03-30T15:33:07.879Z,95
2018-03-30T15:34:15.904Z,90
2018-03-30T15:35:23.908Z,95
2018-03-30T15:36:31.956Z,80
2018-03-30T15:37:40.126Z,75
2018-03-30T15:38:48.091Z,75
2018-03-30T15:39:56.218Z,80
2018-03-30T15:41:04.222Z,75
2018-03-30T15:42:12.371Z,75
2018-03-30T15:43:20.394Z,75
2018-03-30T15:44:28.417Z,65
2018-03-30T15:45:36.534Z,50
2018-03-30T15:46:45.259Z,45
2018-03-30T15:47:52.635Z,40
2018-03-30T15:49:00.712Z,40
2018-03-30T15:50:08.836Z,40
2018-03-30T15:51:16.864Z,40
2018-03-30T15:52:24.912Z,50
2018-03-30T15:53:33.006Z,55
2018-03-30T15:54:41.081Z,60
2018-03-30T15:55:49.225Z,60
2018-03-30T15:56:57.223Z,60
2018-03-30T15:58:05.280Z,55
2018-03-30T15:59:13.356Z,60
2018-03-30T16:00:21.495Z,60
2018-03-30T16:01:29.576Z,65