createdAt,value
2019-05-12T00:00:39.452Z,3.65
2019-05-12T00:03:08.837Z,4.42
2019-05-12T00:05:38.398Z,3.77
2019-05-12T00:08:08.276Z,4.05
2019-05-12T00:10:38.776Z,4.90
2019-05-12T00:13:08.527Z,7.05
2019-05-12T00:15:39.302Z,4.40
2019-05-12T00:18:09.046Z,5.33
2019-05-12T00:20:38.854Z,5.78
2019-05-12T00:23:23.198Z,5.87
2019-05-12T00:25:38.974Z,6.47
2019-05-12T00:28:08.202Z,6.85
2019-05-12T00:30:39.195Z,6.87
2019-05-12T00:33:09.332Z,5.33
2019-05-12T00:35:39.212Z,5.12
2019-05-12T00:38:09.349Z,6.37
2019-05-12T00:40:39.928Z,5.87
2019-05-12T00:43:09.894Z,5.92
2019-05-12T00:45:40.673Z,6.17
2019-05-12T00:48:10.990Z,4.55
2019-05-12T00:50:40.143Z,5.58
2019-05-12T00:53:09.577Z,4.80
2019-05-12T00:55:38.933Z,4.62
2019-05-12T00:58:09.278Z,5.95
2019-05-12T01:00:40.478Z,5.72
2019-05-12T01:03:09.538Z,6.53
2019-05-12T01:05:38.864Z,4.40
2019-05-12T01:08:08.875Z,5.85
2019-05-12T01:10:39.329Z,5.62
2019-05-12T01:13:09.012Z,4.33
2019-05-12T01:15:38.602Z,5.87
2019-05-12T01:18:09.418Z,4.72
2019-05-12T01:20:39.779Z,4.95
2019-05-12T01:23:09.097Z,6.62
2019-05-12T01:25:39.728Z,4.62
2019-05-12T01:28:09.207Z,5.22
2019-05-12T01:30:39.158Z,6.10
2019-05-12T01:33:09.031Z,4.72
2019-05-12T01:35:39.218Z,6.47
2019-05-12T01:38:08.570Z,6.25
2019-05-12T01:40:39.497Z,4.83
2019-05-12T01:43:09.073Z,6.50
2019-05-12T01:45:39.471Z,5.55
2019-05-12T01:48:09.682Z,5.10
2019-05-12T01:50:39.204Z,4.92
2019-05-12T01:53:08.771Z,4.53
2019-05-12T01:55:39.326Z,4.62
2019-05-12T01:58:09.042Z,3.77
2019-05-12T02:00:38.979Z,4.33
2019-05-12T02:03:09.489Z,3.62
2019-05-12T02:05:40.591Z,3.12
2019-05-12T02:08:11.367Z,3.83
2019-05-12T02:10:40.561Z,3.00
2019-05-12T02:13:10.788Z,4.90
2019-05-12T02:15:40.015Z,4.25
2019-05-12T02:18:09.401Z,4.00
2019-05-12T02:20:39.787Z,4.03
2019-05-12T02:23:09.275Z,3.92
2019-05-12T02:25:38.504Z,3.60
2019-05-12T02:28:09.245Z,3.92
2019-05-12T02:30:41.542Z,4.40
2019-05-12T02:33:09.631Z,3.20
2019-05-12T02:35:38.847Z,4.17
2019-05-12T02:38:09.068Z,3.72
2019-05-12T02:40:38.209Z,4.45
2019-05-12T02:43:07.364Z,5.08
2019-05-12T02:45:36.496Z,4.90
2019-05-12T02:48:05.955Z,4.37
2019-05-12T02:50:36.669Z,5.28
2019-05-12T02:53:06.645Z,4.12
2019-05-12T02:55:36.235Z,4.80
2019-05-12T02:58:06.339Z,4.58
2019-05-12T03:00:36.701Z,5.87
2019-05-12T03:03:06.092Z,3.62
2019-05-12T03:05:35.482Z,4.53
2019-05-12T03:08:06.312Z,4.80
2019-05-12T03:10:36.125Z,5.45
2019-05-12T03:13:05.502Z,4.20
2019-05-12T03:15:37.171Z,3.92
2019-05-12T03:18:06.778Z,4.70
2019-05-12T03:20:36.464Z,4.08
2019-05-12T03:23:06.752Z,4.62
2019-05-12T03:25:37.091Z,4.25
2019-05-12T03:28:08.433Z,5.10
2019-05-12T03:30:39.917Z,3.50
2019-05-12T03:33:10.836Z,4.20
2019-05-12T03:35:43.585Z,3.50
2019-05-12T03:38:10.010Z,4.33
2019-05-12T03:40:39.186Z,4.72
2019-05-12T03:43:08.417Z,3.25
2019-05-12T03:45:37.643Z,3.67
2019-05-12T03:48:06.888Z,2.98
2019-05-12T03:50:36.495Z,3.27
2019-05-12T03:53:10.223Z,3.70
2019-05-12T03:55:41.999Z,3.50
2019-05-12T03:58:07.583Z,2.70
2019-05-12T04:00:36.790Z,2.62
2019-05-12T04:03:06.290Z,2.67
2019-05-12T04:05:36.725Z,2.55
2019-05-12T04:08:06.515Z,2.62
2019-05-12T04:10:36.933Z,2.60
2019-05-12T04:13:06.425Z,2.80
2019-05-12T04:15:35.944Z,4.03
2019-05-12T04:18:06.369Z,3.72
2019-05-12T04:20:36.517Z,5.62
2019-05-12T04:23:06.933Z,2.60
2019-05-12T04:25:51.209Z,2.98
2019-05-12T04:28:07.334Z,2.00
2019-05-12T04:30:36.557Z,4.10
2019-05-12T04:33:06.021Z,2.42
2019-05-12T04:35:35.945Z,3.83
2019-05-12T04:38:05.604Z,2.67
2019-05-12T04:40:36.285Z,3.80
2019-05-12T04:43:06.586Z,1.82
2019-05-12T04:45:36.167Z,4.33
2019-05-12T04:48:06.291Z,4.33
2019-05-12T04:50:36.453Z,2.42
2019-05-12T04:53:06.745Z,4.55
2019-05-12T04:55:36.801Z,2.10
2019-05-12T04:58:06.405Z,6.05
2019-05-12T05:00:36.193Z,6.87
2019-05-12T05:03:06.089Z,10.35
2019-05-12T05:05:36.251Z,5.85
2019-05-12T05:08:05.850Z,4.78
2019-05-12T05:10:35.195Z,2.08
2019-05-12T05:13:05.472Z,3.52
2019-05-12T05:15:35.482Z,3.17
2019-05-12T05:18:06.755Z,4.45
2019-05-12T05:20:35.719Z,4.67
2019-05-12T05:23:05.071Z,4.03
2019-05-12T05:25:35.222Z,3.15
2019-05-12T05:28:04.931Z,2.42
2019-05-12T05:30:34.438Z,5.22
2019-05-12T05:33:04.907Z,2.42
2019-05-12T05:35:39.416Z,3.00
2019-05-12T05:38:05.933Z,2.52
2019-05-12T05:40:35.998Z,2.10
2019-05-12T05:43:12.381Z,3.85
2019-05-12T05:45:36.313Z,2.90
2019-05-12T05:48:09.801Z,2.08
2019-05-12T05:50:36.419Z,2.00
2019-05-12T05:53:09.247Z,3.77
2019-05-12T05:55:36.423Z,2.60
2019-05-12T05:58:10.118Z,2.95
2019-05-12T06:00:39.387Z,2.60
2019-05-12T06:03:14.948Z,4.22
2019-05-12T06:05:38.848Z,1.57
2019-05-12T06:08:16.589Z,3.98
2019-05-12T06:10:40.371Z,2.22
2019-05-12T06:13:09.934Z,1.95
2019-05-12T06:15:40.934Z,1.55
2019-05-12T06:18:10.035Z,1.92
2019-05-12T06:20:39.205Z,4.70
2019-05-12T06:23:08.329Z,4.12
2019-05-12T06:25:54.929Z,3.67
2019-05-12T06:28:09.019Z,2.85
2019-05-12T06:30:44.140Z,2.37
2019-05-12T06:33:09.407Z,3.55
2019-05-12T06:35:42.256Z,2.58
2019-05-12T06:38:09.428Z,2.60
2019-05-12T06:40:41.298Z,2.85
2019-05-12T06:43:10.467Z,4.37
2019-05-12T06:45:43.344Z,2.25
2019-05-12T06:48:10.522Z,2.17
2019-05-12T06:50:39.667Z,2.60
2019-05-12T06:53:08.840Z,3.12
2019-05-12T06:55:39.305Z,5.17
2019-05-12T06:58:08.716Z,1.47
2019-05-12T07:00:37.844Z,2.85
2019-05-12T07:03:06.999Z,2.12
2019-05-12T07:05:38.586Z,2.77
2019-05-12T07:08:06.989Z,2.47
2019-05-12T07:10:43.061Z,3.60
2019-05-12T07:13:07.007Z,2.77
2019-05-12T07:15:40.380Z,4.30
2019-05-12T07:18:17.227Z,2.77
2019-05-12T07:20:45.460Z,3.08
2019-05-12T07:23:19.800Z,2.72
2019-05-12T07:25:45.534Z,4.55
2019-05-12T07:28:16.994Z,6.45
2019-05-12T07:30:46.153Z,2.62
2019-05-12T07:33:15.324Z,2.95
2019-05-12T07:35:44.615Z,2.55
2019-05-12T07:38:20.864Z,1.98
2019-05-12T07:40:45.624Z,2.30
2019-05-12T07:43:20.353Z,2.47
2019-05-12T07:45:46.692Z,2.55
2019-05-12T07:48:15.895Z,1.82
2019-05-12T07:50:45.089Z,3.52
2019-05-12T07:53:14.618Z,2.80
2019-05-12T07:55:47.546Z,2.95
2019-05-12T07:58:18.691Z,2.52
2019-05-12T08:00:45.727Z,4.03
2019-05-12T08:03:21.013Z,6.35
2019-05-12T08:05:45.748Z,3.20
2019-05-12T08:08:15.081Z,4.30
2019-05-12T08:10:44.471Z,3.65
2019-05-12T08:13:14.871Z,3.12
2019-05-12T08:15:48.912Z,2.12
2019-05-12T08:18:15.543Z,4.58
2019-05-12T08:20:44.751Z,3.80
2019-05-12T08:23:14.354Z,4.12
2019-05-12T08:25:43.815Z,4.35
2019-05-12T08:28:18.198Z,3.58
2019-05-12T08:30:51.993Z,4.95
2019-05-12T08:33:15.276Z,4.72
2019-05-12T08:35:44.494Z,4.83
2019-05-12T08:38:14.551Z,4.80
2019-05-12T08:40:50.916Z,10.05
2019-05-12T08:43:15.107Z,5.35
2019-05-12T08:45:44.562Z,3.75
2019-05-12T08:48:21.538Z,11.10
2019-05-12T08:50:46.115Z,12.07
2019-05-12T08:53:20.704Z,10.32
2019-05-12T08:55:46.339Z,8.08
2019-05-12T08:58:30.114Z,7.53
2019-05-12T09:00:50.419Z,5.55
2019-05-12T09:03:20.487Z,8.25
2019-05-12T09:05:50.052Z,5.17
2019-05-12T09:08:19.283Z,5.53
2019-05-12T09:10:52.313Z,6.67
2019-05-12T09:13:20.413Z,7.00
2019-05-12T09:15:49.571Z,7.00
2019-05-12T09:18:20.379Z,6.00
2019-05-12T09:20:52.885Z,6.70
2019-05-12T09:23:20.452Z,6.97
2019-05-12T09:25:49.669Z,7.35
2019-05-12T09:28:18.850Z,5.55
2019-05-12T09:30:49.440Z,8.10
2019-05-12T09:33:21.521Z,8.53
2019-05-12T09:35:49.726Z,8.15
2019-05-12T09:38:24.058Z,6.20
2019-05-12T09:40:52.811Z,8.33
2019-05-12T09:43:20.796Z,7.83
2019-05-12T09:45:54.012Z,6.00
2019-05-12T09:48:20.976Z,8.43
2019-05-12T09:50:51.462Z,7.17
2019-05-12T09:53:23.550Z,7.08
2019-05-12T09:55:53.769Z,9.50
2019-05-12T09:58:25.083Z,8.15
2019-05-12T10:00:54.367Z,8.00
2019-05-12T10:03:24.274Z,8.13
2019-05-12T10:05:53.821Z,8.93
2019-05-12T10:08:24.209Z,10.28
2019-05-12T10:10:53.749Z,9.75
2019-05-12T10:13:28.087Z,10.60
2019-05-12T10:15:58.738Z,9.23
2019-05-12T10:18:24.872Z,10.43
2019-05-12T10:20:54.054Z,8.93
2019-05-12T10:23:27.261Z,9.03
2019-05-12T10:25:54.188Z,8.73
2019-05-12T10:28:23.869Z,9.73
2019-05-12T10:30:56.936Z,8.65
2019-05-12T10:33:25.602Z,11.12
2019-05-12T10:35:59.421Z,11.83
2019-05-12T10:38:25.752Z,8.88
2019-05-12T10:40:54.920Z,10.25
2019-05-12T10:43:24.478Z,13.65
2019-05-12T10:45:53.935Z,14.38
2019-05-12T10:48:23.448Z,11.00
2019-05-12T10:50:53.629Z,10.30
2019-05-12T10:53:23.484Z,13.03
2019-05-12T10:55:54.220Z,13.68
2019-05-12T10:58:24.862Z,11.43
2019-05-12T11:00:59.104Z,15.32
2019-05-12T11:03:25.225Z,12.33
2019-05-12T11:06:02.181Z,10.82
2019-05-12T11:08:25.392Z,13.93
2019-05-12T11:10:59.320Z,13.03
2019-05-12T11:13:25.612Z,10.70
2019-05-12T11:15:55.055Z,12.73
2019-05-12T11:18:30.283Z,14.13
2019-05-12T11:20:56.364Z,16.37
2019-05-12T11:23:29.755Z,18.55
2019-05-12T11:25:58.996Z,14.45
2019-05-12T11:28:28.316Z,13.25
2019-05-12T11:30:57.485Z,13.48
2019-05-12T11:33:26.731Z,16.05
2019-05-12T11:35:55.900Z,12.65
2019-05-12T11:38:25.179Z,14.33
2019-05-12T11:40:54.335Z,12.93
2019-05-12T11:43:24.828Z,16.85
2019-05-12T11:45:54.342Z,19.07
2019-05-12T11:48:23.802Z,14.68
2019-05-12T11:50:54.606Z,14.58
2019-05-12T11:53:30.329Z,16.42
2019-05-12T11:55:54.959Z,16.48
2019-05-12T11:58:24.119Z,14.70
2019-05-12T12:00:58.489Z,16.82
2019-05-12T12:03:25.949Z,11.93
2019-05-12T12:05:55.177Z,13.95
2019-05-12T12:08:26.209Z,17.23
2019-05-12T12:10:55.199Z,13.45
2019-05-12T12:13:28.246Z,13.88
2019-05-12T12:16:00.330Z,15.30
2019-05-12T12:18:26.129Z,14.05
2019-05-12T12:21:02.865Z,17.20
2019-05-12T12:23:26.267Z,13.45
2019-05-12T12:25:55.462Z,16.05
2019-05-12T12:28:24.657Z,20.45
2019-05-12T12:30:56.815Z,17.67
2019-05-12T12:33:24.744Z,15.32
2019-05-12T12:35:56.541Z,14.30
2019-05-12T12:38:24.787Z,16.55
2019-05-12T12:40:54.192Z,14.95
2019-05-12T12:43:24.834Z,14.43
2019-05-12T12:45:56.878Z,16.35
2019-05-12T12:48:29.809Z,14.30
2019-05-12T12:50:56.873Z,13.43
2019-05-12T12:53:27.647Z,13.50
2019-05-12T12:55:58.928Z,16.17
2019-05-12T12:58:31.265Z,15.83
2019-05-12T13:00:59.180Z,15.25
2019-05-12T13:03:29.948Z,14.85
2019-05-12T13:05:59.223Z,15.50
2019-05-12T13:08:29.438Z,15.68
2019-05-12T13:10:58.736Z,15.98
2019-05-12T13:13:27.980Z,16.37
2019-05-12T13:15:57.136Z,19.25
2019-05-12T13:18:33.186Z,14.98
2019-05-12T13:20:58.139Z,16.80
2019-05-12T13:23:36.806Z,14.33
2019-05-12T13:25:58.391Z,13.03
2019-05-12T13:28:27.581Z,15.53
2019-05-12T13:31:07.959Z,16.05
2019-05-12T13:33:27.861Z,15.85
2019-05-12T13:35:57.584Z,12.50
2019-05-12T13:38:30.414Z,13.98
2019-05-12T13:40:57.749Z,14.25
2019-05-12T13:43:26.985Z,18.02
2019-05-12T13:45:56.222Z,16.57
2019-05-12T13:48:25.564Z,14.03
2019-05-12T13:51:07.532Z,16.23
2019-05-12T13:53:25.578Z,17.00
2019-05-12T13:55:55.389Z,17.10
2019-05-12T13:58:28.360Z,13.50
2019-05-12T14:01:13.319Z,14.28
2019-05-12T14:03:28.061Z,17.30
2019-05-12T14:05:57.397Z,16.85
2019-05-12T14:08:26.534Z,12.05
2019-05-12T14:10:59.403Z,14.30
2019-05-12T14:13:26.706Z,13.43
2019-05-12T14:15:55.896Z,10.58
2019-05-12T14:18:25.058Z,12.15
2019-05-12T14:20:58.803Z,12.60
2019-05-12T14:23:25.170Z,15.20
2019-05-12T14:25:54.460Z,13.15
2019-05-12T14:28:23.798Z,13.30
2019-05-12T14:30:54.485Z,14.85
2019-05-12T14:33:24.675Z,12.03
2019-05-12T14:35:56.738Z,14.05
2019-05-12T14:38:29.607Z,12.70
2019-05-12T14:41:01.359Z,12.45
2019-05-12T14:43:28.051Z,14.20
2019-05-12T14:46:00.265Z,14.95
2019-05-12T14:48:28.193Z,16.52
2019-05-12T15:04:33.635Z,15.40
2019-05-12T15:07:08.051Z,14.53
2019-05-12T15:09:34.147Z,18.62
2019-05-12T15:12:04.477Z,18.02
2019-05-12T15:14:37.791Z,21.45
2019-05-12T15:17:04.581Z,15.30
2019-05-12T15:19:33.806Z,16.15
2019-05-12T15:22:07.650Z,15.75
2019-05-12T15:24:33.915Z,15.83
2019-05-12T15:27:03.875Z,18.27
2019-05-12T15:29:33.775Z,18.57
2019-05-12T15:32:04.028Z,18.30
2019-05-12T15:34:33.773Z,18.40
2019-05-12T15:37:04.127Z,16.05
2019-05-12T15:39:33.682Z,18.77
2019-05-12T15:42:03.555Z,19.55
2019-05-12T15:44:36.790Z,18.50
2019-05-12T15:47:04.892Z,17.27
2019-05-12T15:49:34.125Z,19.37
2019-05-12T15:52:03.657Z,19.77
2019-05-12T15:54:35.735Z,20.52
2019-05-12T15:57:04.300Z,20.37
2019-05-12T15:59:34.470Z,17.75
2019-05-12T16:02:11.990Z,16.73
2019-05-12T16:04:42.956Z,15.10
2019-05-12T16:07:06.756Z,18.80
2019-05-12T16:09:35.924Z,19.00
2019-05-12T16:12:09.479Z,16.25
2019-05-12T16:14:40.762Z,17.55
2019-05-12T16:17:07.032Z,15.65
2019-05-12T16:19:54.067Z,20.08
2019-05-12T16:22:24.390Z,26.68
2019-05-12T16:24:53.593Z,20.35
2019-05-12T16:27:24.902Z,29.02
2019-05-12T16:29:53.808Z,23.62
2019-05-12T16:32:27.095Z,17.55
2019-05-12T16:34:54.226Z,19.50
2019-05-12T16:37:31.049Z,21.75
2019-05-12T16:39:55.586Z,19.30
2019-05-12T16:42:24.848Z,20.45
2019-05-12T16:44:56.075Z,22.30
2019-05-12T16:47:29.101Z,21.37
2019-05-12T16:49:55.828Z,20.77
2019-05-12T16:52:25.082Z,23.83
2019-05-12T16:54:54.336Z,25.32
2019-05-12T16:57:23.545Z,21.05
2019-05-12T17:00:02.491Z,31.33
2019-05-12T17:02:38.410Z,28.27
2019-05-12T17:04:54.577Z,20.65
2019-05-12T17:07:27.000Z,19.35
2019-05-12T17:09:54.638Z,17.77
2019-05-12T17:12:31.863Z,15.60
2019-05-12T17:14:55.276Z,21.15
2019-05-12T17:17:24.746Z,20.92
2019-05-12T17:19:54.117Z,18.98
2019-05-12T17:22:23.963Z,20.95
2019-05-12T17:24:53.783Z,23.62
2019-05-12T17:27:25.103Z,22.15
2019-05-12T17:29:54.199Z,21.45
2019-05-12T17:32:23.895Z,25.12
2019-05-12T17:34:53.438Z,27.15
2019-05-12T17:37:23.882Z,24.35
2019-05-12T17:39:53.228Z,23.45
2019-05-12T17:42:26.708Z,24.67
2019-05-12T17:44:54.457Z,23.52
2019-05-12T17:47:26.388Z,25.20
2019-05-12T17:50:00.519Z,26.30
2019-05-12T17:52:27.759Z,23.00
2019-05-12T17:55:04.399Z,21.97
2019-05-12T17:57:28.250Z,20.97
2019-05-12T17:59:59.799Z,23.77
2019-05-12T18:02:29.018Z,26.48
2019-05-12T18:05:01.013Z,26.10
2019-05-12T18:07:29.134Z,29.48
2019-05-12T18:10:00.624Z,25.65
2019-05-12T18:12:38.253Z,26.15
2019-05-12T18:15:00.190Z,27.30
2019-05-12T18:17:29.374Z,30.30
2019-05-12T18:20:00.917Z,25.10
2019-05-12T18:22:29.657Z,20.20
2019-05-12T18:24:58.847Z,20.27
2019-05-12T18:27:28.016Z,19.42
2019-05-12T18:29:57.179Z,21.35
2019-05-12T18:32:26.353Z,22.25
2019-05-12T18:34:55.493Z,21.35
2019-05-12T18:37:24.670Z,20.80
2019-05-12T18:39:53.909Z,21.50
2019-05-12T18:42:24.622Z,21.70
2019-05-12T18:44:54.579Z,24.27
2019-05-12T18:47:31.762Z,23.20
2019-05-12T18:49:55.243Z,21.80
2019-05-12T18:52:29.194Z,22.80
2019-05-12T18:54:57.100Z,20.15
2019-05-12T18:57:26.655Z,23.20
2019-05-12T19:00:03.438Z,21.42
2019-05-12T19:02:28.488Z,19.48
2019-05-12T19:04:57.751Z,22.82
2019-05-12T19:07:39.411Z,22.55
2019-05-12T19:09:57.871Z,21.17
2019-05-12T19:12:32.376Z,21.23
2019-05-12T19:14:58.383Z,18.62
2019-05-12T19:17:27.673Z,17.40
2019-05-12T19:19:59.815Z,20.02
2019-05-12T19:22:27.677Z,17.60
2019-05-12T19:24:59.999Z,18.30
2019-05-12T19:27:27.752Z,19.20
2019-05-12T19:29:56.971Z,19.65
2019-05-12T19:32:27.956Z,17.98
2019-05-12T19:34:57.053Z,18.23
2019-05-12T19:37:29.791Z,23.67
2019-05-12T19:39:57.353Z,18.25
2019-05-12T19:42:28.289Z,18.87
2019-05-12T19:44:59.974Z,19.92
2019-05-12T19:47:34.466Z,21.55
2019-05-12T19:50:07.178Z,25.43
2019-05-12T19:52:30.923Z,24.05
2019-05-12T19:55:00.341Z,21.90
2019-05-12T19:57:29.686Z,20.08
2019-05-12T19:59:58.930Z,19.67
2019-05-12T20:02:28.155Z,19.77
2019-05-12T20:04:57.337Z,16.70
2019-05-12T20:07:26.501Z,19.00
2019-05-12T20:10:00.352Z,18.98
2019-05-12T20:12:27.827Z,19.43
2019-05-12T20:14:59.170Z,19.12
2019-05-12T20:17:30.344Z,19.10
2019-05-12T20:20:01.210Z,19.15
2019-05-12T20:22:30.385Z,20.20
2019-05-12T20:24:59.566Z,20.88
2019-05-12T20:27:28.731Z,23.07
2019-05-12T20:29:57.897Z,22.17
2019-05-12T20:32:27.078Z,19.55
2019-05-12T20:34:56.315Z,22.80
2019-05-12T20:37:25.459Z,21.97
2019-05-12T20:40:01.950Z,18.87
2019-05-12T20:42:27.119Z,21.33
2019-05-12T20:45:02.557Z,18.85
2019-05-12T20:47:28.841Z,19.82
2019-05-12T20:49:58.016Z,19.82
2019-05-12T20:52:27.172Z,21.73
2019-05-12T20:54:59.761Z,24.55
2019-05-12T20:57:27.225Z,24.63
2019-05-12T21:00:05.770Z,23.00
2019-05-12T21:02:29.504Z,25.95
2019-05-12T21:05:00.904Z,19.95
2019-05-12T21:07:33.604Z,20.50
2019-05-12T21:10:04.088Z,18.20
2019-05-12T21:12:40.224Z,19.07
2019-05-12T21:15:16.309Z,19.20
2019-05-12T21:17:43.005Z,20.20
2019-05-12T21:20:11.679Z,21.27
2019-05-12T21:22:39.433Z,17.02
2019-05-12T21:25:11.083Z,19.20
2019-05-12T21:27:43.918Z,16.25
2019-05-12T21:30:14.982Z,16.62
2019-05-12T21:32:47.103Z,21.62
2019-05-12T21:35:19.220Z,24.18
2019-05-12T21:37:46.297Z,21.65
2019-05-12T21:40:15.964Z,16.30
2019-05-12T21:42:45.148Z,15.78
2019-05-12T21:45:14.698Z,22.52
2019-05-12T21:47:47.472Z,19.17
2019-05-12T21:50:17.117Z,18.17
2019-05-12T21:52:46.274Z,17.17
2019-05-12T21:55:21.491Z,17.87
2019-05-12T21:57:46.484Z,17.48
2019-05-12T22:00:28.873Z,19.27
2019-05-12T22:03:02.538Z,16.32
2019-05-12T22:05:48.206Z,17.98
2019-05-12T22:08:06.151Z,19.87
2019-05-12T22:10:34.415Z,17.42
2019-05-12T22:13:12.158Z,15.13
2019-05-12T22:15:37.784Z,15.68
2019-05-12T22:18:07.002Z,13.98
2019-05-12T22:20:36.160Z,14.68
2019-05-12T22:23:11.590Z,16.70
2019-05-12T22:25:36.167Z,17.35
2019-05-12T22:28:09.768Z,17.73
2019-05-12T22:30:39.182Z,15.75
2019-05-12T22:33:10.629Z,15.05
2019-05-12T22:35:40.945Z,17.20
2019-05-12T22:38:19.342Z,14.95
2019-05-12T22:40:41.010Z,15.95
2019-05-12T22:43:10.206Z,15.53
2019-05-12T22:45:44.365Z,17.37
2019-05-12T22:48:10.388Z,14.65
2019-05-12T22:50:39.560Z,16.27
2019-05-12T22:53:08.725Z,14.73
2019-05-12T22:55:37.895Z,16.85
2019-05-12T22:58:10.565Z,17.80
2019-05-12T23:00:37.984Z,19.42
2019-05-12T23:03:11.545Z,15.48
2019-05-12T23:05:37.986Z,19.73
2019-05-12T23:08:08.522Z,16.48
2019-05-12T23:10:41.560Z,18.85
2019-05-12T23:13:08.671Z,13.30
2019-05-12T23:15:38.715Z,17.55
2019-05-12T23:18:08.717Z,19.15
2019-05-12T23:20:37.974Z,18.07
2019-05-12T23:23:09.101Z,16.67
2019-05-12T23:25:38.095Z,21.70
2019-05-12T23:28:10.417Z,17.57
2019-05-12T23:30:38.189Z,17.70
2019-05-12T23:33:07.351Z,16.95
2019-05-12T23:35:39.831Z,18.07
2019-05-12T23:38:10.551Z,14.87
2019-05-12T23:40:43.378Z,17.37
2019-05-12T23:43:14.575Z,18.73
2019-05-12T23:45:44.442Z,17.02
2019-05-12T23:48:14.930Z,18.17
2019-05-12T23:50:44.651Z,14.95
2019-05-12T23:53:15.465Z,15.48
2019-05-12T23:55:44.749Z,15.50
2019-05-12T23:58:15.007Z,14.70
