createdAt,value
2022-10-18T00:01:04.330Z,12.20
2022-10-18T00:03:34.351Z,12.20
2022-10-18T00:06:04.517Z,12.20
2022-10-18T00:08:31.627Z,12.10
2022-10-18T00:10:58.310Z,12.10
2022-10-18T00:13:27.282Z,12.10
2022-10-18T00:15:59.164Z,12.10
2022-10-18T00:18:28.632Z,12.10
2022-10-18T00:21:08.650Z,12.20
2022-10-18T00:23:36.582Z,12.10
2022-10-18T00:26:11.831Z,12.10
2022-10-18T00:28:39.184Z,12.10
2022-10-18T00:31:30.359Z,12.00
2022-10-18T00:33:59.621Z,12.00
2022-10-18T00:36:27.910Z,12.00
2022-10-18T00:38:57.230Z,12.00
2022-10-18T00:41:28.531Z,12.00
2022-10-18T00:44:04.992Z,11.90
2022-10-18T00:46:41.982Z,11.90
2022-10-18T00:49:33.162Z,11.90
2022-10-18T00:52:13.103Z,11.90
2022-10-18T00:54:44.373Z,11.90
2022-10-18T00:57:12.645Z,11.90
2022-10-18T00:59:40.226Z,11.80
2022-10-18T01:02:07.958Z,11.90
2022-10-18T01:04:40.562Z,11.80
2022-10-18T01:07:22.179Z,11.90
2022-10-18T01:10:09.432Z,11.80
2022-10-18T01:12:48.042Z,11.80
2022-10-18T01:15:23.577Z,11.90
2022-10-18T01:18:17.532Z,11.80
2022-10-18T01:21:03.000Z,11.80
2022-10-18T01:24:11.619Z,11.80
2022-10-18T01:27:08.622Z,11.80
2022-10-18T01:30:11.207Z,11.70
2022-10-18T01:32:44.421Z,11.80
2022-10-18T01:35:22.317Z,11.80
2022-10-18T01:37:52.545Z,11.90
2022-10-18T01:40:21.967Z,12.00
2022-10-18T01:42:53.770Z,12.00
2022-10-18T01:45:23.310Z,12.00
2022-10-18T01:47:55.629Z,12.00
2022-10-18T01:50:35.523Z,12.00
2022-10-18T01:53:02.351Z,12.00
2022-10-18T01:55:42.005Z,12.00
2022-10-18T01:58:26.293Z,12.10
2022-10-18T02:01:06.771Z,12.10
2022-10-18T02:03:43.231Z,12.10
2022-10-18T02:06:16.929Z,12.20
2022-10-18T02:08:45.762Z,12.10
2022-10-18T02:11:15.438Z,12.20
2022-10-18T02:13:46.873Z,12.20
2022-10-18T02:16:49.955Z,12.30
2022-10-18T02:19:20.433Z,12.20
2022-10-18T02:21:51.663Z,12.30
2022-10-18T02:24:26.360Z,12.30
2022-10-18T02:26:55.516Z,12.40
2022-10-18T02:29:25.104Z,12.30
2022-10-18T02:32:04.975Z,12.40
2022-10-18T02:34:42.800Z,12.40
2022-10-18T02:37:13.809Z,12.40
2022-10-18T02:39:51.531Z,12.40
2022-10-18T02:42:22.185Z,12.40
2022-10-18T02:44:48.824Z,12.40
2022-10-18T02:47:15.503Z,12.40
2022-10-18T02:49:44.658Z,12.50
2022-10-18T02:52:11.336Z,12.50
2022-10-18T02:54:40.909Z,12.50
2022-10-18T02:57:09.873Z,12.60
2022-10-18T02:59:36.583Z,12.60
2022-10-18T03:02:05.698Z,12.50
2022-10-18T03:04:32.364Z,12.50
2022-10-18T03:07:01.442Z,12.50
2022-10-18T03:09:30.316Z,12.50
2022-10-18T03:11:57.761Z,12.50
2022-10-18T03:14:24.500Z,12.40
2022-10-18T03:16:51.344Z,12.50
2022-10-18T03:19:18.005Z,12.50
2022-10-18T03:21:47.246Z,12.50
2022-10-18T03:24:16.443Z,12.50
2022-10-18T03:26:45.333Z,12.50
2022-10-18T03:29:14.736Z,12.50
2022-10-18T03:31:43.707Z,12.50
2022-10-18T03:34:12.543Z,12.50
2022-10-18T03:36:41.572Z,12.50
2022-10-18T03:39:08.322Z,12.50
2022-10-18T03:41:35.015Z,12.50
2022-10-18T03:44:08.932Z,12.50
2022-10-18T03:46:35.575Z,12.40
2022-10-18T03:49:04.528Z,12.40
2022-10-18T03:51:31.241Z,12.40
2022-10-18T03:53:57.890Z,12.50
2022-10-18T03:56:24.559Z,12.50
2022-10-18T03:58:57.079Z,12.50
2022-10-18T04:01:23.925Z,12.50
2022-10-18T04:03:50.640Z,12.50
2022-10-18T04:06:19.789Z,12.60
2022-10-18T04:08:51.131Z,12.60
2022-10-18T04:11:19.929Z,12.60
2022-10-18T04:13:46.659Z,12.60
2022-10-18T04:16:15.591Z,12.70
2022-10-18T04:18:47.195Z,12.70
2022-10-18T04:21:14.311Z,12.60
2022-10-18T04:23:45.351Z,12.60
2022-10-18T04:26:19.933Z,12.60
2022-10-18T04:28:46.919Z,12.60
2022-10-18T04:31:15.872Z,12.70
2022-10-18T04:33:44.976Z,12.60
2022-10-18T04:36:11.814Z,12.70
2022-10-18T04:38:38.620Z,12.70
2022-10-18T04:41:08.457Z,12.70
2022-10-18T04:43:35.189Z,12.70
2022-10-18T04:46:01.945Z,12.80
2022-10-18T04:48:28.668Z,12.70
2022-10-18T04:50:57.773Z,12.80
2022-10-18T04:53:26.588Z,12.80
2022-10-18T04:55:53.300Z,12.80
2022-10-18T04:58:22.565Z,12.80
2022-10-18T05:00:49.875Z,12.80
2022-10-18T05:03:16.851Z,12.80
2022-10-18T05:06:02.693Z,12.90
2022-10-18T05:08:33.408Z,12.90
2022-10-18T05:11:00.380Z,12.90
2022-10-18T05:13:31.826Z,12.90
2022-10-18T05:16:03.217Z,12.90
2022-10-18T05:18:34.928Z,12.80
2022-10-18T05:21:03.990Z,12.80
2022-10-18T05:23:33.202Z,12.70
2022-10-18T05:26:09.541Z,12.60
2022-10-18T05:28:43.505Z,12.60
2022-10-18T05:31:16.037Z,12.50
2022-10-18T05:33:42.793Z,12.50
2022-10-18T05:36:10.159Z,12.40
2022-10-18T05:38:43.475Z,12.40
2022-10-18T05:41:11.550Z,12.40
2022-10-18T05:43:39.409Z,12.40
2022-10-18T05:46:11.895Z,12.40
2022-10-18T05:48:46.442Z,12.40
2022-10-18T05:51:17.849Z,12.40
2022-10-18T05:53:46.821Z,12.40
2022-10-18T05:56:14.432Z,12.40
2022-10-18T05:58:42.499Z,12.50
2022-10-18T06:01:12.550Z,12.50
2022-10-18T06:03:39.326Z,12.60
2022-10-18T06:06:15.626Z,12.60
2022-10-18T06:08:45.127Z,12.60
2022-10-18T06:11:19.247Z,12.60
2022-10-18T06:13:48.968Z,12.50
2022-10-18T06:16:20.424Z,12.50
2022-10-18T06:18:55.708Z,12.50
2022-10-18T06:21:25.819Z,12.50
2022-10-18T06:23:57.405Z,12.60
2022-10-18T06:26:27.542Z,12.60
2022-10-18T06:28:54.347Z,12.70
2022-10-18T06:31:23.519Z,12.70
2022-10-18T06:33:54.895Z,12.80
2022-10-18T06:36:24.379Z,12.80
2022-10-18T06:38:54.330Z,12.80
2022-10-18T06:41:21.984Z,12.70
2022-10-18T06:43:57.449Z,12.70
2022-10-18T06:46:28.935Z,12.70
2022-10-18T06:48:57.788Z,12.80
2022-10-18T06:51:26.726Z,12.80
2022-10-18T06:54:16.405Z,12.90
2022-10-18T06:56:44.530Z,13.00
2022-10-18T06:59:13.688Z,13.10
2022-10-18T07:01:43.552Z,13.30
2022-10-18T07:04:12.564Z,13.40
2022-10-18T07:06:39.287Z,13.60
2022-10-18T07:09:06.023Z,13.70
2022-10-18T07:11:34.964Z,13.90
2022-10-18T07:14:03.151Z,14.10
2022-10-18T07:16:30.601Z,14.20
2022-10-18T07:18:59.893Z,14.30
2022-10-18T07:21:29.776Z,14.40
2022-10-18T07:23:59.473Z,14.50
2022-10-18T07:26:29.233Z,14.60
2022-10-18T07:29:08.203Z,14.80
2022-10-18T07:31:40.908Z,14.90
2022-10-18T07:34:12.603Z,15.10
2022-10-18T07:36:42.159Z,15.20
2022-10-18T07:39:09.301Z,15.30
2022-10-18T07:41:36.230Z,15.30
2022-10-18T07:44:03.970Z,15.40
2022-10-18T07:46:35.356Z,15.50
2022-10-18T07:49:04.249Z,15.60
2022-10-18T07:51:34.699Z,15.70
2022-10-18T07:54:04.009Z,15.90
2022-10-18T07:56:33.154Z,16.10
2022-10-18T07:58:59.909Z,16.30
2022-10-18T08:01:26.666Z,16.40
2022-10-18T08:03:53.714Z,16.50
2022-10-18T08:06:22.557Z,16.60
2022-10-18T08:08:49.328Z,16.80
2022-10-18T08:11:22.076Z,17.00
2022-10-18T08:13:51.462Z,17.20
2022-10-18T08:16:21.519Z,17.40
2022-10-18T08:18:48.681Z,17.60
2022-10-18T08:21:18.602Z,17.70
2022-10-18T08:23:49.008Z,17.80
2022-10-18T08:26:20.731Z,17.90
2022-10-18T08:28:54.345Z,18.00
2022-10-18T08:31:31.011Z,18.10
2022-10-18T08:33:57.696Z,18.10
2022-10-18T08:36:25.045Z,18.00
2022-10-18T08:38:51.991Z,18.00
2022-10-18T08:41:33.795Z,18.10
2022-10-18T08:44:26.126Z,18.10
2022-10-18T08:46:59.042Z,18.20
2022-10-18T08:49:34.602Z,18.30
2022-10-18T08:52:05.997Z,18.50
2022-10-18T08:54:41.823Z,18.60
2022-10-18T08:57:18.249Z,18.70
2022-10-18T08:59:44.977Z,18.70
2022-10-18T09:02:20.918Z,18.70
2022-10-18T09:05:15.296Z,18.80
2022-10-18T09:07:45.133Z,18.80
2022-10-18T09:10:39.215Z,18.80
2022-10-18T09:13:32.198Z,18.80
2022-10-18T09:15:59.849Z,18.90
2022-10-18T09:18:35.747Z,19.10
2022-10-18T09:21:37.334Z,19.30
2022-10-18T09:24:04.221Z,19.50
2022-10-18T09:26:39.853Z,19.60
2022-10-18T09:29:27.676Z,19.50
2022-10-18T09:32:06.402Z,19.50
2022-10-18T09:35:14.333Z,19.60
2022-10-18T09:37:44.047Z,19.70
2022-10-18T09:40:23.093Z,19.80
2022-10-18T09:43:00.872Z,19.90
2022-10-18T09:45:53.220Z,20.10
2022-10-18T09:48:28.889Z,20.20
2022-10-18T09:51:03.394Z,20.40
2022-10-18T09:53:54.882Z,20.40
2022-10-18T09:56:29.707Z,20.30
2022-10-18T09:58:56.617Z,20.30
2022-10-18T10:01:31.441Z,20.20
2022-10-18T10:04:00.335Z,20.30
2022-10-18T10:06:31.911Z,20.30
2022-10-18T10:09:04.967Z,20.40
2022-10-18T10:11:45.697Z,20.40
2022-10-18T10:14:25.480Z,20.30
2022-10-18T10:16:52.405Z,20.20
2022-10-18T10:19:59.611Z,20.20
2022-10-18T10:22:38.833Z,20.00
2022-10-18T10:25:07.197Z,20.00
2022-10-18T10:27:43.314Z,20.00
2022-10-18T10:30:39.259Z,20.00
2022-10-18T10:33:31.717Z,20.20
2022-10-18T10:36:00.036Z,20.30
2022-10-18T10:38:30.542Z,20.40
2022-10-18T10:40:57.843Z,20.40
2022-10-18T10:43:40.449Z,20.50
2022-10-18T10:46:09.585Z,20.70
2022-10-18T10:48:48.651Z,20.70
2022-10-18T10:51:31.177Z,20.60
2022-10-18T10:54:00.123Z,20.70
2022-10-18T10:56:28.723Z,20.60
2022-10-18T10:59:00.877Z,20.60
2022-10-18T11:01:31.074Z,20.60
2022-10-18T11:04:02.685Z,20.50
2022-10-18T11:07:09.043Z,20.50
2022-10-18T11:09:50.880Z,20.40
2022-10-18T11:12:52.006Z,20.50
2022-10-18T11:15:35.922Z,20.40
2022-10-18T11:18:32.841Z,20.40
2022-10-18T11:21:08.142Z,20.20
2022-10-18T11:23:37.455Z,20.20
2022-10-18T11:26:13.268Z,20.20
2022-10-18T11:28:52.010Z,20.20
2022-10-18T11:31:24.625Z,20.20
2022-10-18T11:34:20.459Z,20.30
2022-10-18T11:40:27.917Z,20.30
2022-10-18T11:43:00.784Z,20.40
2022-10-18T11:45:27.462Z,20.40
2022-10-18T11:48:36.233Z,20.40
2022-10-18T11:51:14.254Z,20.40
2022-10-18T11:54:01.798Z,20.40
2022-10-18T11:56:49.829Z,20.40
2022-10-18T11:59:31.002Z,20.40
2022-10-18T12:02:26.132Z,20.40
2022-10-18T12:05:18.895Z,20.40
2022-10-18T12:08:02.188Z,20.40
2022-10-18T12:10:45.988Z,20.40
2022-10-18T12:13:35.408Z,20.50
2022-10-18T12:16:09.477Z,20.60
2022-10-18T12:18:43.283Z,20.60
2022-10-18T12:21:14.460Z,20.60
2022-10-18T12:23:44.062Z,20.70
2022-10-18T12:26:13.630Z,20.90
2022-10-18T12:29:04.921Z,21.20
2022-10-18T12:31:39.744Z,21.50
2022-10-18T12:34:21.467Z,21.60
2022-10-18T12:37:17.035Z,21.60
2022-10-18T12:40:18.760Z,21.50
2022-10-18T12:42:40.292Z,21.50
2022-10-18T12:45:32.971Z,21.60
2022-10-18T12:48:03.887Z,21.50
2022-10-18T12:50:35.026Z,21.50
2022-10-18T12:53:16.800Z,21.40
2022-10-18T12:55:48.934Z,21.30
2022-10-18T12:58:15.663Z,21.30
2022-10-18T13:00:42.290Z,21.30
2022-10-18T13:03:18.026Z,21.30
2022-10-18T13:05:56.185Z,21.20
2022-10-18T13:08:30.118Z,21.20
2022-10-18T13:11:11.349Z,21.10
2022-10-18T13:14:28.273Z,21.10
2022-10-18T13:16:57.836Z,21.00
2022-10-18T13:19:33.247Z,21.00
2022-10-18T13:22:11.879Z,21.10
2022-10-18T13:25:04.231Z,21.30
2022-10-18T13:27:39.834Z,21.40
2022-10-18T13:30:18.525Z,21.30
2022-10-18T13:33:22.066Z,21.20
2022-10-18T13:36:05.344Z,21.20
2022-10-18T13:38:44.799Z,21.00
2022-10-18T13:41:13.038Z,21.00
2022-10-18T13:44:13.026Z,20.90
2022-10-18T13:46:39.762Z,20.90
2022-10-18T13:49:29.678Z,20.90
2022-10-18T13:52:11.253Z,21.00
2022-10-18T13:54:59.233Z,21.00
2022-10-18T13:57:53.290Z,20.90
2022-10-18T14:00:49.033Z,20.80
2022-10-18T14:03:57.023Z,20.70
2022-10-18T14:06:31.122Z,20.70
2022-10-18T14:09:09.565Z,20.70
2022-10-18T14:11:56.502Z,20.70
2022-10-18T14:14:42.749Z,20.70
2022-10-18T14:17:44.292Z,20.70
2022-10-18T14:20:36.905Z,20.70
2022-10-18T14:23:21.218Z,20.80
2022-10-18T14:25:48.516Z,20.80
2022-10-18T14:28:18.520Z,20.80
2022-10-18T14:30:56.284Z,20.80
2022-10-18T14:33:35.245Z,20.70
2022-10-18T14:36:12.936Z,20.70
2022-10-18T14:38:47.537Z,20.70
2022-10-18T14:41:16.387Z,20.60
2022-10-18T14:43:48.379Z,20.50
2022-10-18T14:46:23.825Z,20.50
2022-10-18T14:48:58.119Z,20.50
2022-10-18T14:51:28.309Z,20.50
2022-10-18T14:53:55.750Z,20.40
2022-10-18T14:56:42.776Z,20.40
2022-10-18T14:59:27.094Z,20.30
2022-10-18T15:02:10.845Z,20.30
2022-10-18T15:04:37.535Z,20.30
2022-10-18T15:07:07.028Z,20.30
2022-10-18T15:09:36.006Z,20.30
2022-10-18T15:12:05.541Z,20.30
2022-10-18T15:14:38.890Z,20.40
2022-10-18T15:17:16.610Z,20.30
2022-10-18T15:20:04.991Z,20.30
2022-10-18T15:22:33.744Z,20.20
2022-10-18T15:25:22.049Z,20.10
2022-10-18T15:27:55.418Z,20.10
2022-10-18T15:30:43.772Z,20.00
2022-10-18T15:33:25.311Z,20.00
2022-10-18T15:35:53.487Z,20.00
2022-10-18T15:38:36.227Z,20.00
2022-10-18T15:41:39.076Z,19.90
2022-10-18T15:44:24.332Z,19.90
2022-10-18T15:46:56.925Z,19.80
2022-10-18T15:49:45.509Z,19.70
2022-10-18T15:52:36.644Z,19.60
2022-10-18T15:55:30.191Z,19.60
2022-10-18T15:58:11.382Z,19.50
2022-10-18T16:00:38.115Z,19.40
2022-10-18T16:03:08.706Z,19.40
2022-10-18T16:05:37.319Z,19.40
2022-10-18T16:08:04.265Z,19.30
2022-10-18T16:10:33.349Z,19.30
2022-10-18T16:13:02.490Z,19.20
2022-10-18T16:15:31.681Z,19.10
2022-10-18T16:18:03.070Z,19.10
2022-10-18T16:20:31.950Z,19.00
2022-10-18T16:22:58.639Z,19.00
2022-10-18T16:25:25.478Z,19.00
2022-10-18T16:27:54.614Z,18.90
2022-10-18T16:30:24.959Z,18.80
2022-10-18T16:32:51.691Z,18.80
2022-10-18T16:35:20.899Z,18.70
2022-10-18T16:37:50.048Z,18.60
2022-10-18T16:40:24.268Z,18.60
2022-10-18T16:42:53.827Z,18.60
2022-10-18T16:45:20.599Z,18.60
2022-10-18T16:47:47.427Z,18.50
2022-10-18T16:50:21.791Z,18.50
2022-10-18T16:52:50.990Z,18.40
2022-10-18T16:55:24.730Z,18.40
2022-10-18T16:57:51.825Z,18.30
2022-10-18T17:00:25.197Z,18.30
2022-10-18T17:02:52.118Z,18.30
2022-10-18T17:05:23.088Z,18.20
2022-10-18T17:07:50.092Z,18.30
2022-10-18T17:10:21.478Z,18.20
2022-10-18T17:12:50.606Z,18.20
2022-10-18T17:15:22.445Z,18.20
2022-10-18T17:17:50.004Z,18.10
2022-10-18T17:20:27.251Z,18.10
2022-10-18T17:22:56.180Z,18.00
2022-10-18T17:25:22.899Z,18.00
2022-10-18T17:27:51.768Z,18.00
2022-10-18T17:30:18.602Z,17.90
2022-10-18T17:32:45.413Z,17.90
2022-10-18T17:35:14.769Z,17.90
2022-10-18T17:37:48.105Z,17.90
2022-10-18T17:40:14.837Z,17.90
2022-10-18T17:42:41.592Z,17.80
2022-10-18T17:45:12.285Z,17.80
2022-10-18T17:47:41.222Z,17.80
2022-10-18T17:50:10.738Z,17.70
2022-10-18T17:52:46.605Z,17.70
2022-10-18T17:55:16.037Z,17.60
2022-10-18T17:57:42.922Z,17.60
2022-10-18T18:00:12.020Z,17.60
2022-10-18T18:02:41.808Z,17.50
2022-10-18T18:05:09.386Z,17.60
2022-10-18T18:07:38.449Z,17.50
2022-10-18T18:10:05.524Z,17.50
2022-10-18T18:12:34.707Z,17.50
2022-10-18T18:15:01.689Z,17.40
2022-10-18T18:17:33.966Z,17.40
2022-10-18T18:20:07.159Z,17.40
2022-10-18T18:22:36.006Z,17.30
2022-10-18T18:25:04.934Z,17.30
2022-10-18T18:27:31.655Z,17.30
2022-10-18T18:30:00.769Z,17.30
2022-10-18T18:32:29.673Z,17.20
2022-10-18T18:34:58.939Z,17.20
2022-10-18T18:37:25.678Z,17.20
2022-10-18T18:39:54.620Z,17.20
2022-10-18T18:42:22.527Z,17.20
2022-10-18T18:44:49.978Z,17.20
2022-10-18T18:47:21.609Z,17.20
2022-10-18T18:49:53.358Z,17.10
2022-10-18T18:52:20.057Z,17.10
2022-10-18T18:54:46.971Z,17.10
2022-10-18T18:57:15.882Z,17.10
2022-10-18T18:59:45.073Z,17.00
2022-10-18T19:02:11.785Z,17.00
2022-10-18T19:04:41.381Z,17.00
2022-10-18T19:07:08.200Z,17.00
2022-10-18T19:09:42.110Z,17.00
2022-10-18T19:12:15.315Z,17.00
2022-10-18T19:14:44.351Z,16.90
2022-10-18T19:17:15.751Z,16.90
2022-10-18T19:19:43.348Z,16.90
2022-10-18T19:22:12.425Z,16.80
2022-10-18T19:24:39.085Z,16.80
2022-10-18T19:27:12.729Z,16.70
2022-10-18T19:29:40.846Z,16.70
2022-10-18T19:32:14.951Z,16.60
2022-10-18T19:34:41.719Z,16.60
2022-10-18T19:37:13.273Z,16.50
2022-10-18T19:39:45.170Z,16.40
2022-10-18T19:42:19.214Z,16.40
2022-10-18T19:44:51.124Z,16.30
2022-10-18T19:47:22.615Z,16.30
2022-10-18T19:49:49.372Z,16.30
2022-10-18T19:52:18.572Z,16.20
2022-10-18T19:54:45.684Z,16.20
2022-10-18T19:57:14.738Z,16.10
2022-10-18T19:59:44.111Z,16.10
2022-10-18T20:02:14.703Z,16.10
2022-10-18T20:04:41.675Z,16.10
2022-10-18T20:07:11.372Z,16.10
2022-10-18T20:09:39.562Z,16.00
2022-10-18T20:12:06.356Z,16.00
2022-10-18T20:14:33.058Z,15.90
2022-10-18T20:16:59.970Z,16.00
2022-10-18T20:19:26.726Z,15.90
2022-10-18T20:21:57.854Z,15.80
2022-10-18T20:24:24.631Z,15.80
2022-10-18T20:29:20.757Z,15.80
2022-10-18T20:31:47.556Z,15.80
2022-10-18T20:34:16.383Z,15.70
2022-10-18T20:36:43.233Z,15.70
2022-10-18T20:39:12.231Z,15.70
2022-10-18T20:41:42.730Z,15.60
2022-10-18T20:44:16.042Z,15.50
2022-10-18T20:46:48.104Z,15.50
2022-10-18T20:49:18.184Z,15.40
2022-10-18T20:51:47.377Z,15.30
2022-10-18T20:54:20.923Z,15.20
2022-10-18T20:56:47.684Z,15.10
2022-10-18T20:59:14.712Z,14.90
2022-10-18T21:01:47.398Z,14.90
2022-10-18T21:04:14.235Z,14.80
2022-10-18T21:06:45.123Z,14.70
2022-10-18T21:09:18.089Z,14.70
2022-10-18T21:11:50.677Z,14.70
2022-10-18T21:14:24.261Z,14.70
2022-10-18T21:16:52.205Z,14.70
2022-10-18T21:19:26.602Z,14.60
2022-10-18T21:21:57.369Z,14.60
2022-10-18T21:24:25.648Z,14.60
2022-10-18T21:26:55.015Z,14.60
2022-10-18T21:29:24.522Z,14.60
2022-10-18T21:31:59.213Z,14.60
2022-10-18T21:34:26.598Z,14.70
2022-10-18T21:36:55.613Z,14.70
2022-10-18T21:39:25.698Z,14.60
2022-10-18T21:41:52.426Z,14.50
2022-10-18T21:44:26.034Z,14.50
2022-10-18T21:46:57.330Z,14.40
2022-10-18T21:49:29.017Z,14.30
2022-10-18T21:51:55.980Z,14.30
2022-10-18T21:54:22.642Z,14.30
2022-10-18T21:56:51.927Z,14.20
2022-10-18T21:59:18.606Z,14.10
2022-10-18T22:01:45.681Z,14.10
2022-10-18T22:04:23.332Z,14.20
2022-10-18T22:06:53.113Z,14.20
2022-10-18T22:09:23.237Z,14.10
2022-10-18T22:11:53.472Z,14.00
2022-10-18T22:14:21.282Z,13.90
2022-10-18T22:16:48.362Z,13.80
2022-10-18T22:19:17.225Z,13.80
2022-10-18T22:21:44.008Z,13.80
2022-10-18T22:24:10.798Z,13.80
2022-10-18T22:26:39.866Z,13.80
2022-10-18T22:29:10.257Z,13.80
2022-10-18T22:31:40.108Z,13.70
2022-10-18T22:34:13.991Z,13.70
2022-10-18T22:36:40.915Z,13.70
2022-10-18T22:39:08.858Z,13.70
2022-10-18T22:41:38.441Z,13.70
2022-10-18T22:44:05.235Z,13.70
2022-10-18T22:46:34.721Z,13.80
2022-10-18T22:49:01.494Z,13.70
2022-10-18T22:51:32.638Z,13.70
2022-10-18T22:54:01.622Z,13.70
2022-10-18T22:56:30.492Z,13.70
2022-10-18T22:58:57.359Z,13.70
2022-10-18T23:01:26.602Z,13.70
2022-10-18T23:04:00.150Z,13.70
2022-10-18T23:06:37.179Z,13.60
2022-10-18T23:09:12.685Z,13.60
2022-10-18T23:11:39.367Z,13.60
2022-10-18T23:14:09.976Z,13.50
2022-10-18T23:16:41.209Z,13.50
2022-10-18T23:19:10.051Z,13.50
2022-10-18T23:21:38.858Z,13.50
2022-10-18T23:24:07.764Z,13.50
2022-10-18T23:26:34.479Z,13.60
2022-10-18T23:29:03.943Z,13.60
2022-10-18T23:31:34.782Z,13.60
2022-10-18T23:34:06.188Z,13.60
2022-10-18T23:36:33.776Z,13.60
2022-10-18T23:39:01.036Z,13.70
2022-10-18T23:41:30.278Z,13.70
2022-10-18T23:43:59.613Z,13.70
2022-10-18T23:46:28.871Z,13.80
2022-10-18T23:48:57.766Z,13.80
2022-10-18T23:51:26.808Z,13.80
2022-10-18T23:53:53.517Z,13.80
2022-10-18T23:56:22.583Z,13.80
2022-10-18T23:58:54.000Z,13.80
