createdAt,value
2023-05-01T00:27:28.568Z,1016.44
2023-05-01T00:56:25.869Z,1016.11
2023-05-01T01:25:39.432Z,1015.73
2023-05-01T01:54:35.195Z,1015.69
2023-05-01T02:23:37.508Z,1015.46
2023-05-01T02:52:35.661Z,1015.39
2023-05-01T03:21:38.488Z,1015.23
2023-05-01T03:50:38.573Z,1015.22
2023-05-01T04:19:37.634Z,1015.39
2023-05-01T04:48:35.453Z,1015.48
2023-05-01T05:17:38.125Z,1015.63
2023-05-01T05:46:34.669Z,1015.74
2023-05-01T06:15:43.092Z,1015.87
2023-05-01T06:44:42.924Z,1016.07
2023-05-01T07:13:40.663Z,1016.15
2023-05-01T07:42:49.186Z,1016.13
2023-05-01T08:11:59.945Z,1016.14
2023-05-01T08:41:14.455Z,1016.06
2023-05-01T09:10:21.198Z,1016.08
2023-05-01T09:39:25.184Z,1015.86
2023-05-01T10:08:23.350Z,1015.77
2023-05-01T10:37:45.915Z,1015.73
2023-05-01T11:06:43.705Z,1015.47
2023-05-01T11:35:19.318Z,1015.24
2023-05-01T12:04:18.372Z,1015.54
2023-05-01T12:32:40.051Z,1015.88
2023-05-01T13:01:18.164Z,1015.73
2023-05-01T13:30:18.057Z,1015.72
2023-05-01T13:59:22.773Z,1015.4
2023-05-01T14:28:13.070Z,1015.41
2023-05-01T14:57:19.910Z,1015.37
2023-05-01T15:26:04.344Z,1015.44
2023-05-01T15:54:39.590Z,1015.57
2023-05-01T16:23:41.831Z,1015.61
2023-05-01T16:52:45.728Z,1015.98
2023-05-01T17:21:56.719Z,1016.24
2023-05-01T17:50:53.673Z,1016.37
2023-05-01T18:19:59.768Z,1016.62
2023-05-01T18:48:33.397Z,1016.96
2023-05-01T19:17:23.203Z,1017.45
2023-05-01T19:46:18.937Z,1017.76
2023-05-01T20:14:42.648Z,1018.17
2023-05-01T20:43:32.606Z,1018.48
2023-05-01T21:12:42.440Z,1018.64
2023-05-01T21:41:29.335Z,1018.78
2023-05-01T22:10:19.140Z,1018.91
2023-05-01T22:39:22.448Z,1019.25
2023-05-01T23:07:36.817Z,1019.32
2023-05-01T23:36:26.532Z,1019.46
