createdAt,value
2023-02-13T19:50:10.961Z,7.56
2023-02-13T19:51:10.874Z,7.62
2023-02-13T19:52:10.818Z,7.56
2023-02-13T19:53:10.764Z,7.62
2023-02-13T19:54:10.717Z,7.51
2023-02-13T19:55:10.669Z,7.55
2023-02-13T19:56:10.621Z,7.56
2023-02-13T19:57:10.568Z,7.58
2023-02-13T19:58:10.582Z,7.59
2023-02-13T19:59:10.473Z,7.43
2023-02-13T20:00:10.416Z,7.55
2023-02-13T20:01:10.371Z,7.53
2023-02-13T20:02:10.348Z,7.43
2023-02-13T20:03:10.288Z,7.55
2023-02-13T20:04:10.219Z,7.50
2023-02-13T20:05:10.173Z,7.51
2023-02-13T20:06:10.147Z,7.50
2023-02-13T20:07:10.077Z,7.51
2023-02-13T20:08:10.060Z,7.48
2023-02-13T20:09:09.995Z,7.47
2023-02-13T20:10:09.932Z,7.50
2023-02-13T20:11:09.888Z,7.48
2023-02-13T20:12:09.844Z,7.59
2023-02-13T20:13:09.789Z,7.50
2023-02-13T20:14:09.744Z,7.53
2023-02-13T20:15:09.696Z,7.47
2023-02-13T20:16:09.738Z,7.55
2023-02-13T20:17:09.634Z,7.56
2023-02-13T20:18:09.558Z,7.51
2023-02-13T20:19:09.543Z,7.47
2023-02-13T20:20:52.841Z,7.44
2023-02-13T20:21:52.811Z,7.39
2023-02-13T20:22:52.750Z,7.46
2023-02-13T20:24:36.094Z,7.37
2023-02-13T20:25:36.032Z,7.36
2023-02-13T20:26:35.993Z,7.39
2023-02-13T20:28:35.899Z,7.37
2023-02-13T20:29:37.258Z,7.46
2023-02-13T20:30:35.935Z,7.31
2023-02-13T20:31:35.914Z,7.39
2023-02-13T20:32:35.857Z,7.33
2023-02-13T20:33:35.653Z,7.28
2023-02-13T20:34:44.317Z,7.26
2023-02-13T20:35:35.560Z,7.22
2023-02-13T20:36:35.517Z,7.25
2023-02-13T20:37:35.483Z,7.21
2023-02-13T20:38:35.419Z,7.13
2023-02-13T20:39:35.366Z,7.10
2023-02-13T20:40:35.332Z,7.18
2023-02-13T20:41:35.275Z,7.00
2023-02-13T20:42:35.233Z,7.04
2023-02-13T20:43:35.177Z,7.05
2023-02-13T20:44:35.129Z,7.04
2023-02-13T20:45:35.121Z,7.01
2023-02-13T20:46:35.032Z,6.96
2023-02-13T20:47:34.986Z,6.92
2023-02-13T20:48:34.988Z,6.95
2023-02-13T20:49:34.890Z,6.85
2023-02-13T20:50:34.841Z,6.87
2023-02-13T20:51:34.793Z,6.85
2023-02-13T20:52:34.753Z,6.86
2023-02-13T20:53:34.720Z,6.78
2023-02-13T20:54:34.649Z,6.74
2023-02-13T20:55:34.599Z,6.74
2023-02-13T20:56:34.553Z,6.70
2023-02-13T20:57:34.509Z,6.71
2023-02-13T20:58:34.473Z,6.67
2023-02-13T20:59:34.407Z,6.70
2023-02-13T21:00:34.404Z,6.64
2023-02-13T21:01:34.311Z,6.59
2023-02-13T21:02:34.351Z,6.53
2023-02-13T21:03:34.213Z,6.50
2023-02-13T21:04:34.170Z,6.47
2023-02-13T21:05:34.118Z,6.46
2023-02-13T21:06:34.074Z,6.49
2023-02-13T21:07:34.022Z,6.44
2023-02-13T21:08:33.979Z,6.41
2023-02-13T21:09:33.945Z,6.39
2023-02-13T21:10:33.881Z,6.31
2023-02-13T21:11:33.829Z,6.39
2023-02-13T21:12:33.788Z,6.26
2023-02-13T21:13:33.735Z,6.25
2023-02-13T21:14:33.685Z,6.26
2023-02-13T21:15:33.637Z,6.20
2023-02-13T21:16:33.698Z,6.22
2023-02-13T21:18:33.488Z,6.20
2023-02-13T21:19:33.462Z,6.15
2023-02-13T21:20:46.434Z,6.12
2023-02-13T21:21:33.878Z,6.12
2023-02-13T21:22:33.301Z,6.02
2023-02-13T21:23:33.252Z,6.13
2023-02-13T21:24:33.201Z,6.07
2023-02-13T21:25:33.177Z,5.99
2023-02-13T21:27:16.496Z,5.99
2023-02-13T21:28:16.445Z,6.05
2023-02-13T21:29:16.390Z,6.02
2023-02-13T21:30:19.026Z,5.99
2023-02-13T21:31:16.411Z,5.95
2023-02-13T21:32:16.327Z,5.88
2023-02-13T21:33:16.199Z,5.95
2023-02-13T21:34:16.161Z,5.91
2023-02-13T21:35:16.110Z,5.92
2023-02-13T21:36:16.049Z,5.81
2023-02-13T21:37:16.005Z,5.90
2023-02-13T21:38:15.961Z,5.88
2023-02-13T21:39:15.918Z,5.81
2023-02-13T21:40:15.858Z,5.77
2023-02-13T21:41:15.844Z,5.81
2023-02-13T21:42:15.774Z,5.77
2023-02-13T21:43:15.718Z,5.69
2023-02-13T21:44:15.694Z,5.83
2023-02-13T21:45:15.621Z,5.72
2023-02-13T21:46:15.631Z,5.72
2023-02-13T21:47:15.601Z,5.73
2023-02-13T21:48:15.480Z,5.76
2023-02-13T21:49:15.430Z,5.73
2023-02-13T21:50:15.380Z,5.72
2023-02-13T21:51:15.336Z,5.69
2023-02-13T21:52:15.282Z,5.67
2023-02-13T21:53:15.236Z,5.64
2023-02-13T21:54:15.184Z,5.74
2023-02-13T21:55:15.148Z,5.59
2023-02-13T21:56:15.088Z,5.65
2023-02-13T21:57:15.061Z,5.59
2023-02-13T21:58:14.990Z,5.58
2023-02-13T21:59:14.943Z,5.55
2023-02-13T22:00:14.898Z,5.56
2023-02-13T22:01:25.400Z,5.56
2023-02-13T22:02:14.971Z,5.52
2023-02-13T22:03:14.749Z,5.58
2023-02-13T22:04:14.704Z,5.58
2023-02-13T22:05:14.651Z,5.51
2023-02-13T22:06:14.605Z,5.46
2023-02-13T22:07:14.602Z,5.40
2023-02-13T22:08:14.501Z,5.37
2023-02-13T22:09:14.464Z,5.51
2023-02-13T22:10:14.409Z,5.40
2023-02-13T22:11:14.362Z,5.37
2023-02-13T22:12:14.307Z,5.44
2023-02-13T22:13:14.283Z,5.44
2023-02-13T22:14:14.212Z,5.38
2023-02-13T22:15:14.164Z,5.38
2023-02-13T22:16:14.206Z,5.25
2023-02-13T22:17:14.068Z,5.31
2023-02-13T22:18:14.013Z,5.29
2023-02-13T22:19:13.970Z,5.26
2023-02-13T22:20:13.917Z,5.26
2023-02-13T22:21:13.868Z,5.19
2023-02-13T22:22:13.877Z,5.31
2023-02-13T22:23:13.825Z,5.18
2023-02-13T22:24:13.733Z,5.25
2023-02-13T22:25:13.679Z,5.23
2023-02-13T22:26:13.623Z,5.12
2023-02-13T22:27:13.581Z,5.16
