createdAt,value
2023-11-01T00:00:38.937Z,98.70
2023-11-01T00:01:38.975Z,98.70
2023-11-01T00:02:39.013Z,98.80
2023-11-01T00:03:39.045Z,98.90
2023-11-01T00:04:38.936Z,99.11
2023-11-01T00:05:38.900Z,99.01
2023-11-01T00:06:38.868Z,99.21
2023-11-01T00:07:38.877Z,99.41
2023-11-01T00:08:38.901Z,99.31
2023-11-01T00:09:38.876Z,99.56
2023-11-01T00:10:38.830Z,99.56
2023-11-01T00:11:38.870Z,99.66
2023-11-01T00:12:38.810Z,99.66
2023-11-01T00:13:38.832Z,99.66
2023-11-01T00:14:38.813Z,99.77
2023-11-01T00:15:38.811Z,99.87
2023-11-01T00:16:38.797Z,99.87
2023-11-01T00:17:38.848Z,99.99
2023-11-01T00:18:38.739Z,99.98
2023-11-01T00:19:38.770Z,99.99
2023-11-01T00:20:38.738Z,99.99
2023-11-01T00:21:38.722Z,99.99
2023-11-01T00:22:38.701Z,99.99
2023-11-01T00:23:38.752Z,99.99
2023-11-01T00:24:43.988Z,99.99
2023-11-01T00:25:38.693Z,99.99
2023-11-01T00:26:38.688Z,99.99
2023-11-01T00:27:38.656Z,99.99
2023-11-01T00:28:38.669Z,99.99
2023-11-01T00:29:38.711Z,99.99
2023-11-01T00:30:38.616Z,99.99
2023-11-01T00:31:38.656Z,99.99
2023-11-01T00:32:38.638Z,99.99
2023-11-01T00:33:38.692Z,99.99
2023-11-01T00:34:38.562Z,99.99
2023-11-01T00:35:38.623Z,99.99
2023-11-01T00:36:38.535Z,99.99
2023-11-01T00:37:38.549Z,99.99
2023-11-01T00:38:38.578Z,99.99
2023-11-01T00:39:38.553Z,99.87
2023-11-01T00:40:38.505Z,99.98
2023-11-01T00:41:38.585Z,99.99
2023-11-01T00:42:38.477Z,99.99
2023-11-01T00:43:38.515Z,99.98
2023-11-01T00:44:38.509Z,99.87
2023-11-01T00:45:38.477Z,99.87
2023-11-01T00:46:38.495Z,99.77
2023-11-01T00:47:38.508Z,99.36
2023-11-01T00:48:38.413Z,99.26
2023-11-01T00:49:38.416Z,99.46
2023-11-01T00:50:38.433Z,98.85
2023-11-01T00:51:38.412Z,98.74
2023-11-01T00:52:38.381Z,98.65
2023-11-01T00:53:38.400Z,98.65
2023-11-01T00:54:38.353Z,98.65
2023-11-01T00:55:38.372Z,98.44
2023-11-01T00:56:38.364Z,98.24
2023-11-01T00:57:38.357Z,98.13
2023-11-01T00:58:38.303Z,98.24
2023-11-01T00:59:38.349Z,98.33
2023-11-01T01:00:38.279Z,98.44
2023-11-01T01:01:38.308Z,98.44
2023-11-01T01:02:38.325Z,98.54
2023-11-01T01:03:38.423Z,98.69
2023-11-01T01:04:38.236Z,98.79
2023-11-01T01:05:38.271Z,98.79
2023-11-01T01:06:38.212Z,98.90
2023-11-01T01:07:38.218Z,98.79
2023-11-01T01:08:38.218Z,98.79
2023-11-01T01:09:38.198Z,98.79
2023-11-01T01:10:38.184Z,98.79
2023-11-01T01:11:38.223Z,98.79
2023-11-01T01:12:38.147Z,98.99
2023-11-01T01:13:38.191Z,99.10
2023-11-01T01:14:38.170Z,98.99
2023-11-01T01:15:38.170Z,98.99
2023-11-01T01:16:38.110Z,99.41
2023-11-01T01:17:38.171Z,99.30
2023-11-01T01:18:38.090Z,99.30
2023-11-01T01:19:38.109Z,99.20
2023-11-01T01:20:38.102Z,99.30
2023-11-01T01:21:38.128Z,99.55
2023-11-01T01:22:38.044Z,99.55
2023-11-01T01:23:38.071Z,99.55
2023-11-01T01:24:38.036Z,99.66
2023-11-01T01:25:38.063Z,99.86
2023-11-01T01:26:38.042Z,99.96
2023-11-01T01:27:37.997Z,99.96
2023-11-01T01:28:37.972Z,99.99
2023-11-01T01:29:38.079Z,99.99
2023-11-01T01:30:38.014Z,99.99
2023-11-01T01:31:37.998Z,99.99
2023-11-01T01:32:38.018Z,99.99
2023-11-01T01:33:37.956Z,99.99
2023-11-01T01:34:37.927Z,99.99
2023-11-01T01:35:37.953Z,99.99
2023-11-01T01:36:37.913Z,99.99
2023-11-01T01:37:37.895Z,99.99
2023-11-01T01:38:37.917Z,99.99
2023-11-01T01:39:37.869Z,99.99
2023-11-01T01:40:37.862Z,99.99
2023-11-01T01:41:37.913Z,99.99
2023-11-01T01:42:37.823Z,99.99
2023-11-01T01:43:37.878Z,99.99
2023-11-01T01:44:37.867Z,99.99
2023-11-01T01:45:37.841Z,99.99
2023-11-01T01:46:37.784Z,99.99
2023-11-01T01:47:37.831Z,99.99
2023-11-01T01:48:37.764Z,99.99
2023-11-01T01:49:45.080Z,99.99
2023-11-01T01:50:37.752Z,99.99
2023-11-01T01:51:37.770Z,99.99
2023-11-01T01:52:37.715Z,99.99
2023-11-01T01:53:37.775Z,99.99
2023-11-01T01:54:37.699Z,99.99
2023-11-01T01:55:37.710Z,99.99
2023-11-01T01:56:37.691Z,99.99
2023-11-01T01:57:37.693Z,99.99
2023-11-01T01:58:37.647Z,99.99
2023-11-01T01:59:37.698Z,99.99
2023-11-01T02:00:37.644Z,99.99
2023-11-01T02:01:42.846Z,99.99
2023-11-01T02:02:37.715Z,99.99
2023-11-01T02:03:37.723Z,99.99
2023-11-01T02:04:37.594Z,99.99
2023-11-01T02:05:37.665Z,99.99
2023-11-01T02:06:38.623Z,99.99
2023-11-01T02:07:37.595Z,99.99
2023-11-01T02:08:37.550Z,99.99
2023-11-01T02:09:37.539Z,99.99
2023-11-01T02:10:37.519Z,99.99
2023-11-01T02:11:37.667Z,99.99
2023-11-01T02:12:37.505Z,99.99
2023-11-01T02:13:37.502Z,99.99
2023-11-01T02:14:37.496Z,99.99
2023-11-01T02:15:37.475Z,99.99
2023-11-01T02:16:37.473Z,99.99
2023-11-01T02:17:37.528Z,99.99
2023-11-01T02:18:37.440Z,99.99
2023-11-01T02:19:37.431Z,99.99
2023-11-01T02:20:37.477Z,99.99
2023-11-01T02:21:37.427Z,99.99
2023-11-01T02:22:37.398Z,99.99
2023-11-01T02:23:37.443Z,99.99
2023-11-01T02:24:37.379Z,99.99
2023-11-01T02:25:37.381Z,99.99
2023-11-01T02:26:37.373Z,99.99
2023-11-01T02:27:37.361Z,99.99
2023-11-01T02:28:37.315Z,99.99
2023-11-01T02:29:37.354Z,99.99
2023-11-01T02:30:37.294Z,99.99
2023-11-01T02:31:37.381Z,99.99
2023-11-01T02:32:37.309Z,99.99
2023-11-01T02:33:37.311Z,99.99
2023-11-01T02:34:37.350Z,99.99
2023-11-01T02:35:37.331Z,99.99
2023-11-01T02:36:37.237Z,99.99
2023-11-01T02:37:37.248Z,99.99
2023-11-01T02:38:37.225Z,99.99
2023-11-01T02:39:37.210Z,99.99
2023-11-01T02:40:37.199Z,99.99
2023-11-01T02:41:37.240Z,99.99
2023-11-01T02:42:37.165Z,99.99
2023-11-01T02:43:37.182Z,99.99
2023-11-01T02:44:37.182Z,99.99
2023-11-01T02:45:37.177Z,99.99
2023-11-01T02:46:37.156Z,99.99
2023-11-01T02:47:37.209Z,99.99
2023-11-01T02:48:37.107Z,99.99
2023-11-01T02:49:37.124Z,99.99
2023-11-01T02:50:37.121Z,99.99
2023-11-01T02:51:37.087Z,99.99
2023-11-01T02:52:37.089Z,99.99
2023-11-01T02:53:37.099Z,99.99
2023-11-01T02:54:37.030Z,99.99
2023-11-01T02:55:37.052Z,99.99
2023-11-01T02:56:37.078Z,99.99
2023-11-01T02:57:37.051Z,99.99
2023-11-01T02:58:36.989Z,99.99
2023-11-01T02:59:37.059Z,99.99
2023-11-01T03:00:36.969Z,99.99
2023-11-01T03:01:37.041Z,99.99
2023-11-01T03:02:37.055Z,99.99
2023-11-01T03:03:36.972Z,99.99
2023-11-01T03:04:36.922Z,99.99
2023-11-01T03:05:37.134Z,99.99
2023-11-01T03:06:36.922Z,99.99
2023-11-01T03:07:36.920Z,99.99
2023-11-01T03:08:36.900Z,99.99
2023-11-01T03:09:36.891Z,99.99
2023-11-01T03:10:36.867Z,99.99
2023-11-01T03:11:36.903Z,99.99
2023-11-01T03:12:36.861Z,99.99
2023-11-01T03:13:36.863Z,99.99
2023-11-01T03:14:37.267Z,99.99
2023-11-01T03:15:37.285Z,99.99
2023-11-01T03:16:37.213Z,99.99
2023-11-01T03:17:37.371Z,99.99
2023-11-01T03:18:37.683Z,99.99
2023-11-01T03:19:37.663Z,99.99
2023-11-01T03:20:37.675Z,99.99
2023-11-01T03:21:36.962Z,99.99
2023-11-01T03:22:36.986Z,99.99
2023-11-01T03:23:36.752Z,99.99
2023-11-01T03:24:36.717Z,99.99
2023-11-01T03:25:36.719Z,99.99
2023-11-01T03:26:36.761Z,99.99
2023-11-01T03:27:36.729Z,99.99
2023-11-01T03:28:36.682Z,99.99
2023-11-01T03:29:36.847Z,99.99
2023-11-01T03:30:36.639Z,99.99
2023-11-01T03:31:36.662Z,99.99
2023-11-01T03:32:36.973Z,99.99
2023-11-01T03:33:36.697Z,99.99
2023-11-01T03:34:36.606Z,99.99
2023-11-01T03:35:36.704Z,99.99
2023-11-01T03:36:36.577Z,99.99
2023-11-01T03:37:36.586Z,99.99
2023-11-01T03:38:36.623Z,99.99
2023-11-01T03:39:36.572Z,99.99
2023-11-01T03:40:36.549Z,99.99
2023-11-01T03:41:36.593Z,99.99
2023-11-01T03:42:36.543Z,99.99
2023-11-01T03:43:36.530Z,99.99
2023-11-01T03:44:36.534Z,99.99
2023-11-01T03:45:36.477Z,99.99
2023-11-01T03:46:36.556Z,99.99
2023-11-01T03:47:36.520Z,99.99
2023-11-01T03:48:36.502Z,99.99
2023-11-01T03:49:36.437Z,99.99
2023-11-01T03:50:36.458Z,99.99
2023-11-01T03:51:36.443Z,99.99
2023-11-01T03:52:36.419Z,99.99
2023-11-01T03:53:36.423Z,99.99
2023-11-01T03:54:36.619Z,99.99
2023-11-01T03:55:36.372Z,99.99
2023-11-01T03:56:36.404Z,99.99
2023-11-01T03:57:36.350Z,99.99
2023-11-01T03:58:36.362Z,99.99
2023-11-01T03:59:36.378Z,99.99
2023-11-01T04:00:36.358Z,99.99
2023-11-01T04:01:36.347Z,99.99
2023-11-01T04:02:36.522Z,99.99
2023-11-01T04:03:36.361Z,99.99
2023-11-01T04:04:36.499Z,99.99
2023-11-01T04:05:36.297Z,99.99
2023-11-01T04:06:36.281Z,99.99
2023-11-01T04:07:36.249Z,99.99
2023-11-01T04:08:36.308Z,99.99
2023-11-01T04:09:36.231Z,99.99
2023-11-01T04:10:36.264Z,99.99
2023-11-01T04:11:36.266Z,99.99
2023-11-01T04:12:36.202Z,99.99
2023-11-01T04:13:36.189Z,99.99
2023-11-01T04:14:36.422Z,99.99
2023-11-01T04:15:36.163Z,99.99
2023-11-01T04:16:36.195Z,99.99
2023-11-01T04:17:36.176Z,99.99
2023-11-01T04:18:36.227Z,99.99
2023-11-01T04:19:36.133Z,99.99
2023-11-01T04:20:36.152Z,99.99
2023-11-01T04:21:36.104Z,99.99
2023-11-01T04:22:36.103Z,99.99
2023-11-01T04:23:36.142Z,99.99
2023-11-01T04:24:36.093Z,99.99
2023-11-01T04:25:36.044Z,99.99
2023-11-01T04:26:36.146Z,99.99
2023-11-01T04:27:36.030Z,99.99
2023-11-01T04:28:36.050Z,99.99
2023-11-01T04:29:36.046Z,99.99
2023-11-01T04:30:36.008Z,99.99
2023-11-01T04:31:36.027Z,99.99
2023-11-01T04:32:36.068Z,99.99
2023-11-01T04:33:36.032Z,99.99
2023-11-01T04:34:35.982Z,99.99
2023-11-01T04:35:35.993Z,99.99
2023-11-01T04:36:35.940Z,99.99
2023-11-01T04:37:35.933Z,99.99
2023-11-01T04:38:35.946Z,99.99
2023-11-01T04:39:35.886Z,99.99
2023-11-01T04:40:36.128Z,99.99
2023-11-01T04:41:35.884Z,99.99
2023-11-01T04:42:35.882Z,99.99
2023-11-01T04:43:35.850Z,99.99
2023-11-01T04:44:35.913Z,99.99
2023-11-01T04:45:35.827Z,99.99
2023-11-01T04:46:35.850Z,99.99
2023-11-01T04:47:35.876Z,99.99
2023-11-01T04:48:35.857Z,99.99
2023-11-01T04:49:35.790Z,99.99
2023-11-01T04:50:35.854Z,99.99
2023-11-01T04:51:35.962Z,99.99
2023-11-01T04:52:35.780Z,99.99
2023-11-01T04:53:35.781Z,99.99
2023-11-01T04:54:35.748Z,99.99
2023-11-01T04:55:35.721Z,99.99
2023-11-01T04:56:35.755Z,99.99
2023-11-01T04:57:35.713Z,99.99
2023-11-01T04:58:35.716Z,99.99
2023-11-01T04:59:35.705Z,99.99
2023-11-01T05:00:35.690Z,99.99
2023-11-01T05:01:35.724Z,99.99
2023-11-01T05:02:35.726Z,99.99
2023-11-01T05:03:35.672Z,99.99
2023-11-01T05:04:35.737Z,99.99
2023-11-01T05:05:35.691Z,99.99
2023-11-01T05:06:35.752Z,99.99
2023-11-01T05:07:36.549Z,99.99
2023-11-01T05:08:36.530Z,99.99
2023-11-01T05:09:36.459Z,99.99
2023-11-01T05:10:36.081Z,99.99
2023-11-01T05:11:35.607Z,99.99
2023-11-01T05:12:36.099Z,99.99
2023-11-01T05:13:37.082Z,99.99
2023-11-01T05:14:35.567Z,99.99
2023-11-01T05:15:35.507Z,99.99
2023-11-01T05:16:35.540Z,99.99
2023-11-01T05:17:35.550Z,99.99
2023-11-01T05:18:35.592Z,99.99
2023-11-01T05:19:35.460Z,99.99
2023-11-01T05:20:35.503Z,99.99
2023-11-01T05:21:35.431Z,99.99
2023-11-01T05:22:35.461Z,99.99
2023-11-01T05:23:35.430Z,99.99
2023-11-01T05:24:35.437Z,99.99
2023-11-01T05:25:35.388Z,99.99
2023-11-01T05:26:35.533Z,99.99
2023-11-01T05:27:35.422Z,99.99
2023-11-01T05:28:35.379Z,99.99
2023-11-01T05:29:35.358Z,99.99
2023-11-01T05:30:35.404Z,99.99
2023-11-01T05:31:35.334Z,99.99
2023-11-01T05:32:35.404Z,99.99
2023-11-01T05:33:35.331Z,99.99
2023-11-01T05:34:35.336Z,99.99
2023-11-01T05:35:35.506Z,99.99
2023-11-01T05:36:35.229Z,99.99
2023-11-01T05:37:35.259Z,99.99
2023-11-01T05:38:35.297Z,99.99
2023-11-01T05:39:35.188Z,99.99
2023-11-01T05:40:35.279Z,99.99
2023-11-01T05:41:35.293Z,99.99
2023-11-01T05:42:35.253Z,99.99
2023-11-01T05:43:35.188Z,99.99
2023-11-01T05:44:35.203Z,99.99
2023-11-01T05:45:35.172Z,99.99
2023-11-01T05:46:35.300Z,99.99
2023-11-01T05:47:35.152Z,99.99
2023-11-01T05:48:35.160Z,99.99
2023-11-01T05:49:35.086Z,99.99
2023-11-01T05:50:35.094Z,99.99
2023-11-01T05:51:35.051Z,99.99
2023-11-01T05:52:35.098Z,99.99
2023-11-01T05:53:35.108Z,99.99
2023-11-01T05:54:35.037Z,99.99
2023-11-01T05:55:42.928Z,99.99
2023-11-01T05:56:35.046Z,99.99
2023-11-01T05:57:34.991Z,99.99
2023-11-01T05:58:35.018Z,99.99
2023-11-01T05:59:34.986Z,99.99
2023-11-01T06:00:34.998Z,99.99
2023-11-01T06:01:34.982Z,99.99
2023-11-01T06:02:35.152Z,99.99
2023-11-01T06:03:35.148Z,99.99
2023-11-01T06:04:34.974Z,99.99
2023-11-01T06:05:34.943Z,99.99
2023-11-01T06:06:35.122Z,99.99
2023-11-01T06:07:34.887Z,99.99
2023-11-01T06:08:34.914Z,99.99
2023-11-01T06:09:34.856Z,99.99
2023-11-01T06:10:34.890Z,99.99
2023-11-01T06:11:34.962Z,99.99
2023-11-01T06:12:34.864Z,99.99
2023-11-01T06:13:34.822Z,99.99
2023-11-01T06:14:34.839Z,99.99
2023-11-01T06:15:34.791Z,99.99
2023-11-01T06:16:34.825Z,99.99
2023-11-01T06:17:34.921Z,99.99
2023-11-01T06:18:34.799Z,99.99
2023-11-01T06:19:34.760Z,99.99
2023-11-01T06:20:34.775Z,99.99
2023-11-01T06:21:34.724Z,99.99
2023-11-01T06:22:34.767Z,99.99
2023-11-01T06:23:34.713Z,99.99
2023-11-01T06:24:34.726Z,99.99
2023-11-01T06:25:34.741Z,99.99
2023-11-01T06:26:34.751Z,99.99
2023-11-01T06:27:34.765Z,99.99
2023-11-01T06:28:34.707Z,99.99
2023-11-01T06:29:34.732Z,99.99
2023-11-01T06:30:34.692Z,99.99
2023-11-01T06:31:34.728Z,99.99
2023-11-01T06:32:34.785Z,99.99
2023-11-01T06:33:34.707Z,99.99
2023-11-01T06:34:34.797Z,99.99
2023-11-01T06:35:34.654Z,99.99
2023-11-01T06:36:34.766Z,99.99
2023-11-01T06:37:34.552Z,99.99
2023-11-01T06:38:34.589Z,99.99
2023-11-01T06:39:34.646Z,99.99
2023-11-01T06:40:34.570Z,99.99
2023-11-01T06:41:34.539Z,99.99
2023-11-01T06:42:34.524Z,99.99
2023-11-01T06:43:34.486Z,99.99
2023-11-01T06:44:34.556Z,99.99
2023-11-01T06:45:34.466Z,99.99
2023-11-01T06:46:34.527Z,99.99
2023-11-01T06:47:34.515Z,99.99
2023-11-01T06:48:34.516Z,99.99
2023-11-01T06:49:34.422Z,99.99
2023-11-01T06:50:34.449Z,99.99
2023-11-01T06:51:34.420Z,99.99
2023-11-01T06:52:34.402Z,99.99
2023-11-01T06:53:34.448Z,99.99
2023-11-01T06:54:34.382Z,99.99
2023-11-01T06:55:34.364Z,99.99
2023-11-01T06:56:34.384Z,99.99
2023-11-01T06:57:34.366Z,99.99
2023-11-01T06:58:34.377Z,99.99
2023-11-01T06:59:34.366Z,99.99
2023-11-01T07:00:34.335Z,99.99
2023-11-01T07:01:34.297Z,99.99
2023-11-01T07:02:34.398Z,99.99
2023-11-01T07:03:34.348Z,99.99
2023-11-01T07:04:34.271Z,99.99
2023-11-01T07:05:34.280Z,99.99
2023-11-01T07:06:34.274Z,99.99
2023-11-01T07:07:34.250Z,99.99
2023-11-01T07:08:34.339Z,99.99
2023-11-01T07:09:34.198Z,99.99
2023-11-01T07:10:34.231Z,99.99
2023-11-01T07:11:34.195Z,99.99
2023-11-01T07:12:34.190Z,99.99
2023-11-01T07:13:34.165Z,99.99
2023-11-01T07:14:34.212Z,99.99
2023-11-01T07:15:34.166Z,99.99
2023-11-01T07:16:34.154Z,99.99
2023-11-01T07:17:34.222Z,99.99
2023-11-01T07:18:34.194Z,99.99
2023-11-01T07:19:34.116Z,99.99
2023-11-01T07:20:34.196Z,99.99
2023-11-01T07:21:34.071Z,99.99
2023-11-01T07:22:34.093Z,99.99
2023-11-01T07:23:34.070Z,99.99
2023-11-01T07:24:34.056Z,99.99
2023-11-01T07:25:34.042Z,99.99
2023-11-01T07:26:34.058Z,99.99
2023-11-01T07:27:34.013Z,99.99
2023-11-01T07:28:34.029Z,99.99
2023-11-01T07:29:34.064Z,99.99
2023-11-01T07:30:34.005Z,99.99
2023-11-01T07:31:34.019Z,99.99
2023-11-01T07:32:34.031Z,99.99
2023-11-01T07:33:34.005Z,99.99
2023-11-01T07:34:33.958Z,99.99
2023-11-01T07:35:33.958Z,99.99
2023-11-01T07:36:33.950Z,99.99
2023-11-01T07:37:33.906Z,99.99
2023-11-01T07:38:33.954Z,99.27
2023-11-01T07:39:33.872Z,99.99
2023-11-01T07:40:33.877Z,99.48
2023-11-01T07:41:33.909Z,99.64
2023-11-01T07:42:33.861Z,98.11
2023-11-01T07:43:33.839Z,97.90
2023-11-01T07:44:33.890Z,97.80
2023-11-01T07:45:33.817Z,96.88
2023-11-01T07:46:33.834Z,96.72
2023-11-01T07:47:33.862Z,97.08
2023-11-01T07:48:33.915Z,95.60
2023-11-01T07:49:33.780Z,96.42
2023-11-01T07:50:33.819Z,97.49
2023-11-01T07:51:33.746Z,96.17
2023-11-01T07:52:33.784Z,96.58
2023-11-01T07:53:33.737Z,96.22
2023-11-01T07:54:33.746Z,94.79
2023-11-01T07:55:33.703Z,94.79
2023-11-01T07:56:33.765Z,94.79
2023-11-01T07:57:33.694Z,95.00
2023-11-01T07:58:33.694Z,92.86
2023-11-01T07:59:33.695Z,93.02
2023-11-01T08:00:33.640Z,91.49
2023-11-01T08:01:33.677Z,91.63
2023-11-01T08:02:33.709Z,91.53
2023-11-01T08:03:33.841Z,92.65
2023-11-01T08:04:33.657Z,93.37
2023-11-01T08:05:33.624Z,94.24
2023-11-01T08:06:33.591Z,92.20
2023-11-01T08:07:33.581Z,90.88
2023-11-01T08:08:33.605Z,91.08
2023-11-01T08:09:33.573Z,92.50
2023-11-01T08:10:33.542Z,91.18
2023-11-01T08:11:33.619Z,90.98
2023-11-01T08:12:33.525Z,92.00
2023-11-01T08:13:33.540Z,92.61
2023-11-01T08:14:33.506Z,92.05
2023-11-01T08:15:33.520Z,92.05
2023-11-01T08:16:33.528Z,91.75
2023-11-01T08:17:33.561Z,90.06
2023-11-01T08:18:33.451Z,90.36
2023-11-01T08:19:33.465Z,91.18
2023-11-01T08:20:33.464Z,91.08
2023-11-01T08:21:33.628Z,90.57
2023-11-01T08:22:33.400Z,91.49
2023-11-01T08:23:33.430Z,91.24
2023-11-01T08:24:33.381Z,91.96
2023-11-01T08:25:33.421Z,90.53
2023-11-01T08:26:33.389Z,89.81
2023-11-01T08:27:33.400Z,90.12
2023-11-01T08:28:33.413Z,90.53
2023-11-01T08:29:33.356Z,90.83
2023-11-01T08:30:33.308Z,91.03
2023-11-01T08:31:33.368Z,91.55
2023-11-01T08:32:33.372Z,91.75
2023-11-01T08:33:33.398Z,89.40
2023-11-01T08:34:33.265Z,90.38
2023-11-01T08:35:33.308Z,91.30
2023-11-01T08:36:33.388Z,89.40
2023-11-01T08:37:33.254Z,89.30
2023-11-01T08:38:33.257Z,88.79
2023-11-01T08:39:33.246Z,89.81
2023-11-01T08:40:33.198Z,89.71
2023-11-01T08:41:33.255Z,89.00
2023-11-01T08:42:33.200Z,88.69
2023-11-01T08:43:33.206Z,89.57
2023-11-01T08:44:33.237Z,89.26
2023-11-01T08:45:33.200Z,89.47
2023-11-01T08:46:33.235Z,88.45
2023-11-01T08:47:33.455Z,88.34
2023-11-01T08:48:33.216Z,87.23
2023-11-01T08:49:33.249Z,88.10
2023-11-01T08:50:33.131Z,88.31
2023-11-01T08:51:33.221Z,88.81
2023-11-01T08:52:33.069Z,88.20
2023-11-01T08:53:33.236Z,88.67
2023-11-01T08:54:33.092Z,86.43
2023-11-01T08:55:33.072Z,87.35
2023-11-01T08:56:33.078Z,86.69
2023-11-01T08:57:33.045Z,86.49
2023-11-01T08:58:33.015Z,84.86
2023-11-01T08:59:33.047Z,86.08
2023-11-01T09:00:42.182Z,84.35
2023-11-01T09:01:33.035Z,83.64
2023-11-01T09:02:33.161Z,83.64
2023-11-01T09:03:33.115Z,83.64
2023-11-01T09:04:32.991Z,83.95
2023-11-01T09:05:32.990Z,84.15
2023-11-01T09:06:32.921Z,84.92
2023-11-01T09:07:32.943Z,83.60
2023-11-01T09:08:32.920Z,84.21
2023-11-01T09:09:32.907Z,83.60
2023-11-01T09:10:32.892Z,83.76
2023-11-01T09:11:32.917Z,83.67
2023-11-01T09:12:32.866Z,83.06
2023-11-01T09:13:32.852Z,81.59
2023-11-01T09:14:32.851Z,81.79
2023-11-01T09:15:32.836Z,81.66
2023-11-01T09:16:32.830Z,79.28
2023-11-01T09:17:32.870Z,78.20
2023-11-01T09:18:32.822Z,78.88
2023-11-01T09:19:32.826Z,77.76
2023-11-01T09:20:32.775Z,78.47
2023-11-01T09:21:32.778Z,77.62
2023-11-01T09:22:32.740Z,76.31
2023-11-01T09:23:32.778Z,77.18
2023-11-01T09:24:32.732Z,77.25
2023-11-01T09:25:32.739Z,75.32
2023-11-01T09:26:32.720Z,75.52
2023-11-01T09:27:32.735Z,76.50
2023-11-01T09:28:32.687Z,75.18
2023-11-01T09:29:32.772Z,75.89
2023-11-01T09:30:32.682Z,76.40
2023-11-01T09:31:32.667Z,74.17
2023-11-01T09:32:32.712Z,74.57
2023-11-01T09:33:32.736Z,75.45
2023-11-01T09:34:32.625Z,73.63
2023-11-01T09:35:32.725Z,74.24
2023-11-01T09:36:32.599Z,72.31
2023-11-01T09:37:32.623Z,73.16
2023-11-01T09:38:32.579Z,73.25
2023-11-01T09:39:32.598Z,73.70
2023-11-01T09:40:32.554Z,75.22
2023-11-01T09:41:32.595Z,74.27
2023-11-01T09:42:32.537Z,74.95
2023-11-01T09:43:32.534Z,73.80
2023-11-01T09:44:32.556Z,72.38
2023-11-01T09:45:32.540Z,73.25
2023-11-01T09:46:32.561Z,72.41
2023-11-01T09:47:32.590Z,72.41
2023-11-01T09:48:32.551Z,71.37
2023-11-01T09:49:32.464Z,69.45
2023-11-01T09:50:32.468Z,69.14
2023-11-01T09:51:32.464Z,69.92
2023-11-01T09:52:35.380Z,68.60
2023-11-01T09:53:32.465Z,70.53
2023-11-01T09:54:32.404Z,68.71
2023-11-01T09:55:32.416Z,68.47
2023-11-01T09:56:32.412Z,68.77
2023-11-01T09:57:32.375Z,68.87
2023-11-01T09:58:32.359Z,68.37
2023-11-01T09:59:32.409Z,69.28
2023-11-01T10:00:32.383Z,67.66
2023-11-01T10:01:32.352Z,68.77
2023-11-01T10:02:32.436Z,66.75
2023-11-01T10:03:32.415Z,67.26
2023-11-01T10:04:32.341Z,66.05
2023-11-01T10:05:32.333Z,66.25
2023-11-01T10:06:32.262Z,66.65
2023-11-01T10:07:32.282Z,66.72
2023-11-01T10:08:32.273Z,65.88
2023-11-01T10:09:32.241Z,66.05
2023-11-01T10:10:32.233Z,65.82
2023-11-01T10:11:32.301Z,64.51
2023-11-01T10:12:32.199Z,64.61
2023-11-01T10:13:32.230Z,63.60
2023-11-01T10:14:32.294Z,63.20
2023-11-01T10:15:32.200Z,63.43
2023-11-01T10:16:32.173Z,63.33
2023-11-01T10:17:32.312Z,63.23
2023-11-01T10:18:32.164Z,64.17
2023-11-01T10:19:32.164Z,65.38
2023-11-01T10:20:32.133Z,64.34
2023-11-01T10:21:32.108Z,64.51
2023-11-01T10:22:32.093Z,64.28
2023-11-01T10:23:32.148Z,64.75
2023-11-01T10:24:32.098Z,61.73
2023-11-01T10:25:32.097Z,61.83
2023-11-01T10:26:32.124Z,61.53
2023-11-01T10:27:32.068Z,61.46
2023-11-01T10:28:32.030Z,63.40
2023-11-01T10:29:32.069Z,62.80
2023-11-01T10:30:32.000Z,61.39
2023-11-01T10:31:32.033Z,61.86
2023-11-01T10:32:32.064Z,61.96
2023-11-01T10:33:32.097Z,62.13
2023-11-01T10:34:32.049Z,61.63
2023-11-01T10:35:32.030Z,61.50
2023-11-01T10:36:31.928Z,60.93
2023-11-01T10:37:31.946Z,62.13
2023-11-01T10:38:31.916Z,63.42
2023-11-01T10:39:31.932Z,60.77
2023-11-01T10:40:31.884Z,59.76
2023-11-01T10:41:31.950Z,59.99
2023-11-01T10:42:31.869Z,61.03
2023-11-01T10:43:31.904Z,61.73
2023-11-01T10:44:31.911Z,61.50
2023-11-01T10:45:31.863Z,60.22
2023-11-01T10:46:31.828Z,60.89
2023-11-01T10:47:31.911Z,61.27
2023-11-01T10:48:31.899Z,61.04
2023-11-01T10:49:31.842Z,60.53
2023-11-01T10:50:31.791Z,60.71
2023-11-01T10:51:31.979Z,58.40
2023-11-01T10:52:31.948Z,58.20
2023-11-01T10:53:32.088Z,58.02
2023-11-01T10:54:32.074Z,59.08
2023-11-01T10:55:31.909Z,59.75
2023-11-01T10:56:31.811Z,60.65
2023-11-01T10:57:32.293Z,61.46
2023-11-01T10:58:32.279Z,61.79
2023-11-01T10:59:31.811Z,61.99
2023-11-01T11:00:31.864Z,62.80
2023-11-01T11:01:31.711Z,61.86
2023-11-01T11:02:31.775Z,62.13
2023-11-01T11:03:32.400Z,62.64
2023-11-01T11:04:31.847Z,60.80
2023-11-01T11:05:31.663Z,60.16
2023-11-01T11:06:31.619Z,58.75
2023-11-01T11:07:33.674Z,58.02
2023-11-01T11:08:31.605Z,58.12
2023-11-01T11:09:31.615Z,58.00
2023-11-01T11:10:31.560Z,57.42
2023-11-01T11:11:31.568Z,57.65
2023-11-01T11:12:31.537Z,58.31
2023-11-01T11:13:31.565Z,58.01
2023-11-01T11:14:31.539Z,58.51
2023-11-01T11:15:31.964Z,58.18
2023-11-01T11:16:32.294Z,57.95
2023-11-01T11:17:32.317Z,57.07
2023-11-01T11:18:31.834Z,57.07
2023-11-01T11:19:31.828Z,57.48
2023-11-01T11:20:31.605Z,56.74
2023-11-01T11:21:31.494Z,56.64
2023-11-01T11:22:31.595Z,56.44
2023-11-01T11:23:31.466Z,56.01
2023-11-01T11:24:31.417Z,57.22
2023-11-01T11:25:31.445Z,57.29
2023-11-01T11:26:31.417Z,57.17
2023-11-01T11:27:31.401Z,55.93
2023-11-01T11:28:31.364Z,54.22
2023-11-01T11:29:31.439Z,55.33
2023-11-01T11:30:31.340Z,55.93
2023-11-01T11:31:31.380Z,55.63
2023-11-01T11:32:31.369Z,55.80
2023-11-01T11:33:31.382Z,54.60
2023-11-01T11:34:31.332Z,53.92
2023-11-01T11:35:31.317Z,55.60
2023-11-01T11:36:31.292Z,54.68
2023-11-01T11:37:31.297Z,54.58
2023-11-01T11:38:31.290Z,53.67
2023-11-01T11:39:31.269Z,54.05
2023-11-01T11:40:31.230Z,54.43
2023-11-01T11:41:31.279Z,53.14
2023-11-01T11:42:31.219Z,53.39
2023-11-01T11:43:31.260Z,54.40
2023-11-01T11:44:31.262Z,53.90
2023-11-01T11:45:31.221Z,53.59
2023-11-01T11:46:31.190Z,53.80
2023-11-01T11:47:31.301Z,53.80
2023-11-01T11:48:31.182Z,53.37
2023-11-01T11:49:31.166Z,53.34
2023-11-01T11:50:31.151Z,53.32
2023-11-01T11:51:31.162Z,51.89
2023-11-01T11:52:31.122Z,50.11
2023-11-01T11:53:31.140Z,51.06
2023-11-01T11:54:31.090Z,51.99
2023-11-01T11:55:31.151Z,52.19
2023-11-01T11:56:31.112Z,52.51
2023-11-01T11:57:31.137Z,53.62
2023-11-01T11:58:32.185Z,53.20
2023-11-01T11:59:31.093Z,52.29
2023-11-01T12:00:31.019Z,52.62
2023-11-01T12:01:31.071Z,53.02
2023-11-01T12:02:31.064Z,53.52
2023-11-01T12:03:31.119Z,52.92
2023-11-01T12:04:31.090Z,53.14
2023-11-01T12:05:30.999Z,53.57
2023-11-01T12:06:30.959Z,53.25
2023-11-01T12:07:30.960Z,53.34
2023-11-01T12:08:30.975Z,52.64
2023-11-01T12:09:30.956Z,52.44
2023-11-01T12:10:30.915Z,53.34
2023-11-01T12:11:30.960Z,53.22
2023-11-01T12:12:30.890Z,53.30
2023-11-01T12:13:30.897Z,51.76
2023-11-01T12:14:30.926Z,51.06
2023-11-01T12:15:30.880Z,50.99
2023-11-01T12:16:30.918Z,51.81
2023-11-01T12:17:30.937Z,51.72
2023-11-01T12:18:30.889Z,51.79
2023-11-01T12:19:30.819Z,51.99
2023-11-01T12:20:30.968Z,52.49
2023-11-01T12:21:30.802Z,51.87
2023-11-01T12:22:31.594Z,52.87
2023-11-01T12:23:31.257Z,52.34
2023-11-01T12:24:30.824Z,52.24
2023-11-01T12:25:30.910Z,51.54
2023-11-01T12:26:31.614Z,49.93
2023-11-01T12:27:30.776Z,51.19
2023-11-01T12:28:30.777Z,52.32
2023-11-01T12:29:30.855Z,51.51
2023-11-01T12:30:30.744Z,51.16
2023-11-01T12:31:30.700Z,51.86
2023-11-01T12:32:31.269Z,53.30
2023-11-01T12:33:30.768Z,53.70
2023-11-01T12:34:30.768Z,53.40
2023-11-01T12:35:30.694Z,53.07
2023-11-01T12:36:30.709Z,52.97
2023-11-01T12:37:30.625Z,52.89
2023-11-01T12:38:30.645Z,53.40
2023-11-01T12:39:30.626Z,53.92
2023-11-01T12:40:30.682Z,54.43
2023-11-01T12:41:30.613Z,54.60
2023-11-01T12:42:30.697Z,53.17
2023-11-01T12:43:30.562Z,53.25
2023-11-01T12:44:30.592Z,52.32
2023-11-01T12:45:30.548Z,52.32
2023-11-01T12:46:30.685Z,51.51
2023-11-01T12:47:30.571Z,51.94
2023-11-01T12:48:30.573Z,52.51
2023-11-01T12:49:30.503Z,51.69
2023-11-01T12:50:30.567Z,50.99
2023-11-01T12:51:30.472Z,50.99
2023-11-01T12:52:30.511Z,51.39