createdAt,value
2019-02-20T00:00:52.937Z,81.30
2019-02-20T00:03:35.179Z,81.10
2019-02-20T00:06:15.423Z,80.80
2019-02-20T00:08:55.341Z,80.60
2019-02-20T00:11:36.709Z,80.50
2019-02-20T00:14:15.300Z,80.00
2019-02-20T00:16:54.204Z,79.60
2019-02-20T00:19:33.412Z,78.40
2019-02-20T00:22:12.499Z,78.50
2019-02-20T00:24:51.462Z,78.70
2019-02-20T00:27:30.534Z,78.10
2019-02-20T00:30:09.698Z,76.80
2019-02-20T00:32:50.017Z,76.00
2019-02-20T00:35:30.265Z,76.20
2019-02-20T00:38:10.119Z,76.80
2019-02-20T00:40:49.726Z,75.50
2019-02-20T00:43:28.767Z,74.30
2019-02-20T00:46:26.522Z,73.90
2019-02-20T00:49:19.179Z,73.90
2019-02-20T00:52:19.332Z,73.70
2019-02-20T00:54:58.157Z,73.30
2019-02-20T00:57:37.306Z,72.10
2019-02-20T01:00:20.537Z,71.80
2019-02-20T01:03:00.424Z,72.30
2019-02-20T01:05:39.599Z,72.80
2019-02-20T01:08:18.513Z,72.10
2019-02-20T01:10:58.827Z,71.70
2019-02-20T01:13:40.016Z,71.90
2019-02-20T01:16:19.318Z,71.70
2019-02-20T01:18:59.014Z,70.30
2019-02-20T01:21:38.423Z,68.50
2019-02-20T01:24:17.299Z,69.50
2019-02-20T01:26:56.357Z,69.00
2019-02-20T01:29:35.160Z,67.80
2019-02-20T01:32:14.450Z,67.50
2019-02-20T01:34:54.125Z,66.60
2019-02-20T01:37:34.735Z,66.50
2019-02-20T01:40:15.075Z,67.60
2019-02-20T01:42:54.132Z,67.90
2019-02-20T01:45:33.251Z,66.40
2019-02-20T01:48:13.079Z,65.80
2019-02-20T01:50:52.100Z,65.60
2019-02-20T01:53:31.266Z,66.90
2019-02-20T01:56:10.751Z,66.50
2019-02-20T01:58:50.007Z,66.50
2019-02-20T02:01:28.705Z,63.90
2019-02-20T02:04:07.744Z,64.50
2019-02-20T02:06:46.789Z,64.50
2019-02-20T02:09:26.828Z,64.30
2019-02-20T02:12:06.000Z,63.70
2019-02-20T02:14:44.955Z,63.50
2019-02-20T02:17:24.271Z,63.40
2019-02-20T02:20:03.342Z,63.60
2019-02-20T02:22:42.780Z,62.70
2019-02-20T02:25:22.061Z,62.70
2019-02-20T02:28:01.100Z,64.00
2019-02-20T02:30:41.398Z,63.30
2019-02-20T02:33:20.540Z,63.50
2019-02-20T02:35:59.696Z,63.00
2019-02-20T02:38:39.792Z,60.60
2019-02-20T02:41:18.915Z,61.70
2019-02-20T02:43:58.351Z,58.10
2019-02-20T02:46:37.963Z,58.50
2019-02-20T02:49:17.127Z,56.00
2019-02-20T02:51:56.133Z,56.20
2019-02-20T02:54:35.211Z,55.70
2019-02-20T02:57:16.717Z,56.50
2019-02-20T02:59:55.845Z,55.30
2019-02-20T03:02:35.168Z,52.60
2019-02-20T03:05:14.426Z,53.70
2019-02-20T03:07:53.618Z,54.30
2019-02-20T03:10:32.771Z,54.20
2019-02-20T03:13:12.742Z,54.50
2019-02-20T03:15:53.156Z,54.70
2019-02-20T03:18:34.813Z,54.40
2019-02-20T03:21:14.140Z,53.10
2019-02-20T03:23:56.446Z,52.80
2019-02-20T03:26:35.302Z,51.40
2019-02-20T03:29:14.406Z,51.20
2019-02-20T03:31:54.518Z,51.90
2019-02-20T03:34:33.581Z,52.50
2019-02-20T03:37:12.859Z,48.20
2019-02-20T03:39:52.042Z,49.00
2019-02-20T03:42:31.027Z,49.70
2019-02-20T03:45:10.428Z,48.60
2019-02-20T03:47:50.040Z,44.90
2019-02-20T03:50:29.362Z,47.00
2019-02-20T03:53:08.543Z,48.20
2019-02-20T03:55:47.709Z,48.10
2019-02-20T03:58:28.818Z,46.50
2019-02-20T04:01:09.019Z,48.00
2019-02-20T04:03:48.474Z,50.10
2019-02-20T04:06:27.155Z,49.70
2019-02-20T04:09:07.677Z,49.60
2019-02-20T04:11:46.728Z,49.20
2019-02-20T04:14:25.796Z,48.50
2019-02-20T04:17:04.702Z,46.40
2019-02-20T04:19:44.711Z,44.10
2019-02-20T04:22:23.900Z,45.70
2019-02-20T04:25:04.394Z,47.70
2019-02-20T04:27:45.558Z,49.20
2019-02-20T04:30:24.463Z,45.50
2019-02-20T04:33:03.477Z,47.40
2019-02-20T04:35:42.333Z,48.40
2019-02-20T04:38:21.606Z,50.40
2019-02-20T04:41:01.719Z,46.00
2019-02-20T04:43:42.312Z,47.00
2019-02-20T04:46:21.712Z,47.70
2019-02-20T04:49:00.830Z,45.90
2019-02-20T04:51:40.018Z,43.80
2019-02-20T04:54:18.796Z,43.70
2019-02-20T04:56:58.689Z,43.80
2019-02-20T04:59:37.823Z,43.20
2019-02-20T05:02:16.800Z,43.40
2019-02-20T05:04:56.194Z,42.60
2019-02-20T05:07:35.120Z,43.30
2019-02-20T05:10:16.653Z,42.80
2019-02-20T05:12:55.768Z,44.80
2019-02-20T05:15:34.797Z,46.10
2019-02-20T05:18:13.843Z,43.70
2019-02-20T05:20:53.798Z,42.60
2019-02-20T05:23:32.794Z,44.00
2019-02-20T05:26:11.948Z,44.90
2019-02-20T05:28:52.011Z,44.90
2019-02-20T05:31:31.271Z,44.50
2019-02-20T05:34:09.829Z,43.90
2019-02-20T05:36:50.282Z,42.30
2019-02-20T05:39:29.492Z,43.00
2019-02-20T05:42:08.583Z,44.10
2019-02-20T05:44:48.384Z,42.20
2019-02-20T05:47:27.526Z,42.50
2019-02-20T05:50:06.833Z,41.60
2019-02-20T05:52:46.990Z,42.10
2019-02-20T05:55:26.009Z,42.00
2019-02-20T05:58:06.521Z,41.30
2019-02-20T06:00:45.365Z,41.10
2019-02-20T06:03:25.358Z,42.80
2019-02-20T06:06:04.502Z,43.70
2019-02-20T06:08:44.573Z,42.30
2019-02-20T06:11:23.591Z,42.80
2019-02-20T06:14:02.714Z,44.80
2019-02-20T06:16:41.968Z,43.30
2019-02-20T06:19:22.101Z,43.90
2019-02-20T06:22:04.053Z,44.40
2019-02-20T06:24:44.476Z,43.60
2019-02-20T06:27:23.666Z,43.30
2019-02-20T06:30:03.923Z,40.70
2019-02-20T06:32:44.117Z,43.80
2019-02-20T06:35:23.411Z,44.70
2019-02-20T06:38:03.263Z,46.00
2019-02-20T06:40:42.725Z,46.10
2019-02-20T06:43:21.959Z,48.10
2019-02-20T06:46:01.296Z,45.90
2019-02-20T06:48:40.209Z,47.10
2019-02-20T06:51:19.187Z,44.80
2019-02-20T06:53:59.168Z,45.70
2019-02-20T06:56:39.391Z,46.10
2019-02-20T06:59:19.670Z,48.70
2019-02-20T07:01:59.386Z,47.00
2019-02-20T07:04:40.942Z,45.80
2019-02-20T07:07:44.949Z,45.90
2019-02-20T07:10:57.271Z,43.80
2019-02-20T07:14:12.632Z,41.80
2019-02-20T07:17:21.290Z,41.90
2019-02-20T07:20:47.171Z,43.50
2019-02-20T07:23:35.708Z,44.50
2019-02-20T07:26:47.850Z,43.20
2019-02-20T07:30:08.917Z,43.10
2019-02-20T07:32:49.126Z,42.20
2019-02-20T07:35:28.312Z,42.70
2019-02-20T07:38:07.091Z,43.10
2019-02-20T07:40:47.048Z,42.40
2019-02-20T07:43:26.332Z,41.90
2019-02-20T07:46:05.232Z,42.10
2019-02-20T07:48:45.314Z,41.40
2019-02-20T07:51:24.310Z,41.30
2019-02-20T07:54:03.626Z,42.30
2019-02-20T07:56:43.455Z,41.40
2019-02-20T07:59:22.636Z,41.60
2019-02-20T08:02:01.904Z,40.80
2019-02-20T08:04:41.209Z,41.80
2019-02-20T08:07:20.642Z,42.70
2019-02-20T08:10:01.038Z,44.30
2019-02-20T08:12:42.371Z,45.40
2019-02-20T08:15:22.473Z,46.30
2019-02-20T08:18:01.410Z,45.50
2019-02-20T08:20:40.724Z,46.40
2019-02-20T08:23:19.709Z,46.00
2019-02-20T08:25:59.724Z,46.50
2019-02-20T08:28:39.394Z,47.50
2019-02-20T08:31:19.607Z,47.70
2019-02-20T08:33:58.487Z,48.00
2019-02-20T08:36:37.554Z,49.60
2019-02-20T08:39:16.731Z,49.80
2019-02-20T08:41:56.712Z,49.10
2019-02-20T08:44:36.978Z,48.70
2019-02-20T08:47:15.793Z,49.60
2019-02-20T08:49:54.789Z,50.40
2019-02-20T08:52:34.914Z,50.70
2019-02-20T08:55:14.110Z,50.40
2019-02-20T08:57:57.308Z,50.70
2019-02-20T09:00:38.868Z,51.60
2019-02-20T09:03:22.547Z,51.50
2019-02-20T09:06:01.630Z,51.60
2019-02-20T09:08:41.532Z,51.00
2019-02-20T09:11:20.577Z,51.80
2019-02-20T09:14:00.011Z,51.40
2019-02-20T09:16:39.033Z,52.30
2019-02-20T09:19:18.023Z,51.40
2019-02-20T09:21:58.233Z,50.40
2019-02-20T09:24:41.166Z,51.20
2019-02-20T09:27:19.381Z,51.60
2019-02-20T09:29:58.269Z,52.10
2019-02-20T09:32:37.298Z,52.30
2019-02-20T09:35:18.140Z,51.60
2019-02-20T09:37:57.266Z,50.70
2019-02-20T09:40:36.695Z,51.20
2019-02-20T09:43:16.118Z,51.60
2019-02-20T09:45:55.449Z,51.40
2019-02-20T09:48:34.741Z,51.50
2019-02-20T09:51:15.046Z,51.90
2019-02-20T09:53:54.020Z,51.30
2019-02-20T09:56:33.221Z,52.60
2019-02-20T09:59:12.252Z,52.20
2019-02-20T10:01:51.245Z,52.20
2019-02-20T10:04:31.452Z,51.90
2019-02-20T10:07:09.756Z,51.30
2019-02-20T10:09:50.430Z,51.70
2019-02-20T10:12:29.216Z,50.80
2019-02-20T10:15:10.973Z,50.20
2019-02-20T10:17:51.264Z,50.80
2019-02-20T10:20:31.606Z,51.30
2019-02-20T10:23:13.295Z,51.30
2019-02-20T10:26:00.335Z,52.00
2019-02-20T10:28:33.637Z,53.00
2019-02-20T10:31:16.224Z,53.20
2019-02-20T10:33:55.415Z,53.60
2019-02-20T10:36:34.514Z,53.40
2019-02-20T10:39:14.980Z,52.70
2019-02-20T10:41:54.069Z,52.30
2019-02-20T10:44:34.234Z,52.10
2019-02-20T10:47:13.495Z,51.80
2019-02-20T10:49:52.330Z,52.30
2019-02-20T10:52:31.384Z,52.80
2019-02-20T10:55:10.661Z,52.60
2019-02-20T10:57:52.466Z,52.20
2019-02-20T11:00:32.524Z,52.40
2019-02-20T11:03:19.107Z,53.10
2019-02-20T11:06:01.824Z,53.50
2019-02-20T11:08:44.922Z,54.50
2019-02-20T11:11:25.878Z,54.80
2019-02-20T11:14:06.327Z,56.60
2019-02-20T11:16:46.781Z,56.70
2019-02-20T11:19:26.165Z,57.30
2019-02-20T11:22:06.807Z,58.40
2019-02-20T11:24:49.661Z,60.70
2019-02-20T11:27:32.613Z,61.20
2019-02-20T11:30:15.806Z,62.30
2019-02-20T11:32:55.174Z,64.30
2019-02-20T11:35:36.703Z,65.80
2019-02-20T11:38:17.328Z,67.00
2019-02-20T11:40:56.772Z,68.80
2019-02-20T11:43:37.097Z,68.90
2019-02-20T11:46:16.079Z,69.70
2019-02-20T11:48:56.402Z,70.80
2019-02-20T11:51:36.468Z,71.90
2019-02-20T11:54:15.628Z,73.10
2019-02-20T11:56:54.972Z,72.90
2019-02-20T11:59:38.568Z,72.20
2019-02-20T12:02:19.259Z,72.60
2019-02-20T12:04:59.756Z,73.90
2019-02-20T12:07:40.202Z,73.90
2019-02-20T12:10:24.513Z,73.70
2019-02-20T12:13:04.757Z,73.30
2019-02-20T12:15:45.219Z,73.50
2019-02-20T12:18:24.756Z,73.80
2019-02-20T12:21:04.246Z,74.30
2019-02-20T12:23:45.075Z,74.20
2019-02-20T12:26:24.352Z,73.40
2019-02-20T12:29:04.654Z,73.40
2019-02-20T12:31:52.292Z,74.50
2019-02-20T12:34:26.602Z,74.40
2019-02-20T12:37:06.861Z,73.30
2019-02-20T12:39:47.542Z,73.60
2019-02-20T12:42:26.844Z,73.00
2019-02-20T12:45:05.939Z,73.50
2019-02-20T12:47:45.366Z,74.70
2019-02-20T12:50:24.799Z,75.10
2019-02-20T12:53:04.538Z,74.80
2019-02-20T12:55:43.716Z,75.10
2019-02-20T12:58:22.950Z,76.10
2019-02-20T13:01:04.328Z,76.50
2019-02-20T13:03:46.839Z,75.70
2019-02-20T13:06:29.759Z,75.50
2019-02-20T13:09:14.332Z,75.30
2019-02-20T13:11:54.649Z,75.70
2019-02-20T13:15:12.255Z,76.10
2019-02-20T13:18:14.522Z,76.90
2019-02-20T13:21:11.059Z,75.30
2019-02-20T13:23:51.943Z,74.70
2019-02-20T13:26:33.314Z,74.70
2019-02-20T13:29:28.942Z,75.50
2019-02-20T13:32:28.225Z,74.70
2019-02-20T13:35:42.106Z,74.50
2019-02-20T13:38:21.487Z,75.30
2019-02-20T13:41:04.395Z,76.70
2019-02-20T13:43:45.739Z,76.60
2019-02-20T13:46:47.195Z,75.70
2019-02-20T13:49:26.846Z,75.70
2019-02-20T13:52:38.966Z,75.80
2019-02-20T13:55:19.500Z,75.80
2019-02-20T13:58:03.126Z,75.30
2019-02-20T14:01:17.398Z,74.80
2019-02-20T14:03:57.934Z,75.30
2019-02-20T14:06:55.211Z,75.60
2019-02-20T14:10:07.355Z,76.10
2019-02-20T14:12:50.654Z,75.70
2019-02-20T14:15:31.155Z,75.70
2019-02-20T14:18:10.636Z,75.70
2019-02-20T14:20:49.780Z,75.70
2019-02-20T14:23:33.196Z,75.30
2019-02-20T14:26:26.486Z,75.10
2019-02-20T14:29:05.695Z,75.30
2019-02-20T14:32:05.041Z,75.90
2019-02-20T14:34:46.568Z,76.50
2019-02-20T14:37:25.889Z,77.00
2019-02-20T14:40:05.732Z,77.10
2019-02-20T14:42:47.415Z,77.90
2019-02-20T14:45:27.031Z,76.80
2019-02-20T14:48:47.319Z,76.60
2019-02-20T14:51:28.565Z,76.20
2019-02-20T14:54:09.617Z,76.40
2019-02-20T14:56:53.281Z,76.90
2019-02-20T14:59:35.459Z,77.40
2019-02-20T15:02:35.814Z,76.60
2019-02-20T15:05:17.881Z,76.30
2019-02-20T15:07:57.662Z,76.50
2019-02-20T15:10:39.240Z,76.80
2019-02-20T15:13:20.564Z,76.60
2019-02-20T15:15:59.750Z,75.80
2019-02-20T15:18:39.208Z,75.90
2019-02-20T15:21:19.287Z,76.50
2019-02-20T15:23:59.747Z,77.20
2019-02-20T15:26:41.311Z,77.30
2019-02-20T15:29:22.054Z,77.10
2019-02-20T15:32:02.499Z,77.30
2019-02-20T15:34:41.808Z,78.50
2019-02-20T15:37:21.084Z,78.80
2019-02-20T15:40:02.414Z,78.10
2019-02-20T15:42:43.294Z,77.90
2019-02-20T15:45:23.768Z,77.90
2019-02-20T15:48:07.230Z,78.60
2019-02-20T15:50:48.268Z,78.20
2019-02-20T15:53:32.656Z,78.50
2019-02-20T15:56:21.556Z,78.50
2019-02-20T15:59:01.249Z,78.20
2019-02-20T16:01:41.430Z,79.20
2019-02-20T16:04:22.042Z,79.70
2019-02-20T16:07:01.333Z,79.60
2019-02-20T16:09:42.114Z,79.30
2019-02-20T16:12:22.778Z,79.20
2019-02-20T16:15:03.699Z,79.50
2019-02-20T16:17:44.892Z,79.90
2019-02-20T16:20:24.627Z,79.80
2019-02-20T16:23:05.498Z,79.60
2019-02-20T16:25:44.989Z,79.40
2019-02-20T16:28:33.426Z,80.00
2019-02-20T16:31:10.781Z,80.40
2019-02-20T16:33:57.728Z,79.60
2019-02-20T16:36:40.591Z,79.40
2019-02-20T16:39:20.818Z,79.80
2019-02-20T16:42:01.106Z,80.30
2019-02-20T16:44:45.724Z,79.90
2019-02-20T16:47:27.448Z,79.20
2019-02-20T16:50:08.271Z,79.20
2019-02-20T16:52:48.451Z,79.60
2019-02-20T16:55:28.218Z,80.00
2019-02-20T16:58:07.666Z,80.10
2019-02-20T17:00:47.486Z,79.80
2019-02-20T17:03:27.143Z,79.50
2019-02-20T17:06:06.597Z,79.80
2019-02-20T17:08:47.879Z,80.40
2019-02-20T17:11:27.172Z,80.00
2019-02-20T17:14:06.549Z,79.90
2019-02-20T17:16:45.891Z,80.00
2019-02-20T17:19:26.640Z,79.80
2019-02-20T17:22:07.117Z,80.00
2019-02-20T17:24:47.408Z,80.20
2019-02-20T17:27:27.004Z,80.30
2019-02-20T17:30:06.190Z,80.80
2019-02-20T17:32:46.571Z,80.50
2019-02-20T17:35:25.929Z,80.80
2019-02-20T17:38:05.174Z,81.00
2019-02-20T17:40:47.235Z,81.10
2019-02-20T17:43:27.863Z,80.30
2019-02-20T17:46:07.526Z,80.50
2019-02-20T17:48:47.562Z,80.90
2019-02-20T17:51:26.741Z,81.70
2019-02-20T17:54:07.121Z,81.30
2019-02-20T17:56:48.341Z,80.90
2019-02-20T17:59:27.579Z,80.40
2019-02-20T18:02:07.007Z,80.70
2019-02-20T18:04:46.655Z,80.60
2019-02-20T18:07:25.647Z,80.50
2019-02-20T18:10:04.833Z,80.30
2019-02-20T18:12:44.153Z,80.50
2019-02-20T18:15:23.733Z,81.00
2019-02-20T18:18:03.135Z,81.30
2019-02-20T18:20:43.657Z,81.90
2019-02-20T18:23:22.725Z,80.30
2019-02-20T18:26:02.038Z,80.00
2019-02-20T18:28:42.338Z,79.60
2019-02-20T18:31:21.786Z,80.30
2019-02-20T18:34:01.977Z,79.50
2019-02-20T18:36:42.105Z,79.20
2019-02-20T18:39:21.444Z,78.30
2019-02-20T18:42:00.786Z,79.50
2019-02-20T18:44:40.291Z,79.30
2019-02-20T18:47:19.257Z,80.00
2019-02-20T18:49:58.491Z,79.90
2019-02-20T18:52:37.522Z,79.40
2019-02-20T18:55:16.711Z,79.90
2019-02-20T18:57:56.158Z,80.80
2019-02-20T19:00:35.225Z,80.60
2019-02-20T19:03:15.947Z,79.40
2019-02-20T19:05:55.267Z,79.40
2019-02-20T19:09:03.546Z,80.20
2019-02-20T19:11:56.530Z,81.00
2019-02-20T19:15:10.197Z,80.40
2019-02-20T19:18:27.110Z,79.70
2019-02-20T19:21:40.906Z,80.20
2019-02-20T19:24:49.451Z,80.90
2019-02-20T19:27:45.320Z,80.50
2019-02-20T19:30:57.470Z,79.80
2019-02-20T19:34:24.158Z,80.20
2019-02-20T19:37:47.958Z,81.20
2019-02-20T19:41:09.174Z,80.90
2019-02-20T19:44:18.699Z,80.50
2019-02-20T19:47:22.380Z,80.90
2019-02-20T19:50:28.766Z,81.30
2019-02-20T19:53:31.059Z,81.30
2019-02-20T19:56:56.874Z,81.10
2019-02-20T20:00:33.381Z,81.00
2019-02-20T20:03:43.224Z,81.30
2019-02-20T20:06:34.291Z,81.20
2019-02-20T20:09:48.693Z,81.40
2019-02-20T20:12:50.977Z,81.40
2019-02-20T20:15:55.408Z,82.10
2019-02-20T20:18:54.534Z,82.20
2019-02-20T20:21:49.079Z,82.90
2019-02-20T20:24:51.295Z,81.70
2019-02-20T20:27:59.382Z,81.90
2019-02-20T20:31:24.143Z,81.70
2019-02-20T20:34:32.163Z,82.30
2019-02-20T20:37:33.922Z,82.00
2019-02-20T20:40:35.686Z,81.90
2019-02-20T20:43:39.175Z,82.30
2019-02-20T20:47:02.838Z,82.50
2019-02-20T20:50:13.429Z,82.10
2019-02-20T20:53:36.571Z,82.50
2019-02-20T20:56:33.514Z,82.20
2019-02-20T20:59:44.690Z,82.10
2019-02-20T21:02:43.561Z,82.40
2019-02-20T21:05:46.764Z,82.20
2019-02-20T21:08:37.958Z,82.00
2019-02-20T21:11:55.841Z,82.40
2019-02-20T21:15:04.213Z,83.10
2019-02-20T21:18:21.639Z,82.90
2019-02-20T21:21:41.696Z,82.30
2019-02-20T21:24:53.066Z,82.30
2019-02-20T21:28:17.736Z,83.10
2019-02-20T21:31:25.775Z,82.70
2019-02-20T21:34:20.901Z,81.90
2019-02-20T21:37:47.704Z,81.60
2019-02-20T21:41:04.670Z,81.80
2019-02-20T21:44:07.965Z,82.30
2019-02-20T21:47:26.814Z,81.40
2019-02-20T21:50:31.964Z,81.60
2019-02-20T21:53:31.350Z,82.50
2019-02-20T21:56:41.028Z,82.90
2019-02-20T22:00:10.743Z,81.70
2019-02-20T22:03:32.781Z,81.70
2019-02-20T22:07:06.044Z,82.10
2019-02-20T22:10:23.141Z,82.10
2019-02-20T22:13:36.096Z,81.50
2019-02-20T22:16:39.704Z,81.20
2019-02-20T22:20:15.286Z,82.10
2019-02-20T22:23:22.506Z,82.80
2019-02-20T22:26:34.273Z,83.60
2019-02-20T22:29:50.131Z,81.70
2019-02-20T22:33:02.160Z,81.50
2019-02-20T22:36:21.155Z,82.70
2019-02-20T22:39:41.132Z,82.30
2019-02-20T22:42:45.816Z,80.90
2019-02-20T22:46:09.879Z,81.00
2019-02-20T22:49:25.556Z,82.30
2019-02-20T22:52:27.532Z,82.60
2019-02-20T22:55:31.052Z,81.50
2019-02-20T22:58:57.935Z,81.90
2019-02-20T23:02:06.989Z,83.30
2019-02-20T23:05:19.987Z,83.20
2019-02-20T23:08:14.721Z,82.20
2019-02-20T23:11:40.177Z,82.00
2019-02-20T23:14:50.937Z,82.80
2019-02-20T23:17:30.127Z,83.30
2019-02-20T23:20:09.294Z,82.00
2019-02-20T23:22:49.542Z,81.10
2019-02-20T23:25:28.685Z,81.90
2019-02-20T23:28:07.712Z,82.50
2019-02-20T23:30:47.001Z,82.50
2019-02-20T23:33:26.801Z,81.50
2019-02-20T23:36:05.834Z,81.40
2019-02-20T23:38:48.687Z,82.50
2019-02-20T23:41:27.440Z,82.70
2019-02-20T23:44:06.730Z,82.20
2019-02-20T23:46:45.979Z,81.30
2019-02-20T23:49:25.630Z,81.00
2019-02-20T23:52:04.699Z,82.00
2019-02-20T23:54:43.921Z,82.30
2019-02-20T23:57:23.167Z,82.00
