createdAt,value
2022-09-28T00:00:06.585Z,0.40
2022-09-28T00:03:09.409Z,0.30
2022-09-28T00:06:14.210Z,0.40
2022-09-28T00:09:17.608Z,0.40
2022-09-28T00:12:21.261Z,0.50
2022-09-28T00:15:27.344Z,0.30
2022-09-28T00:18:29.905Z,0.95
2022-09-28T00:21:35.996Z,0.35
2022-09-28T00:24:38.928Z,0.30
2022-09-28T00:27:41.381Z,0.30
2022-09-28T00:30:43.813Z,0.33
2022-09-28T00:33:50.304Z,0.30
2022-09-28T00:36:52.985Z,0.30
2022-09-28T00:39:55.564Z,0.30
2022-09-28T00:42:57.923Z,0.43
2022-09-28T00:46:12.776Z,0.90
2022-09-28T00:49:17.778Z,0.73
2022-09-28T00:52:25.443Z,0.52
2022-09-28T00:55:40.220Z,0.50
2022-09-28T00:58:48.651Z,0.40
2022-09-28T01:01:51.323Z,0.30
2022-09-28T01:04:54.622Z,0.47
2022-09-28T01:07:57.783Z,0.30
2022-09-28T01:11:00.440Z,0.40
2022-09-28T01:14:03.806Z,0.40
2022-09-28T01:17:17.282Z,0.70
2022-09-28T01:20:34.409Z,0.30
2022-09-28T01:24:15.042Z,0.40
2022-09-28T01:27:30.336Z,0.40
2022-09-28T01:30:46.560Z,0.40
2022-09-28T01:33:55.932Z,0.40
2022-09-28T01:37:01.980Z,0.40
2022-09-28T01:40:05.552Z,0.50
2022-09-28T01:43:17.642Z,0.40
2022-09-28T01:46:27.595Z,0.40
2022-09-28T01:49:55.584Z,0.43
2022-09-28T01:53:07.516Z,0.50
2022-09-28T01:56:21.395Z,0.40
2022-09-28T01:59:27.876Z,0.50
2022-09-28T02:02:36.129Z,0.50
2022-09-28T02:05:48.200Z,0.40
2022-09-28T02:08:54.658Z,0.35
2022-09-28T02:12:01.158Z,0.40
2022-09-28T02:15:23.328Z,0.40
2022-09-28T02:18:28.816Z,0.40
2022-09-28T02:21:39.334Z,0.40
2022-09-28T02:25:17.653Z,0.45
2022-09-28T02:28:20.141Z,0.40
2022-09-28T02:31:22.695Z,0.52
2022-09-28T02:34:25.215Z,0.40
2022-09-28T02:37:29.881Z,0.40
2022-09-28T02:40:34.100Z,0.50
2022-09-28T02:44:01.382Z,0.40
2022-09-28T02:47:33.284Z,0.45
2022-09-28T02:50:54.557Z,0.43
2022-09-28T02:54:54.218Z,0.60
2022-09-28T02:58:12.565Z,0.73
2022-09-28T03:01:33.367Z,0.80
2022-09-28T03:04:47.293Z,0.60
2022-09-28T03:08:02.789Z,0.50
2022-09-28T03:11:14.144Z,1.05
2022-09-28T03:14:16.794Z,0.70
2022-09-28T03:17:20.732Z,0.50
2022-09-28T03:20:23.615Z,1.15
2022-09-28T03:23:26.184Z,1.60
2022-09-28T03:26:28.693Z,1.73
2022-09-28T03:29:33.168Z,1.70
2022-09-28T03:32:35.658Z,1.50
2022-09-28T03:35:38.158Z,1.48
2022-09-28T03:38:41.323Z,1.13
2022-09-28T03:41:46.196Z,1.35
2022-09-28T03:44:48.672Z,1.45
2022-09-28T03:47:51.227Z,1.30
2022-09-28T03:50:57.586Z,1.05
2022-09-28T03:54:00.023Z,1.13
2022-09-28T03:57:05.758Z,1.10
2022-09-28T04:00:09.455Z,0.90
2022-09-28T04:03:11.879Z,1.10
2022-09-28T04:06:14.902Z,1.25
2022-09-28T04:09:17.554Z,0.97
2022-09-28T04:12:20.107Z,1.15
2022-09-28T04:15:23.587Z,1.05
2022-09-28T04:18:26.181Z,1.00
2022-09-28T04:21:28.622Z,1.25
2022-09-28T04:24:31.045Z,1.00
2022-09-28T04:27:52.179Z,1.20
2022-09-28T04:30:54.711Z,1.35
2022-09-28T04:33:57.904Z,1.30
2022-09-28T04:37:00.349Z,1.50
2022-09-28T04:40:03.249Z,1.40
2022-09-28T04:43:06.030Z,1.42
2022-09-28T04:46:10.878Z,1.37
2022-09-28T04:49:13.534Z,1.60
2022-09-28T04:52:18.255Z,1.42
2022-09-28T04:55:21.069Z,1.60
2022-09-28T04:58:23.634Z,7.28
2022-09-28T05:01:26.072Z,9.27
2022-09-28T05:04:28.563Z,8.73
2022-09-28T05:07:31.349Z,8.30
2022-09-28T05:10:33.903Z,10.37
2022-09-28T05:13:41.950Z,8.63
2022-09-28T05:16:44.842Z,8.32
2022-09-28T05:19:47.443Z,6.93
2022-09-28T05:22:49.815Z,4.78
2022-09-28T05:25:52.308Z,5.30
2022-09-28T05:28:54.707Z,6.50
2022-09-28T05:31:57.302Z,7.43
2022-09-28T05:35:01.303Z,7.55
2022-09-28T05:38:05.523Z,6.82
2022-09-28T05:41:07.964Z,5.23
2022-09-28T05:44:10.676Z,5.68
2022-09-28T05:47:13.175Z,5.72
2022-09-28T05:50:16.432Z,7.32
2022-09-28T05:53:18.915Z,7.97
2022-09-28T05:56:21.613Z,8.80
2022-09-28T05:59:24.065Z,9.35
2022-09-28T06:02:26.696Z,9.15
2022-09-28T06:05:29.388Z,10.00
2022-09-28T06:08:33.050Z,10.20
2022-09-28T06:11:35.520Z,10.60
2022-09-28T06:14:39.041Z,11.48
2022-09-28T06:17:41.595Z,9.43
2022-09-28T06:20:44.099Z,8.65
2022-09-28T06:23:49.151Z,9.93
2022-09-28T06:26:51.966Z,10.30
2022-09-28T06:29:54.433Z,8.88
2022-09-28T06:32:58.470Z,7.20
2022-09-28T06:36:01.075Z,6.90
2022-09-28T06:39:03.554Z,6.03
2022-09-28T06:42:06.635Z,5.00
2022-09-28T06:45:09.540Z,4.40
2022-09-28T06:48:12.170Z,3.97
2022-09-28T06:51:15.134Z,3.58
2022-09-28T06:54:17.652Z,2.95
2022-09-28T06:57:20.127Z,2.80
2022-09-28T07:00:22.668Z,2.83
2022-09-28T07:03:25.738Z,2.50
2022-09-28T07:06:31.632Z,2.70
2022-09-28T07:09:37.295Z,2.53
2022-09-28T07:12:44.322Z,2.97
2022-09-28T07:15:47.348Z,3.08
2022-09-28T07:18:49.791Z,3.00
2022-09-28T07:22:03.196Z,2.70
2022-09-28T07:25:10.034Z,2.72
2022-09-28T07:28:12.560Z,3.27
2022-09-28T07:31:15.219Z,2.53
2022-09-28T07:34:18.747Z,2.20
2022-09-28T07:37:21.316Z,1.70
2022-09-28T07:40:46.204Z,2.00
2022-09-28T07:43:50.566Z,1.27
2022-09-28T07:46:52.953Z,1.40
2022-09-28T07:49:58.860Z,1.15
2022-09-28T07:53:01.345Z,1.30
2022-09-28T07:56:07.399Z,1.00
2022-09-28T07:59:10.108Z,0.87
2022-09-28T08:02:13.880Z,1.00
2022-09-28T08:05:16.549Z,0.70
2022-09-28T08:08:20.735Z,0.60
2022-09-28T08:11:23.251Z,0.90
2022-09-28T08:14:27.178Z,0.70
2022-09-28T08:17:29.660Z,0.70
2022-09-28T08:20:51.922Z,0.75
2022-09-28T08:23:54.564Z,0.70
2022-09-28T08:26:57.374Z,0.75
2022-09-28T08:29:59.820Z,0.60
2022-09-28T08:33:02.259Z,0.70
2022-09-28T08:36:05.247Z,0.70
2022-09-28T08:39:07.771Z,0.60
2022-09-28T08:42:31.989Z,0.65
2022-09-28T08:45:36.550Z,0.67
2022-09-28T08:49:13.524Z,0.75
2022-09-28T08:52:27.055Z,0.60
2022-09-28T08:55:37.905Z,0.90
2022-09-28T08:58:43.714Z,0.70
2022-09-28T09:01:58.811Z,0.70
2022-09-28T09:05:04.238Z,0.90
2022-09-28T09:08:24.315Z,0.88
2022-09-28T09:11:32.821Z,0.70
2022-09-28T09:15:15.285Z,1.12
2022-09-28T09:18:23.031Z,0.73
2022-09-28T09:21:41.991Z,0.70
2022-09-28T09:24:52.080Z,0.70
2022-09-28T09:28:03.662Z,0.90
2022-09-28T09:31:31.184Z,0.90
2022-09-28T09:35:01.514Z,0.60
2022-09-28T09:38:36.385Z,0.70
2022-09-28T09:41:38.925Z,0.80
2022-09-28T09:44:48.875Z,0.70
2022-09-28T09:48:06.935Z,0.80
2022-09-28T09:51:25.047Z,0.80
2022-09-28T09:54:32.250Z,0.80
2022-09-28T09:57:45.422Z,0.90
2022-09-28T10:00:51.084Z,0.80
2022-09-28T10:03:54.688Z,0.90
2022-09-28T10:06:59.629Z,1.10
2022-09-28T10:10:02.841Z,1.17
2022-09-28T10:13:05.475Z,1.10
2022-09-28T10:16:08.100Z,1.00
2022-09-28T10:19:13.378Z,1.10
2022-09-28T10:22:22.631Z,0.97
2022-09-28T10:25:26.631Z,0.95
2022-09-28T10:29:04.945Z,0.90
2022-09-28T10:32:19.294Z,0.80
2022-09-28T10:35:23.394Z,1.10
2022-09-28T10:38:26.229Z,1.00
2022-09-28T10:41:28.793Z,0.80
2022-09-28T10:44:33.928Z,0.98
2022-09-28T10:47:36.605Z,1.00
2022-09-28T10:50:39.979Z,0.88
2022-09-28T10:53:42.664Z,1.00
2022-09-28T10:56:46.189Z,0.98
2022-09-28T10:59:48.656Z,1.00
2022-09-28T11:02:51.160Z,1.10
2022-09-28T11:05:55.842Z,1.30
2022-09-28T11:09:01.075Z,1.47
2022-09-28T11:12:06.094Z,1.35
2022-09-28T11:15:18.861Z,1.15
2022-09-28T11:18:32.488Z,0.98
2022-09-28T11:21:42.445Z,1.20
2022-09-28T11:24:45.045Z,1.00
2022-09-28T11:27:50.999Z,1.10
2022-09-28T11:30:54.340Z,1.10
2022-09-28T11:34:36.541Z,0.93
2022-09-28T11:38:14.141Z,1.00
2022-09-28T11:41:49.007Z,1.10
2022-09-28T11:44:58.438Z,1.00
2022-09-28T11:48:16.073Z,1.20
2022-09-28T11:51:23.470Z,1.10
2022-09-28T11:54:55.306Z,1.10
2022-09-28T11:58:05.892Z,1.00
2022-09-28T12:01:28.848Z,0.90
2022-09-28T12:04:50.855Z,1.10
2022-09-28T12:08:02.445Z,1.17
2022-09-28T12:11:13.574Z,1.30
2022-09-28T12:14:23.750Z,1.30
2022-09-28T12:18:11.613Z,1.27
2022-09-28T12:21:51.781Z,1.30
2022-09-28T12:24:56.723Z,1.75
2022-09-28T12:28:07.611Z,1.33
2022-09-28T12:31:54.702Z,1.60
2022-09-28T12:34:57.633Z,1.30
2022-09-28T12:38:10.336Z,1.15
2022-09-28T12:41:22.542Z,1.08
2022-09-28T12:44:52.901Z,1.20
2022-09-28T12:48:13.148Z,1.20
2022-09-28T12:51:38.719Z,1.30
2022-09-28T12:55:03.014Z,1.90
2022-09-28T12:58:08.610Z,1.20
2022-09-28T13:01:29.653Z,1.10
2022-09-28T13:04:51.351Z,1.10
2022-09-28T13:07:56.739Z,1.02
2022-09-28T13:11:07.887Z,1.30
2022-09-28T13:14:22.804Z,0.95
2022-09-28T13:17:43.913Z,1.17
2022-09-28T13:20:52.721Z,1.07
2022-09-28T13:24:09.082Z,1.10
2022-09-28T13:27:41.150Z,1.10
2022-09-28T13:30:45.262Z,1.10
2022-09-28T13:33:48.169Z,1.10
2022-09-28T13:37:22.212Z,1.43
2022-09-28T13:41:03.275Z,1.00
2022-09-28T13:44:05.686Z,1.00
2022-09-28T13:47:21.047Z,1.20
2022-09-28T13:50:42.320Z,1.10
2022-09-28T13:53:51.189Z,1.20
2022-09-28T13:56:53.579Z,1.30
2022-09-28T14:00:09.525Z,1.40
2022-09-28T14:03:18.564Z,1.10
2022-09-28T14:06:31.404Z,1.30
2022-09-28T14:10:06.389Z,1.33
2022-09-28T14:13:09.483Z,1.30
2022-09-28T14:16:32.035Z,1.37
2022-09-28T14:19:34.816Z,1.40
2022-09-28T14:22:52.361Z,1.25
2022-09-28T14:26:16.333Z,1.20
2022-09-28T14:29:32.552Z,1.15
2022-09-28T14:32:37.250Z,1.15
2022-09-28T14:35:40.810Z,1.20
2022-09-28T14:39:08.980Z,1.20
2022-09-28T14:42:15.371Z,1.30
2022-09-28T14:45:19.309Z,1.20
2022-09-28T14:48:23.689Z,1.30
2022-09-28T14:51:34.731Z,1.40
2022-09-28T14:54:50.930Z,1.15
2022-09-28T14:57:56.778Z,1.20
2022-09-28T15:01:07.748Z,1.00
2022-09-28T15:04:12.774Z,1.25
2022-09-28T15:07:21.546Z,1.15
2022-09-28T15:10:33.945Z,1.50
2022-09-28T15:13:40.409Z,1.30
2022-09-28T15:16:47.176Z,1.40
2022-09-28T15:20:04.843Z,1.50
2022-09-28T15:23:30.638Z,1.60
2022-09-28T15:26:33.609Z,1.30
2022-09-28T15:29:36.105Z,1.10
2022-09-28T15:32:38.592Z,0.82
2022-09-28T15:35:41.090Z,1.10
2022-09-28T15:38:52.583Z,1.25
2022-09-28T15:41:55.078Z,1.30
2022-09-28T15:45:32.859Z,1.00
2022-09-28T15:48:35.692Z,0.90
2022-09-28T15:51:52.276Z,1.15
2022-09-28T15:54:55.387Z,1.25
2022-09-28T15:58:15.129Z,1.27
2022-09-28T16:01:17.535Z,1.37
2022-09-28T16:04:54.441Z,1.50
2022-09-28T16:08:02.592Z,1.40
2022-09-28T16:11:27.983Z,1.30
2022-09-28T16:14:30.631Z,1.75
2022-09-28T16:17:35.067Z,1.40
2022-09-28T16:20:39.131Z,1.40
2022-09-28T16:23:42.096Z,1.20
2022-09-28T16:26:44.702Z,1.30
2022-09-28T16:30:13.920Z,1.50
2022-09-28T16:33:32.579Z,1.20
2022-09-28T16:36:43.831Z,1.27
2022-09-28T16:39:46.423Z,1.30
2022-09-28T16:42:49.524Z,1.62
2022-09-28T16:45:58.571Z,1.67
2022-09-28T16:49:03.370Z,1.90
2022-09-28T16:52:11.989Z,1.37
2022-09-28T16:58:39.907Z,2.10
2022-09-28T17:01:44.499Z,1.90
2022-09-28T17:04:47.836Z,1.70
2022-09-28T17:08:01.454Z,1.77
2022-09-28T17:11:24.030Z,2.00
2022-09-28T17:14:27.335Z,2.15
2022-09-28T17:17:31.589Z,1.80
2022-09-28T17:20:34.652Z,2.20
2022-09-28T17:23:37.207Z,1.65
2022-09-28T17:26:43.883Z,2.15
2022-09-28T17:29:46.361Z,1.90
2022-09-28T17:32:49.267Z,2.08
2022-09-28T17:35:52.961Z,1.80
2022-09-28T17:38:55.617Z,1.67
2022-09-28T17:41:58.106Z,1.77
2022-09-28T17:45:00.637Z,1.80
2022-09-28T17:48:03.406Z,1.80
2022-09-28T17:51:06.117Z,2.40
2022-09-28T17:54:19.464Z,1.80
2022-09-28T17:57:22.213Z,1.95
2022-09-28T18:00:27.637Z,1.60
2022-09-28T18:03:30.137Z,2.03
2022-09-28T18:06:37.389Z,1.90
2022-09-28T18:09:40.126Z,1.80
2022-09-28T18:12:43.459Z,1.70
2022-09-28T18:15:46.350Z,1.77
2022-09-28T18:18:49.229Z,1.67
2022-09-28T18:21:52.482Z,1.80
2022-09-28T18:24:55.132Z,1.70
2022-09-28T18:28:00.264Z,1.90
2022-09-28T18:31:11.025Z,2.10
2022-09-28T18:34:13.813Z,1.80
2022-09-28T18:37:16.490Z,2.03
2022-09-28T18:40:20.484Z,2.10
2022-09-28T18:43:23.479Z,2.47
2022-09-28T18:46:27.861Z,2.35
2022-09-28T18:49:34.435Z,2.62
2022-09-28T18:52:37.843Z,2.40
2022-09-28T18:55:44.564Z,2.22
2022-09-28T18:58:49.314Z,2.40
2022-09-28T19:01:53.067Z,2.35
2022-09-28T19:04:55.809Z,2.33
2022-09-28T19:08:01.559Z,2.33
2022-09-28T19:11:08.799Z,2.22
2022-09-28T19:14:15.121Z,1.92
2022-09-28T19:17:18.244Z,2.12
2022-09-28T19:20:22.376Z,2.58
2022-09-28T19:23:25.088Z,1.73
2022-09-28T19:26:28.659Z,2.08
2022-09-28T19:29:31.109Z,2.00
2022-09-28T19:32:33.755Z,2.08
2022-09-28T19:35:39.848Z,1.90
2022-09-28T19:38:46.369Z,2.00
2022-09-28T19:41:51.683Z,2.00
2022-09-28T19:44:54.162Z,1.90
2022-09-28T19:47:59.581Z,1.90
2022-09-28T19:51:05.448Z,1.85
2022-09-28T19:54:08.685Z,1.60
2022-09-28T19:57:12.544Z,1.70
2022-09-28T20:00:16.903Z,1.75
2022-09-28T20:03:19.588Z,1.65
2022-09-28T20:06:23.345Z,1.70
2022-09-28T20:09:25.849Z,1.50
2022-09-28T20:12:28.337Z,2.10
2022-09-28T20:15:35.804Z,1.87
2022-09-28T20:18:40.358Z,1.80
2022-09-28T20:21:42.813Z,1.85
2022-09-28T20:24:45.275Z,2.10
2022-09-28T20:27:47.763Z,2.30
2022-09-28T20:30:50.205Z,2.47
2022-09-28T20:33:53.127Z,2.40
2022-09-28T20:36:55.585Z,2.22
2022-09-28T20:39:58.336Z,3.00
2022-09-28T20:43:01.073Z,2.20
2022-09-28T20:46:05.170Z,2.37
2022-09-28T20:49:07.878Z,2.15
2022-09-28T20:52:11.038Z,2.17
2022-09-28T20:55:13.532Z,2.10
2022-09-28T20:58:18.463Z,2.12
2022-09-28T21:01:23.411Z,2.42
2022-09-28T21:04:27.151Z,2.33
2022-09-28T21:07:29.619Z,2.47
2022-09-28T21:10:32.444Z,2.50
2022-09-28T21:13:34.832Z,2.45
2022-09-28T21:16:37.668Z,2.55
2022-09-28T21:19:40.086Z,2.28
2022-09-28T21:22:45.587Z,2.55
2022-09-28T21:25:48.036Z,2.60
2022-09-28T21:29:04.636Z,2.53
2022-09-28T21:32:08.249Z,2.85
2022-09-28T21:35:10.690Z,2.72
2022-09-28T21:38:13.270Z,2.45
2022-09-28T21:41:15.953Z,2.77
2022-09-28T21:44:18.307Z,2.78
2022-09-28T21:47:20.815Z,3.17
2022-09-28T21:50:25.611Z,3.00
2022-09-28T21:53:30.552Z,2.92
2022-09-28T21:56:34.132Z,2.90
2022-09-28T21:59:36.607Z,2.90
2022-09-28T22:02:39.237Z,2.60
2022-09-28T22:05:41.671Z,2.67
2022-09-28T22:08:44.879Z,2.55
2022-09-28T22:11:49.168Z,3.13
2022-09-28T22:14:51.588Z,2.60
2022-09-28T22:17:54.095Z,2.33
2022-09-28T22:21:00.413Z,2.12
2022-09-28T22:24:07.285Z,2.30
2022-09-28T22:27:09.682Z,2.50
2022-09-28T22:30:13.262Z,1.73
2022-09-28T22:33:16.047Z,2.30
2022-09-28T22:36:20.040Z,2.20
2022-09-28T22:39:22.626Z,2.20
2022-09-28T22:42:25.355Z,2.40
2022-09-28T22:45:27.817Z,2.33
2022-09-28T22:48:30.306Z,2.60
2022-09-28T22:51:32.937Z,2.42
2022-09-28T22:54:35.398Z,2.30
2022-09-28T22:57:37.935Z,2.23
2022-09-28T23:00:40.488Z,2.05
2022-09-28T23:03:46.035Z,2.30
2022-09-28T23:06:48.483Z,2.28
2022-09-28T23:09:54.094Z,2.15
2022-09-28T23:12:56.572Z,2.20
2022-09-28T23:16:01.340Z,2.33
2022-09-28T23:19:04.086Z,2.42
2022-09-28T23:22:06.719Z,2.50
2022-09-28T23:25:09.424Z,2.45
2022-09-28T23:28:12.015Z,2.80
2022-09-28T23:31:20.056Z,2.37
2022-09-28T23:34:22.628Z,2.50
2022-09-28T23:37:25.059Z,2.45
2022-09-28T23:40:27.788Z,2.60
2022-09-28T23:43:30.199Z,2.83
2022-09-28T23:46:32.762Z,2.47
2022-09-28T23:49:35.400Z,2.37
2022-09-28T23:52:37.987Z,2.70
2022-09-28T23:55:41.974Z,2.37
2022-09-28T23:58:45.178Z,2.30
