createdAt,value
2019-06-07T00:01:16.468Z,101296.62
2019-06-07T00:03:45.643Z,101295.28
2019-06-07T00:06:20.334Z,101293.25
2019-06-07T00:08:45.942Z,101296.38
2019-06-07T00:11:18.621Z,101293.76
2019-06-07T00:13:46.226Z,101291.50
2019-06-07T00:16:19.894Z,101288.13
2019-06-07T00:18:46.476Z,101282.67
2019-06-07T00:21:17.797Z,101282.16
2019-06-07T00:23:46.820Z,101275.16
2019-06-07T00:26:18.204Z,101268.18
2019-06-07T00:28:47.350Z,101264.63
2019-06-07T00:31:18.200Z,101265.48
2019-06-07T00:33:47.829Z,101272.25
2019-06-07T00:36:18.243Z,101269.81
2019-06-07T00:38:48.151Z,101270.02
2019-06-07T00:41:20.257Z,101264.70
2019-06-07T00:43:48.428Z,101269.61
2019-06-07T00:46:18.875Z,101264.89
2019-06-07T00:48:48.661Z,101264.61
2019-06-07T00:51:19.591Z,101257.40
2019-06-07T00:53:48.970Z,101259.91
2019-06-07T00:56:20.319Z,101258.31
2019-06-07T00:59:09.822Z,101254.30
2019-06-07T01:01:22.684Z,101249.02
2019-06-07T01:03:51.428Z,101247.11
2019-06-07T01:06:22.932Z,101246.66
2019-06-07T01:08:51.831Z,101253.83
2019-06-07T01:11:23.475Z,101258.84
2019-06-07T01:13:52.141Z,101267.55
2019-06-07T01:16:23.668Z,101263.94
2019-06-07T01:18:52.407Z,101258.16
2019-06-07T01:21:24.899Z,101260.61
2019-06-07T01:24:11.015Z,101254.45
2019-06-07T01:26:26.760Z,101244.96
2019-06-07T01:28:54.633Z,101238.43
2019-06-07T01:31:27.546Z,101239.63
2019-06-07T01:33:54.912Z,101241.83
2019-06-07T01:36:28.895Z,101246.75
2019-06-07T01:38:55.239Z,101258.83
2019-06-07T01:41:25.892Z,101259.03
2019-06-07T01:43:55.419Z,101256.66
2019-06-07T01:46:26.684Z,101254.96
2019-06-07T01:48:55.665Z,101252.08
2019-06-07T01:51:27.024Z,101254.09
2019-06-07T01:54:41.015Z,101258.72
2019-06-07T01:56:29.611Z,101254.74
2019-06-07T01:58:58.003Z,101258.59
2019-06-07T02:01:34.686Z,101253.28
2019-06-07T02:03:58.255Z,101252.38
2019-06-07T02:06:31.841Z,101240.97
2019-06-07T02:08:58.549Z,101244.70
2019-06-07T02:11:29.397Z,101245.66
2019-06-07T02:13:58.916Z,101236.86
2019-06-07T02:16:30.980Z,101241.39
2019-06-07T02:19:01.982Z,101250.27
2019-06-07T02:21:31.619Z,101239.26
2019-06-07T02:24:01.228Z,101248.78
2019-06-07T02:26:32.533Z,101244.81
2019-06-07T02:29:01.606Z,101243.17
2019-06-07T02:31:38.261Z,101237.20
2019-06-07T02:34:01.945Z,101238.17
2019-06-07T02:36:39.103Z,101239.30
2019-06-07T02:39:02.310Z,101236.03
2019-06-07T02:41:38.534Z,101237.03
2019-06-07T02:44:02.774Z,101231.58
2019-06-07T02:46:39.961Z,101235.41
2019-06-07T02:49:03.082Z,101233.54
2019-06-07T02:51:40.021Z,101225.02
2019-06-07T02:54:03.359Z,101229.45
2019-06-07T02:56:46.433Z,101221.96
2019-06-07T02:59:03.849Z,101220.09
2019-06-07T03:01:41.220Z,101219.87
2019-06-07T03:04:05.337Z,101212.92
2019-06-07T03:06:39.619Z,101205.67
2019-06-07T03:09:08.794Z,101203.55
2019-06-07T03:11:41.066Z,101200.17
2019-06-07T03:14:11.897Z,101203.87
2019-06-07T03:16:48.576Z,101204.70
2019-06-07T03:19:28.993Z,101211.55
2019-06-07T03:21:58.661Z,101203.27
2019-06-07T03:24:33.151Z,101207.19
2019-06-07T03:29:33.813Z,101194.54
2019-06-07T03:32:03.131Z,101201.09
2019-06-07T03:34:38.618Z,101197.83
2019-06-07T03:37:03.638Z,101191.75
2019-06-07T03:39:33.756Z,101196.85
2019-06-07T03:42:06.647Z,101201.86
2019-06-07T03:44:38.219Z,101199.61
2019-06-07T03:47:06.615Z,101204.92
2019-06-07T03:49:40.123Z,101213.97
2019-06-07T03:52:07.199Z,101197.02
2019-06-07T03:54:38.463Z,101200.33
2019-06-07T03:57:07.821Z,101200.52
2019-06-07T03:59:39.559Z,101186.99
2019-06-07T04:02:10.457Z,101185.25
2019-06-07T04:04:41.567Z,101178.37
2019-06-07T04:07:10.731Z,101180.10
2019-06-07T04:09:43.079Z,101174.27
2019-06-07T04:12:11.431Z,101172.80
2019-06-07T04:14:42.997Z,101164.79
2019-06-07T04:18:00.473Z,101166.48
2019-06-07T04:19:43.843Z,101163.73
2019-06-07T04:22:13.265Z,101161.97
2019-06-07T04:24:42.680Z,101154.06
2019-06-07T04:27:19.185Z,101161.14
2019-06-07T04:30:05.384Z,101156.42
2019-06-07T04:32:15.539Z,101152.23
2019-06-07T04:34:44.896Z,101154.15
2019-06-07T04:37:14.459Z,101154.30
2019-06-07T04:39:45.339Z,101154.00
2019-06-07T04:42:18.010Z,101152.78
2019-06-07T04:44:48.672Z,101136.98
2019-06-07T04:47:39.629Z,101135.48
2019-06-07T04:50:08.940Z,101134.09
2019-06-07T04:52:42.619Z,101128.83
2019-06-07T04:55:09.493Z,101132.17
2019-06-07T04:57:40.425Z,101128.06
2019-06-07T05:00:45.830Z,101131.97
2019-06-07T05:02:43.248Z,101136.80
2019-06-07T05:05:12.008Z,101130.82
2019-06-07T05:07:46.144Z,101125.83
2019-06-07T05:10:12.672Z,101136.22
2019-06-07T05:12:44.308Z,101133.53
2019-06-07T05:15:13.112Z,101118.75
2019-06-07T05:17:44.862Z,101128.08
2019-06-07T05:20:13.729Z,101119.95
2019-06-07T05:22:45.339Z,101113.62
2019-06-07T05:25:14.447Z,101115.45
2019-06-07T05:27:46.762Z,101115.70
2019-06-07T05:30:57.700Z,101111.55
2019-06-07T05:32:47.596Z,101112.56
2019-06-07T05:35:16.991Z,101110.36
2019-06-07T05:37:46.234Z,101105.22
2019-06-07T05:40:21.397Z,101104.05
2019-06-07T05:42:50.959Z,101097.58
2019-06-07T05:45:24.185Z,101096.67
2019-06-07T05:47:53.436Z,101098.48
2019-06-07T05:50:39.025Z,101090.58
2019-06-07T05:52:56.299Z,101092.15
2019-06-07T05:55:25.570Z,101092.91
2019-06-07T05:57:54.829Z,101097.63
2019-06-07T06:00:25.288Z,101091.14
2019-06-07T06:03:04.821Z,101086.48
2019-06-07T06:05:34.408Z,101079.66
2019-06-07T06:07:57.843Z,101078.97
2019-06-07T06:10:27.141Z,101083.84
2019-06-07T06:12:56.403Z,101072.95
2019-06-07T06:15:41.747Z,101078.92
2019-06-07T06:17:56.999Z,101075.98
2019-06-07T06:20:32.869Z,101075.25
2019-06-07T06:22:57.414Z,101072.25
2019-06-07T06:25:32.857Z,101057.52
2019-06-07T06:28:11.631Z,101048.59
2019-06-07T06:30:28.882Z,101048.15
2019-06-07T06:32:58.929Z,101041.06
2019-06-07T06:35:28.378Z,101039.91
2019-06-07T06:37:57.662Z,101037.09
2019-06-07T06:40:27.076Z,101023.02
2019-06-07T06:42:56.408Z,101023.24
2019-06-07T06:45:25.825Z,101036.56
2019-06-07T06:47:55.148Z,101039.94
2019-06-07T06:50:24.456Z,101043.59
2019-06-07T06:52:54.897Z,101043.21
2019-06-07T06:55:25.858Z,101044.47
2019-06-07T06:57:55.149Z,101040.25
2019-06-07T07:00:52.550Z,101035.48
2019-06-07T07:05:49.957Z,101039.86
2019-06-07T07:08:17.639Z,101037.73
2019-06-07T07:10:51.190Z,101022.39
2019-06-07T07:13:18.365Z,101028.09
2019-06-07T07:15:51.041Z,101033.59
2019-06-07T07:18:18.633Z,101025.66
2019-06-07T07:20:50.418Z,101035.87
2019-06-07T07:23:18.936Z,101023.16
2019-06-07T07:25:53.632Z,101021.46
2019-06-07T07:28:19.288Z,101017.96
2019-06-07T07:30:54.445Z,101015.20
2019-06-07T07:33:21.626Z,101012.09
2019-06-07T07:36:18.510Z,101005.06
2019-06-07T07:38:21.938Z,101003.97
2019-06-07T07:41:13.967Z,100999.27
2019-06-07T07:43:22.354Z,101003.86
2019-06-07T07:45:59.258Z,100984.93
2019-06-07T07:48:22.617Z,100983.52
2019-06-07T07:50:59.241Z,100982.73
2019-06-07T07:53:22.979Z,100970.17
2019-06-07T07:55:54.960Z,100965.23
2019-06-07T07:58:23.344Z,100955.95
2019-06-07T08:01:00.692Z,100970.81
2019-06-07T08:03:23.666Z,100964.62
2019-06-07T08:05:56.790Z,100950.42
2019-06-07T08:08:24.043Z,100952.64
2019-06-07T08:10:56.456Z,100946.81
2019-06-07T08:13:27.410Z,100941.07
2019-06-07T08:15:59.227Z,100941.33
2019-06-07T08:18:26.478Z,100927.33
2019-06-07T08:21:15.370Z,100925.16
2019-06-07T08:23:26.770Z,100920.75
2019-06-07T08:26:00.028Z,100906.05
2019-06-07T08:28:27.226Z,100904.64
2019-06-07T08:31:05.565Z,100903.23
2019-06-07T08:33:27.526Z,100893.25
2019-06-07T08:36:10.314Z,100885.65
2019-06-07T08:38:46.479Z,100891.63
2019-06-07T08:41:10.294Z,100870.76
2019-06-07T08:43:30.013Z,100859.98
2019-06-07T08:46:06.048Z,100857.77
2019-06-07T08:48:30.558Z,100854.25
2019-06-07T08:51:06.542Z,100850.60
2019-06-07T08:53:30.823Z,100849.70
2019-06-07T08:56:06.898Z,100843.95
2019-06-07T08:58:31.207Z,100835.95
2019-06-07T09:01:07.847Z,100832.88
2019-06-07T09:03:32.611Z,100835.64
2019-06-07T09:06:16.333Z,100826.19
2019-06-07T09:08:33.010Z,100829.86
2019-06-07T09:11:10.267Z,100835.05
2019-06-07T09:13:36.745Z,100833.59
2019-06-07T09:16:08.794Z,100827.78
2019-06-07T09:18:43.588Z,100827.08
2019-06-07T09:21:09.781Z,100824.59
2019-06-07T09:23:39.260Z,100825.17
2019-06-07T09:26:17.971Z,100810.88
2019-06-07T09:28:39.717Z,100809.13
2019-06-07T09:31:11.917Z,100809.30
2019-06-07T09:33:40.113Z,100809.61
2019-06-07T09:36:12.827Z,100796.09
2019-06-07T09:38:40.839Z,100787.97
2019-06-07T09:41:10.191Z,100795.02
2019-06-07T09:44:01.879Z,100781.81
2019-06-07T09:46:45.157Z,100787.34
2019-06-07T09:49:28.865Z,100779.87
2019-06-07T09:51:45.442Z,100772.88
2019-06-07T09:55:02.448Z,100768.11
2019-06-07T09:56:46.433Z,100752.87
2019-06-07T09:59:15.812Z,100754.72
2019-06-07T10:01:47.023Z,100758.86
2019-06-07T10:04:30.905Z,100755.44
2019-06-07T10:06:51.638Z,100742.83
2019-06-07T10:10:09.335Z,100741.50
2019-06-07T10:12:00.271Z,100728.28
2019-06-07T10:14:30.169Z,100716.11
2019-06-07T10:17:00.949Z,100720.50
2019-06-07T10:19:30.227Z,100717.73
2019-06-07T10:21:59.812Z,100717.67
2019-06-07T10:24:30.563Z,100708.37
2019-06-07T10:26:59.903Z,100705.78
2019-06-07T10:29:29.226Z,100713.14
2019-06-07T10:34:49.002Z,100710.38
2019-06-07T10:37:18.342Z,100708.80
2019-06-07T10:39:49.288Z,100713.47
2019-06-07T10:42:18.753Z,100722.34
2019-06-07T10:44:48.017Z,100713.02
2019-06-07T10:47:17.329Z,100704.66
2019-06-07T10:49:46.681Z,100705.43
2019-06-07T10:52:15.988Z,100697.22
2019-06-07T10:54:45.253Z,100700.11
2019-06-07T10:57:16.228Z,100693.68
2019-06-07T10:59:45.630Z,100685.69
2019-06-07T11:02:14.997Z,100669.38
2019-06-07T11:04:44.325Z,100674.65
2019-06-07T11:07:17.206Z,100662.29
2019-06-07T11:09:46.620Z,100651.66
2019-06-07T11:12:15.954Z,100652.34
2019-06-07T11:14:45.247Z,100652.03
2019-06-07T11:17:15.754Z,100642.84
2019-06-07T11:19:45.314Z,100646.20
2019-06-07T11:22:14.614Z,100623.06
2019-06-07T11:24:44.608Z,100617.52
2019-06-07T11:27:16.210Z,100624.79
2019-06-07T11:29:45.037Z,100601.47
2019-06-07T11:32:14.669Z,100596.61
2019-06-07T11:34:44.636Z,100589.78
2019-06-07T11:37:15.936Z,100585.57
2019-06-07T11:39:45.156Z,100574.78
2019-06-07T11:42:14.537Z,100576.09
2019-06-07T11:44:56.181Z,100570.67
2019-06-07T11:47:14.959Z,100560.84
2019-06-07T11:49:44.306Z,100559.48
2019-06-07T11:52:13.991Z,100570.80
2019-06-07T11:54:47.758Z,100566.02
2019-06-07T11:57:15.214Z,100553.80
2019-06-07T11:59:44.578Z,100555.00
2019-06-07T12:02:13.878Z,100549.41
2019-06-07T12:04:43.224Z,100549.77
2019-06-07T12:07:14.182Z,100544.05
2019-06-07T12:09:56.069Z,100547.41
2019-06-07T12:12:14.776Z,100547.45
2019-06-07T12:14:44.133Z,100548.95
2019-06-07T12:17:13.518Z,100536.46
2019-06-07T12:19:44.403Z,100524.31
2019-06-07T12:22:14.156Z,100515.52
2019-06-07T12:24:43.569Z,100522.78
2019-06-07T12:27:12.927Z,100511.38
2019-06-07T12:29:42.244Z,100502.88
2019-06-07T12:32:11.534Z,100500.23
2019-06-07T12:34:40.914Z,100483.28
2019-06-07T12:37:11.629Z,100491.71
2019-06-07T12:39:41.033Z,100491.71
2019-06-07T12:42:10.329Z,100491.28
2019-06-07T12:44:39.672Z,100485.52
2019-06-07T12:47:08.967Z,100488.50
2019-06-07T12:49:38.280Z,100492.82
2019-06-07T12:52:14.599Z,100489.98
2019-06-07T12:54:42.972Z,100479.21
2019-06-07T12:57:13.708Z,100479.21
2019-06-07T12:59:43.286Z,100475.66
2019-06-07T13:02:14.130Z,100479.45
2019-06-07T13:04:43.498Z,100469.59
2019-06-07T13:07:12.794Z,100471.72
2019-06-07T13:09:42.148Z,100462.61
2019-06-07T13:12:11.482Z,100458.51
2019-06-07T13:14:40.863Z,100462.34
2019-06-07T13:17:10.185Z,100462.83
2019-06-07T13:19:39.507Z,100461.05
2019-06-07T13:22:08.838Z,100464.59
2019-06-07T13:24:38.141Z,100457.11
2019-06-07T13:27:07.540Z,100442.78
2019-06-07T13:29:36.853Z,100441.92
2019-06-07T13:32:06.201Z,100441.44
2019-06-07T13:34:35.482Z,100442.52
2019-06-07T13:37:04.816Z,100425.83
2019-06-07T13:39:34.137Z,100426.97
2019-06-07T13:42:03.455Z,100425.73
2019-06-07T13:44:32.743Z,100428.13
2019-06-07T13:47:02.099Z,100423.74
2019-06-07T13:49:31.412Z,100421.70
2019-06-07T13:52:00.724Z,100423.78
2019-06-07T13:54:30.012Z,100407.63
2019-06-07T13:57:02.559Z,100411.31
2019-06-07T13:59:30.353Z,100405.12
2019-06-07T14:01:59.665Z,100396.42
2019-06-07T14:04:29.155Z,100396.28
2019-06-07T14:06:58.475Z,100387.41
2019-06-07T14:09:29.717Z,100390.61
2019-06-07T14:11:59.225Z,100389.77
2019-06-07T14:14:29.500Z,100391.95
2019-06-07T14:16:59.693Z,100398.03
2019-06-07T14:19:29.001Z,100398.78
2019-06-07T14:21:58.296Z,100394.02
2019-06-07T14:24:27.657Z,100391.33
2019-06-07T14:27:09.057Z,100395.66
2019-06-07T14:29:38.971Z,100402.38
2019-06-07T14:32:08.673Z,100393.70
2019-06-07T14:34:38.120Z,100393.19
2019-06-07T14:37:07.532Z,100402.00
2019-06-07T14:39:36.842Z,100403.80
2019-06-07T14:42:09.677Z,100409.64
2019-06-07T14:44:37.225Z,100410.16
2019-06-07T14:47:06.616Z,100402.11
2019-06-07T14:49:35.977Z,100405.17
2019-06-07T14:52:05.318Z,100397.15
2019-06-07T14:54:38.912Z,100403.74
2019-06-07T14:57:06.251Z,100391.12
2019-06-07T14:59:35.595Z,100394.02
2019-06-07T15:02:04.891Z,100390.97
2019-06-07T15:04:34.812Z,100401.69
2019-06-07T15:07:05.726Z,100396.97
2019-06-07T15:09:35.261Z,100393.95
2019-06-07T15:12:04.863Z,100397.49
2019-06-07T15:14:35.405Z,100406.36
2019-06-07T15:17:04.886Z,100414.79
2019-06-07T15:19:36.376Z,100410.70
2019-06-07T15:22:05.516Z,100407.75
2019-06-07T15:24:37.771Z,100410.83
2019-06-07T15:27:06.091Z,100413.08
2019-06-07T15:29:38.335Z,100433.22
2019-06-07T15:32:06.838Z,100457.45
2019-06-07T15:34:36.394Z,100472.41
2019-06-07T15:37:05.960Z,100495.69
2019-06-07T15:39:38.838Z,100489.64
2019-06-07T15:42:09.322Z,100506.10
2019-06-07T15:44:57.038Z,100521.11
2019-06-07T15:47:30.011Z,100519.41
2019-06-07T15:49:59.542Z,100516.73
2019-06-07T15:52:38.329Z,100529.02
2019-06-07T15:55:13.489Z,100547.18
2019-06-07T15:57:52.761Z,100583.73
2019-06-07T16:00:22.368Z,100593.73
2019-06-07T16:02:52.425Z,100615.36
2019-06-07T16:05:25.497Z,100636.70
2019-06-07T16:07:58.072Z,100653.86
2019-06-07T16:10:28.014Z,100664.32
2019-06-07T16:13:01.634Z,100660.08
2019-06-07T16:15:32.994Z,100642.44
2019-06-07T16:18:14.376Z,100651.52
2019-06-07T16:20:43.970Z,100677.20
2019-06-07T16:23:13.388Z,100674.97
2019-06-07T16:25:47.621Z,100697.38
2019-06-07T16:28:16.918Z,100704.52
2019-06-07T16:30:47.330Z,100718.98
2019-06-07T16:33:16.680Z,100691.22
2019-06-07T16:35:46.967Z,100693.90
2019-06-07T16:38:16.312Z,100712.86
2019-06-07T16:40:45.691Z,100727.69
2019-06-07T16:43:17.736Z,100735.63
2019-06-07T16:45:49.074Z,100738.08
2019-06-07T16:48:20.533Z,100745.52
2019-06-07T16:50:50.016Z,100753.09
2019-06-07T16:53:26.665Z,100761.75
2019-06-07T16:55:59.823Z,100757.45
2019-06-07T16:58:29.683Z,100758.74
2019-06-07T17:01:07.624Z,100766.67
2019-06-07T17:03:41.492Z,100764.92
2019-06-07T17:06:15.512Z,100781.12
2019-06-07T17:08:46.616Z,100763.22
2019-06-07T17:11:16.049Z,100764.19
2019-06-07T17:13:49.476Z,100760.23
2019-06-07T17:16:21.650Z,100749.34
2019-06-07T17:18:51.719Z,100739.02
2019-06-07T17:21:21.096Z,100736.41
2019-06-07T17:23:54.929Z,100708.88
2019-06-07T17:26:25.633Z,100694.84
2019-06-07T17:28:54.994Z,100697.94
2019-06-07T17:31:26.689Z,100697.73
2019-06-07T17:33:56.205Z,100702.08
2019-06-07T17:36:28.885Z,100717.71
2019-06-07T17:39:07.267Z,100725.23
2019-06-07T17:41:55.163Z,100732.73
2019-06-07T17:44:22.326Z,100732.32
2019-06-07T17:47:04.042Z,100727.19
2019-06-07T17:49:38.777Z,100730.41
2019-06-07T17:52:21.194Z,100727.56
2019-06-07T17:55:04.070Z,100737.38
2019-06-07T17:57:39.653Z,100717.81
2019-06-07T18:00:33.098Z,100722.89
2019-06-07T18:03:05.367Z,100730.71
2019-06-07T18:05:51.397Z,100732.86
2019-06-07T18:08:19.228Z,100716.23
2019-06-07T18:10:52.086Z,100692.47
2019-06-07T18:13:25.661Z,100670.94
2019-06-07T18:16:20.049Z,100673.17
2019-06-07T18:19:04.187Z,100684.95
2019-06-07T18:21:47.113Z,100658.47
2019-06-07T18:24:21.054Z,100664.41
2019-06-07T18:27:24.729Z,100712.33
2019-06-07T18:30:10.606Z,100693.78
2019-06-07T18:32:28.246Z,100660.47
2019-06-07T18:35:01.579Z,100706.60
2019-06-07T18:37:31.339Z,100734.64
2019-06-07T18:40:01.676Z,100737.09
2019-06-07T18:42:31.582Z,100728.58
2019-06-07T18:45:01.700Z,100736.80
2019-06-07T18:47:32.137Z,100737.82
2019-06-07T18:50:11.157Z,100718.87
2019-06-07T18:59:42.336Z,100745.19
2019-06-07T19:02:24.306Z,100737.57
2019-06-07T19:05:00.598Z,100706.02
2019-06-07T19:07:22.740Z,100706.20
2019-06-07T19:09:57.171Z,100717.77
2019-06-07T19:12:35.584Z,100702.72
2019-06-07T19:15:07.445Z,100697.27
2019-06-07T19:17:46.981Z,100689.06
2019-06-07T19:20:25.994Z,100681.19
2019-06-07T19:23:04.530Z,100654.66
2019-06-07T19:25:42.398Z,100631.75
2019-06-07T19:28:20.993Z,100646.92
2019-06-07T19:30:55.008Z,100673.66
2019-06-07T19:33:48.401Z,100703.39
2019-06-07T19:35:56.016Z,100712.38
2019-06-07T19:38:26.923Z,100712.80
2019-06-07T19:40:57.909Z,100728.90
2019-06-07T19:43:43.786Z,100716.83
2019-06-07T19:46:22.584Z,100714.30
2019-06-07T19:49:10.262Z,100714.38
2019-06-07T19:51:57.042Z,100710.88
2019-06-07T19:54:49.710Z,100711.09
2019-06-07T19:57:50.321Z,100710.00
2019-06-07T20:00:13.183Z,100732.35
2019-06-07T20:03:04.483Z,100723.38
2019-06-07T20:05:36.689Z,100716.75
2019-06-07T20:08:11.335Z,100721.28
2019-06-07T20:10:58.938Z,100720.91
2019-06-07T20:13:35.625Z,100713.61
2019-06-07T20:16:11.162Z,100729.33
2019-06-07T20:18:45.614Z,100743.72
2019-06-07T20:22:09.461Z,100756.81
2019-06-07T20:24:25.979Z,100760.13
2019-06-07T20:26:58.216Z,100755.36
2019-06-07T20:29:30.259Z,100742.30
2019-06-07T20:32:09.337Z,100747.33
2019-06-07T20:34:43.772Z,100767.05
2019-06-07T20:37:10.395Z,100763.91
2019-06-07T20:39:41.414Z,100760.52
2019-06-07T20:42:10.916Z,100753.74
2019-06-07T20:44:48.895Z,100761.52
2019-06-07T20:47:22.341Z,100761.50
2019-06-07T20:50:02.377Z,100745.98
2019-06-07T20:52:37.574Z,100744.07
2019-06-07T20:55:18.118Z,100746.48
2019-06-07T20:58:12.947Z,100749.55
2019-06-07T21:00:36.952Z,100743.31
2019-06-07T21:03:07.389Z,100744.88
2019-06-07T21:05:51.181Z,100744.70
2019-06-07T21:08:20.526Z,100745.14
2019-06-07T21:10:57.419Z,100743.13
2019-06-07T21:14:31.809Z,100740.30
2019-06-07T21:16:10.831Z,100745.19
2019-06-07T21:18:45.273Z,100735.87
2019-06-07T21:21:25.424Z,100744.92
2019-06-07T21:23:53.604Z,100741.78
2019-06-07T21:26:36.406Z,100751.24
2019-06-07T21:29:03.473Z,100753.75
2019-06-07T21:31:34.542Z,100756.98
2019-06-07T21:34:09.299Z,100764.70
2019-06-07T21:36:49.481Z,100760.25
2019-06-07T21:39:24.615Z,100757.34
2019-06-07T21:41:44.278Z,100756.64
2019-06-07T21:44:13.859Z,100766.36
2019-06-07T21:46:43.538Z,100767.70
2019-06-07T21:49:17.411Z,100776.07
2019-06-07T21:52:06.491Z,100778.84
2019-06-07T21:54:36.275Z,100779.74
2019-06-07T21:57:06.907Z,100780.35
2019-06-07T21:59:36.370Z,100781.96
2019-06-07T22:02:07.568Z,100789.72
2019-06-07T22:04:41.801Z,100796.34
2019-06-07T22:07:16.821Z,100792.97
2019-06-07T22:09:57.894Z,100788.21
2019-06-07T22:12:30.345Z,100788.70
2019-06-07T22:14:59.879Z,100801.78
2019-06-07T22:17:37.281Z,100790.00
2019-06-07T22:20:01.014Z,100797.55
2019-06-07T22:22:30.432Z,100804.41
2019-06-07T22:25:01.793Z,100808.47
2019-06-07T22:27:31.249Z,100796.30
2019-06-07T22:30:00.748Z,100793.32
2019-06-07T22:32:32.648Z,100800.55
2019-06-07T22:35:03.518Z,100780.27
2019-06-07T22:37:35.756Z,100783.07
2019-06-07T22:40:06.257Z,100796.30
2019-06-07T22:42:35.887Z,100800.64
2019-06-07T22:45:05.611Z,100786.98
2019-06-07T22:47:36.929Z,100794.00
2019-06-07T22:50:06.582Z,100795.75
2019-06-07T22:52:36.064Z,100795.45
2019-06-07T22:55:10.087Z,100798.03
2019-06-07T22:58:02.567Z,100808.74
2019-06-07T23:00:33.586Z,100801.10
2019-06-07T23:03:08.473Z,100802.51
2019-06-07T23:05:36.470Z,100801.35
2019-06-07T23:08:08.803Z,100808.81
2019-06-07T23:11:09.082Z,100803.63
2019-06-07T23:13:11.231Z,100819.01
2019-06-07T23:15:40.887Z,100819.88
2019-06-07T23:18:11.850Z,100817.20
2019-06-07T23:20:41.374Z,100822.94
2019-06-07T23:23:12.052Z,100832.27
2019-06-07T23:25:43.699Z,100835.95
2019-06-07T23:28:14.335Z,100825.45
2019-06-07T23:30:43.980Z,100821.00
2019-06-07T23:33:22.743Z,100815.54
2019-06-07T23:36:14.967Z,100820.58
2019-06-07T23:38:44.469Z,100821.56
2019-06-07T23:41:13.889Z,100827.92
2019-06-07T23:43:49.126Z,100834.06
2019-06-07T23:46:21.652Z,100827.56
2019-06-07T23:48:50.267Z,100834.94
2019-06-07T23:51:19.721Z,100832.00
2019-06-07T23:53:48.995Z,100846.77
2019-06-07T23:56:18.832Z,100840.86
2019-06-07T23:58:48.566Z,100844.14
