createdAt,value
2023-04-25T00:00:11.595Z,0.00
2023-04-25T00:01:11.602Z,0.00
2023-04-25T00:02:11.779Z,0.00
2023-04-25T00:03:11.662Z,0.00
2023-04-25T00:04:11.726Z,0.00
2023-04-25T00:05:11.615Z,0.00
2023-04-25T00:06:11.553Z,0.00
2023-04-25T00:07:11.535Z,0.00
2023-04-25T00:08:11.537Z,0.00
2023-04-25T00:09:11.527Z,0.00
2023-04-25T00:10:11.498Z,0.00
2023-04-25T00:11:11.482Z,0.00
2023-04-25T00:12:11.462Z,0.00
2023-04-25T00:13:11.466Z,0.00
2023-04-25T00:14:11.525Z,0.00
2023-04-25T00:15:11.463Z,0.00
2023-04-25T00:16:11.463Z,0.00
2023-04-25T00:17:11.407Z,0.00
2023-04-25T00:18:11.390Z,0.00
2023-04-25T00:19:11.385Z,0.00
2023-04-25T00:20:11.400Z,0.00
2023-04-25T00:21:11.431Z,0.00
2023-04-25T00:22:11.366Z,0.00
2023-04-25T00:23:11.367Z,0.00
2023-04-25T00:24:11.326Z,0.00
2023-04-25T00:25:11.373Z,0.00
2023-04-25T00:26:11.356Z,0.00
2023-04-25T00:27:11.327Z,0.00
2023-04-25T00:28:11.313Z,0.00
2023-04-25T00:29:11.271Z,0.00
2023-04-25T00:30:11.253Z,0.00
2023-04-25T00:31:11.325Z,0.00
2023-04-25T00:32:11.231Z,0.00
2023-04-25T00:33:11.341Z,0.00
2023-04-25T00:34:11.216Z,0.00
2023-04-25T00:35:11.217Z,0.00
2023-04-25T00:36:11.243Z,0.00
2023-04-25T00:37:11.185Z,0.00
2023-04-25T00:38:11.184Z,0.00
2023-04-25T00:39:11.205Z,0.00
2023-04-25T00:40:11.149Z,0.00
2023-04-25T00:41:11.142Z,0.00
2023-04-25T00:42:11.122Z,0.00
2023-04-25T00:43:11.118Z,0.00
2023-04-25T00:44:11.095Z,0.00
2023-04-25T00:45:11.155Z,0.00
2023-04-25T00:46:11.121Z,0.00
2023-04-25T00:47:11.079Z,0.00
2023-04-25T00:48:11.096Z,0.00
2023-04-25T00:49:11.161Z,0.00
2023-04-25T00:50:11.028Z,0.00
2023-04-25T00:51:11.041Z,0.00
2023-04-25T00:52:11.046Z,0.00
2023-04-25T00:53:11.030Z,0.00
2023-04-25T00:54:11.008Z,0.00
2023-04-25T00:55:11.004Z,0.00
2023-04-25T00:56:10.972Z,0.00
2023-04-25T00:57:10.994Z,0.00
2023-04-25T00:58:10.949Z,0.00
2023-04-25T00:59:11.042Z,0.00
2023-04-25T01:00:10.931Z,0.00
2023-04-25T01:01:10.919Z,0.00
2023-04-25T01:02:10.965Z,0.00
2023-04-25T01:03:11.121Z,0.00
2023-04-25T01:04:10.945Z,0.00
2023-04-25T01:05:10.878Z,0.00
2023-04-25T01:06:10.875Z,0.00
2023-04-25T01:07:10.859Z,0.00
2023-04-25T01:08:10.917Z,0.00
2023-04-25T01:09:10.821Z,0.00
2023-04-25T01:10:10.810Z,0.00
2023-04-25T01:11:10.792Z,0.00
2023-04-25T01:12:10.811Z,0.00
2023-04-25T01:13:10.799Z,0.00
2023-04-25T01:14:10.861Z,0.00
2023-04-25T01:15:10.803Z,0.00
2023-04-25T01:16:10.830Z,0.00
2023-04-25T01:17:10.764Z,0.00
2023-04-25T01:18:10.854Z,0.00
2023-04-25T01:19:10.744Z,0.00
2023-04-25T01:20:10.717Z,0.00
2023-04-25T01:21:10.736Z,0.00
2023-04-25T01:22:10.693Z,0.00
2023-04-25T01:23:10.676Z,0.00
2023-04-25T01:24:10.807Z,0.00
2023-04-25T01:25:10.654Z,0.00
2023-04-25T01:26:10.661Z,0.00
2023-04-25T01:27:10.617Z,0.00
2023-04-25T01:28:10.607Z,0.00
2023-04-25T01:29:10.612Z,0.00
2023-04-25T01:30:10.586Z,0.00
2023-04-25T01:31:10.584Z,0.00
2023-04-25T01:32:10.586Z,0.00
2023-04-25T01:33:10.576Z,0.00
2023-04-25T01:34:10.554Z,0.00
2023-04-25T01:35:10.623Z,0.00
2023-04-25T01:36:10.568Z,0.00
2023-04-25T01:37:10.515Z,0.00
2023-04-25T01:38:10.490Z,0.00
2023-04-25T01:39:10.508Z,0.00
2023-04-25T01:40:10.540Z,0.00
2023-04-25T01:41:10.502Z,0.00
2023-04-25T01:42:10.464Z,0.00
2023-04-25T01:43:10.466Z,0.00
2023-04-25T01:44:10.447Z,0.00
2023-04-25T01:45:10.428Z,0.00
2023-04-25T01:46:10.554Z,0.00
2023-04-25T01:47:10.391Z,0.00
2023-04-25T01:48:10.470Z,0.00
2023-04-25T01:49:10.375Z,0.00
2023-04-25T01:50:10.404Z,0.00
2023-04-25T01:51:10.436Z,0.00
2023-04-25T01:52:10.353Z,0.00
2023-04-25T01:53:10.330Z,0.00
2023-04-25T01:54:10.344Z,0.00
2023-04-25T01:55:10.330Z,0.00
2023-04-25T01:56:10.290Z,0.00
2023-04-25T01:57:10.299Z,0.00
2023-04-25T01:58:10.308Z,0.00
2023-04-25T01:59:10.270Z,0.00
2023-04-25T02:00:10.262Z,0.00
2023-04-25T02:01:10.307Z,0.00
2023-04-25T02:02:10.310Z,0.00
2023-04-25T02:03:10.331Z,0.00
2023-04-25T02:04:10.329Z,0.00
2023-04-25T02:05:10.181Z,0.00
2023-04-25T02:06:10.311Z,0.00
2023-04-25T02:07:10.225Z,0.00
2023-04-25T02:08:10.232Z,0.00
2023-04-25T02:09:10.178Z,0.00
2023-04-25T02:10:10.158Z,0.00
2023-04-25T02:11:10.148Z,0.00
2023-04-25T02:12:10.204Z,0.00
2023-04-25T02:13:10.111Z,0.00
2023-04-25T02:14:10.272Z,0.00
2023-04-25T02:15:10.110Z,0.00
2023-04-25T02:16:10.211Z,0.00
2023-04-25T02:17:10.213Z,0.00
2023-04-25T02:18:10.085Z,0.00
2023-04-25T02:19:10.065Z,0.00
2023-04-25T02:20:10.068Z,0.00
2023-04-25T02:21:10.040Z,0.00
2023-04-25T02:22:10.021Z,0.00
2023-04-25T02:23:10.046Z,0.00
2023-04-25T02:24:10.957Z,0.00
2023-04-25T02:25:09.983Z,0.00
2023-04-25T02:26:09.975Z,0.00
2023-04-25T02:27:09.985Z,0.00
2023-04-25T02:28:09.941Z,0.00
2023-04-25T02:29:09.925Z,0.00
2023-04-25T02:30:09.922Z,0.00
2023-04-25T02:31:09.972Z,0.00
2023-04-25T02:32:09.907Z,0.00
2023-04-25T02:33:09.932Z,0.00
2023-04-25T02:34:09.884Z,0.00
2023-04-25T02:35:09.969Z,0.00
2023-04-25T02:36:09.842Z,0.00
2023-04-25T02:37:09.842Z,0.00
2023-04-25T02:38:09.852Z,0.00
2023-04-25T02:39:09.820Z,0.00
2023-04-25T02:40:09.848Z,0.00
2023-04-25T02:41:09.816Z,0.00
2023-04-25T02:42:09.792Z,0.00
2023-04-25T02:43:09.779Z,0.00
2023-04-25T02:44:09.767Z,0.00
2023-04-25T02:45:09.779Z,0.00
2023-04-25T02:46:09.751Z,0.00
2023-04-25T02:47:09.761Z,0.00
2023-04-25T02:48:09.720Z,0.00
2023-04-25T02:49:09.707Z,0.00
2023-04-25T02:50:09.691Z,0.00
2023-04-25T02:51:09.724Z,0.00
2023-04-25T02:52:09.664Z,0.00
2023-04-25T02:53:09.683Z,0.00
2023-04-25T02:54:09.671Z,0.00
2023-04-25T02:55:09.736Z,0.00
2023-04-25T02:56:09.614Z,0.00
2023-04-25T02:57:09.619Z,0.00
2023-04-25T02:58:09.640Z,0.00
2023-04-25T02:59:09.662Z,0.00
2023-04-25T03:00:09.572Z,0.00
2023-04-25T03:01:09.600Z,0.00
2023-04-25T03:02:09.667Z,0.00
2023-04-25T03:03:09.651Z,0.00
2023-04-25T03:04:09.633Z,0.00
2023-04-25T03:05:09.520Z,0.00
2023-04-25T03:06:09.514Z,0.00
2023-04-25T03:07:09.495Z,0.00
2023-04-25T03:08:09.553Z,0.00
2023-04-25T03:09:09.465Z,0.00
2023-04-25T03:10:09.489Z,0.00
2023-04-25T03:11:09.444Z,0.00
2023-04-25T03:12:09.441Z,0.00
2023-04-25T03:13:09.459Z,0.00
2023-04-25T03:14:09.465Z,0.00
2023-04-25T03:15:09.424Z,0.00
2023-04-25T03:16:09.412Z,0.00
2023-04-25T03:17:09.406Z,0.00
2023-04-25T03:18:09.510Z,0.00
2023-04-25T03:19:09.360Z,0.00
2023-04-25T03:20:09.449Z,0.00
2023-04-25T03:21:09.344Z,0.00
2023-04-25T03:22:09.338Z,0.00
2023-04-25T03:23:09.307Z,0.00
2023-04-25T03:24:09.334Z,0.00
2023-04-25T03:25:09.319Z,0.00
2023-04-25T03:26:09.508Z,0.00
2023-04-25T03:27:09.297Z,0.00
2023-04-25T03:28:09.273Z,0.00
2023-04-25T03:29:09.264Z,0.00
2023-04-25T03:30:09.285Z,0.00
2023-04-25T03:31:09.387Z,0.00
2023-04-25T03:32:09.249Z,0.00
2023-04-25T03:33:09.234Z,0.00
2023-04-25T03:34:09.212Z,0.00
2023-04-25T03:35:09.187Z,0.00
2023-04-25T03:36:09.333Z,0.00
2023-04-25T03:37:09.183Z,0.00
2023-04-25T03:38:09.889Z,0.00
2023-04-25T03:39:09.143Z,0.00
2023-04-25T03:40:09.131Z,0.00
2023-04-25T03:41:09.167Z,0.00
2023-04-25T03:42:09.143Z,0.00
2023-04-25T03:43:09.132Z,0.00
2023-04-25T03:44:09.087Z,0.00
2023-04-25T03:45:09.063Z,0.00
2023-04-25T03:46:09.080Z,0.00
2023-04-25T03:47:09.045Z,0.00
2023-04-25T03:48:09.160Z,0.00
2023-04-25T03:49:09.056Z,0.00
2023-04-25T03:50:09.016Z,0.00
2023-04-25T03:51:08.993Z,0.00
2023-04-25T03:52:09.041Z,0.00
2023-04-25T03:53:08.992Z,0.00
2023-04-25T03:54:08.993Z,0.00
2023-04-25T03:55:08.972Z,0.00
2023-04-25T03:56:08.963Z,0.00
2023-04-25T03:57:08.947Z,0.00
2023-04-25T03:58:08.933Z,0.00
2023-04-25T03:59:08.947Z,0.00
2023-04-25T04:00:08.962Z,0.00
2023-04-25T04:01:09.039Z,0.00
2023-04-25T04:02:08.940Z,0.00
2023-04-25T04:03:09.000Z,0.00
2023-04-25T04:04:09.187Z,0.00
2023-04-25T04:05:08.954Z,0.00
2023-04-25T04:06:08.856Z,0.00
2023-04-25T04:07:08.802Z,0.00
2023-04-25T04:08:08.897Z,0.00
2023-04-25T04:09:08.849Z,0.00
2023-04-25T04:10:08.851Z,0.00
2023-04-25T04:11:08.793Z,0.00
2023-04-25T04:12:08.788Z,0.00
2023-04-25T04:13:08.776Z,0.00
2023-04-25T04:14:08.807Z,0.00
2023-04-25T04:15:08.885Z,0.00
2023-04-25T04:16:08.813Z,0.00
2023-04-25T04:17:08.758Z,0.00
2023-04-25T04:18:09.220Z,0.00
2023-04-25T04:19:08.693Z,0.00
2023-04-25T04:20:08.695Z,0.00
2023-04-25T04:21:08.660Z,0.00
2023-04-25T04:22:08.820Z,0.00
2023-04-25T04:23:08.738Z,0.00
2023-04-25T04:24:08.687Z,0.00
2023-04-25T04:25:08.661Z,0.00
2023-04-25T04:26:08.610Z,0.00
2023-04-25T04:27:08.610Z,0.00
2023-04-25T04:28:08.708Z,0.00
2023-04-25T04:29:08.640Z,0.00
2023-04-25T04:30:08.644Z,0.00
2023-04-25T04:31:08.664Z,0.00
2023-04-25T04:32:08.634Z,0.00
2023-04-25T04:33:08.650Z,0.00
2023-04-25T04:34:08.580Z,0.00
2023-04-25T04:35:08.517Z,0.00
2023-04-25T04:36:08.513Z,0.00
2023-04-25T04:37:08.945Z,0.00
2023-04-25T04:38:08.593Z,0.00
2023-04-25T04:39:08.491Z,0.00
2023-04-25T04:40:08.479Z,0.00
2023-04-25T04:41:08.514Z,0.00
2023-04-25T04:42:08.443Z,0.00
2023-04-25T04:43:08.493Z,5.62
2023-04-25T04:44:08.949Z,5.62
2023-04-25T04:45:08.396Z,5.62
2023-04-25T04:46:08.469Z,5.62
2023-04-25T04:47:08.357Z,5.62
2023-04-25T04:48:08.439Z,5.62
2023-04-25T04:49:08.362Z,5.62
2023-04-25T04:50:08.333Z,5.62
2023-04-25T04:51:08.322Z,5.62
2023-04-25T04:52:08.338Z,5.62
2023-04-25T04:53:08.344Z,5.62
2023-04-25T04:54:08.656Z,5.62
2023-04-25T04:55:08.280Z,5.62
2023-04-25T04:56:08.360Z,5.62
2023-04-25T04:57:08.281Z,5.62
2023-04-25T04:58:08.262Z,5.62
2023-04-25T04:59:08.247Z,5.62
2023-04-25T05:00:08.224Z,5.62
2023-04-25T05:01:08.256Z,5.62
2023-04-25T05:02:08.293Z,11.25
2023-04-25T05:03:08.355Z,11.25
2023-04-25T05:04:08.458Z,11.25
2023-04-25T05:05:08.206Z,11.25
2023-04-25T05:06:08.170Z,11.25
2023-04-25T05:07:08.531Z,11.25
2023-04-25T05:08:08.150Z,11.25
2023-04-25T05:09:08.149Z,11.25
2023-04-25T05:10:08.130Z,11.25
2023-04-25T05:11:08.092Z,11.25
2023-04-25T05:12:08.131Z,11.25
2023-04-25T05:13:08.085Z,16.88
2023-04-25T05:14:08.083Z,16.88
2023-04-25T05:15:08.151Z,16.88
2023-04-25T05:16:08.148Z,16.88
2023-04-25T05:17:08.059Z,16.88
2023-04-25T05:18:08.062Z,16.88
2023-04-25T05:19:08.063Z,16.88
2023-04-25T05:20:08.025Z,22.50
2023-04-25T05:21:07.985Z,22.50
2023-04-25T05:22:08.035Z,22.50
2023-04-25T05:23:07.963Z,22.50
2023-04-25T05:24:08.011Z,22.50
2023-04-25T05:25:07.988Z,22.50
2023-04-25T05:26:07.947Z,22.50
2023-04-25T05:27:07.953Z,22.50
2023-04-25T05:28:07.955Z,22.50
2023-04-25T05:29:07.918Z,22.50
2023-04-25T05:30:07.920Z,22.50
2023-04-25T05:31:07.863Z,28.12
2023-04-25T05:32:07.890Z,28.12
2023-04-25T05:33:08.007Z,28.12
2023-04-25T05:34:08.134Z,28.12
2023-04-25T05:35:07.982Z,28.12
2023-04-25T05:36:07.840Z,28.12
2023-04-25T05:37:07.819Z,28.12
2023-04-25T05:38:07.828Z,28.12
2023-04-25T05:39:07.767Z,28.12
2023-04-25T05:40:07.826Z,28.12
2023-04-25T05:41:07.842Z,28.12
2023-04-25T05:42:07.750Z,28.12
2023-04-25T05:43:07.727Z,28.12
2023-04-25T05:44:07.758Z,28.12
2023-04-25T05:45:07.733Z,28.12
2023-04-25T05:46:07.877Z,33.75
2023-04-25T05:47:07.773Z,33.75
2023-04-25T05:48:07.814Z,33.75
2023-04-25T05:49:07.683Z,33.75
2023-04-25T05:50:07.722Z,33.75
2023-04-25T05:51:07.642Z,33.75
2023-04-25T05:52:07.693Z,33.75
2023-04-25T05:53:07.707Z,33.75
2023-04-25T05:54:07.652Z,33.75
2023-04-25T05:55:07.591Z,39.38
2023-04-25T05:56:07.600Z,39.38
2023-04-25T05:57:07.631Z,39.38
2023-04-25T05:58:07.567Z,39.38
2023-04-25T05:59:07.628Z,39.38
2023-04-25T06:00:07.542Z,39.38
2023-04-25T06:01:07.568Z,39.38
2023-04-25T06:02:07.714Z,39.38
2023-04-25T06:03:07.723Z,39.38
2023-04-25T06:04:07.679Z,39.38
2023-04-25T06:05:07.788Z,39.38
2023-04-25T06:06:07.587Z,39.38
2023-04-25T06:07:07.453Z,39.38
2023-04-25T06:08:07.473Z,45.00
2023-04-25T06:09:07.462Z,45.00
2023-04-25T06:10:07.427Z,45.00
2023-04-25T06:11:07.446Z,45.00
2023-04-25T06:12:07.429Z,45.00
2023-04-25T06:13:07.434Z,45.00
2023-04-25T06:14:07.483Z,45.00
2023-04-25T06:15:20.231Z,45.00
2023-04-25T06:16:08.399Z,45.00
2023-04-25T06:17:07.407Z,45.00
2023-04-25T06:18:07.381Z,45.00
2023-04-25T06:19:07.327Z,45.00
2023-04-25T06:20:07.335Z,45.00
2023-04-25T06:21:07.316Z,45.00
2023-04-25T06:22:07.338Z,45.00
2023-04-25T06:23:07.290Z,45.00
2023-04-25T06:24:07.333Z,45.00
2023-04-25T06:25:07.249Z,45.00
2023-04-25T06:26:07.249Z,45.00
2023-04-25T06:27:07.314Z,50.62
2023-04-25T06:28:07.263Z,45.00
2023-04-25T06:29:07.214Z,50.62
2023-04-25T06:30:07.218Z,45.00
2023-04-25T06:31:07.188Z,45.00
2023-04-25T06:32:07.212Z,45.00
2023-04-25T06:33:07.245Z,45.00
2023-04-25T06:34:07.171Z,45.00
2023-04-25T06:35:07.181Z,45.00
2023-04-25T06:36:07.159Z,45.00
2023-04-25T06:37:07.115Z,50.62
2023-04-25T06:38:07.118Z,50.62
2023-04-25T06:39:07.129Z,50.62
2023-04-25T06:40:07.104Z,50.62
2023-04-25T06:41:07.083Z,50.62
2023-04-25T06:42:07.060Z,50.62
2023-04-25T06:43:07.075Z,50.62
2023-04-25T06:44:07.435Z,50.62
2023-04-25T06:45:07.053Z,50.62
2023-04-25T06:46:07.055Z,50.62
2023-04-25T06:47:07.120Z,50.62
2023-04-25T06:48:07.078Z,50.62
2023-04-25T06:49:07.019Z,50.62
2023-04-25T06:50:07.018Z,56.25
2023-04-25T06:51:06.955Z,56.25
2023-04-25T06:52:06.965Z,56.25
2023-04-25T06:53:06.968Z,56.25
2023-04-25T06:54:06.962Z,56.25
2023-04-25T06:55:06.945Z,56.25
2023-04-25T06:56:06.933Z,56.25
2023-04-25T06:57:06.888Z,56.25
2023-04-25T06:58:06.927Z,56.25
2023-04-25T06:59:06.904Z,56.25
2023-04-25T07:00:06.881Z,56.25
2023-04-25T07:01:06.880Z,67.50
2023-04-25T07:02:06.852Z,67.50
2023-04-25T07:03:07.010Z,61.88
2023-04-25T07:04:07.324Z,61.88
2023-04-25T07:05:06.831Z,61.88
2023-04-25T07:06:06.867Z,61.88
2023-04-25T07:07:06.800Z,61.88
2023-04-25T07:08:06.791Z,61.88
2023-04-25T07:09:06.783Z,61.88
2023-04-25T07:10:06.844Z,61.88
2023-04-25T07:11:06.752Z,67.50
2023-04-25T07:12:06.755Z,67.50
2023-04-25T07:13:06.723Z,67.50
2023-04-25T07:14:06.834Z,67.50
2023-04-25T07:15:06.757Z,67.50
2023-04-25T07:16:06.721Z,73.12
2023-04-25T07:17:06.703Z,73.12
2023-04-25T07:18:06.742Z,73.12
2023-04-25T07:19:06.700Z,73.12
2023-04-25T07:20:06.657Z,73.12
2023-04-25T07:21:06.654Z,73.12
2023-04-25T07:22:06.632Z,73.12
2023-04-25T07:23:06.624Z,67.50
2023-04-25T07:24:06.646Z,67.50
2023-04-25T07:25:06.606Z,73.12
2023-04-25T07:26:06.610Z,67.50
2023-04-25T07:27:06.573Z,67.50
2023-04-25T07:28:06.573Z,73.12
2023-04-25T07:29:06.549Z,67.50
2023-04-25T07:30:06.561Z,73.12
2023-04-25T07:31:06.564Z,73.12
2023-04-25T07:32:06.582Z,73.12
2023-04-25T07:33:06.534Z,73.12
2023-04-25T07:34:06.498Z,78.75
2023-04-25T07:35:06.533Z,73.12
2023-04-25T07:36:06.771Z,78.75
2023-04-25T07:37:06.476Z,78.75
2023-04-25T07:38:06.429Z,78.75
2023-04-25T07:39:06.437Z,78.75
2023-04-25T07:40:06.452Z,78.75
2023-04-25T07:41:06.443Z,78.75
2023-04-25T07:42:06.385Z,78.75
2023-04-25T07:43:06.382Z,78.75
2023-04-25T07:44:06.419Z,78.75
2023-04-25T07:45:06.386Z,78.75
2023-04-25T07:46:06.410Z,78.75
2023-04-25T07:47:06.361Z,78.75
2023-04-25T07:48:06.394Z,78.75
2023-04-25T07:49:06.324Z,78.75
2023-04-25T07:50:06.340Z,78.75
2023-04-25T07:51:06.308Z,78.75
2023-04-25T07:52:06.301Z,78.75
2023-04-25T07:53:06.374Z,78.75
2023-04-25T07:54:06.270Z,84.38
2023-04-25T07:55:06.259Z,78.75
2023-04-25T07:56:06.273Z,78.75
2023-04-25T07:57:06.263Z,78.75
2023-04-25T07:58:06.232Z,78.75
2023-04-25T07:59:06.241Z,78.75
2023-04-25T08:00:06.206Z,78.75
2023-04-25T08:01:06.209Z,78.75
2023-04-25T08:02:06.182Z,84.38
2023-04-25T08:03:06.336Z,78.75
2023-04-25T08:04:06.386Z,78.75
2023-04-25T08:05:06.428Z,73.12
2023-04-25T08:06:08.124Z,78.75
2023-04-25T08:07:06.125Z,84.38
2023-04-25T08:08:06.113Z,84.38
2023-04-25T08:09:06.093Z,84.38
2023-04-25T08:10:06.077Z,84.38
2023-04-25T08:11:06.114Z,78.75
2023-04-25T08:12:06.062Z,78.75
2023-04-25T08:13:06.394Z,73.12
2023-04-25T08:14:06.061Z,73.12
2023-04-25T08:15:06.039Z,78.75
2023-04-25T08:16:06.073Z,78.75
2023-04-25T08:17:06.010Z,78.75
2023-04-25T08:18:06.036Z,78.75
2023-04-25T08:19:06.005Z,78.75
2023-04-25T08:20:05.981Z,78.75
2023-04-25T08:21:05.954Z,78.75
2023-04-25T08:22:05.955Z,78.75
2023-04-25T08:23:05.934Z,84.38
2023-04-25T08:24:06.779Z,78.75
2023-04-25T08:25:05.922Z,84.38
2023-04-25T08:26:05.906Z,95.62
2023-04-25T08:27:05.898Z,106.88
2023-04-25T08:28:05.875Z,95.62
2023-04-25T08:29:05.941Z,95.62
2023-04-25T08:30:12.961Z,112.50
2023-04-25T08:31:05.907Z,112.50
2023-04-25T08:32:05.841Z,112.50
2023-04-25T08:33:05.897Z,112.50
2023-04-25T08:34:05.820Z,106.88
2023-04-25T08:35:05.815Z,95.62
2023-04-25T08:36:05.810Z,78.75
2023-04-25T08:37:05.867Z,78.75
2023-04-25T08:38:05.777Z,67.50
2023-04-25T08:39:05.776Z,61.88
2023-04-25T08:40:05.742Z,56.25
2023-04-25T08:41:05.776Z,56.25
2023-04-25T08:42:05.709Z,56.25
2023-04-25T08:43:05.720Z,56.25
2023-04-25T08:44:05.690Z,50.62
2023-04-25T08:45:12.788Z,56.25
2023-04-25T08:46:05.696Z,56.25
2023-04-25T08:47:05.758Z,56.25
2023-04-25T08:48:05.688Z,56.25
2023-04-25T08:49:05.645Z,61.88
2023-04-25T08:50:05.636Z,67.50
2023-04-25T08:51:05.651Z,73.12
2023-04-25T08:52:05.604Z,73.12
2023-04-25T08:53:06.019Z,73.12
2023-04-25T08:54:09.626Z,73.12
2023-04-25T08:55:06.560Z,73.12
2023-04-25T08:56:05.566Z,78.75
2023-04-25T08:57:05.773Z,78.75
2023-04-25T08:58:05.561Z,84.38
2023-04-25T08:59:05.554Z,84.38
2023-04-25T09:00:05.510Z,84.38
2023-04-25T09:01:05.562Z,90.00
2023-04-25T09:02:05.529Z,90.00
2023-04-25T09:03:05.714Z,90.00
2023-04-25T09:04:05.666Z,84.38
2023-04-25T09:05:05.473Z,90.00
2023-04-25T09:06:05.460Z,90.00
2023-04-25T09:07:05.466Z,95.62
2023-04-25T09:08:05.424Z,84.38
2023-04-25T09:09:05.855Z,90.00
2023-04-25T09:10:05.393Z,84.38
2023-04-25T09:11:05.391Z,90.00
2023-04-25T09:12:05.374Z,84.38
2023-04-25T09:13:05.372Z,78.75
2023-04-25T09:14:05.399Z,78.75
2023-04-25T09:15:05.440Z,84.38
2023-04-25T09:16:05.342Z,90.00
2023-04-25T09:17:05.962Z,101.25
2023-04-25T09:18:05.359Z,112.50
2023-04-25T09:19:05.298Z,90.00
2023-04-25T09:20:05.270Z,78.75
2023-04-25T09:21:12.602Z,78.75
2023-04-25T09:22:06.260Z,73.12
2023-04-25T09:23:05.265Z,67.50
2023-04-25T09:24:05.249Z,67.50
2023-04-25T09:25:05.233Z,67.50
2023-04-25T09:26:05.241Z,61.88
2023-04-25T09:27:05.205Z,56.25
2023-04-25T09:28:05.197Z,56.25
2023-04-25T09:29:05.198Z,56.25
2023-04-25T09:30:05.199Z,61.88
2023-04-25T09:31:05.182Z,67.50
2023-04-25T09:32:05.195Z,73.12
2023-04-25T09:33:05.175Z,78.75
2023-04-25T09:34:05.342Z,78.75
2023-04-25T09:35:05.103Z,84.38
2023-04-25T09:36:05.137Z,90.00
2023-04-25T09:37:05.093Z,90.00
2023-04-25T09:38:05.101Z,95.62
2023-04-25T09:39:05.078Z,95.62
2023-04-25T09:40:05.050Z,95.62
2023-04-25T09:41:05.073Z,95.62
2023-04-25T09:42:05.027Z,101.25
2023-04-25T09:43:05.043Z,101.25
2023-04-25T09:44:05.125Z,135.00
2023-04-25T09:45:05.022Z,135.00
2023-04-25T09:46:05.037Z,135.00
2023-04-25T09:47:05.058Z,135.00
2023-04-25T09:48:05.028Z,135.00
2023-04-25T09:49:04.967Z,140.62
2023-04-25T09:50:04.937Z,135.00
2023-04-25T09:51:04.943Z,95.62
2023-04-25T09:52:04.906Z,84.38
2023-04-25T09:53:04.929Z,78.75
2023-04-25T09:54:12.100Z,73.12
2023-04-25T09:55:04.891Z,67.50
2023-04-25T09:56:05.157Z,67.50
2023-04-25T09:57:04.875Z,56.25
2023-04-25T09:58:04.845Z,50.62
2023-04-25T09:59:04.852Z,45.00
2023-04-25T10:00:04.825Z,39.38
2023-04-25T10:01:04.855Z,39.38
2023-04-25T10:02:04.811Z,39.38
2023-04-25T10:03:04.955Z,39.38
2023-04-25T10:04:05.093Z,39.38
2023-04-25T10:05:04.873Z,45.00
2023-04-25T10:06:04.768Z,56.25
2023-04-25T10:07:04.767Z,56.25
2023-04-25T10:08:04.732Z,61.88
2023-04-25T10:09:04.794Z,67.50
2023-04-25T10:10:05.154Z,73.12
2023-04-25T10:11:04.714Z,73.12
2023-04-25T10:12:04.704Z,78.75
2023-04-25T10:13:04.693Z,84.38
2023-04-25T10:14:04.667Z,84.38
2023-04-25T10:15:04.685Z,84.38
2023-04-25T10:16:04.776Z,84.38
2023-04-25T10:17:04.651Z,84.38
2023-04-25T10:18:04.687Z,84.38
2023-04-25T10:19:04.611Z,78.75
2023-04-25T10:20:04.647Z,73.12
2023-04-25T10:21:04.627Z,67.50
2023-04-25T10:22:04.621Z,67.50
2023-04-25T10:23:04.589Z,73.12
2023-04-25T10:24:04.547Z,73.12
2023-04-25T10:25:04.584Z,84.38
2023-04-25T10:26:04.537Z,84.38
2023-04-25T10:27:04.523Z,112.50
2023-04-25T10:28:04.528Z,123.75
2023-04-25T10:29:04.496Z,101.25
2023-04-25T10:30:04.499Z,106.88
2023-04-25T10:31:04.573Z,106.88
2023-04-25T10:32:04.507Z,129.38
2023-04-25T10:33:04.485Z,78.75
2023-04-25T10:34:04.442Z,78.75
2023-04-25T10:35:04.444Z,78.75
2023-04-25T10:36:04.444Z,78.75
2023-04-25T10:37:04.451Z,123.75
2023-04-25T10:38:04.407Z,123.75
2023-04-25T10:39:18.226Z,129.38
2023-04-25T10:40:04.396Z,123.75
2023-04-25T10:41:04.385Z,135.00
2023-04-25T10:42:04.732Z,140.62
2023-04-25T10:43:04.469Z,146.25
2023-04-25T10:44:04.357Z,123.75
2023-04-25T10:45:04.363Z,140.62
2023-04-25T10:46:04.460Z,151.88
2023-04-25T10:47:04.593Z,135.00
2023-04-25T10:48:04.450Z,146.25
2023-04-25T10:49:04.385Z,140.62
2023-04-25T10:50:04.360Z,140.62
2023-04-25T10:51:04.399Z,146.25
2023-04-25T10:52:04.404Z,140.62
2023-04-25T10:53:04.578Z,140.62
2023-04-25T10:54:04.385Z,140.62
2023-04-25T10:55:04.361Z,129.38
2023-04-25T10:56:04.437Z,129.38
2023-04-25T10:57:04.445Z,106.88
2023-04-25T10:58:04.365Z,112.50
2023-04-25T10:59:04.245Z,112.50
2023-04-25T11:00:04.330Z,101.25
2023-04-25T11:01:04.237Z,95.62
2023-04-25T11:02:04.315Z,95.62
2023-04-25T11:03:04.359Z,95.62
2023-04-25T11:04:04.341Z,106.88
2023-04-25T11:05:04.120Z,101.25
2023-04-25T11:06:04.171Z,101.25
2023-04-25T11:07:06.915Z,101.25
2023-04-25T11:09:05.358Z,90.00
2023-04-25T11:10:04.077Z,90.00
2023-04-25T11:11:04.046Z,90.00
2023-04-25T11:12:04.059Z,95.62
2023-04-25T11:13:04.039Z,101.25
2023-04-25T11:14:04.037Z,135.00
2023-04-25T11:15:04.035Z,112.50
2023-04-25T11:16:13.187Z,78.75
2023-04-25T11:17:05.014Z,73.12
2023-04-25T11:18:03.994Z,67.50
2023-04-25T11:19:03.968Z,61.88
2023-04-25T11:20:03.971Z,56.25
2023-04-25T11:21:03.955Z,45.00
2023-04-25T11:22:04.704Z,39.38
2023-04-25T11:24:03.931Z,33.75
2023-04-25T11:25:03.861Z,33.75
2023-04-25T11:26:03.876Z,28.12
2023-04-25T11:27:03.854Z,28.12
2023-04-25T11:28:03.882Z,22.50
2023-04-25T11:29:03.865Z,22.50
2023-04-25T11:30:03.839Z,22.50
2023-04-25T11:31:03.799Z,22.50
2023-04-25T11:32:03.880Z,22.50
2023-04-25T11:33:03.896Z,22.50
2023-04-25T11:34:03.771Z,22.50
2023-04-25T11:35:03.874Z,22.50
2023-04-25T11:36:03.771Z,28.12
2023-04-25T11:37:03.740Z,28.12
2023-04-25T11:38:03.756Z,33.75
2023-04-25T11:39:03.726Z,39.38
2023-04-25T11:40:03.748Z,45.00
2023-04-25T11:41:03.683Z,50.62
2023-04-25T11:42:06.319Z,56.25
2023-04-25T11:43:03.669Z,67.50
2023-04-25T11:44:03.674Z,73.12
2023-04-25T11:45:03.665Z,78.75
2023-04-25T11:46:03.701Z,84.38
2023-04-25T11:47:03.618Z,90.00
2023-04-25T11:48:03.659Z,90.00
2023-04-25T11:49:03.601Z,95.62
2023-04-25T11:50:03.623Z,101.25
2023-04-25T11:51:03.573Z,101.25
2023-04-25T11:52:03.583Z,106.88
2023-04-25T11:53:03.585Z,112.50
2023-04-25T11:54:03.675Z,112.50
2023-04-25T11:55:03.624Z,112.50
2023-04-25T11:56:03.545Z,112.50
2023-04-25T11:57:03.524Z,112.50
2023-04-25T11:58:03.560Z,112.50
2023-04-25T11:59:03.572Z,112.50
2023-04-25T12:00:03.509Z,106.88
2023-04-25T12:01:03.463Z,112.50
2023-04-25T12:02:03.470Z,112.50
2023-04-25T12:03:03.569Z,112.50
2023-04-25T12:04:03.586Z,112.50
2023-04-25T12:05:16.013Z,112.50
2023-04-25T12:06:04.892Z,112.50
2023-04-25T12:07:03.668Z,112.50
2023-04-25T12:08:03.412Z,112.50
2023-04-25T12:09:03.397Z,112.50
2023-04-25T12:10:03.400Z,118.12
2023-04-25T12:11:03.513Z,123.75
2023-04-25T12:12:03.370Z,118.12
2023-04-25T12:13:03.571Z,118.12
2023-04-25T12:14:03.314Z,118.12
2023-04-25T12:15:03.302Z,118.12
2023-04-25T12:16:03.396Z,112.50
2023-04-25T12:17:03.380Z,106.88
2023-04-25T12:18:03.322Z,101.25
2023-04-25T12:19:03.407Z,90.00
2023-04-25T12:20:03.309Z,90.00
2023-04-25T12:21:03.248Z,90.00
2023-04-25T12:22:03.250Z,84.38
2023-04-25T12:23:03.263Z,73.12
2023-04-25T12:24:03.213Z,73.12
2023-04-25T12:25:03.179Z,123.75
2023-04-25T12:26:03.191Z,112.50
2023-04-25T12:27:03.273Z,129.38
2023-04-25T12:28:03.190Z,129.38
2023-04-25T12:29:03.170Z,129.38
2023-04-25T12:30:03.176Z,118.12
2023-04-25T12:31:03.215Z,129.38
2023-04-25T12:32:03.282Z,84.38
2023-04-25T12:33:03.227Z,95.62
2023-04-25T12:34:03.106Z,95.62
2023-04-25T12:35:03.103Z,90.00
2023-04-25T12:36:04.444Z,95.62
2023-04-25T12:37:03.080Z,95.62
2023-04-25T12:38:03.087Z,129.38
2023-04-25T12:39:03.033Z,112.50
2023-04-25T12:40:03.064Z,129.38
2023-04-25T12:41:03.019Z,101.25
2023-04-25T12:42:03.026Z,84.38
2023-04-25T12:43:03.047Z,84.38
2023-04-25T12:44:03.115Z,78.75
2023-04-25T12:45:02.983Z,95.62
2023-04-25T12:46:02.976Z,78.75
2023-04-25T12:47:03.021Z,78.75
2023-04-25T12:48:04.276Z,95.62
2023-04-25T12:49:17.290Z,90.00
2023-04-25T12:50:03.970Z,106.88
2023-04-25T12:51:03.529Z,118.12
2023-04-25T12:52:02.975Z,135.00
2023-04-25T12:53:02.883Z,140.62
2023-04-25T12:54:02.890Z,140.62
2023-04-25T12:55:02.908Z,118.12
2023-04-25T12:56:02.897Z,118.12
2023-04-25T12:57:02.855Z,135.00
2023-04-25T12:58:02.864Z,140.62
2023-04-25T12:59:02.846Z,140.62
2023-04-25T13:00:02.854Z,140.62
2023-04-25T13:01:02.928Z,140.62