createdAt,value
2017-12-30T00:01:19.356Z,4.17
2017-12-30T00:03:45.333Z,3.90
2017-12-30T00:06:11.383Z,4.93
2017-12-30T00:08:37.376Z,3.47
2017-12-30T00:11:03.468Z,3.70
2017-12-30T00:13:29.516Z,4.13
2017-12-30T00:15:55.520Z,3.57
2017-12-30T00:18:21.524Z,3.47
2017-12-30T00:20:47.581Z,4.30
2017-12-30T00:23:13.644Z,4.37
2017-12-30T00:25:39.700Z,3.50
2017-12-30T00:28:05.733Z,4.53
2017-12-30T00:30:31.836Z,4.17
2017-12-30T00:32:57.900Z,4.23
2017-12-30T00:35:23.957Z,4.00
2017-12-30T00:37:49.996Z,4.27
2017-12-30T00:40:16.027Z,3.90
2017-12-30T00:42:42.190Z,4.00
2017-12-30T00:45:08.392Z,3.73
2017-12-30T00:47:34.361Z,3.60
2017-12-30T00:50:00.405Z,3.60
2017-12-30T00:52:26.572Z,3.70
2017-12-30T00:54:52.552Z,4.73
2017-12-30T00:57:18.631Z,4.10
2017-12-30T00:59:44.687Z,4.67
2017-12-30T01:02:10.877Z,4.00
2017-12-30T01:04:36.885Z,3.73
2017-12-30T01:07:02.916Z,4.80
2017-12-30T01:09:29.012Z,4.60
2017-12-30T01:11:55.051Z,11.83
2017-12-30T01:14:21.100Z,4.90
2017-12-30T01:16:47.204Z,5.63
2017-12-30T01:19:13.216Z,4.30
2017-12-30T01:21:39.296Z,4.97
2017-12-30T01:24:05.353Z,5.10
2017-12-30T01:26:31.444Z,4.40
2017-12-30T01:28:57.460Z,4.20
2017-12-30T01:31:23.457Z,4.47
2017-12-30T01:33:49.491Z,4.00
2017-12-30T01:36:15.532Z,6.00
2017-12-30T01:38:41.593Z,4.60
2017-12-30T01:41:07.624Z,4.97
2017-12-30T01:43:33.661Z,4.37
2017-12-30T01:45:59.696Z,4.70
2017-12-30T01:48:25.716Z,4.10
2017-12-30T01:50:51.688Z,4.67
2017-12-30T01:53:17.651Z,4.23
2017-12-30T01:55:44.144Z,4.63
2017-12-30T01:58:10.177Z,4.20
2017-12-30T02:00:36.280Z,5.17
2017-12-30T02:03:02.297Z,4.20
2017-12-30T02:05:28.329Z,4.30
2017-12-30T02:07:54.300Z,4.80
2017-12-30T02:10:20.312Z,4.13
2017-12-30T02:12:46.337Z,4.70
2017-12-30T02:15:12.398Z,5.43
2017-12-30T02:17:38.368Z,5.43
2017-12-30T02:20:04.345Z,4.83
2017-12-30T02:22:30.464Z,5.20
2017-12-30T02:24:56.489Z,5.10
2017-12-30T02:27:22.593Z,5.37
2017-12-30T02:29:48.615Z,5.27
2017-12-30T02:32:14.642Z,4.17
2017-12-30T02:34:40.652Z,5.40
2017-12-30T02:37:06.695Z,4.40
2017-12-30T02:39:32.664Z,4.83
2017-12-30T02:41:58.708Z,5.00
2017-12-30T02:44:24.793Z,4.90
2017-12-30T02:46:50.780Z,4.40
2017-12-30T02:49:16.859Z,5.10
2017-12-30T02:51:42.928Z,5.97
2017-12-30T02:54:08.964Z,5.50
2017-12-30T02:56:35.028Z,5.07
2017-12-30T02:59:01.029Z,5.27
2017-12-30T03:01:27.084Z,4.47
2017-12-30T03:03:53.104Z,5.03
2017-12-30T03:06:19.161Z,5.13
2017-12-30T03:08:45.176Z,4.70
2017-12-30T03:11:11.259Z,5.00
2017-12-30T03:13:37.312Z,5.10
2017-12-30T03:16:03.336Z,4.90
2017-12-30T03:18:29.435Z,4.70
2017-12-30T03:20:55.609Z,6.33
2017-12-30T03:23:21.723Z,5.90
2017-12-30T03:25:47.780Z,5.00
2017-12-30T03:28:13.804Z,5.93
2017-12-30T03:30:39.833Z,6.40
2017-12-30T03:33:05.837Z,6.07
2017-12-30T03:35:31.883Z,6.83
2017-12-30T03:37:57.899Z,6.70
2017-12-30T03:40:23.965Z,6.63
2017-12-30T03:42:50.514Z,7.70
2017-12-30T03:45:16.611Z,6.53
2017-12-30T03:47:42.701Z,6.37
2017-12-30T03:50:08.718Z,6.77
2017-12-30T03:52:34.737Z,6.40
2017-12-30T03:55:00.773Z,7.13
2017-12-30T03:57:26.812Z,8.80
2017-12-30T03:59:52.816Z,7.03
2017-12-30T04:02:18.975Z,8.07
2017-12-30T04:04:45.055Z,7.63
2017-12-30T04:07:11.072Z,10.63
2017-12-30T04:09:37.139Z,10.97
2017-12-30T04:12:03.292Z,9.50
2017-12-30T04:14:29.297Z,9.30
2017-12-30T04:16:55.408Z,8.20
2017-12-30T04:19:21.422Z,7.87
2017-12-30T04:21:47.474Z,7.00
2017-12-30T04:24:13.480Z,6.80
2017-12-30T04:26:39.704Z,7.20
2017-12-30T04:29:05.763Z,6.37
2017-12-30T04:31:31.815Z,6.97
2017-12-30T04:33:57.885Z,7.20
2017-12-30T04:36:23.904Z,6.90
2017-12-30T04:38:49.952Z,7.43
2017-12-30T04:41:16.004Z,7.00
2017-12-30T04:43:41.998Z,7.17
2017-12-30T04:46:07.973Z,6.43
2017-12-30T04:48:33.983Z,7.77
2017-12-30T04:51:00.040Z,7.20
2017-12-30T04:53:26.069Z,6.80
2017-12-30T04:55:52.145Z,7.70
2017-12-30T04:58:18.152Z,8.53
2017-12-30T05:00:44.288Z,8.13
2017-12-30T05:03:10.336Z,9.10
2017-12-30T05:05:36.364Z,10.07
2017-12-30T05:08:02.376Z,10.00
2017-12-30T05:10:28.423Z,10.17
2017-12-30T05:12:54.467Z,10.40
2017-12-30T05:15:20.539Z,9.10
2017-12-30T05:17:46.578Z,8.47
2017-12-30T05:20:12.617Z,8.80
2017-12-30T05:22:38.709Z,9.53
2017-12-30T05:25:04.719Z,8.30
2017-12-30T05:27:30.757Z,9.93
2017-12-30T05:29:56.785Z,8.57
2017-12-30T05:32:22.812Z,10.30
2017-12-30T05:34:48.824Z,8.47
2017-12-30T05:37:14.918Z,7.73
2017-12-30T05:39:40.970Z,7.90
2017-12-30T05:42:07.000Z,7.80
2017-12-30T05:44:32.977Z,8.53
2017-12-30T05:46:59.004Z,9.87
2017-12-30T05:49:25.061Z,9.93
2017-12-30T05:51:51.085Z,12.73
2017-12-30T05:54:17.195Z,11.50
2017-12-30T05:56:43.214Z,15.07
2017-12-30T05:59:09.232Z,14.30
2017-12-30T06:01:35.329Z,13.50
2017-12-30T06:04:01.384Z,12.17
2017-12-30T06:06:27.397Z,11.50
2017-12-30T06:08:53.401Z,10.00
2017-12-30T06:11:19.470Z,10.63
2017-12-30T06:13:45.496Z,9.50
2017-12-30T06:16:11.508Z,11.17
2017-12-30T06:18:37.512Z,9.13
2017-12-30T06:21:03.560Z,9.07
2017-12-30T06:23:29.612Z,8.60
2017-12-30T06:25:55.621Z,8.60
2017-12-30T06:28:21.688Z,10.13
2017-12-30T06:30:47.721Z,8.73
2017-12-30T06:33:13.721Z,8.23
2017-12-30T06:35:39.766Z,7.90
2017-12-30T06:38:05.786Z,8.60
2017-12-30T06:40:31.800Z,9.70
2017-12-30T06:42:57.821Z,11.80
2017-12-30T06:45:23.907Z,17.47
2017-12-30T06:47:49.909Z,16.87
2017-12-30T06:50:15.941Z,15.63
2017-12-30T06:52:41.985Z,16.00
2017-12-30T06:55:08.016Z,12.13
2017-12-30T06:57:34.154Z,11.73
2017-12-30T07:00:00.147Z,11.17
2017-12-30T07:02:26.152Z,11.90
2017-12-30T07:04:52.192Z,10.40
2017-12-30T07:07:18.155Z,13.00
2017-12-30T07:09:44.121Z,11.93
2017-12-30T07:12:10.155Z,11.00
2017-12-30T07:14:36.175Z,9.37
2017-12-30T07:17:02.222Z,9.07
2017-12-30T07:19:28.228Z,9.37
2017-12-30T07:21:54.261Z,8.97
2017-12-30T07:24:20.331Z,7.87
2017-12-30T07:26:46.345Z,10.20
2017-12-30T07:29:12.396Z,10.70
2017-12-30T07:31:38.409Z,8.53
2017-12-30T07:34:04.472Z,7.97
2017-12-30T07:36:30.511Z,8.97
2017-12-30T07:38:57.024Z,8.93
2017-12-30T07:41:23.026Z,7.40
2017-12-30T07:43:49.049Z,5.43
2017-12-30T07:46:15.118Z,9.40
2017-12-30T07:48:41.134Z,6.00
2017-12-30T07:51:07.174Z,6.07
2017-12-30T07:53:33.189Z,4.80
2017-12-30T07:55:59.196Z,6.23
2017-12-30T07:58:25.224Z,8.10
2017-12-30T08:00:51.240Z,7.60
2017-12-30T08:03:17.253Z,7.77
2017-12-30T08:05:43.271Z,7.80
2017-12-30T08:08:09.341Z,10.30
2017-12-30T08:10:35.377Z,10.10
2017-12-30T08:13:01.404Z,9.90
2017-12-30T08:15:37.360Z,9.17
2017-12-30T08:18:03.365Z,7.70
2017-12-30T08:20:29.357Z,5.73
2017-12-30T08:22:55.400Z,6.67
2017-12-30T08:25:21.445Z,5.20
2017-12-30T08:27:47.437Z,6.83
2017-12-30T08:30:13.479Z,5.60
2017-12-30T08:32:39.527Z,5.57
2017-12-30T08:35:05.562Z,6.47
2017-12-30T08:37:31.605Z,7.23
2017-12-30T08:39:57.600Z,8.80
2017-12-30T08:42:23.641Z,7.80
2017-12-30T08:44:49.661Z,6.50
2017-12-30T08:47:15.648Z,7.73
2017-12-30T08:49:41.724Z,6.70
2017-12-30T08:52:07.789Z,5.93
2017-12-30T08:54:33.869Z,6.40
2017-12-30T08:56:59.886Z,6.27
2017-12-30T08:59:25.996Z,6.27
2017-12-30T09:01:52.040Z,6.20
2017-12-30T09:04:18.064Z,6.93
2017-12-30T09:06:44.100Z,5.70
2017-12-30T09:09:10.103Z,6.23
2017-12-30T09:11:36.180Z,5.53
2017-12-30T09:14:02.201Z,5.30
2017-12-30T09:16:28.188Z,5.00
2017-12-30T09:18:54.265Z,4.30
2017-12-30T09:21:20.303Z,6.30
2017-12-30T09:23:46.317Z,10.50
2017-12-30T09:26:12.313Z,6.03
2017-12-30T09:28:38.378Z,4.87
2017-12-30T09:31:04.421Z,6.47
2017-12-30T09:33:30.438Z,4.37
2017-12-30T09:35:56.489Z,5.33
2017-12-30T09:38:22.511Z,4.37
2017-12-30T09:40:48.601Z,5.53
2017-12-30T09:43:14.633Z,4.50
2017-12-30T09:45:40.652Z,5.30
2017-12-30T09:48:07.348Z,4.67
2017-12-30T09:50:33.389Z,5.30
2017-12-30T09:52:59.464Z,5.50
2017-12-30T09:55:25.573Z,5.67
2017-12-30T09:57:51.677Z,3.90
2017-12-30T10:00:17.689Z,5.57
2017-12-30T10:02:43.736Z,4.97
2017-12-30T10:05:09.784Z,4.33
2017-12-30T10:07:35.855Z,3.67
2017-12-30T10:10:01.999Z,4.27
2017-12-30T10:12:28.011Z,4.03
2017-12-30T10:14:54.071Z,4.20
2017-12-30T10:17:20.062Z,4.63
2017-12-30T10:19:46.094Z,3.87
2017-12-30T10:22:12.138Z,7.47
2017-12-30T10:24:38.145Z,6.90
2017-12-30T10:27:04.217Z,4.50
2017-12-30T10:29:30.249Z,3.97
2017-12-30T10:31:56.314Z,6.00
2017-12-30T10:34:22.349Z,8.17
2017-12-30T10:36:48.393Z,26.50
2017-12-30T10:39:14.473Z,56.27
2017-12-30T10:41:40.541Z,42.97
2017-12-30T10:44:06.594Z,64.73
2017-12-30T10:46:32.626Z,52.50
2017-12-30T10:48:58.733Z,5.00
2017-12-30T10:51:24.772Z,7.77
2017-12-30T10:53:50.858Z,27.63
2017-12-30T10:56:16.956Z,8.33
2017-12-30T10:58:42.972Z,9.60
2017-12-30T11:01:09.037Z,26.00
2017-12-30T11:03:35.046Z,6.60
2017-12-30T11:06:01.076Z,14.40
2017-12-30T11:08:27.508Z,4.90
2017-12-30T11:10:53.544Z,11.50
2017-12-30T11:13:19.637Z,4.77
2017-12-30T11:15:45.762Z,5.10
2017-12-30T11:18:11.813Z,5.37
2017-12-30T11:20:37.857Z,16.90
2017-12-30T11:23:03.896Z,5.47
2017-12-30T11:25:29.977Z,5.80
2017-12-30T11:27:55.951Z,5.83
2017-12-30T11:30:22.038Z,6.70
2017-12-30T11:32:48.131Z,5.17
2017-12-30T11:35:14.147Z,4.90
2017-12-30T11:37:40.209Z,4.70
2017-12-30T11:40:06.218Z,5.50
2017-12-30T11:42:32.257Z,5.40
2017-12-30T11:44:58.301Z,4.10
2017-12-30T11:47:24.408Z,5.70
2017-12-30T11:49:50.496Z,6.10
2017-12-30T11:52:16.553Z,5.30
2017-12-30T11:54:42.638Z,6.97
2017-12-30T11:57:08.673Z,5.10
2017-12-30T11:59:34.886Z,5.40
2017-12-30T12:02:01.012Z,9.83
2017-12-30T12:04:27.116Z,5.73
2017-12-30T12:06:53.149Z,4.90
2017-12-30T12:09:19.165Z,5.00
2017-12-30T12:11:45.240Z,5.30
2017-12-30T12:14:11.258Z,6.30
2017-12-30T12:16:37.329Z,5.40
2017-12-30T12:19:03.346Z,5.13
2017-12-30T12:21:29.456Z,5.77
2017-12-30T12:23:55.496Z,4.73
2017-12-30T12:26:21.525Z,5.20
2017-12-30T12:28:47.528Z,4.93
2017-12-30T12:31:13.552Z,6.93
2017-12-30T12:33:39.661Z,6.43
2017-12-30T12:36:05.664Z,4.00
2017-12-30T12:38:31.863Z,4.30
2017-12-30T12:40:57.944Z,3.93
2017-12-30T12:43:23.969Z,4.10
2017-12-30T12:45:50.028Z,4.57
2017-12-30T12:48:16.064Z,4.23
2017-12-30T12:50:42.317Z,4.73
2017-12-30T12:53:08.349Z,4.23
2017-12-30T12:55:34.624Z,4.20
2017-12-30T12:58:00.862Z,4.47
2017-12-30T13:00:26.990Z,6.63
2017-12-30T13:02:53.092Z,3.60
2017-12-30T13:05:19.253Z,4.93
2017-12-30T13:07:45.377Z,4.13
2017-12-30T13:10:11.435Z,3.63
2017-12-30T13:12:37.420Z,48.43
2017-12-30T13:15:03.597Z,4.67
2017-12-30T13:17:29.606Z,13.40
2017-12-30T13:19:55.749Z,2.97
2017-12-30T13:22:21.812Z,3.53
2017-12-30T13:24:47.859Z,2.90
2017-12-30T13:27:13.843Z,4.70
2017-12-30T13:29:39.899Z,4.03
2017-12-30T13:32:05.996Z,4.00
2017-12-30T13:34:32.029Z,4.03
2017-12-30T13:36:58.080Z,3.90
2017-12-30T13:39:24.104Z,6.10
2017-12-30T13:41:50.149Z,2.90
2017-12-30T13:44:16.206Z,4.17
2017-12-30T13:46:42.280Z,5.07
2017-12-30T13:49:08.370Z,7.10
2017-12-30T13:51:34.439Z,6.50
2017-12-30T13:54:00.508Z,4.03
2017-12-30T13:56:26.577Z,3.30
2017-12-30T13:58:52.673Z,4.33
2017-12-30T14:01:18.789Z,2.77
2017-12-30T14:03:44.885Z,5.87
2017-12-30T14:06:11.032Z,5.87
2017-12-30T14:08:37.195Z,5.20
2017-12-30T14:11:03.337Z,6.10
2017-12-30T14:13:29.464Z,3.50
2017-12-30T14:15:55.568Z,3.90
2017-12-30T14:18:21.689Z,5.50
2017-12-30T14:20:47.785Z,4.27
2017-12-30T14:23:13.855Z,3.07
2017-12-30T14:25:39.911Z,6.23
2017-12-30T14:28:05.953Z,5.90
2017-12-30T14:30:32.049Z,6.43
2017-12-30T14:32:58.053Z,4.37
2017-12-30T14:35:24.099Z,4.20
2017-12-30T14:37:50.201Z,4.30
2017-12-30T14:40:16.331Z,8.20
2017-12-30T14:42:42.385Z,8.50
2017-12-30T14:45:08.407Z,9.43
2017-12-30T14:47:34.781Z,6.70
2017-12-30T14:50:00.867Z,8.97
2017-12-30T14:52:26.899Z,11.87
2017-12-30T14:54:52.915Z,10.37
2017-12-30T14:57:18.985Z,8.53
2017-12-30T14:59:45.016Z,13.03
2017-12-30T15:02:11.052Z,16.53
2017-12-30T15:04:37.107Z,7.40
2017-12-30T15:07:03.223Z,6.73
2017-12-30T15:09:29.288Z,8.33
2017-12-30T15:11:55.368Z,9.77
2017-12-30T15:14:22.180Z,6.20
2017-12-30T15:16:48.188Z,8.20
2017-12-30T15:19:14.285Z,7.40
2017-12-30T15:21:40.341Z,6.40
2017-12-30T15:24:06.786Z,6.80
2017-12-30T15:26:32.907Z,9.43
2017-12-30T15:28:58.998Z,8.10
2017-12-30T15:31:25.400Z,8.17
2017-12-30T15:33:51.635Z,7.93
2017-12-30T15:36:17.685Z,6.83
2017-12-30T15:38:43.778Z,8.10
2017-12-30T15:41:09.820Z,7.27
2017-12-30T15:43:35.895Z,6.83
2017-12-30T15:46:01.937Z,10.80
2017-12-30T15:48:28.037Z,12.10
2017-12-30T15:50:54.066Z,10.47
2017-12-30T15:53:20.087Z,8.93
2017-12-30T15:55:46.161Z,9.43
2017-12-30T15:58:12.193Z,8.93
2017-12-30T16:00:38.281Z,9.40
2017-12-30T16:03:04.406Z,7.83
2017-12-30T16:05:30.406Z,9.20
2017-12-30T16:07:56.424Z,8.93
2017-12-30T16:10:22.476Z,11.70
2017-12-30T16:12:48.530Z,9.60
2017-12-30T16:15:14.627Z,8.70
2017-12-30T16:17:40.663Z,9.90
2017-12-30T16:20:06.751Z,9.03
2017-12-30T16:22:32.717Z,9.60
2017-12-30T16:24:58.792Z,9.50
2017-12-30T16:27:25.361Z,8.27
2017-12-30T16:29:51.392Z,9.47
2017-12-30T16:32:17.772Z,9.40
2017-12-30T16:34:43.840Z,9.10
2017-12-30T16:37:09.837Z,11.70
2017-12-30T16:39:35.962Z,12.57
2017-12-30T16:42:01.980Z,14.57
2017-12-30T16:44:28.584Z,13.60
2017-12-30T16:46:54.758Z,12.07
2017-12-30T16:49:20.855Z,16.37
2017-12-30T16:51:46.953Z,11.07
2017-12-30T16:54:13.026Z,10.27
2017-12-30T16:56:39.044Z,11.10
2017-12-30T16:59:05.037Z,10.87
2017-12-30T17:01:31.145Z,11.57
2017-12-30T17:03:57.212Z,11.60
2017-12-30T17:06:23.242Z,15.40
2017-12-30T17:08:49.370Z,12.47
2017-12-30T17:11:15.455Z,12.37
2017-12-30T17:13:41.449Z,15.13
2017-12-30T17:16:07.488Z,14.43
2017-12-30T17:18:33.536Z,13.30
2017-12-30T17:20:59.653Z,12.40
2017-12-30T17:23:25.676Z,12.20
2017-12-30T17:25:51.733Z,12.50
2017-12-30T17:28:17.786Z,24.90
2017-12-30T17:30:43.809Z,34.83
2017-12-30T17:33:09.885Z,11.17
2017-12-30T17:35:36.016Z,52.67
2017-12-30T17:38:02.089Z,30.57
2017-12-30T17:40:28.131Z,27.93
2017-12-30T17:42:54.258Z,18.13
2017-12-30T17:45:20.386Z,11.50
2017-12-30T17:47:46.475Z,13.37
2017-12-30T17:50:12.529Z,11.20
2017-12-30T17:52:38.530Z,8.97
2017-12-30T17:55:04.627Z,9.67
2017-12-30T17:57:30.751Z,9.80
2017-12-30T17:59:56.816Z,13.17
2017-12-30T18:02:23.813Z,24.93
2017-12-30T18:04:49.870Z,14.50
2017-12-30T18:07:15.901Z,14.80
2017-12-30T18:09:41.963Z,11.60
2017-12-30T18:12:08.054Z,10.30
2017-12-30T18:14:34.126Z,12.17
2017-12-30T18:17:00.229Z,11.33
2017-12-30T18:19:27.217Z,11.77
2017-12-30T18:21:53.231Z,10.90
2017-12-30T18:24:19.341Z,10.27
2017-12-30T18:26:45.370Z,10.10
2017-12-30T18:29:11.440Z,10.00
2017-12-30T18:31:37.485Z,10.50
2017-12-30T18:34:03.493Z,10.63
2017-12-30T18:36:29.518Z,11.40
2017-12-30T18:38:55.672Z,13.07
2017-12-30T18:41:21.701Z,13.40
2017-12-30T18:43:47.805Z,10.67
2017-12-30T18:46:13.892Z,10.87
2017-12-30T18:48:39.926Z,9.47
2017-12-30T18:51:05.964Z,9.70
2017-12-30T18:53:32.021Z,9.40
2017-12-30T18:55:57.993Z,10.60
2017-12-30T18:58:24.065Z,8.97
2017-12-30T19:00:50.165Z,8.83
2017-12-30T19:03:16.197Z,11.30
2017-12-30T19:05:42.275Z,11.10
2017-12-30T19:08:08.346Z,11.47
2017-12-30T19:10:34.420Z,13.20
2017-12-30T19:13:00.428Z,10.03
2017-12-30T19:15:26.516Z,12.10
2017-12-30T19:17:52.553Z,11.03
2017-12-30T19:20:18.533Z,12.40
2017-12-30T19:22:44.706Z,11.40
2017-12-30T19:25:10.713Z,10.20
2017-12-30T19:27:36.784Z,10.10
2017-12-30T19:30:02.997Z,11.60
2017-12-30T19:32:29.124Z,16.53
2017-12-30T19:34:55.201Z,31.60
2017-12-30T19:37:21.392Z,31.77
2017-12-30T19:39:47.503Z,23.27
2017-12-30T19:42:13.554Z,17.53
2017-12-30T19:44:39.625Z,22.77
2017-12-30T19:47:05.690Z,38.37
2017-12-30T19:49:31.696Z,37.73
2017-12-30T19:51:57.781Z,26.30
2017-12-30T19:54:23.841Z,33.13
2017-12-30T19:56:50.480Z,22.27
2017-12-30T19:59:16.575Z,20.73
2017-12-30T20:01:42.638Z,21.97
2017-12-30T20:04:08.685Z,26.60
2017-12-30T20:06:34.728Z,29.60
2017-12-30T20:09:00.796Z,21.13
2017-12-30T20:11:26.893Z,20.63
2017-12-30T20:13:52.932Z,22.90
2017-12-30T20:16:18.962Z,15.67
2017-12-30T20:18:45.074Z,13.90
2017-12-30T20:21:11.116Z,17.00
2017-12-30T20:23:37.740Z,42.57
2017-12-30T20:26:03.792Z,24.03
2017-12-30T20:28:29.836Z,15.40
2017-12-30T20:30:55.858Z,17.00
2017-12-30T20:33:22.540Z,23.17
2017-12-30T20:35:48.632Z,21.00
2017-12-30T20:38:14.716Z,21.43
2017-12-30T20:40:40.786Z,20.87
2017-12-30T20:43:06.854Z,26.30
2017-12-30T20:45:32.903Z,29.23
2017-12-30T20:47:58.948Z,22.27
2017-12-30T20:50:24.975Z,17.00
2017-12-30T20:52:50.989Z,22.20
2017-12-30T20:55:17.041Z,22.10
2017-12-30T20:57:43.114Z,17.30
2017-12-30T21:00:09.105Z,23.50
2017-12-30T21:02:35.220Z,22.47
2017-12-30T21:05:01.272Z,18.67
2017-12-30T21:07:27.294Z,18.00
2017-12-30T21:09:53.331Z,16.93
2017-12-30T21:12:19.374Z,13.90
2017-12-30T21:14:45.585Z,12.90
2017-12-30T21:17:11.636Z,11.67
2017-12-30T21:19:37.680Z,15.07
2017-12-30T21:22:03.757Z,12.73
2017-12-30T21:24:29.854Z,8.47
2017-12-30T21:26:55.946Z,9.20
2017-12-30T21:29:22.040Z,9.90
2017-12-30T21:31:48.151Z,10.43
2017-12-30T21:34:15.306Z,16.47
2017-12-30T21:36:41.418Z,18.30
2017-12-30T21:39:07.645Z,24.20
2017-12-30T21:41:33.640Z,18.20
2017-12-30T21:43:59.698Z,29.33
2017-12-30T21:46:26.086Z,23.73
2017-12-30T21:48:52.144Z,20.33
2017-12-30T21:51:18.192Z,18.87
2017-12-30T21:53:44.242Z,18.10
2017-12-30T21:56:10.305Z,19.57
2017-12-30T21:58:36.407Z,16.10
2017-12-30T22:01:02.534Z,15.10
2017-12-30T22:03:28.792Z,16.20
2017-12-30T22:05:54.881Z,15.53
2017-12-30T22:08:20.934Z,15.03
2017-12-30T22:10:47.204Z,16.20
2017-12-30T22:13:13.281Z,15.57
2017-12-30T22:15:39.355Z,13.17
2017-12-30T22:18:05.396Z,17.50
2017-12-30T22:20:31.552Z,15.27
2017-12-30T22:22:57.742Z,15.10
2017-12-30T22:25:23.704Z,16.20
2017-12-30T22:27:49.751Z,30.53
2017-12-30T22:30:15.772Z,21.13
2017-12-30T22:32:41.822Z,31.53
2017-12-30T22:35:07.860Z,39.20
2017-12-30T22:37:33.994Z,28.93
2017-12-30T22:40:00.083Z,20.33
2017-12-30T22:42:26.113Z,23.10
2017-12-30T22:44:52.165Z,27.23
2017-12-30T22:47:18.275Z,19.37
2017-12-30T22:49:44.310Z,24.87
2017-12-30T22:52:10.536Z,20.90
2017-12-30T22:54:36.616Z,16.37
2017-12-30T22:57:02.743Z,19.13
2017-12-30T22:59:28.804Z,19.63
2017-12-30T23:01:54.889Z,16.47
2017-12-30T23:04:20.952Z,16.80
2017-12-30T23:06:47.366Z,21.10
2017-12-30T23:09:13.416Z,30.40
2017-12-30T23:11:39.502Z,23.53
2017-12-30T23:14:05.472Z,19.77
2017-12-30T23:16:31.536Z,32.27
2017-12-30T23:18:57.600Z,22.40
2017-12-30T23:21:23.634Z,21.17
2017-12-30T23:23:49.697Z,23.97
2017-12-30T23:26:15.758Z,20.00
2017-12-30T23:28:41.825Z,15.87
2017-12-30T23:31:07.879Z,25.70
2017-12-30T23:33:33.979Z,19.90
2017-12-30T23:36:00.044Z,19.17
2017-12-30T23:38:26.081Z,19.10
2017-12-30T23:40:52.144Z,18.70
2017-12-30T23:43:18.176Z,38.30
2017-12-30T23:45:44.208Z,24.10
2017-12-30T23:48:10.235Z,28.57
2017-12-30T23:50:36.261Z,17.93
2017-12-30T23:53:02.280Z,16.67
2017-12-30T23:55:28.310Z,26.57
2017-12-30T23:57:54.337Z,15.07
