createdAt,value
2022-08-01T00:00:14.286Z,21.76
2022-08-01T00:02:14.440Z,21.73
2022-08-01T00:04:14.531Z,21.72
2022-08-01T00:07:30.505Z,21.72
2022-08-01T00:09:30.634Z,21.70
2022-08-01T00:11:30.806Z,21.70
2022-08-01T00:13:30.922Z,21.73
2022-08-01T00:15:31.076Z,21.73
2022-08-01T00:17:31.209Z,21.70
2022-08-01T00:19:31.367Z,21.69
2022-08-01T00:21:31.494Z,21.66
2022-08-01T00:23:31.618Z,21.64
2022-08-01T00:25:33.763Z,21.61
2022-08-01T00:27:31.859Z,21.58
2022-08-01T00:30:10.212Z,21.58
2022-08-01T00:31:33.114Z,21.55
2022-08-01T00:33:32.251Z,21.57
2022-08-01T00:35:32.423Z,21.60
2022-08-01T00:37:32.532Z,21.61
2022-08-01T00:39:32.682Z,21.61
2022-08-01T00:41:32.771Z,21.62
2022-08-01T00:43:33.020Z,21.62
2022-08-01T00:45:33.054Z,21.62
2022-08-01T00:47:33.154Z,21.61
2022-08-01T00:49:33.480Z,21.58
2022-08-01T00:51:33.610Z,21.55
2022-08-01T00:53:50.906Z,21.57
2022-08-01T00:55:34.767Z,21.57
2022-08-01T00:58:02.361Z,21.57
2022-08-01T00:59:34.967Z,21.57
2022-08-01T01:01:39.745Z,21.52
2022-08-01T01:03:57.684Z,21.55
2022-08-01T01:05:37.569Z,21.55
2022-08-01T01:07:34.510Z,21.60
2022-08-01T01:09:34.640Z,21.62
2022-08-01T01:11:34.819Z,21.62
2022-08-01T01:13:34.977Z,21.64
2022-08-01T01:15:35.023Z,21.62
2022-08-01T01:17:49.911Z,21.66
2022-08-01T01:19:36.331Z,21.67
2022-08-01T01:21:35.427Z,21.66
2022-08-01T01:23:35.557Z,21.67
2022-08-01T01:25:35.671Z,21.69
2022-08-01T01:27:35.893Z,21.70
2022-08-01T01:30:00.310Z,21.72
2022-08-01T01:31:37.104Z,21.70
2022-08-01T01:33:36.376Z,21.72
2022-08-01T01:35:37.318Z,21.72
2022-08-01T01:37:36.496Z,21.72
2022-08-01T01:39:36.718Z,21.72
2022-08-01T01:41:36.720Z,21.69
2022-08-01T01:43:36.863Z,21.66
2022-08-01T01:45:37.043Z,21.64
2022-08-01T01:47:37.072Z,21.62
2022-08-01T01:49:37.271Z,21.58
2022-08-01T01:51:37.411Z,21.58
2022-08-01T01:53:37.631Z,21.55
2022-08-01T01:55:49.851Z,21.50
2022-08-01T01:57:38.843Z,21.43
2022-08-01T01:59:37.944Z,21.33
2022-08-01T02:01:58.496Z,21.33
2022-08-01T02:03:39.281Z,21.36
2022-08-01T02:05:39.278Z,21.37
2022-08-01T02:07:38.458Z,21.35
2022-08-01T02:09:38.533Z,21.32
2022-08-01T02:11:38.675Z,21.32
2022-08-01T02:13:39.894Z,21.29
2022-08-01T02:15:38.919Z,21.29
2022-08-01T02:17:40.075Z,21.24
2022-08-01T02:19:39.211Z,21.25
2022-08-01T02:21:39.347Z,21.24
2022-08-01T02:23:39.459Z,21.22
2022-08-01T02:25:39.604Z,21.25
2022-08-01T02:27:40.696Z,21.24
2022-08-01T02:29:39.834Z,21.29
2022-08-01T02:31:40.360Z,21.32
2022-08-01T02:33:40.090Z,21.32
2022-08-01T02:36:29.680Z,21.33
2022-08-01T02:37:41.936Z,21.33
2022-08-01T02:39:41.532Z,21.35
2022-08-01T02:41:40.636Z,21.37
2022-08-01T02:43:40.896Z,21.36
2022-08-01T02:45:40.910Z,21.36
2022-08-01T02:47:40.986Z,21.35
2022-08-01T02:49:41.108Z,21.33
2022-08-01T02:51:41.423Z,21.35
2022-08-01T02:53:44.723Z,21.33
2022-08-01T02:55:41.566Z,21.30
2022-08-01T02:57:51.465Z,21.30
2022-08-01T02:59:42.827Z,21.33
2022-08-01T03:01:42.265Z,21.32
2022-08-01T03:03:42.240Z,21.33
2022-08-01T03:05:42.195Z,21.35
2022-08-01T03:07:42.469Z,21.35
2022-08-01T03:09:42.482Z,21.36
2022-08-01T03:11:42.595Z,21.36
2022-08-01T03:13:43.006Z,21.33
2022-08-01T03:15:42.838Z,21.36
2022-08-01T03:17:43.056Z,21.36
2022-08-01T03:19:43.137Z,21.35
2022-08-01T03:21:43.263Z,21.35
2022-08-01T03:23:43.388Z,21.30
2022-08-01T03:25:43.614Z,21.29
2022-08-01T03:27:43.643Z,21.29
2022-08-01T03:29:43.796Z,21.30
2022-08-01T03:31:43.993Z,21.29
2022-08-01T03:33:44.038Z,21.27
2022-08-01T03:35:44.259Z,21.27
2022-08-01T03:38:13.170Z,21.24
2022-08-01T03:39:45.416Z,21.25
2022-08-01T03:41:44.631Z,21.27
2022-08-01T03:43:44.764Z,21.22
2022-08-01T03:45:44.837Z,21.21
2022-08-01T03:47:45.093Z,21.22
2022-08-01T03:49:45.197Z,21.17
2022-08-01T03:51:45.331Z,21.18
2022-08-01T03:53:45.438Z,21.22
2022-08-01T03:55:45.545Z,21.21
2022-08-01T03:57:45.693Z,21.22
2022-08-01T03:59:45.898Z,21.17
2022-08-01T04:01:45.943Z,21.15
2022-08-01T04:03:46.107Z,21.15
2022-08-01T04:05:46.269Z,21.18
2022-08-01T04:07:46.268Z,21.18
2022-08-01T04:09:46.464Z,21.18
2022-08-01T04:11:46.498Z,21.17
2022-08-01T04:13:46.617Z,21.21
2022-08-01T04:17:02.554Z,21.18
2022-08-01T04:19:02.634Z,21.15
2022-08-01T04:21:02.766Z,21.09
2022-08-01T04:23:02.856Z,21.15
2022-08-01T04:25:02.966Z,21.12
2022-08-01T04:27:03.148Z,21.14
2022-08-01T04:29:03.294Z,21.12
2022-08-01T04:31:03.362Z,21.14
2022-08-01T04:33:03.561Z,21.17
2022-08-01T04:35:03.537Z,21.17
2022-08-01T04:37:04.647Z,21.14
2022-08-01T04:39:03.729Z,21.18
2022-08-01T04:41:08.788Z,21.21
2022-08-01T04:43:05.001Z,21.21
2022-08-01T04:45:04.145Z,21.22
2022-08-01T04:47:04.218Z,21.24
2022-08-01T04:49:04.446Z,21.24
2022-08-01T04:51:04.455Z,21.24
2022-08-01T04:53:04.548Z,21.25
2022-08-01T04:55:04.727Z,21.27
2022-08-01T04:57:04.741Z,21.27
2022-08-01T04:59:04.909Z,21.30
2022-08-01T05:01:05.007Z,21.30
2022-08-01T05:03:05.117Z,21.30
2022-08-01T05:05:05.329Z,21.29
2022-08-01T05:07:05.296Z,21.30
2022-08-01T05:09:05.442Z,21.30
2022-08-01T05:11:05.740Z,21.30
2022-08-01T05:13:05.652Z,21.35
2022-08-01T05:15:05.781Z,21.35
2022-08-01T05:17:05.892Z,21.36
2022-08-01T05:19:06.022Z,21.40
2022-08-01T05:21:06.120Z,21.42
2022-08-01T05:23:06.181Z,21.43
2022-08-01T05:25:06.594Z,21.46
2022-08-01T05:27:06.436Z,21.48
2022-08-01T05:29:06.552Z,21.48
2022-08-01T05:31:06.629Z,21.43
2022-08-01T05:33:07.181Z,21.43
2022-08-01T05:35:06.940Z,21.43
2022-08-01T05:37:07.061Z,21.45
2022-08-01T05:39:07.273Z,21.48
2022-08-01T05:41:07.276Z,21.50
2022-08-01T05:43:07.399Z,21.50
2022-08-01T05:45:07.472Z,21.54
2022-08-01T05:47:07.628Z,21.58
2022-08-01T05:49:07.944Z,21.61
2022-08-01T05:51:07.936Z,21.67
2022-08-01T05:53:08.022Z,21.67
2022-08-01T05:55:08.152Z,21.70
2022-08-01T05:57:08.397Z,21.80
2022-08-01T05:59:08.385Z,21.93
2022-08-01T06:01:08.514Z,22.06
2022-08-01T06:03:08.724Z,22.04
2022-08-01T06:05:12.891Z,22.06
2022-08-01T06:07:08.943Z,22.07
2022-08-01T06:09:09.072Z,22.08
2022-08-01T06:11:09.210Z,22.08
2022-08-01T06:13:09.366Z,22.13
2022-08-01T06:15:09.504Z,22.14
2022-08-01T06:17:09.605Z,22.06
2022-08-01T06:19:09.770Z,21.99
2022-08-01T06:21:09.870Z,21.91
2022-08-01T06:23:22.523Z,21.80
2022-08-01T06:25:11.069Z,21.80
2022-08-01T06:27:21.584Z,21.85
2022-08-01T06:29:11.353Z,21.79
2022-08-01T06:31:10.420Z,21.77
2022-08-01T06:33:12.508Z,21.77
2022-08-01T06:35:11.096Z,21.82
2022-08-01T06:37:10.810Z,21.85
2022-08-01T06:39:11.100Z,21.92
2022-08-01T06:41:11.085Z,21.98
2022-08-01T06:43:11.210Z,22.08
2022-08-01T06:45:11.381Z,22.20
2022-08-01T06:47:11.546Z,22.36
2022-08-01T06:49:11.627Z,22.51
2022-08-01T06:51:11.783Z,22.62
2022-08-01T06:53:11.837Z,22.60
2022-08-01T06:55:11.966Z,22.68
2022-08-01T06:57:12.132Z,22.62
2022-08-01T06:59:12.241Z,22.55
2022-08-01T07:01:12.509Z,22.50
2022-08-01T07:03:12.504Z,22.51
2022-08-01T07:05:12.755Z,22.39
2022-08-01T07:07:12.824Z,22.44
2022-08-01T07:09:14.660Z,22.55
2022-08-01T07:11:13.039Z,22.70
2022-08-01T07:13:13.188Z,22.68
2022-08-01T07:15:13.342Z,22.84
2022-08-01T07:17:13.507Z,23.08
2022-08-01T07:19:13.578Z,23.36
2022-08-01T07:21:38.262Z,23.56
2022-08-01T07:23:14.842Z,23.66
2022-08-01T07:25:13.943Z,23.77
2022-08-01T07:27:24.449Z,23.77
2022-08-01T07:29:15.259Z,23.77
2022-08-01T07:31:14.443Z,23.76
2022-08-01T07:33:14.509Z,23.73
2022-08-01T07:35:14.719Z,23.56
2022-08-01T07:37:14.791Z,23.50
2022-08-01T07:39:14.891Z,23.41
2022-08-01T07:41:15.164Z,23.41
2022-08-01T07:43:15.278Z,23.43
2022-08-01T07:45:15.333Z,23.39
2022-08-01T07:47:15.411Z,23.41
2022-08-01T07:49:15.593Z,23.39
2022-08-01T07:51:15.726Z,23.58
2022-08-01T07:53:15.782Z,23.65
2022-08-01T07:55:16.678Z,23.77
2022-08-01T07:57:16.083Z,23.99
2022-08-01T07:59:26.201Z,24.08
2022-08-01T08:01:17.417Z,24.40
2022-08-01T08:03:16.556Z,24.81
2022-08-01T08:05:16.693Z,25.14
2022-08-01T08:07:17.753Z,25.35
2022-08-01T08:09:16.934Z,25.54
2022-08-01T08:11:17.343Z,25.72
2022-08-01T08:13:17.189Z,26.05
2022-08-01T08:15:17.304Z,26.22
2022-08-01T08:17:17.476Z,26.53
2022-08-01T08:19:17.657Z,26.53
2022-08-01T08:21:17.721Z,25.99
2022-08-01T08:23:41.472Z,25.53
2022-08-01T08:25:18.997Z,25.44
2022-08-01T08:27:19.192Z,25.33
2022-08-01T08:29:18.309Z,25.21
2022-08-01T08:31:25.443Z,25.03
2022-08-01T08:33:19.529Z,25.11
2022-08-01T08:35:23.322Z,25.16
2022-08-01T08:37:19.776Z,25.48
2022-08-01T08:39:19.715Z,25.60
2022-08-01T08:41:21.366Z,25.68
2022-08-01T08:43:19.098Z,25.54
2022-08-01T08:45:19.215Z,25.50
2022-08-01T08:47:20.741Z,25.75
2022-08-01T08:49:19.583Z,26.41
2022-08-01T08:51:19.626Z,27.25
2022-08-01T08:53:19.813Z,28.05
2022-08-01T08:55:20.032Z,28.84
2022-08-01T08:57:20.044Z,28.37
2022-08-01T08:59:20.179Z,30.25
2022-08-01T09:01:22.778Z,29.42
2022-08-01T09:03:20.517Z,29.32
2022-08-01T09:05:20.609Z,30.12
2022-08-01T09:07:20.696Z,31.42
2022-08-01T09:09:20.843Z,31.77
2022-08-01T09:11:23.072Z,31.65
2022-08-01T09:13:21.090Z,31.54
2022-08-01T09:15:21.272Z,31.39
2022-08-01T09:17:21.627Z,31.34
2022-08-01T09:19:39.795Z,31.58
2022-08-01T09:21:22.697Z,31.09
2022-08-01T09:23:21.802Z,29.51
2022-08-01T09:25:21.988Z,28.41
2022-08-01T09:27:23.032Z,27.90
2022-08-01T09:29:37.299Z,27.52
2022-08-01T09:31:23.351Z,27.25
2022-08-01T09:33:22.470Z,27.15
2022-08-01T09:35:22.625Z,27.42
2022-08-01T09:37:24.223Z,27.68
2022-08-01T09:39:22.859Z,27.90
2022-08-01T09:41:23.030Z,28.02
2022-08-01T09:43:24.122Z,28.22
2022-08-01T09:45:23.884Z,28.17
2022-08-01T09:47:24.063Z,28.12
2022-08-01T09:49:23.638Z,27.93
2022-08-01T09:52:00.236Z,27.51
2022-08-01T09:53:30.817Z,27.40
2022-08-01T09:55:24.942Z,27.30
2022-08-01T09:57:24.093Z,27.35
2022-08-01T09:59:28.829Z,27.63
2022-08-01T10:01:25.354Z,27.77
2022-08-01T10:03:24.577Z,27.59
2022-08-01T10:05:24.588Z,27.82
2022-08-01T10:07:27.722Z,28.27
2022-08-01T10:09:25.996Z,28.39
2022-08-01T10:11:36.322Z,30.05
2022-08-01T10:13:26.147Z,31.66
2022-08-01T10:15:36.904Z,32.53
2022-08-01T10:17:50.057Z,32.33
2022-08-01T10:19:28.833Z,32.34
2022-08-01T10:21:44.045Z,32.40
2022-08-01T10:23:39.925Z,32.89
2022-08-01T10:25:41.399Z,33.02
2022-08-01T10:27:38.421Z,33.00
2022-08-01T10:29:46.074Z,33.11
2022-08-01T10:31:30.836Z,33.61
2022-08-01T10:33:51.898Z,33.69
2022-08-01T10:35:46.874Z,33.24
2022-08-01T10:37:27.787Z,32.80
2022-08-01T10:39:26.956Z,32.77
2022-08-01T10:41:27.483Z,32.55
2022-08-01T10:43:27.282Z,32.68
2022-08-01T10:45:27.393Z,33.09
2022-08-01T10:47:49.902Z,33.67
2022-08-01T10:49:28.690Z,34.23
2022-08-01T10:51:51.962Z,33.46
2022-08-01T10:53:31.731Z,32.75
2022-08-01T10:55:28.983Z,33.37
2022-08-01T10:57:28.146Z,33.67
2022-08-01T10:59:50.371Z,33.22
2022-08-01T11:01:29.451Z,33.55
2022-08-01T11:03:54.528Z,33.67
2022-08-01T11:05:29.692Z,32.90
2022-08-01T11:07:34.947Z,31.85
2022-08-01T11:09:36.211Z,30.97
2022-08-01T11:11:30.155Z,30.16
2022-08-01T11:13:30.289Z,28.96
2022-08-01T11:15:31.080Z,28.42
2022-08-01T11:17:29.586Z,28.00
2022-08-01T11:19:29.688Z,27.89
2022-08-01T11:21:57.590Z,27.78
2022-08-01T11:23:36.247Z,27.77
2022-08-01T11:26:06.087Z,27.96
2022-08-01T11:27:31.533Z,28.42
2022-08-01T11:29:30.374Z,29.08
2022-08-01T11:31:30.676Z,29.49
2022-08-01T11:33:31.628Z,29.14
2022-08-01T11:35:30.783Z,29.26
2022-08-01T11:37:31.053Z,29.56
2022-08-01T11:39:34.354Z,29.72
2022-08-01T11:41:37.417Z,29.78
2022-08-01T11:43:32.461Z,29.90
2022-08-01T11:45:31.594Z,30.02
2022-08-01T11:47:31.652Z,30.15
2022-08-01T11:49:32.773Z,30.12
2022-08-01T11:51:32.023Z,30.09
2022-08-01T11:53:31.981Z,29.81
2022-08-01T11:55:32.212Z,29.75
2022-08-01T11:57:34.851Z,29.73
2022-08-01T11:59:34.040Z,29.42
2022-08-01T12:01:33.722Z,29.05
2022-08-01T12:03:33.759Z,28.76
2022-08-01T12:05:32.845Z,28.70
2022-08-01T12:07:33.117Z,28.10
2022-08-01T12:09:33.164Z,28.42
2022-08-01T12:11:37.139Z,28.96
2022-08-01T12:13:33.366Z,29.44
2022-08-01T12:15:33.525Z,29.91
2022-08-01T12:17:33.658Z,29.50
2022-08-01T12:19:33.802Z,29.44
2022-08-01T12:21:33.901Z,29.29
2022-08-01T12:23:34.400Z,29.07
2022-08-01T12:25:34.188Z,28.93
2022-08-01T12:27:34.479Z,28.48
2022-08-01T12:29:34.401Z,28.02
2022-08-01T12:31:34.792Z,28.20
2022-08-01T12:33:35.292Z,28.45
2022-08-01T12:35:34.808Z,28.60
2022-08-01T12:37:35.035Z,28.66
2022-08-01T12:39:35.120Z,28.49
2022-08-01T12:41:35.569Z,28.47
2022-08-01T12:43:35.461Z,28.41
2022-08-01T12:45:35.517Z,28.51
2022-08-01T12:47:35.866Z,28.51
2022-08-01T12:49:35.839Z,28.51
2022-08-01T12:51:35.874Z,28.32
2022-08-01T12:53:41.184Z,28.22
2022-08-01T12:55:37.244Z,28.41
2022-08-01T12:57:37.842Z,28.38
2022-08-01T12:59:36.398Z,28.17
2022-08-01T13:01:36.568Z,28.10
2022-08-01T13:03:36.649Z,27.87
2022-08-01T13:05:36.901Z,27.68
2022-08-01T13:07:45.022Z,27.73
2022-08-01T13:09:38.091Z,27.68
2022-08-01T13:11:37.121Z,27.75
2022-08-01T13:13:37.276Z,27.68
2022-08-01T13:15:41.552Z,27.39
2022-08-01T13:17:37.457Z,27.39
2022-08-01T13:19:37.700Z,27.54
2022-08-01T13:21:52.532Z,27.55
2022-08-01T13:24:03.084Z,27.75
2022-08-01T13:25:38.991Z,28.08
2022-08-01T13:27:38.505Z,28.27
2022-08-01T13:29:39.276Z,28.85
2022-08-01T13:31:38.432Z,29.22
2022-08-01T13:33:38.503Z,29.63
2022-08-01T13:35:38.730Z,29.53
2022-08-01T13:37:39.333Z,29.17
2022-08-01T13:39:38.883Z,29.17
2022-08-01T13:41:39.093Z,29.38
2022-08-01T13:43:57.495Z,29.54
2022-08-01T13:45:40.279Z,29.24
2022-08-01T13:47:39.382Z,29.23
2022-08-01T13:49:40.963Z,28.66
2022-08-01T13:51:39.654Z,28.37
2022-08-01T13:53:39.748Z,28.23
2022-08-01T13:55:40.006Z,28.05
2022-08-01T13:57:40.055Z,28.15
2022-08-01T13:59:40.155Z,28.35
2022-08-01T14:01:40.482Z,28.45
2022-08-01T14:03:40.433Z,28.67
2022-08-01T14:05:40.643Z,28.86
2022-08-01T14:07:41.496Z,28.78
2022-08-01T14:09:45.012Z,28.78
2022-08-01T14:11:45.857Z,28.62
2022-08-01T14:13:45.234Z,28.30
2022-08-01T14:15:42.215Z,28.08
2022-08-01T14:17:47.891Z,27.93
2022-08-01T14:19:46.215Z,27.89
2022-08-01T14:21:41.559Z,27.80
2022-08-01T14:23:41.781Z,27.87
2022-08-01T14:26:03.476Z,28.05
2022-08-01T14:27:42.989Z,28.07
2022-08-01T14:29:54.777Z,28.27
2022-08-01T14:31:43.366Z,28.27
2022-08-01T14:33:42.501Z,28.10
2022-08-01T14:36:01.702Z,28.07
2022-08-01T14:37:43.675Z,28.00
2022-08-01T14:39:50.112Z,28.00
2022-08-01T14:41:43.947Z,28.08
2022-08-01T14:43:43.257Z,27.98
2022-08-01T14:45:43.247Z,27.87
2022-08-01T14:47:44.088Z,27.83
2022-08-01T14:49:45.637Z,27.87
2022-08-01T14:51:43.659Z,28.05
2022-08-01T14:53:50.637Z,27.95
2022-08-01T14:55:44.973Z,28.15
2022-08-01T14:57:44.399Z,28.48
2022-08-01T14:59:44.216Z,28.93
2022-08-01T15:01:44.448Z,28.85
2022-08-01T15:03:44.460Z,29.05
2022-08-01T15:05:44.601Z,29.19
2022-08-01T15:07:52.353Z,28.97
2022-08-01T15:09:45.879Z,28.81
2022-08-01T15:11:45.032Z,28.54
2022-08-01T15:13:45.148Z,28.22
2022-08-01T15:15:45.257Z,28.00
2022-08-01T15:17:45.562Z,27.82
2022-08-01T15:19:45.565Z,27.74
2022-08-01T15:21:45.723Z,27.85
2022-08-01T15:23:45.837Z,27.60
2022-08-01T15:25:46.080Z,27.36
2022-08-01T15:27:46.109Z,27.25
2022-08-01T15:29:46.229Z,27.22
2022-08-01T15:31:46.402Z,27.26
2022-08-01T15:33:46.546Z,27.07
2022-08-01T15:35:46.628Z,27.03
2022-08-01T15:37:46.767Z,26.99
2022-08-01T15:39:46.875Z,27.05
2022-08-01T15:41:46.998Z,27.17
2022-08-01T15:43:47.206Z,27.11
2022-08-01T15:45:49.013Z,27.03
2022-08-01T15:47:47.404Z,26.95
2022-08-01T15:49:52.114Z,26.85
2022-08-01T15:51:48.636Z,26.80
2022-08-01T15:53:47.791Z,26.62
2022-08-01T15:55:52.523Z,26.58
2022-08-01T15:57:49.061Z,26.60
2022-08-01T15:59:48.184Z,26.75
2022-08-01T16:01:48.282Z,26.92
2022-08-01T16:03:48.405Z,26.93
2022-08-01T16:05:48.508Z,27.02
2022-08-01T16:07:59.933Z,27.05
2022-08-01T16:09:49.762Z,26.88
2022-08-01T16:11:50.858Z,26.78
2022-08-01T16:13:49.086Z,26.71
2022-08-01T16:15:49.307Z,26.65
2022-08-01T16:17:49.315Z,26.47
2022-08-01T16:19:49.578Z,26.33
2022-08-01T16:21:49.649Z,26.26
2022-08-01T16:23:49.740Z,26.23
2022-08-01T16:25:49.908Z,26.21
2022-08-01T16:27:50.118Z,26.16
2022-08-01T16:29:50.145Z,26.15
2022-08-01T16:32:00.701Z,26.05
2022-08-01T16:33:54.107Z,26.09
2022-08-01T16:35:50.561Z,26.00
2022-08-01T16:37:50.708Z,26.02
2022-08-01T16:39:50.788Z,26.05
2022-08-01T16:41:54.880Z,26.00
2022-08-01T16:43:53.055Z,26.03
2022-08-01T16:45:51.191Z,25.98
2022-08-01T16:47:51.449Z,25.93
2022-08-01T16:49:51.459Z,25.90
2022-08-01T16:51:51.565Z,25.90
2022-08-01T16:53:51.725Z,25.87
2022-08-01T16:55:51.781Z,25.87
2022-08-01T16:57:52.096Z,25.91
2022-08-01T16:59:52.066Z,26.00
2022-08-01T17:02:01.594Z,26.09
2022-08-01T17:03:55.870Z,26.31
2022-08-01T17:05:53.514Z,26.53
2022-08-01T17:07:52.598Z,26.73
2022-08-01T17:09:52.885Z,26.96
2022-08-01T17:11:53.099Z,27.10
2022-08-01T17:13:53.016Z,27.08
2022-08-01T17:15:53.171Z,26.95
2022-08-01T17:17:53.263Z,27.00
2022-08-01T17:19:53.470Z,26.96
2022-08-01T17:21:53.549Z,26.80
2022-08-01T17:23:53.687Z,26.74
2022-08-01T17:25:53.831Z,26.80
2022-08-01T17:27:54.036Z,26.84
2022-08-01T17:29:55.054Z,26.85
2022-08-01T17:31:54.295Z,26.81
2022-08-01T17:33:55.142Z,26.65
2022-08-01T17:35:54.526Z,26.60
2022-08-01T17:37:54.603Z,26.43
2022-08-01T17:39:54.729Z,26.21
2022-08-01T17:41:54.919Z,26.03
2022-08-01T17:43:55.010Z,25.85
2022-08-01T17:45:55.179Z,25.75
2022-08-01T17:47:55.232Z,25.58
2022-08-01T17:49:55.549Z,25.51
2022-08-01T17:51:55.485Z,25.36
2022-08-01T17:53:57.046Z,25.22
2022-08-01T17:55:57.957Z,25.14
2022-08-01T17:57:55.794Z,25.07
2022-08-01T17:59:55.862Z,24.99
2022-08-01T18:01:56.047Z,24.92
2022-08-01T18:03:57.535Z,24.91
2022-08-01T18:05:56.346Z,24.81
2022-08-01T18:08:01.484Z,24.80
2022-08-01T18:09:57.523Z,24.78
2022-08-01T18:11:56.599Z,24.80
2022-08-01T18:13:56.738Z,24.80
2022-08-01T18:15:56.880Z,24.89
2022-08-01T18:17:57.057Z,25.03
2022-08-01T18:19:57.115Z,25.16
2022-08-01T18:21:57.229Z,25.25
2022-08-01T18:23:57.404Z,25.17
2022-08-01T18:25:57.493Z,25.07
2022-08-01T18:28:22.525Z,24.96
2022-08-01T18:29:58.714Z,24.93
2022-08-01T18:31:57.807Z,24.91
2022-08-01T18:33:58.408Z,24.86
2022-08-01T18:36:03.679Z,24.78
2022-08-01T18:37:59.440Z,24.73
2022-08-01T18:39:58.419Z,24.66
2022-08-01T18:41:58.445Z,24.58
2022-08-01T18:44:05.424Z,24.53
2022-08-01T18:45:59.613Z,24.42
2022-08-01T18:47:58.718Z,24.32
2022-08-01T18:49:58.859Z,24.20
2022-08-01T18:51:58.920Z,24.13
2022-08-01T18:53:59.051Z,24.05
2022-08-01T18:55:59.126Z,23.99
2022-08-01T18:57:59.270Z,23.92
2022-08-01T18:59:59.437Z,23.80
2022-08-01T19:01:59.537Z,23.71
2022-08-01T19:03:59.656Z,23.58
2022-08-01T19:05:59.813Z,23.39
2022-08-01T19:08:04.918Z,23.25
2022-08-01T19:10:01.043Z,23.18
2022-08-01T19:12:00.102Z,23.10
2022-08-01T19:14:00.283Z,23.03
2022-08-01T19:16:00.436Z,22.94
2022-08-01T19:18:00.561Z,22.93
2022-08-01T19:20:00.721Z,22.91
2022-08-01T19:22:00.861Z,22.88
2022-08-01T19:24:00.934Z,22.84
2022-08-01T19:26:01.104Z,22.76
2022-08-01T19:28:01.300Z,22.72
2022-08-01T19:30:01.346Z,22.66
2022-08-01T19:32:01.527Z,22.60
2022-08-01T19:34:01.594Z,22.53
2022-08-01T19:36:01.705Z,22.47
2022-08-01T19:38:01.879Z,22.41
2022-08-01T19:40:01.996Z,22.35
2022-08-01T19:42:02.181Z,22.30
2022-08-01T19:44:02.242Z,22.23
2022-08-01T19:46:02.383Z,22.17
2022-08-01T19:48:02.921Z,22.13
2022-08-01T19:50:02.641Z,22.08
2022-08-01T19:52:02.782Z,22.07
2022-08-01T19:54:03.233Z,22.10
2022-08-01T19:56:03.024Z,22.08
2022-08-01T19:58:26.822Z,21.99
2022-08-01T20:00:04.301Z,21.95
2022-08-01T20:02:03.424Z,21.89
2022-08-01T20:04:03.874Z,21.83
2022-08-01T20:06:03.796Z,21.83
2022-08-01T20:08:04.031Z,21.82
2022-08-01T20:10:03.988Z,21.82
2022-08-01T20:12:04.084Z,21.77
2022-08-01T20:14:04.222Z,21.76
2022-08-01T20:16:04.337Z,21.77
2022-08-01T20:18:04.514Z,21.79
2022-08-01T20:20:04.612Z,21.85
2022-08-01T20:22:05.034Z,21.89
2022-08-01T20:24:04.945Z,21.93
2022-08-01T20:26:05.031Z,21.95
2022-08-01T20:28:05.120Z,22.00
2022-08-01T20:30:05.216Z,21.99
2022-08-01T20:32:05.573Z,22.02
2022-08-01T20:34:05.514Z,21.99
2022-08-01T20:36:05.661Z,22.00
2022-08-01T20:38:07.338Z,21.96
2022-08-01T20:40:05.921Z,21.92
2022-08-01T20:42:06.032Z,21.88
2022-08-01T20:44:06.142Z,21.83
2022-08-01T20:46:06.306Z,21.83
2022-08-01T20:48:06.425Z,21.83
2022-08-01T20:50:06.585Z,21.82
2022-08-01T20:52:11.553Z,21.80
2022-08-01T20:54:06.841Z,21.79
2022-08-01T20:56:06.913Z,21.80
2022-08-01T20:58:07.109Z,21.77
2022-08-01T21:00:07.203Z,21.76
2022-08-01T21:02:07.307Z,21.76
2022-08-01T21:04:07.429Z,21.72
2022-08-01T21:06:07.527Z,21.70
2022-08-01T21:08:08.111Z,21.67
2022-08-01T21:10:08.209Z,21.62
2022-08-01T21:12:08.852Z,21.58
2022-08-01T21:14:08.086Z,21.51
2022-08-01T21:16:23.787Z,21.50
2022-08-01T21:18:09.249Z,21.46
2022-08-01T21:20:08.362Z,21.37
2022-08-01T21:22:10.425Z,21.32
2022-08-01T21:24:08.614Z,21.27
2022-08-01T21:26:08.722Z,21.24
2022-08-01T21:28:08.865Z,21.20
2022-08-01T21:30:09.009Z,21.17
2022-08-01T21:32:09.081Z,21.14
2022-08-01T21:34:09.246Z,21.15
2022-08-01T21:36:09.361Z,21.09
2022-08-01T21:38:09.452Z,21.07
2022-08-01T21:40:10.399Z,21.07
2022-08-01T21:42:09.919Z,21.09
2022-08-01T21:44:09.866Z,21.07
2022-08-01T21:46:10.034Z,21.07
2022-08-01T21:48:10.142Z,21.06
2022-08-01T21:50:10.338Z,21.03
2022-08-01T21:52:10.661Z,21.00
2022-08-01T21:54:10.704Z,21.00
2022-08-01T21:56:15.196Z,21.02
2022-08-01T21:58:10.741Z,20.99
2022-08-01T22:00:10.890Z,21.00
2022-08-01T22:02:11.169Z,20.99
2022-08-01T22:04:11.113Z,20.97
2022-08-01T22:06:11.293Z,20.93
2022-08-01T22:08:11.400Z,20.88
2022-08-01T22:10:11.541Z,20.81
2022-08-01T22:12:16.071Z,20.67
2022-08-01T22:14:12.823Z,20.59
2022-08-01T22:16:12.043Z,20.50
2022-08-01T22:18:12.093Z,20.43
2022-08-01T22:20:12.258Z,20.37
2022-08-01T22:22:45.253Z,20.36
2022-08-01T22:24:13.455Z,20.36
2022-08-01T22:26:12.575Z,20.32
2022-08-01T22:28:12.696Z,20.28
2022-08-01T22:30:12.838Z,20.28
2022-08-01T22:32:13.302Z,20.24
2022-08-01T22:34:13.116Z,20.18
2022-08-01T22:36:13.269Z,20.13
2022-08-01T22:38:13.395Z,20.10
2022-08-01T22:40:13.556Z,20.06
2022-08-01T22:42:13.925Z,20.00
2022-08-01T22:44:13.822Z,19.96
2022-08-01T22:46:13.897Z,19.92
2022-08-01T22:48:14.073Z,19.89
2022-08-01T22:50:14.197Z,19.85
2022-08-01T22:52:14.621Z,19.81
2022-08-01T22:54:15.183Z,19.79
2022-08-01T22:56:14.593Z,19.74
2022-08-01T22:58:14.750Z,19.69
2022-08-01T23:00:14.897Z,19.64
2022-08-01T23:02:15.605Z,19.59
2022-08-01T23:04:15.128Z,19.58
2022-08-01T23:06:15.273Z,19.55
2022-08-01T23:08:15.519Z,19.55
2022-08-01T23:10:15.618Z,19.62
2022-08-01T23:12:15.657Z,19.67
2022-08-01T23:14:15.797Z,19.74
2022-08-01T23:16:17.660Z,19.77
2022-08-01T23:18:16.081Z,19.77
2022-08-01T23:20:16.145Z,19.77
2022-08-01T23:22:16.271Z,19.74
2022-08-01T23:24:16.486Z,19.73
2022-08-01T23:26:16.996Z,19.67
2022-08-01T23:28:16.677Z,19.62
2022-08-01T23:30:16.787Z,19.55
2022-08-01T23:32:17.032Z,19.52
2022-08-01T23:34:20.014Z,19.51
2022-08-01T23:36:17.204Z,19.51
2022-08-01T23:38:17.944Z,19.48
2022-08-01T23:40:17.603Z,19.44
2022-08-01T23:42:17.635Z,19.36
