createdAt,value
2023-04-16T00:02:24.998Z,7.90
2023-04-16T00:04:54.656Z,8.00
2023-04-16T00:07:22.752Z,7.90
2023-04-16T00:09:50.757Z,7.80
2023-04-16T00:12:18.865Z,7.80
2023-04-16T00:14:47.095Z,7.80
2023-04-16T00:17:15.280Z,7.80
2023-04-16T00:19:43.417Z,7.80
2023-04-16T00:22:12.990Z,7.80
2023-04-16T00:24:41.562Z,7.80
2023-04-16T00:27:09.579Z,7.90
2023-04-16T00:29:37.710Z,7.80
2023-04-16T00:32:06.280Z,7.80
2023-04-16T00:34:34.498Z,7.80
2023-04-16T00:37:02.603Z,7.80
2023-04-16T00:39:32.143Z,7.80
2023-04-16T00:42:00.273Z,7.80
2023-04-16T00:44:29.377Z,7.80
2023-04-16T00:46:58.003Z,7.80
2023-04-16T00:49:26.164Z,7.80
2023-04-16T00:51:54.266Z,7.80
2023-04-16T00:54:22.350Z,7.80
2023-04-16T00:56:52.724Z,7.80
2023-04-16T00:59:21.273Z,7.80
2023-04-16T01:02:17.360Z,7.80
2023-04-16T01:04:45.592Z,7.80
2023-04-16T01:07:13.698Z,7.80
2023-04-16T01:09:41.839Z,7.80
2023-04-16T01:12:11.354Z,7.90
2023-04-16T01:14:39.477Z,7.80
2023-04-16T01:17:07.586Z,7.80
2023-04-16T01:19:37.249Z,7.80
2023-04-16T01:22:06.877Z,7.80
2023-04-16T01:24:37.819Z,7.80
2023-04-16T01:27:06.445Z,7.80
2023-04-16T01:29:35.196Z,7.90
2023-04-16T01:32:03.525Z,7.80
2023-04-16T01:34:32.419Z,7.80
2023-04-16T01:37:00.594Z,7.80
2023-04-16T01:39:30.541Z,7.80
2023-04-16T01:41:58.729Z,7.80
2023-04-16T01:44:26.928Z,7.80
2023-04-16T01:46:55.099Z,7.80
2023-04-16T01:49:23.534Z,7.80
2023-04-16T01:51:51.721Z,7.80
2023-04-16T01:54:19.938Z,7.90
2023-04-16T01:56:49.414Z,7.90
2023-04-16T01:59:17.528Z,7.80
2023-04-16T02:01:45.904Z,7.90
2023-04-16T02:04:14.337Z,7.90
2023-04-16T02:06:42.542Z,7.90
2023-04-16T02:09:10.896Z,7.90
2023-04-16T02:11:39.199Z,7.90
2023-04-16T02:14:09.725Z,7.90
2023-04-16T02:16:37.970Z,7.90
2023-04-16T02:19:06.244Z,7.90
2023-04-16T02:21:34.635Z,7.90
2023-04-16T02:24:02.716Z,7.90
2023-04-16T02:26:31.036Z,7.90
2023-04-16T02:28:59.217Z,7.90
2023-04-16T02:31:28.947Z,8.00
2023-04-16T02:33:57.171Z,7.90
2023-04-16T02:36:25.653Z,8.00
2023-04-16T02:38:53.816Z,8.00
2023-04-16T02:41:22.259Z,7.90
2023-04-16T02:43:50.503Z,7.90
2023-04-16T02:46:18.784Z,8.00
2023-04-16T02:48:48.423Z,8.00
2023-04-16T02:51:16.584Z,8.00
2023-04-16T02:53:46.164Z,8.00
2023-04-16T02:56:14.402Z,8.00
2023-04-16T02:58:42.467Z,8.00
2023-04-16T03:01:10.571Z,8.00
2023-04-16T03:03:38.696Z,8.00
2023-04-16T03:06:08.197Z,8.00
2023-04-16T03:08:36.227Z,8.00
2023-04-16T03:11:04.329Z,8.10
2023-04-16T03:13:32.393Z,8.10
2023-04-16T03:16:00.499Z,8.10
2023-04-16T03:18:28.497Z,8.10
2023-04-16T03:20:56.560Z,8.10
2023-04-16T03:23:26.425Z,8.10
2023-04-16T03:25:54.551Z,8.10
2023-04-16T03:28:22.634Z,8.10
2023-04-16T03:30:53.775Z,8.10
2023-04-16T03:33:22.737Z,8.10
2023-04-16T03:35:57.187Z,8.10
2023-04-16T03:38:26.975Z,8.10
2023-04-16T03:40:55.079Z,8.10
2023-04-16T03:43:23.175Z,8.10
2023-04-16T03:45:51.467Z,8.10
2023-04-16T03:48:19.626Z,8.10
2023-04-16T03:50:48.630Z,8.10
2023-04-16T03:53:16.858Z,8.10
2023-04-16T03:55:46.274Z,8.10
2023-04-16T03:58:14.354Z,8.10
2023-04-16T04:00:43.492Z,8.20
2023-04-16T04:03:11.795Z,8.20
2023-04-16T04:05:40.887Z,8.20
2023-04-16T04:08:09.498Z,8.20
2023-04-16T04:10:37.922Z,8.20
2023-04-16T04:13:08.202Z,8.20
2023-04-16T04:15:36.277Z,8.20
2023-04-16T04:18:04.398Z,8.20
2023-04-16T04:20:32.546Z,8.20
2023-04-16T04:23:00.828Z,8.20
2023-04-16T04:25:28.907Z,8.20
2023-04-16T04:27:56.958Z,8.20
2023-04-16T04:30:41.348Z,8.20
2023-04-16T04:33:09.390Z,8.30
2023-04-16T04:35:37.550Z,8.30
2023-04-16T04:38:07.039Z,8.20
2023-04-16T04:40:35.207Z,8.20
2023-04-16T04:43:03.301Z,8.30
2023-04-16T04:45:32.019Z,8.30
2023-04-16T04:48:01.803Z,8.30
2023-04-16T04:50:30.006Z,8.30
2023-04-16T04:52:58.132Z,8.30
2023-04-16T04:55:26.212Z,8.30
2023-04-16T04:57:54.270Z,8.30
2023-04-16T05:00:22.478Z,8.30
2023-04-16T05:02:52.098Z,8.30
2023-04-16T05:05:21.818Z,8.30
2023-04-16T05:07:49.959Z,8.30
2023-04-16T05:10:18.275Z,8.30
2023-04-16T05:12:48.898Z,8.30
2023-04-16T05:15:17.507Z,8.30
2023-04-16T05:17:45.645Z,8.30
2023-04-16T05:20:13.806Z,8.30
2023-04-16T05:22:43.304Z,8.30
2023-04-16T05:25:11.624Z,8.30
2023-04-16T05:27:39.839Z,8.30
2023-04-16T05:30:48.172Z,8.30
2023-04-16T05:33:16.274Z,8.30
2023-04-16T05:35:44.321Z,8.40
2023-04-16T05:38:13.723Z,8.30
2023-04-16T05:40:41.766Z,8.30
2023-04-16T05:43:09.794Z,8.30
2023-04-16T05:45:40.959Z,8.40
2023-04-16T05:48:09.705Z,8.30
2023-04-16T05:50:38.239Z,8.40
2023-04-16T05:53:08.132Z,8.40
2023-04-16T05:55:37.869Z,8.40
2023-04-16T05:58:06.111Z,8.40
2023-04-16T06:00:34.371Z,8.40
2023-04-16T06:03:03.183Z,8.40
2023-04-16T06:05:31.522Z,8.40
2023-04-16T06:07:59.617Z,8.40
2023-04-16T06:10:28.131Z,8.40
2023-04-16T06:12:57.550Z,8.40
2023-04-16T06:15:25.692Z,8.40
2023-04-16T06:17:53.872Z,8.40
2023-04-16T06:20:21.928Z,8.40
2023-04-16T06:22:49.948Z,8.40
2023-04-16T06:25:18.342Z,8.40
2023-04-16T06:27:46.441Z,8.40
2023-04-16T06:30:16.882Z,8.40
2023-04-16T06:32:46.566Z,8.50
2023-04-16T06:35:14.799Z,8.40
2023-04-16T06:37:42.874Z,8.40
2023-04-16T06:40:11.874Z,8.40
2023-04-16T06:42:39.927Z,8.50
2023-04-16T06:45:09.647Z,8.50
2023-04-16T06:47:39.100Z,8.50
2023-04-16T06:50:08.183Z,8.50
2023-04-16T06:52:36.441Z,8.50
2023-04-16T06:55:04.679Z,8.60
2023-04-16T06:57:32.852Z,8.60
2023-04-16T07:00:00.914Z,8.60
2023-04-16T07:02:29.030Z,8.60
2023-04-16T07:04:58.595Z,8.60
2023-04-16T07:07:27.115Z,8.70
2023-04-16T07:09:55.219Z,8.70
2023-04-16T07:12:23.525Z,8.80
2023-04-16T07:14:51.677Z,8.80
2023-04-16T07:17:19.855Z,8.80
2023-04-16T07:19:47.996Z,8.90
2023-04-16T07:22:17.459Z,8.90
2023-04-16T07:24:45.616Z,8.90
2023-04-16T07:27:13.816Z,8.90
2023-04-16T07:29:42.019Z,8.90
2023-04-16T07:32:10.171Z,8.90
2023-04-16T07:34:38.384Z,8.90
2023-04-16T07:37:06.494Z,8.90
2023-04-16T07:39:36.159Z,8.90
2023-04-16T07:42:04.353Z,8.90
2023-04-16T07:44:32.520Z,8.90
2023-04-16T07:47:01.051Z,8.90
2023-04-16T07:49:29.967Z,8.90
2023-04-16T07:51:58.024Z,8.90
2023-04-16T07:54:27.330Z,9.00
2023-04-16T07:56:58.495Z,9.00
2023-04-16T07:59:26.757Z,9.10
2023-04-16T08:01:55.349Z,9.10
2023-04-16T08:04:26.238Z,9.10
2023-04-16T08:06:54.746Z,9.10
2023-04-16T08:09:24.611Z,9.20
2023-04-16T08:11:52.613Z,9.20
2023-04-16T08:14:22.160Z,9.20
2023-04-16T08:16:50.647Z,9.20
2023-04-16T08:19:18.800Z,9.30
2023-04-16T08:21:46.905Z,9.20
2023-04-16T08:24:15.659Z,9.30
2023-04-16T08:26:43.755Z,9.30
2023-04-16T08:29:12.035Z,9.30
2023-04-16T08:31:41.776Z,9.40
2023-04-16T08:34:11.458Z,9.40
2023-04-16T08:36:39.543Z,9.40
2023-04-16T08:39:07.805Z,9.30
2023-04-16T08:41:36.289Z,9.40
2023-04-16T08:44:08.232Z,9.40
2023-04-16T08:46:38.467Z,9.40
2023-04-16T08:49:09.158Z,9.40
2023-04-16T08:51:38.150Z,9.30
2023-04-16T08:54:10.714Z,9.40
2023-04-16T08:56:39.829Z,9.40
2023-04-16T08:59:09.409Z,9.40
2023-04-16T09:01:39.057Z,9.40
2023-04-16T09:04:09.055Z,9.50
2023-04-16T09:06:38.091Z,9.60
2023-04-16T09:09:06.670Z,9.60
2023-04-16T09:11:34.797Z,9.60
2023-04-16T09:14:03.173Z,9.70
2023-04-16T09:16:35.107Z,9.70
2023-04-16T09:19:03.945Z,9.70
2023-04-16T09:21:33.594Z,9.70
2023-04-16T09:24:07.514Z,9.70
2023-04-16T09:26:35.971Z,9.70
2023-04-16T09:29:04.331Z,9.70
2023-04-16T09:31:32.628Z,9.80
2023-04-16T09:34:04.765Z,9.70
2023-04-16T09:36:34.833Z,9.80
2023-04-16T09:39:03.740Z,9.80
2023-04-16T09:41:33.344Z,9.80
2023-04-16T09:44:04.303Z,9.80
2023-04-16T09:46:33.377Z,9.80
2023-04-16T09:49:08.259Z,9.80
2023-04-16T09:51:41.849Z,9.80
2023-04-16T09:54:10.318Z,9.80
2023-04-16T09:56:41.865Z,9.80
2023-04-16T09:59:11.335Z,9.80
2023-04-16T10:01:39.828Z,9.90
2023-04-16T10:04:08.341Z,10.00
2023-04-16T10:06:36.472Z,10.00
2023-04-16T10:09:08.852Z,10.00
2023-04-16T10:11:37.430Z,10.00
2023-04-16T10:14:05.482Z,10.10
2023-04-16T10:16:33.830Z,10.20
2023-04-16T10:19:02.015Z,10.10
2023-04-16T10:21:34.067Z,10.10
2023-04-16T10:24:02.730Z,10.20
2023-04-16T10:26:32.501Z,10.30
2023-04-16T10:29:00.609Z,10.30
2023-04-16T10:31:28.815Z,10.30
2023-04-16T10:33:57.750Z,10.40
2023-04-16T10:36:27.779Z,10.40
2023-04-16T10:38:59.732Z,10.40
2023-04-16T10:41:28.360Z,10.60
2023-04-16T10:44:09.661Z,10.70
2023-04-16T10:46:39.905Z,10.90
2023-04-16T10:49:16.043Z,10.90
2023-04-16T10:51:44.073Z,11.00
2023-04-16T10:54:22.932Z,10.90
2023-04-16T10:56:51.642Z,10.70
2023-04-16T10:59:22.412Z,10.80
2023-04-16T11:01:52.305Z,10.90
2023-04-16T11:04:35.112Z,11.00
2023-04-16T11:07:04.909Z,11.20
2023-04-16T11:09:57.789Z,11.40
2023-04-16T11:12:27.646Z,11.40
2023-04-16T11:16:03.297Z,11.50
2023-04-16T11:19:14.538Z,11.60
2023-04-16T11:22:05.676Z,11.60
2023-04-16T11:25:08.283Z,11.70
2023-04-16T11:27:36.477Z,11.70
2023-04-16T11:30:05.723Z,12.00
2023-04-16T11:32:34.526Z,12.00
2023-04-16T11:35:05.276Z,11.90
2023-04-16T11:37:35.189Z,12.00
2023-04-16T11:40:04.917Z,12.00
2023-04-16T11:42:33.022Z,12.10
2023-04-16T11:45:02.021Z,12.10
2023-04-16T11:47:32.074Z,12.30
2023-04-16T11:50:00.855Z,12.40
2023-04-16T11:52:30.275Z,12.20
2023-04-16T11:55:00.868Z,12.20
2023-04-16T11:57:29.790Z,12.20
2023-04-16T12:00:01.726Z,12.20
2023-04-16T12:02:38.300Z,12.20
2023-04-16T12:05:07.520Z,12.20
2023-04-16T12:07:45.225Z,12.10
2023-04-16T12:10:14.854Z,12.00
2023-04-16T12:12:42.914Z,11.90
2023-04-16T12:15:11.787Z,12.00
2023-04-16T12:17:40.426Z,12.10
2023-04-16T12:20:11.188Z,12.20
2023-04-16T12:22:40.291Z,12.20
2023-04-16T12:25:12.075Z,12.10
2023-04-16T12:27:52.177Z,12.00
2023-04-16T12:30:22.638Z,12.10
2023-04-16T12:32:52.381Z,12.00
2023-04-16T12:35:31.599Z,12.10
2023-04-16T12:37:59.738Z,12.10
2023-04-16T12:40:28.065Z,12.20
2023-04-16T12:42:57.619Z,12.30
2023-04-16T12:45:26.376Z,12.40
2023-04-16T12:47:54.587Z,12.20
2023-04-16T12:50:22.866Z,12.30
2023-04-16T12:52:50.997Z,12.20
2023-04-16T12:55:19.379Z,12.30
2023-04-16T12:57:48.905Z,12.40
2023-04-16T13:00:19.028Z,12.40
2023-04-16T13:02:47.660Z,12.40
2023-04-16T13:05:18.456Z,12.50
2023-04-16T13:07:46.595Z,12.70
2023-04-16T13:10:14.761Z,12.70
2023-04-16T13:12:42.941Z,12.90
2023-04-16T13:15:11.859Z,13.00
2023-04-16T13:17:41.433Z,12.80
2023-04-16T13:20:10.616Z,12.90
2023-04-16T13:22:38.809Z,12.90
2023-04-16T13:25:08.109Z,12.90
2023-04-16T13:27:36.289Z,12.90
2023-04-16T13:30:04.711Z,12.90
2023-04-16T13:32:32.871Z,12.90
2023-04-16T13:35:02.570Z,12.90
2023-04-16T13:37:30.749Z,13.00
2023-04-16T13:39:59.100Z,13.10
2023-04-16T13:42:27.213Z,13.10
2023-04-16T13:44:55.403Z,13.10
2023-04-16T13:47:23.535Z,13.10
2023-04-16T13:49:51.622Z,13.00
2023-04-16T13:52:21.129Z,13.00
2023-04-16T13:54:49.242Z,13.00
2023-04-16T13:57:18.206Z,12.90
2023-04-16T13:59:46.402Z,12.90
2023-04-16T14:02:14.737Z,12.90
2023-04-16T14:04:42.930Z,12.90
2023-04-16T14:07:11.299Z,12.80
2023-04-16T14:09:40.927Z,12.80
2023-04-16T14:12:09.267Z,12.80
2023-04-16T14:14:37.441Z,12.80
2023-04-16T14:17:05.676Z,12.90
2023-04-16T14:19:33.850Z,13.00
2023-04-16T14:22:02.034Z,13.00
2023-04-16T14:24:30.195Z,13.10
2023-04-16T14:26:59.808Z,13.20
2023-04-16T14:29:27.928Z,13.20
2023-04-16T14:31:56.188Z,13.40
2023-04-16T14:34:24.461Z,13.40
2023-04-16T14:36:52.643Z,13.40
2023-04-16T14:39:20.896Z,13.30
2023-04-16T14:41:48.974Z,13.30
2023-04-16T14:44:18.651Z,13.30
2023-04-16T14:46:46.908Z,13.30
2023-04-16T14:49:15.412Z,13.30
2023-04-16T14:51:44.242Z,13.20
2023-04-16T14:54:12.624Z,13.10
2023-04-16T14:56:41.754Z,13.30
2023-04-16T14:59:10.121Z,13.30
2023-04-16T15:01:41.403Z,13.40
2023-04-16T15:04:10.220Z,13.30
2023-04-16T15:06:38.518Z,13.20
2023-04-16T15:09:07.496Z,13.20
2023-04-16T15:11:35.661Z,13.20
2023-04-16T15:14:03.708Z,13.20
2023-04-16T15:16:31.965Z,13.10
2023-04-16T15:19:05.279Z,13.10
2023-04-16T15:21:33.516Z,13.10
2023-04-16T15:24:01.690Z,13.10
2023-04-16T15:26:30.393Z,13.00
2023-04-16T15:28:58.442Z,13.10
2023-04-16T15:31:26.760Z,13.10
2023-04-16T15:33:56.129Z,13.10
2023-04-16T15:36:26.716Z,13.10
2023-04-16T15:38:54.842Z,13.10
2023-04-16T15:41:23.194Z,13.10
2023-04-16T15:43:51.265Z,13.10
2023-04-16T15:46:35.563Z,13.10
2023-04-16T15:49:03.907Z,13.10
2023-04-16T15:51:33.315Z,13.10
2023-04-16T15:54:01.371Z,13.10
2023-04-16T15:56:29.479Z,13.20
2023-04-16T15:58:57.527Z,13.20
2023-04-16T16:01:25.947Z,13.20
2023-04-16T16:03:54.648Z,13.20
2023-04-16T16:06:23.514Z,13.30
2023-04-16T16:08:53.224Z,13.20
2023-04-16T16:11:21.938Z,13.20
2023-04-16T16:13:50.445Z,13.30
2023-04-16T16:16:19.615Z,13.30
2023-04-16T16:18:48.456Z,13.30
2023-04-16T16:21:16.739Z,13.20
2023-04-16T16:23:45.045Z,13.20
2023-04-16T16:26:14.557Z,13.20
2023-04-16T16:28:44.670Z,13.20
2023-04-16T16:31:13.360Z,13.30
2023-04-16T16:33:41.515Z,13.30
2023-04-16T16:36:11.380Z,13.30
2023-04-16T16:38:40.159Z,13.20
2023-04-16T16:41:08.356Z,13.20
2023-04-16T16:43:37.808Z,13.20
2023-04-16T16:46:07.475Z,13.20
2023-04-16T16:48:35.727Z,13.20
2023-04-16T16:51:03.897Z,13.20
2023-04-16T16:53:32.269Z,13.10
2023-04-16T16:56:00.623Z,13.10
2023-04-16T16:58:28.749Z,13.10
2023-04-16T17:00:58.859Z,13.10
2023-04-16T17:03:27.080Z,13.00
2023-04-16T17:05:55.307Z,13.00
2023-04-16T17:08:23.863Z,13.00
2023-04-16T17:10:52.226Z,13.00
2023-04-16T17:13:20.651Z,12.90
2023-04-16T17:15:49.134Z,12.90
2023-04-16T17:18:21.693Z,12.90
2023-04-16T17:20:49.922Z,12.90
2023-04-16T17:23:18.210Z,12.90
2023-04-16T17:25:46.634Z,12.90
2023-04-16T17:28:14.960Z,12.80
2023-04-16T17:30:43.610Z,12.80
2023-04-16T17:33:12.519Z,12.80
2023-04-16T17:35:42.952Z,12.70
2023-04-16T17:38:11.187Z,12.70
2023-04-16T17:40:39.380Z,12.70
2023-04-16T17:43:07.456Z,12.70
2023-04-16T17:45:36.008Z,12.60
2023-04-16T17:48:04.732Z,12.60
2023-04-16T17:50:33.336Z,12.60
2023-04-16T17:53:03.911Z,12.60
2023-04-16T17:55:33.080Z,12.50
2023-04-16T17:58:03.819Z,12.50
2023-04-16T18:00:32.688Z,12.50
2023-04-16T18:03:00.883Z,12.40
2023-04-16T18:05:29.105Z,12.40
2023-04-16T18:07:58.150Z,12.40
2023-04-16T18:10:31.434Z,12.30
2023-04-16T18:12:59.660Z,12.30
2023-04-16T18:15:28.033Z,12.30
2023-04-16T18:17:56.261Z,12.30
2023-04-16T18:20:24.534Z,12.30
2023-04-16T18:22:52.689Z,12.20
2023-04-16T18:25:32.309Z,12.20
2023-04-16T18:28:06.218Z,12.20
2023-04-16T18:30:34.766Z,12.20
2023-04-16T18:35:34.101Z,12.10
2023-04-16T18:38:02.925Z,12.00
2023-04-16T18:40:31.077Z,12.00
2023-04-16T18:42:59.459Z,12.10
2023-04-16T18:45:29.175Z,12.10
2023-04-16T18:47:58.972Z,12.00
2023-04-16T18:50:27.143Z,12.00
2023-04-16T18:52:55.433Z,12.00
2023-04-16T18:55:23.795Z,12.00
2023-04-16T18:57:52.421Z,12.00
2023-04-16T19:00:20.915Z,12.00
2023-04-16T19:02:50.539Z,11.90
2023-04-16T19:05:23.766Z,11.90
2023-04-16T19:07:52.413Z,11.90
2023-04-16T19:10:21.133Z,11.90
2023-04-16T19:12:49.229Z,11.90
2023-04-16T19:15:17.400Z,11.80
2023-04-16T19:17:45.580Z,11.80
2023-04-16T19:20:15.392Z,11.80
2023-04-16T19:22:43.509Z,11.80
2023-04-16T19:25:11.868Z,11.70
2023-04-16T19:27:40.348Z,11.70
2023-04-16T19:30:09.648Z,11.70
2023-04-16T19:32:37.795Z,11.70
2023-04-16T19:35:06.607Z,11.70
2023-04-16T19:37:36.503Z,11.70
2023-04-16T19:40:06.197Z,11.60
2023-04-16T19:42:36.361Z,11.60
2023-04-16T19:45:06.717Z,11.60
2023-04-16T19:47:35.152Z,11.60
2023-04-16T19:50:04.610Z,11.60
2023-04-16T19:52:37.651Z,11.50
2023-04-16T19:55:08.584Z,11.50
2023-04-16T19:57:37.048Z,11.50
2023-04-16T20:00:08.468Z,11.50
2023-04-16T20:02:37.158Z,11.50
2023-04-16T20:05:05.807Z,11.40
2023-04-16T20:07:36.314Z,11.40
2023-04-16T20:10:08.459Z,11.30
2023-04-16T20:12:39.148Z,11.30
2023-04-16T20:15:09.135Z,11.20
2023-04-16T20:17:37.397Z,11.20
2023-04-16T20:20:10.301Z,11.20
2023-04-16T20:22:38.931Z,11.20
2023-04-16T20:25:09.078Z,11.30
2023-04-16T20:27:39.329Z,11.20
2023-04-16T20:30:09.129Z,11.20
2023-04-16T20:32:37.824Z,11.20
2023-04-16T20:35:10.503Z,11.20
2023-04-16T20:37:39.804Z,11.10
2023-04-16T20:40:10.038Z,11.10
2023-04-16T20:42:40.962Z,11.10
2023-04-16T20:45:11.340Z,11.00
2023-04-16T20:47:40.063Z,10.90
2023-04-16T20:50:11.430Z,10.90
2023-04-16T20:52:39.795Z,10.80
2023-04-16T20:55:09.717Z,10.80
2023-04-16T20:57:40.027Z,10.80
2023-04-16T21:00:12.403Z,10.80
2023-04-16T21:02:40.886Z,10.80
2023-04-16T21:05:14.147Z,10.80
2023-04-16T21:07:42.866Z,10.80
2023-04-16T21:10:11.778Z,10.70
2023-04-16T21:12:41.945Z,10.70
2023-04-16T21:15:11.509Z,10.70
2023-04-16T21:17:39.903Z,10.70
2023-04-16T21:20:10.772Z,10.70
2023-04-16T21:22:39.164Z,10.70
2023-04-16T21:25:08.453Z,10.70
2023-04-16T21:27:36.654Z,10.70
2023-04-16T21:30:07.640Z,10.70
2023-04-16T21:32:36.093Z,10.70
2023-04-16T21:35:07.134Z,10.70
2023-04-16T21:37:35.450Z,10.80
2023-04-16T21:40:04.948Z,10.70
2023-04-16T21:42:33.438Z,10.80
2023-04-16T21:45:01.964Z,10.80
2023-04-16T21:47:31.630Z,10.70
2023-04-16T21:52:40.737Z,10.70
2023-04-16T21:55:10.380Z,10.70
2023-04-16T21:57:38.469Z,10.70
2023-04-16T22:00:13.564Z,10.60
2023-04-16T22:02:43.736Z,10.60
2023-04-16T22:05:12.272Z,10.60
2023-04-16T22:07:40.487Z,10.60
2023-04-16T22:10:10.186Z,10.60
2023-04-16T22:12:39.839Z,10.60
2023-04-16T22:15:10.309Z,10.60
2023-04-16T22:17:38.846Z,10.50
2023-04-16T22:20:11.828Z,10.50
2023-04-16T22:22:40.051Z,10.40
2023-04-16T22:25:08.668Z,10.40
2023-04-16T22:27:37.139Z,10.40
2023-04-16T22:30:05.990Z,10.40
2023-04-16T22:32:34.309Z,10.30
2023-04-16T22:35:03.341Z,10.40
2023-04-16T22:37:33.520Z,10.40
2023-04-16T22:40:01.824Z,10.40
2023-04-16T22:42:29.838Z,10.40
2023-04-16T22:44:58.003Z,10.40
2023-04-16T22:47:26.020Z,10.30
2023-04-16T22:49:54.292Z,10.30
2023-04-16T22:52:22.437Z,10.30
2023-04-16T22:54:51.857Z,10.30
2023-04-16T22:57:22.814Z,10.30
2023-04-16T22:59:50.909Z,10.30
2023-04-16T23:02:19.050Z,10.30
2023-04-16T23:04:47.984Z,10.30
2023-04-16T23:07:16.474Z,10.20
2023-04-16T23:09:44.511Z,10.30
2023-04-16T23:12:13.951Z,10.30
2023-04-16T23:14:45.797Z,10.20
2023-04-16T23:17:14.077Z,10.20
2023-04-16T23:19:42.102Z,10.20
2023-04-16T23:22:10.145Z,10.20
2023-04-16T23:24:38.206Z,10.30
2023-04-16T23:27:06.241Z,10.20
2023-04-16T23:29:35.690Z,10.20
2023-04-16T23:32:03.760Z,10.20
2023-04-16T23:34:31.838Z,10.20
2023-04-16T23:37:01.377Z,10.20
2023-04-16T23:39:29.458Z,10.20
2023-04-16T23:41:58.148Z,10.20
2023-04-16T23:44:26.308Z,10.20
2023-04-16T23:46:55.923Z,10.20
2023-04-16T23:49:24.034Z,10.30
2023-04-16T23:51:52.156Z,10.20
2023-04-16T23:54:21.459Z,10.20
2023-04-16T23:56:49.558Z,10.20
2023-04-16T23:59:17.756Z,10.20
