createdAt,value
2023-07-29T00:00:15.147Z,22.60
2023-07-29T00:02:45.843Z,22.60
2023-07-29T00:05:19.193Z,22.60
2023-07-29T00:07:49.749Z,22.60
2023-07-29T00:10:20.739Z,22.60
2023-07-29T00:12:51.782Z,22.50
2023-07-29T00:15:22.441Z,22.50
2023-07-29T00:17:53.123Z,22.50
2023-07-29T00:20:26.467Z,22.50
2023-07-29T00:22:58.292Z,22.40
2023-07-29T00:25:28.848Z,22.50
2023-07-29T00:28:00.486Z,22.40
2023-07-29T00:30:31.073Z,22.40
2023-07-29T00:33:02.855Z,22.40
2023-07-29T00:35:36.549Z,22.30
2023-07-29T00:38:07.088Z,22.20
2023-07-29T00:40:40.401Z,22.20
2023-07-29T00:43:11.052Z,22.20
2023-07-29T00:45:43.132Z,22.20
2023-07-29T00:48:14.186Z,22.10
2023-07-29T00:50:47.482Z,22.10
2023-07-29T00:53:18.096Z,22.10
2023-07-29T00:55:49.017Z,22.10
2023-07-29T00:58:20.176Z,22.10
2023-07-29T01:03:40.267Z,22.00
2023-07-29T01:06:24.986Z,21.90
2023-07-29T01:09:04.303Z,22.00
2023-07-29T01:11:45.909Z,22.00
2023-07-29T01:14:28.581Z,22.00
2023-07-29T01:17:04.992Z,21.90
2023-07-29T01:19:53.157Z,21.90
2023-07-29T01:22:31.071Z,21.80
2023-07-29T01:25:06.016Z,21.80
2023-07-29T01:27:36.725Z,21.80
2023-07-29T01:30:09.037Z,21.80
2023-07-29T01:32:45.230Z,21.80
2023-07-29T01:35:26.338Z,21.80
2023-07-29T01:38:00.140Z,21.60
2023-07-29T01:40:33.616Z,21.70
2023-07-29T01:43:04.930Z,21.70
2023-07-29T01:45:39.275Z,21.70
2023-07-29T01:48:10.068Z,21.70
2023-07-29T01:50:40.710Z,21.70
2023-07-29T01:53:13.660Z,21.70
2023-07-29T01:55:48.201Z,21.60
2023-07-29T01:58:19.195Z,21.60
2023-07-29T02:00:52.093Z,21.60
2023-07-29T02:03:22.626Z,21.60
2023-07-29T02:05:53.258Z,21.60
2023-07-29T02:08:24.584Z,21.50
2023-07-29T02:10:58.675Z,21.50
2023-07-29T02:13:29.435Z,21.50
2023-07-29T02:16:00.001Z,21.50
2023-07-29T02:18:30.651Z,21.40
2023-07-29T02:21:01.313Z,21.50
2023-07-29T02:23:31.972Z,21.40
2023-07-29T02:26:05.253Z,21.40
2023-07-29T02:28:36.513Z,21.40
2023-07-29T02:31:20.000Z,21.30
2023-07-29T02:33:51.326Z,21.30
2023-07-29T02:36:23.009Z,21.30
2023-07-29T02:38:53.603Z,21.30
2023-07-29T02:41:26.885Z,21.30
2023-07-29T02:43:58.171Z,21.30
2023-07-29T02:46:29.158Z,21.30
2023-07-29T02:49:00.663Z,21.30
2023-07-29T02:51:31.464Z,21.20
2023-07-29T02:54:02.566Z,21.20
2023-07-29T02:56:36.477Z,21.20
2023-07-29T02:59:07.817Z,21.20
2023-07-29T03:01:38.608Z,21.10
2023-07-29T03:04:09.493Z,21.10
2023-07-29T03:06:40.326Z,21.00
2023-07-29T03:09:10.968Z,21.00
2023-07-29T03:11:44.422Z,21.00
2023-07-29T03:14:15.052Z,21.00
2023-07-29T03:16:46.762Z,21.00
2023-07-29T03:19:18.294Z,21.00
2023-07-29T03:21:49.132Z,21.00
2023-07-29T03:24:19.738Z,21.00
2023-07-29T03:26:52.951Z,20.90
2023-07-29T03:29:23.528Z,20.90
2023-07-29T03:31:54.537Z,20.90
2023-07-29T03:34:25.181Z,20.90
2023-07-29T03:36:56.171Z,20.90
2023-07-29T03:39:28.190Z,20.80
2023-07-29T03:42:05.977Z,20.80
2023-07-29T03:44:36.954Z,20.80
2023-07-29T03:47:08.005Z,20.80
2023-07-29T03:49:38.681Z,20.80
2023-07-29T03:52:11.487Z,20.70
2023-07-29T03:54:42.289Z,20.70
2023-07-29T03:57:15.666Z,20.60
2023-07-29T03:59:46.436Z,20.60
2023-07-29T04:02:18.291Z,20.60
2023-07-29T04:04:49.673Z,20.60
2023-07-29T04:07:20.764Z,20.60
2023-07-29T04:09:51.612Z,20.50
2023-07-29T04:12:25.361Z,20.50
2023-07-29T04:14:56.010Z,20.50
2023-07-29T04:17:26.777Z,20.50
2023-07-29T04:19:57.402Z,20.40
2023-07-29T04:22:34.154Z,20.40
2023-07-29T04:25:06.203Z,20.40
2023-07-29T04:27:39.534Z,20.40
2023-07-29T04:30:11.855Z,20.40
2023-07-29T04:32:43.687Z,20.20
2023-07-29T04:35:14.275Z,20.30
2023-07-29T04:37:45.544Z,20.30
2023-07-29T04:40:16.176Z,20.30
2023-07-29T04:42:49.373Z,20.30
2023-07-29T04:45:20.294Z,20.30
2023-07-29T04:47:51.805Z,20.30
2023-07-29T04:50:22.499Z,20.30
2023-07-29T04:52:54.621Z,20.30
2023-07-29T04:55:25.318Z,20.20
2023-07-29T04:57:58.632Z,20.30
2023-07-29T05:00:29.278Z,20.20
2023-07-29T05:03:00.253Z,20.20
2023-07-29T05:05:34.019Z,20.20
2023-07-29T05:08:05.392Z,20.20
2023-07-29T05:10:35.982Z,20.20
2023-07-29T05:13:09.285Z,20.20
2023-07-29T05:15:39.931Z,20.20
2023-07-29T05:18:10.607Z,20.10
2023-07-29T05:20:41.219Z,20.10
2023-07-29T05:23:11.864Z,20.10
2023-07-29T05:25:43.175Z,20.10
2023-07-29T05:28:16.550Z,20.10
2023-07-29T05:30:48.528Z,20.10
2023-07-29T05:33:19.198Z,20.20
2023-07-29T05:35:49.751Z,20.20
2023-07-29T05:38:20.436Z,20.20
2023-07-29T05:40:53.069Z,20.10
2023-07-29T05:43:27.946Z,20.20
2023-07-29T05:45:58.572Z,20.10
2023-07-29T05:48:29.138Z,20.10
2023-07-29T05:50:59.649Z,20.20
2023-07-29T05:53:30.679Z,20.20
2023-07-29T05:56:01.296Z,20.20
2023-07-29T05:58:35.482Z,20.30
2023-07-29T06:01:06.221Z,20.30
2023-07-29T06:03:37.048Z,20.30
2023-07-29T06:06:07.818Z,20.30
2023-07-29T06:08:40.133Z,20.30
2023-07-29T06:11:10.757Z,20.40
2023-07-29T06:13:44.007Z,20.30
2023-07-29T06:16:14.898Z,20.30
2023-07-29T06:18:47.123Z,20.30
2023-07-29T06:21:18.554Z,20.30
2023-07-29T06:23:49.324Z,20.20
2023-07-29T06:26:20.245Z,20.30
2023-07-29T06:28:54.865Z,20.30
2023-07-29T06:31:26.316Z,20.30
2023-07-29T06:33:56.954Z,20.40
2023-07-29T06:36:27.485Z,20.30
2023-07-29T06:38:58.042Z,20.40
2023-07-29T06:41:28.576Z,20.50
2023-07-29T06:44:02.753Z,20.60
2023-07-29T06:46:34.147Z,20.70
2023-07-29T06:49:05.114Z,20.60
2023-07-29T06:51:36.728Z,20.60
2023-07-29T06:54:07.793Z,20.60
2023-07-29T06:56:38.970Z,20.60
2023-07-29T06:59:14.249Z,20.70
2023-07-29T07:01:46.794Z,20.80
2023-07-29T07:04:17.680Z,20.80
2023-07-29T07:06:48.287Z,20.80
2023-07-29T07:09:18.884Z,20.90
2023-07-29T07:11:49.611Z,20.90
2023-07-29T07:14:24.357Z,20.90
2023-07-29T07:16:55.273Z,21.00
2023-07-29T07:19:25.741Z,20.90
2023-07-29T07:21:56.255Z,20.80
2023-07-29T07:24:26.822Z,20.90
2023-07-29T07:26:57.323Z,20.90
2023-07-29T07:29:31.452Z,20.90
2023-07-29T07:32:02.079Z,20.90
2023-07-29T07:34:34.618Z,20.90
2023-07-29T07:37:05.706Z,20.90
2023-07-29T07:39:36.424Z,20.90
2023-07-29T07:42:07.321Z,20.90
2023-07-29T07:44:42.588Z,20.90
2023-07-29T07:47:13.193Z,20.90
2023-07-29T07:49:43.771Z,20.90
2023-07-29T07:52:14.291Z,20.90
2023-07-29T07:54:44.834Z,20.90
2023-07-29T07:57:15.325Z,20.90
2023-07-29T08:00:04.458Z,21.00
2023-07-29T08:02:46.968Z,21.00
2023-07-29T08:05:21.480Z,21.10
2023-07-29T08:07:52.566Z,21.30
2023-07-29T08:10:28.171Z,21.30
2023-07-29T08:13:01.236Z,21.20
2023-07-29T08:15:34.434Z,21.20
2023-07-29T08:18:04.977Z,21.30
2023-07-29T08:20:38.501Z,21.40
2023-07-29T08:23:14.710Z,21.30
2023-07-29T08:25:47.504Z,21.30
2023-07-29T08:28:20.515Z,21.50
2023-07-29T08:30:54.995Z,21.40
2023-07-29T08:33:30.637Z,21.50
2023-07-29T08:36:02.077Z,21.60
2023-07-29T08:38:35.534Z,21.70
2023-07-29T08:41:15.974Z,21.70
2023-07-29T08:44:00.480Z,21.70
2023-07-29T08:46:37.030Z,21.60
2023-07-29T08:49:21.008Z,21.60
2023-07-29T08:51:53.619Z,21.70
2023-07-29T08:54:25.736Z,21.80
2023-07-29T08:56:56.892Z,21.80
2023-07-29T08:59:28.983Z,21.80
2023-07-29T09:02:02.779Z,22.00
2023-07-29T09:04:33.744Z,21.80
2023-07-29T09:07:06.914Z,21.90
2023-07-29T09:09:37.511Z,22.00
2023-07-29T09:12:10.089Z,22.10
2023-07-29T09:14:40.735Z,22.20
2023-07-29T09:17:14.740Z,22.30
2023-07-29T09:19:45.375Z,22.50
2023-07-29T09:22:23.104Z,22.60
2023-07-29T09:24:55.927Z,22.60
2023-07-29T09:27:32.422Z,22.80
2023-07-29T09:30:04.255Z,22.80
2023-07-29T09:32:40.561Z,22.70
2023-07-29T09:35:20.746Z,22.70
2023-07-29T09:37:52.718Z,22.60
2023-07-29T09:40:24.136Z,22.70
2023-07-29T09:42:55.852Z,22.70
2023-07-29T09:45:27.201Z,22.70
2023-07-29T09:48:02.062Z,22.70
2023-07-29T09:50:33.130Z,22.70
2023-07-29T09:53:04.423Z,22.80
2023-07-29T09:55:37.783Z,22.80
2023-07-29T09:58:09.708Z,22.80
2023-07-29T10:00:41.485Z,22.80
2023-07-29T10:03:15.042Z,22.80
2023-07-29T10:05:46.177Z,22.80
2023-07-29T10:08:18.040Z,22.80
2023-07-29T10:10:48.610Z,22.80
2023-07-29T10:13:20.509Z,22.80
2023-07-29T10:15:52.264Z,22.90
2023-07-29T10:18:26.928Z,23.10
2023-07-29T10:20:58.263Z,23.10
2023-07-29T10:23:30.469Z,23.20
2023-07-29T10:26:07.094Z,23.50
2023-07-29T10:28:44.279Z,23.30
2023-07-29T10:31:15.990Z,23.20
2023-07-29T10:33:49.609Z,23.20
2023-07-29T10:36:22.948Z,23.20
2023-07-29T10:38:54.539Z,23.20
2023-07-29T10:41:25.132Z,23.10
2023-07-29T10:43:55.741Z,23.10
2023-07-29T10:46:27.423Z,22.90
2023-07-29T10:49:01.449Z,22.90
2023-07-29T10:51:34.225Z,22.70
2023-07-29T10:54:06.710Z,22.60
2023-07-29T10:56:38.912Z,22.50
2023-07-29T10:59:37.187Z,22.40
2023-07-29T11:02:19.512Z,22.40
2023-07-29T11:04:55.804Z,22.40
2023-07-29T11:07:27.905Z,22.40
2023-07-29T11:10:01.290Z,22.50
2023-07-29T11:12:39.899Z,22.50
2023-07-29T11:15:18.163Z,22.50
2023-07-29T11:17:50.388Z,22.50
2023-07-29T11:20:26.030Z,22.60
2023-07-29T11:22:57.980Z,22.60
2023-07-29T11:25:32.472Z,22.60
2023-07-29T11:28:07.122Z,22.60
2023-07-29T11:30:38.413Z,22.70
2023-07-29T11:33:09.178Z,22.60
2023-07-29T11:35:42.649Z,22.80
2023-07-29T11:38:18.742Z,22.80
2023-07-29T11:40:59.172Z,22.80
2023-07-29T11:43:30.958Z,22.90
2023-07-29T11:46:05.074Z,23.00
2023-07-29T11:48:37.160Z,22.90
2023-07-29T11:51:12.633Z,22.90
2023-07-29T11:53:43.144Z,23.10
2023-07-29T11:56:14.934Z,23.00
2023-07-29T11:58:46.105Z,23.00
2023-07-29T12:01:17.350Z,23.00
2023-07-29T12:03:48.586Z,23.20
2023-07-29T12:06:22.726Z,23.40
2023-07-29T12:08:54.325Z,23.60
2023-07-29T12:11:25.500Z,23.80
2023-07-29T12:13:58.072Z,23.90
2023-07-29T12:16:29.825Z,24.20
2023-07-29T12:19:00.383Z,24.10
2023-07-29T12:21:37.284Z,24.10
2023-07-29T12:24:09.347Z,24.10
2023-07-29T12:26:42.975Z,23.90
2023-07-29T12:29:16.966Z,23.80
2023-07-29T12:31:47.585Z,23.70
2023-07-29T12:34:23.535Z,23.70
2023-07-29T12:36:57.851Z,23.40
2023-07-29T12:39:29.705Z,23.30
2023-07-29T12:42:01.935Z,23.10
2023-07-29T12:44:35.389Z,23.10
2023-07-29T12:47:06.980Z,23.00
2023-07-29T12:49:37.896Z,23.00
2023-07-29T12:52:11.400Z,22.90
2023-07-29T12:54:43.796Z,22.70
2023-07-29T12:57:14.629Z,22.70
2023-07-29T12:59:45.120Z,22.80
2023-07-29T13:02:18.881Z,23.00
2023-07-29T13:04:49.517Z,23.30
2023-07-29T13:07:24.266Z,23.40
2023-07-29T13:09:54.816Z,23.50
2023-07-29T13:12:27.153Z,23.40
2023-07-29T13:14:58.311Z,23.40
2023-07-29T13:17:30.765Z,23.50
2023-07-29T13:20:01.416Z,23.70
2023-07-29T13:22:35.751Z,23.70
2023-07-29T13:25:10.000Z,23.90
2023-07-29T13:27:41.666Z,24.10
2023-07-29T13:30:16.276Z,24.30
2023-07-29T13:32:50.424Z,24.30
2023-07-29T13:35:21.572Z,24.50
2023-07-29T13:37:54.874Z,24.50
2023-07-29T13:40:25.450Z,24.50
2023-07-29T13:42:56.128Z,24.30
2023-07-29T13:45:26.962Z,24.30
2023-07-29T13:47:57.629Z,24.50
2023-07-29T13:50:28.182Z,24.40
2023-07-29T13:53:01.326Z,24.40
2023-07-29T13:55:32.254Z,24.30
2023-07-29T13:58:03.269Z,24.60
2023-07-29T14:00:33.864Z,24.70
2023-07-29T14:03:04.412Z,25.00
2023-07-29T14:05:34.997Z,25.10
2023-07-29T14:08:08.580Z,25.10
2023-07-29T14:10:39.073Z,24.90
2023-07-29T14:13:09.652Z,24.80
2023-07-29T14:15:40.176Z,24.70
2023-07-29T14:18:11.136Z,24.80
2023-07-29T14:20:41.712Z,24.70
2023-07-29T14:23:14.861Z,24.60
2023-07-29T14:25:45.399Z,24.60
2023-07-29T14:28:18.202Z,24.50
2023-07-29T14:30:48.815Z,24.70
2023-07-29T14:33:19.443Z,24.90
2023-07-29T14:35:50.076Z,25.10
2023-07-29T14:38:23.458Z,25.10
2023-07-29T14:40:55.860Z,25.10
2023-07-29T14:43:26.570Z,25.20
2023-07-29T14:45:57.108Z,25.30
2023-07-29T14:48:28.185Z,25.50
2023-07-29T14:50:58.736Z,25.70
2023-07-29T14:53:31.884Z,25.60
2023-07-29T14:56:02.414Z,25.60
2023-07-29T14:58:32.958Z,25.60
2023-07-29T15:01:03.759Z,25.40
2023-07-29T15:03:34.393Z,25.50
2023-07-29T15:06:04.981Z,25.70
2023-07-29T15:08:38.171Z,25.90
2023-07-29T15:11:08.790Z,25.70
2023-07-29T15:13:39.332Z,25.50
2023-07-29T15:16:09.924Z,25.50
2023-07-29T15:18:40.600Z,25.60
2023-07-29T15:21:11.086Z,25.70
2023-07-29T15:23:44.251Z,25.50
2023-07-29T15:26:14.832Z,25.40
2023-07-29T15:28:45.375Z,25.40
2023-07-29T15:31:17.304Z,25.20
2023-07-29T15:33:47.876Z,25.10
2023-07-29T15:36:18.388Z,25.40
2023-07-29T15:38:51.646Z,25.70
2023-07-29T15:41:22.211Z,25.50
2023-07-29T15:43:52.826Z,25.40
2023-07-29T15:46:23.405Z,25.10
2023-07-29T15:48:54.024Z,25.00
2023-07-29T15:51:24.549Z,25.10
2023-07-29T15:53:57.687Z,25.20
2023-07-29T15:56:28.217Z,25.20
2023-07-29T15:58:58.827Z,25.20
2023-07-29T16:01:30.427Z,25.00
2023-07-29T16:04:01.018Z,24.90
2023-07-29T16:06:31.591Z,24.90
2023-07-29T16:09:07.696Z,24.80
2023-07-29T16:11:38.332Z,24.90
2023-07-29T16:14:08.902Z,25.20
2023-07-29T16:16:39.639Z,25.20
2023-07-29T16:19:10.738Z,24.90
2023-07-29T16:21:41.230Z,24.90
2023-07-29T16:24:17.185Z,24.70
2023-07-29T16:26:47.690Z,24.70
2023-07-29T16:29:18.553Z,24.70
2023-07-29T16:31:51.789Z,24.80
2023-07-29T16:34:23.652Z,25.10
2023-07-29T16:36:54.165Z,25.40
2023-07-29T16:39:27.364Z,25.50
2023-07-29T16:42:05.122Z,25.30
2023-07-29T16:44:36.599Z,25.50
2023-07-29T16:47:07.500Z,25.40
2023-07-29T16:49:38.115Z,25.40
2023-07-29T16:52:09.833Z,25.60
2023-07-29T16:54:43.142Z,26.00
2023-07-29T16:57:13.688Z,26.10
2023-07-29T16:59:44.221Z,26.10
2023-07-29T17:02:14.703Z,25.90
2023-07-29T17:04:45.239Z,25.70
2023-07-29T17:07:17.698Z,25.60
2023-07-29T17:09:50.830Z,25.40
2023-07-29T17:12:21.462Z,25.60
2023-07-29T17:14:52.088Z,25.70
2023-07-29T17:17:25.811Z,25.90
2023-07-29T17:19:56.549Z,26.10
2023-07-29T17:22:27.063Z,26.30
2023-07-29T17:25:03.112Z,26.40
2023-07-29T17:27:33.615Z,26.20
2023-07-29T17:30:04.180Z,26.10
2023-07-29T17:32:34.676Z,26.40
2023-07-29T17:35:05.247Z,26.60
2023-07-29T17:37:36.175Z,26.60
2023-07-29T17:40:10.533Z,26.40
2023-07-29T17:42:41.108Z,26.10
2023-07-29T17:45:12.436Z,25.90
2023-07-29T17:47:43.032Z,25.70
2023-07-29T17:50:14.279Z,25.70
2023-07-29T17:52:44.812Z,25.70
2023-07-29T17:55:18.130Z,25.60
2023-07-29T17:57:48.852Z,25.40
2023-07-29T18:00:19.568Z,25.40
2023-07-29T18:02:50.348Z,25.40
2023-07-29T18:05:21.009Z,25.30
2023-07-29T18:07:51.646Z,25.50
2023-07-29T18:10:26.727Z,25.90
2023-07-29T18:13:00.267Z,26.20
2023-07-29T18:15:30.797Z,26.30
2023-07-29T18:18:01.960Z,26.40
2023-07-29T18:20:32.580Z,26.50
2023-07-29T18:23:06.362Z,26.50
2023-07-29T18:25:39.490Z,26.50
2023-07-29T18:28:10.007Z,26.70
2023-07-29T18:30:41.014Z,26.60
2023-07-29T18:33:11.585Z,26.60
2023-07-29T18:35:45.655Z,26.70
2023-07-29T18:38:16.142Z,26.80
2023-07-29T18:40:49.335Z,26.80
2023-07-29T18:43:20.292Z,26.40
2023-07-29T18:45:51.060Z,26.20
2023-07-29T18:48:21.553Z,26.30
2023-07-29T18:50:52.062Z,26.10
2023-07-29T18:53:22.540Z,26.00
2023-07-29T18:55:55.715Z,25.90
2023-07-29T18:58:26.353Z,26.00
2023-07-29T19:00:59.007Z,25.80
2023-07-29T19:03:29.793Z,26.40
2023-07-29T19:06:01.487Z,27.40
2023-07-29T19:08:32.025Z,27.40
2023-07-29T19:11:05.222Z,27.10
2023-07-29T19:13:35.850Z,26.60
2023-07-29T19:16:08.293Z,26.10
2023-07-29T19:18:38.915Z,26.00
2023-07-29T19:21:10.361Z,25.80
2023-07-29T19:23:41.561Z,25.70
2023-07-29T19:26:17.212Z,25.60
2023-07-29T19:28:47.757Z,25.50
2023-07-29T19:31:18.492Z,25.40
2023-07-29T19:33:49.201Z,25.20
2023-07-29T19:36:19.965Z,25.20
2023-07-29T19:38:50.600Z,25.00
2023-07-29T19:41:24.664Z,25.10
2023-07-29T19:43:58.641Z,24.90
2023-07-29T19:49:07.512Z,24.90
2023-07-29T19:51:38.341Z,24.80
2023-07-29T19:54:09.074Z,24.80
2023-07-29T19:56:42.277Z,24.70
2023-07-29T19:59:12.841Z,24.60
2023-07-29T20:01:43.435Z,24.60
2023-07-29T20:04:16.739Z,24.50
2023-07-29T20:06:47.346Z,24.40
2023-07-29T20:09:17.888Z,24.30
2023-07-29T20:11:52.861Z,24.30
2023-07-29T20:14:26.217Z,24.20
2023-07-29T20:16:56.725Z,24.10
2023-07-29T20:19:27.237Z,24.10
2023-07-29T20:21:57.863Z,24.10
2023-07-29T20:24:28.334Z,24.10
2023-07-29T20:27:01.464Z,24.00
2023-07-29T20:29:31.998Z,24.00
2023-07-29T20:32:02.569Z,24.00
2023-07-29T20:34:33.056Z,23.90
2023-07-29T20:37:04.134Z,23.90
2023-07-29T20:39:34.645Z,23.90
2023-07-29T20:42:08.354Z,23.80
2023-07-29T20:44:39.668Z,23.70
2023-07-29T20:47:11.701Z,23.70
2023-07-29T20:49:42.214Z,23.70
2023-07-29T20:52:12.907Z,23.60
2023-07-29T20:54:43.530Z,23.60
2023-07-29T20:57:16.685Z,23.50
2023-07-29T20:59:47.224Z,23.40
2023-07-29T21:02:17.836Z,23.40
2023-07-29T21:04:48.415Z,23.40
2023-07-29T21:07:18.931Z,23.30
2023-07-29T21:09:49.676Z,23.30
2023-07-29T21:12:29.172Z,23.20
2023-07-29T21:14:59.780Z,23.20
2023-07-29T21:17:30.799Z,23.20
2023-07-29T21:20:02.941Z,23.20
2023-07-29T21:22:35.934Z,23.10
2023-07-29T21:25:06.629Z,23.00
2023-07-29T21:27:39.937Z,23.00
2023-07-29T21:30:12.038Z,22.90
2023-07-29T21:32:45.417Z,22.90
2023-07-29T21:35:16.035Z,22.80
2023-07-29T21:37:46.660Z,22.80
2023-07-29T21:40:17.441Z,22.80
2023-07-29T21:42:50.743Z,22.70
2023-07-29T21:45:21.708Z,22.70
2023-07-29T21:47:52.561Z,22.70
2023-07-29T21:50:23.515Z,22.60
2023-07-29T21:52:54.113Z,22.60
2023-07-29T21:55:22.011Z,22.60
2023-07-29T21:57:55.229Z,22.50
2023-07-29T22:00:25.813Z,22.50
2023-07-29T22:02:56.710Z,22.40
2023-07-29T22:05:27.301Z,22.40
2023-07-29T22:07:57.843Z,22.40
2023-07-29T22:10:28.385Z,22.30
2023-07-29T22:13:01.570Z,22.20
2023-07-29T22:15:32.321Z,22.20
2023-07-29T22:18:02.908Z,22.20
2023-07-29T22:20:33.466Z,22.20
2023-07-29T22:23:03.987Z,22.10
2023-07-29T22:25:34.492Z,22.10
2023-07-29T22:28:08.093Z,22.10
2023-07-29T22:30:40.551Z,22.00
2023-07-29T22:33:11.194Z,22.00
2023-07-29T22:35:41.728Z,22.00
2023-07-29T22:38:12.280Z,21.90
2023-07-29T22:40:42.893Z,21.80
2023-07-29T22:43:15.970Z,21.80
2023-07-29T22:45:46.530Z,21.80
2023-07-29T22:48:17.130Z,21.80
2023-07-29T22:50:47.724Z,21.70
2023-07-29T22:53:19.342Z,21.60
2023-07-29T22:55:50.821Z,21.60
2023-07-29T22:58:24.441Z,21.50
2023-07-29T23:00:56.445Z,21.50
2023-07-29T23:03:28.171Z,21.40
2023-07-29T23:05:58.897Z,21.40
2023-07-29T23:08:29.444Z,21.50
2023-07-29T23:11:05.012Z,21.40
2023-07-29T23:13:38.320Z,21.40
2023-07-29T23:16:09.059Z,21.30
2023-07-29T23:18:39.894Z,21.30
2023-07-29T23:21:10.496Z,21.30
2023-07-29T23:23:41.192Z,21.30
2023-07-29T23:26:11.740Z,21.20
2023-07-29T23:28:44.924Z,21.30
2023-07-29T23:31:15.437Z,21.30
2023-07-29T23:33:46.052Z,21.20
2023-07-29T23:36:16.596Z,21.20
2023-07-29T23:38:47.159Z,21.20
2023-07-29T23:41:17.732Z,21.10
2023-07-29T23:43:50.853Z,21.20
2023-07-29T23:46:21.638Z,21.10
2023-07-29T23:48:52.229Z,21.10
2023-07-29T23:51:22.751Z,21.00
2023-07-29T23:53:53.382Z,20.90
2023-07-29T23:56:24.000Z,20.80
2023-07-29T23:58:57.182Z,20.80
