createdAt,value
2019-05-21T00:00:45.253Z,25.97
2019-05-21T00:03:12.513Z,22.82
2019-05-21T00:05:39.848Z,21.45
2019-05-21T00:08:07.218Z,23.07
2019-05-21T00:10:34.419Z,22.75
2019-05-21T00:13:01.674Z,20.35
2019-05-21T00:15:28.968Z,21.97
2019-05-21T00:17:56.200Z,25.97
2019-05-21T00:20:23.423Z,20.27
2019-05-21T00:22:51.261Z,21.48
2019-05-21T00:25:18.604Z,23.18
2019-05-21T00:27:45.996Z,21.15
2019-05-21T00:30:31.478Z,23.80
2019-05-21T00:33:17.402Z,21.27
2019-05-21T00:36:03.264Z,25.85
2019-05-21T00:38:51.975Z,19.80
2019-05-21T00:41:37.799Z,28.23
2019-05-21T00:44:05.036Z,21.82
2019-05-21T00:46:32.575Z,23.45
2019-05-21T00:48:59.850Z,26.55
2019-05-21T00:51:27.056Z,27.62
2019-05-21T00:53:54.269Z,22.80
2019-05-21T00:56:21.547Z,26.15
2019-05-21T00:58:48.777Z,29.02
2019-05-21T01:01:16.002Z,22.13
2019-05-21T01:03:43.549Z,26.02
2019-05-21T01:06:11.131Z,23.77
2019-05-21T01:08:38.431Z,24.63
2019-05-21T01:11:05.753Z,24.85
2019-05-21T01:13:32.937Z,22.37
2019-05-21T01:16:00.184Z,26.62
2019-05-21T01:18:27.464Z,22.52
2019-05-21T01:20:54.676Z,25.77
2019-05-21T01:23:21.936Z,22.55
2019-05-21T01:25:49.178Z,26.00
2019-05-21T01:28:16.386Z,23.67
2019-05-21T01:30:46.522Z,22.22
2019-05-21T01:33:13.809Z,25.63
2019-05-21T01:35:40.997Z,26.05
2019-05-21T01:38:08.299Z,20.55
2019-05-21T01:40:36.124Z,19.85
2019-05-21T01:43:03.630Z,23.67
2019-05-21T01:45:31.188Z,22.65
2019-05-21T01:48:00.016Z,22.48
2019-05-21T01:50:27.231Z,25.77
2019-05-21T01:52:54.505Z,25.00
2019-05-21T01:55:21.788Z,36.15
2019-05-21T01:57:48.995Z,28.27
2019-05-21T02:00:16.240Z,31.75
2019-05-21T02:02:43.514Z,28.55
2019-05-21T02:05:10.766Z,33.58
2019-05-21T02:07:37.990Z,33.67
2019-05-21T02:10:05.420Z,35.52
2019-05-21T02:12:33.738Z,25.55
2019-05-21T02:15:01.041Z,30.97
2019-05-21T02:17:28.295Z,30.30
2019-05-21T02:19:55.549Z,32.05
2019-05-21T02:22:22.749Z,30.00
2019-05-21T02:24:50.022Z,26.52
2019-05-21T02:27:17.265Z,24.80
2019-05-21T02:29:44.476Z,34.73
2019-05-21T02:32:11.992Z,29.92
2019-05-21T02:34:39.218Z,25.62
2019-05-21T02:37:06.658Z,28.10
2019-05-21T02:39:34.440Z,24.40
2019-05-21T02:42:01.715Z,36.63
2019-05-21T02:44:28.975Z,35.00
2019-05-21T02:46:56.238Z,32.73
2019-05-21T02:49:23.795Z,23.35
2019-05-21T02:51:51.115Z,29.30
2019-05-21T02:54:18.368Z,28.73
2019-05-21T02:56:45.590Z,26.57
2019-05-21T02:59:13.142Z,21.52
2019-05-21T03:01:42.245Z,20.85
2019-05-21T03:04:09.446Z,26.93
2019-05-21T03:06:36.743Z,22.80
2019-05-21T03:09:05.756Z,21.30
2019-05-21T03:11:32.988Z,22.25
2019-05-21T03:14:00.278Z,26.65
2019-05-21T03:16:27.537Z,22.67
2019-05-21T03:18:54.776Z,28.40
2019-05-21T03:21:22.035Z,27.42
2019-05-21T03:23:49.335Z,27.98
2019-05-21T03:26:16.885Z,31.65
2019-05-21T03:28:44.126Z,24.60
2019-05-21T03:31:11.417Z,25.57
2019-05-21T03:33:38.648Z,33.83
2019-05-21T03:36:05.881Z,32.25
2019-05-21T03:38:33.161Z,23.02
2019-05-21T03:41:00.508Z,26.57
2019-05-21T03:43:27.766Z,25.90
2019-05-21T03:45:55.119Z,27.93
2019-05-21T03:48:22.356Z,24.98
2019-05-21T03:50:50.037Z,31.15
2019-05-21T03:53:17.308Z,23.87
2019-05-21T03:55:44.520Z,29.50
2019-05-21T03:58:12.737Z,28.87
2019-05-21T04:00:40.037Z,29.05
2019-05-21T04:03:07.273Z,29.60
2019-05-21T04:05:34.519Z,29.35
2019-05-21T04:08:01.848Z,35.25
2019-05-21T04:10:29.113Z,32.55
2019-05-21T04:13:05.998Z,38.40
2019-05-21T04:15:33.907Z,43.50
2019-05-21T04:18:02.973Z,34.27
2019-05-21T04:20:30.272Z,41.53
2019-05-21T04:22:58.502Z,44.53
2019-05-21T04:25:25.745Z,39.33
2019-05-21T04:27:53.020Z,48.83
2019-05-21T04:30:20.229Z,48.60
2019-05-21T04:32:47.448Z,51.68
2019-05-21T04:35:14.725Z,46.85
2019-05-21T04:37:41.959Z,30.72
2019-05-21T04:40:09.202Z,30.00
2019-05-21T04:42:36.454Z,29.12
2019-05-21T04:45:05.400Z,27.80
2019-05-21T04:47:33.627Z,36.93
2019-05-21T04:50:01.052Z,32.17
2019-05-21T04:52:31.174Z,31.50
2019-05-21T04:54:58.556Z,32.73
2019-05-21T04:57:25.822Z,30.27
2019-05-21T04:59:53.045Z,29.23
2019-05-21T05:02:20.265Z,37.70
2019-05-21T05:04:47.544Z,36.38
2019-05-21T05:07:27.864Z,34.05
2019-05-21T05:09:43.839Z,31.62
2019-05-21T05:12:11.116Z,29.05
2019-05-21T05:14:38.335Z,28.12
2019-05-21T05:17:05.587Z,23.75
2019-05-21T05:19:32.926Z,24.92
2019-05-21T05:22:00.215Z,29.25
2019-05-21T05:24:27.457Z,23.05
2019-05-21T05:26:54.717Z,21.57
2019-05-21T05:29:21.925Z,24.67
2019-05-21T05:31:50.177Z,21.48
2019-05-21T05:34:17.428Z,21.57
2019-05-21T05:36:44.654Z,33.23
2019-05-21T05:39:12.272Z,25.32
2019-05-21T05:41:39.590Z,24.18
2019-05-21T05:44:06.822Z,30.82
2019-05-21T05:46:34.050Z,24.77
2019-05-21T05:49:06.010Z,37.60
2019-05-21T05:51:33.233Z,24.87
2019-05-21T05:54:00.851Z,21.23
2019-05-21T05:56:28.156Z,28.07
2019-05-21T05:58:55.417Z,25.95
2019-05-21T06:01:23.014Z,20.15
2019-05-21T06:03:50.297Z,21.55
2019-05-21T06:06:17.662Z,20.82
2019-05-21T06:08:44.912Z,19.85
2019-05-21T06:11:12.272Z,19.67
2019-05-21T06:13:39.517Z,16.77
2019-05-21T06:16:06.718Z,17.37
2019-05-21T06:18:35.603Z,19.35
2019-05-21T06:21:03.056Z,25.45
2019-05-21T06:23:30.276Z,22.70
2019-05-21T06:25:57.636Z,16.15
2019-05-21T06:28:24.845Z,17.60
2019-05-21T06:30:52.073Z,18.92
2019-05-21T06:33:19.407Z,14.18
2019-05-21T06:35:46.629Z,23.85
2019-05-21T06:38:17.824Z,13.32
2019-05-21T06:40:42.959Z,16.32
2019-05-21T06:43:10.169Z,20.88
2019-05-21T06:45:37.405Z,15.08
2019-05-21T06:48:04.694Z,142.87
2019-05-21T06:50:31.919Z,113.35
2019-05-21T06:52:59.193Z,21.85
2019-05-21T06:55:26.863Z,18.57
2019-05-21T06:57:54.169Z,17.12
2019-05-21T07:00:21.404Z,118.67
2019-05-21T07:02:48.672Z,23.15
2019-05-21T07:05:15.896Z,23.45
2019-05-21T07:07:43.149Z,18.32
2019-05-21T07:10:10.425Z,26.75
2019-05-21T07:12:37.690Z,17.40
2019-05-21T07:15:05.045Z,14.65
2019-05-21T07:17:33.355Z,16.90
2019-05-21T07:20:00.595Z,14.47
2019-05-21T07:22:27.862Z,16.52
2019-05-21T07:24:55.160Z,19.87
2019-05-21T07:27:22.396Z,22.58
2019-05-21T07:29:49.685Z,20.72
2019-05-21T07:32:17.215Z,17.15
2019-05-21T07:34:44.529Z,18.92
2019-05-21T07:37:11.815Z,16.45
2019-05-21T07:39:40.141Z,16.40
2019-05-21T07:42:07.357Z,16.37
2019-05-21T07:44:34.644Z,19.20
2019-05-21T07:47:02.410Z,20.92
2019-05-21T07:49:29.744Z,18.00
2019-05-21T07:51:56.980Z,16.48
2019-05-21T07:54:24.277Z,17.02
2019-05-21T07:56:51.798Z,18.30
2019-05-21T07:59:19.988Z,19.85
2019-05-21T08:01:47.370Z,15.83
2019-05-21T08:04:14.638Z,19.07
2019-05-21T08:06:41.876Z,20.90
2019-05-21T08:09:14.270Z,15.28
2019-05-21T08:11:39.542Z,18.42
2019-05-21T08:14:06.821Z,18.27
2019-05-21T08:16:34.118Z,17.40
2019-05-21T08:19:01.338Z,19.10
2019-05-21T08:21:29.564Z,16.70
2019-05-21T08:23:56.856Z,16.10
2019-05-21T08:26:24.125Z,18.98
2019-05-21T08:28:51.378Z,21.73
2019-05-21T08:31:18.999Z,15.80
2019-05-21T08:33:46.639Z,16.20
2019-05-21T08:36:13.896Z,21.68
2019-05-21T08:38:41.201Z,17.30
2019-05-21T08:41:08.433Z,14.43
2019-05-21T08:43:35.701Z,16.95
2019-05-21T08:46:03.005Z,15.10
2019-05-21T08:48:30.232Z,18.75
2019-05-21T08:50:57.492Z,13.30
2019-05-21T08:53:24.801Z,13.28
2019-05-21T08:55:52.036Z,13.55
2019-05-21T08:58:21.296Z,15.53
2019-05-21T09:00:48.605Z,19.12
2019-05-21T09:03:15.836Z,15.40
2019-05-21T09:05:43.116Z,14.60
2019-05-21T09:08:10.443Z,15.13
2019-05-21T09:10:39.158Z,13.50
2019-05-21T09:13:06.381Z,8.95
2019-05-21T09:15:34.034Z,13.35
2019-05-21T09:18:01.345Z,9.33
2019-05-21T09:20:28.593Z,9.63
2019-05-21T09:22:55.885Z,10.68
2019-05-21T09:25:23.103Z,10.78
2019-05-21T09:27:51.408Z,13.62
2019-05-21T09:30:18.760Z,12.58
2019-05-21T09:32:45.976Z,11.45
2019-05-21T09:35:13.519Z,12.00
2019-05-21T09:37:41.644Z,15.85
2019-05-21T09:40:08.899Z,14.78
2019-05-21T09:42:36.119Z,12.58
2019-05-21T09:45:06.366Z,12.33
2019-05-21T09:47:33.588Z,10.25
2019-05-21T09:50:00.921Z,14.07
2019-05-21T09:52:28.297Z,9.78
2019-05-21T09:54:55.621Z,10.58
2019-05-21T09:57:24.680Z,12.05
2019-05-21T09:59:54.078Z,13.62
2019-05-21T10:02:29.283Z,15.90
2019-05-21T10:04:56.600Z,10.28
2019-05-21T10:07:38.991Z,12.28
2019-05-21T10:09:52.934Z,9.88
2019-05-21T10:12:20.229Z,8.93
2019-05-21T10:14:47.798Z,7.67
2019-05-21T10:17:15.054Z,14.55
2019-05-21T10:19:42.345Z,6.20
2019-05-21T10:22:09.874Z,10.68
2019-05-21T10:24:37.463Z,8.75
2019-05-21T10:27:04.748Z,6.37
2019-05-21T10:29:31.976Z,15.15
2019-05-21T10:31:59.204Z,13.18
2019-05-21T10:34:26.500Z,7.62
2019-05-21T10:36:53.978Z,9.08
2019-05-21T10:39:21.206Z,7.78
2019-05-21T10:41:49.041Z,10.70
2019-05-21T10:44:16.248Z,10.43
2019-05-21T10:46:43.488Z,6.72
2019-05-21T10:49:10.755Z,7.25
2019-05-21T10:51:38.020Z,11.97
2019-05-21T10:54:05.850Z,11.73
2019-05-21T10:56:46.693Z,10.98
2019-05-21T10:59:02.259Z,10.93
2019-05-21T11:01:31.706Z,11.18
2019-05-21T11:04:09.530Z,9.63
2019-05-21T11:06:36.870Z,6.50
2019-05-21T11:09:07.381Z,10.43
2019-05-21T11:11:34.644Z,16.07
2019-05-21T11:14:01.924Z,8.93
2019-05-21T11:16:29.172Z,9.53
2019-05-21T11:18:56.454Z,8.55
2019-05-21T11:21:23.680Z,10.50
2019-05-21T11:23:50.926Z,11.65
2019-05-21T11:26:18.321Z,11.00
2019-05-21T11:28:45.556Z,6.85
2019-05-21T11:31:12.823Z,9.03
2019-05-21T11:33:40.089Z,5.37
2019-05-21T11:36:07.306Z,8.20
2019-05-21T11:38:40.165Z,6.62
2019-05-21T11:41:03.639Z,14.30
2019-05-21T11:43:30.878Z,6.10
2019-05-21T11:45:58.158Z,13.45
2019-05-21T11:48:25.463Z,22.40
2019-05-21T11:50:55.479Z,22.50
2019-05-21T11:53:22.721Z,18.32
2019-05-21T11:55:50.035Z,18.25
2019-05-21T11:58:17.275Z,32.50
2019-05-21T12:00:44.530Z,20.60
2019-05-21T12:03:12.230Z,36.58
2019-05-21T12:05:39.456Z,16.57
2019-05-21T12:08:07.698Z,16.93
2019-05-21T12:10:34.990Z,13.90
2019-05-21T12:13:02.250Z,16.85
2019-05-21T12:15:29.459Z,14.98
2019-05-21T12:17:57.303Z,28.12
2019-05-21T12:20:36.115Z,16.80
2019-05-21T12:22:53.577Z,17.65
2019-05-21T12:25:20.901Z,9.53
2019-05-21T12:27:48.137Z,10.05
2019-05-21T12:30:15.353Z,12.43
2019-05-21T12:32:42.664Z,12.43
2019-05-21T12:35:09.882Z,12.73
2019-05-21T12:37:37.247Z,11.73
2019-05-21T12:40:05.639Z,18.35
2019-05-21T12:42:32.871Z,13.15
2019-05-21T12:45:00.090Z,9.63
2019-05-21T12:47:27.745Z,9.05
2019-05-21T12:49:55.069Z,12.35
2019-05-21T12:52:22.539Z,12.53
2019-05-21T12:54:49.827Z,11.55
2019-05-21T12:57:17.053Z,16.15
2019-05-21T12:59:44.278Z,22.93
2019-05-21T13:02:11.552Z,9.98
2019-05-21T13:04:40.377Z,15.38
2019-05-21T13:07:07.624Z,13.48
2019-05-21T13:09:34.913Z,11.30
2019-05-21T13:12:02.132Z,13.22
2019-05-21T13:14:29.351Z,7.80
2019-05-21T13:16:56.619Z,10.35
2019-05-21T13:19:23.847Z,13.70
2019-05-21T13:21:51.129Z,12.88
2019-05-21T13:24:18.426Z,14.90
2019-05-21T13:26:45.619Z,11.15
2019-05-21T13:29:12.858Z,11.48
2019-05-21T13:31:40.129Z,12.78
2019-05-21T13:34:07.439Z,9.13
2019-05-21T13:36:34.675Z,10.08
2019-05-21T13:39:01.938Z,11.50
2019-05-21T13:41:30.362Z,11.30
2019-05-21T13:43:57.602Z,8.53
2019-05-21T13:46:24.893Z,12.75
2019-05-21T13:48:52.128Z,10.08
2019-05-21T13:51:19.354Z,8.40
2019-05-21T13:53:46.677Z,9.75
2019-05-21T13:56:13.946Z,14.23
2019-05-21T13:58:41.240Z,11.25
2019-05-21T14:01:08.917Z,10.13
2019-05-21T14:03:36.468Z,14.43
2019-05-21T14:06:05.074Z,12.23
2019-05-21T14:08:32.357Z,13.05
2019-05-21T14:10:59.798Z,12.13
2019-05-21T14:13:27.026Z,13.50
2019-05-21T14:15:54.317Z,14.47
2019-05-21T14:18:21.533Z,11.68
2019-05-21T14:20:48.759Z,18.20
2019-05-21T14:23:16.051Z,12.68
2019-05-21T14:25:43.329Z,18.80
2019-05-21T14:28:11.573Z,12.95
2019-05-21T14:30:38.853Z,12.93
2019-05-21T14:33:06.051Z,14.10
2019-05-21T14:35:33.294Z,17.50
2019-05-21T14:38:00.560Z,21.23
2019-05-21T14:40:32.151Z,18.50
2019-05-21T14:43:00.007Z,13.50
2019-05-21T14:45:31.123Z,13.70
2019-05-21T14:47:55.913Z,14.70
2019-05-21T14:50:23.157Z,16.37
2019-05-21T14:52:52.361Z,15.63
2019-05-21T14:55:19.605Z,13.28
2019-05-21T14:57:46.870Z,14.98
2019-05-21T15:00:18.524Z,14.38
2019-05-21T15:02:45.872Z,11.33
2019-05-21T15:05:13.097Z,14.63
2019-05-21T15:07:41.984Z,18.45
2019-05-21T15:10:09.290Z,17.98
2019-05-21T15:12:37.381Z,16.82
2019-05-21T15:15:05.309Z,10.13
2019-05-21T15:17:32.626Z,11.03
2019-05-21T15:20:01.650Z,11.90
2019-05-21T15:22:29.362Z,12.43
2019-05-21T15:24:56.622Z,14.07
2019-05-21T15:27:25.178Z,16.32
2019-05-21T15:29:52.507Z,16.90
2019-05-21T15:32:19.709Z,12.88
2019-05-21T15:34:46.940Z,16.50
2019-05-21T15:37:14.231Z,12.33
2019-05-21T15:39:41.451Z,10.50
2019-05-21T15:42:08.686Z,14.13
2019-05-21T15:44:35.978Z,12.93
2019-05-21T15:47:03.191Z,16.20
2019-05-21T15:49:36.173Z,9.68
2019-05-21T15:51:59.494Z,10.70
2019-05-21T15:54:26.709Z,10.45
2019-05-21T15:56:53.947Z,11.20
2019-05-21T15:59:21.229Z,9.80
2019-05-21T16:01:48.541Z,9.63
2019-05-21T16:04:16.802Z,7.17
2019-05-21T16:06:44.339Z,10.90
2019-05-21T16:09:11.913Z,9.43
2019-05-21T16:11:39.397Z,8.75
2019-05-21T16:14:06.689Z,8.58
2019-05-21T16:16:33.908Z,7.08
2019-05-21T16:19:01.129Z,6.50
2019-05-21T16:21:28.406Z,8.03
2019-05-21T16:23:55.645Z,9.63
2019-05-21T16:26:23.501Z,13.50
2019-05-21T16:28:50.941Z,10.70
2019-05-21T16:31:18.203Z,8.80
2019-05-21T16:33:45.535Z,8.98
2019-05-21T16:36:12.969Z,10.80
2019-05-21T16:38:40.160Z,7.90
2019-05-21T16:41:08.508Z,11.97
2019-05-21T16:43:35.813Z,9.83
2019-05-21T16:46:03.009Z,10.70
2019-05-21T16:48:30.317Z,10.30
2019-05-21T16:50:57.599Z,14.23
2019-05-21T16:53:24.843Z,9.25
2019-05-21T16:55:53.018Z,14.07
2019-05-21T16:58:20.285Z,7.85
2019-05-21T17:00:47.514Z,7.92
2019-05-21T17:03:14.746Z,14.93
2019-05-21T17:05:42.064Z,10.78
2019-05-21T17:08:10.270Z,8.93
2019-05-21T17:10:39.022Z,9.05
2019-05-21T17:13:06.321Z,9.78
2019-05-21T17:15:33.526Z,16.12
2019-05-21T17:18:00.898Z,9.18
2019-05-21T17:20:28.179Z,14.05
2019-05-21T17:22:56.412Z,10.30
2019-05-21T17:25:23.864Z,6.03
2019-05-21T17:27:52.707Z,8.08
2019-05-21T17:30:19.907Z,6.80
2019-05-21T17:32:47.141Z,4.87
2019-05-21T17:35:14.429Z,5.40
2019-05-21T17:37:41.808Z,11.20
2019-05-21T17:40:09.923Z,6.78
2019-05-21T17:42:37.591Z,3.90
2019-05-21T17:45:05.815Z,6.70
2019-05-21T17:47:34.050Z,4.58
2019-05-21T17:50:01.309Z,8.25
2019-05-21T17:52:31.857Z,5.28
2019-05-21T17:54:59.112Z,6.15
2019-05-21T17:57:26.395Z,4.70
2019-05-21T17:59:53.606Z,6.08
2019-05-21T18:02:23.750Z,6.08
2019-05-21T18:04:51.118Z,6.65
2019-05-21T18:07:18.648Z,4.85
2019-05-21T18:09:46.103Z,6.90
2019-05-21T18:12:30.862Z,9.88
2019-05-21T18:14:45.634Z,9.95
2019-05-21T18:17:13.372Z,5.17
2019-05-21T18:19:41.114Z,6.65
2019-05-21T18:22:09.893Z,6.00
2019-05-21T18:24:37.461Z,4.95
2019-05-21T18:27:04.895Z,4.20
2019-05-21T18:29:32.102Z,12.00
2019-05-21T18:31:59.326Z,6.50
2019-05-21T18:34:26.606Z,6.45
2019-05-21T18:36:53.893Z,6.83
2019-05-21T18:39:21.341Z,10.98
2019-05-21T18:41:48.636Z,5.33
2019-05-21T18:44:15.871Z,8.88
2019-05-21T18:46:43.113Z,4.92
2019-05-21T18:49:10.381Z,8.00
2019-05-21T18:51:37.578Z,5.03
2019-05-21T18:54:04.786Z,8.45
2019-05-21T18:56:32.075Z,10.20
2019-05-21T18:58:59.582Z,19.17
2019-05-21T19:01:27.142Z,8.20
2019-05-21T19:03:54.444Z,11.60
2019-05-21T19:06:21.663Z,8.75
2019-05-21T19:08:48.900Z,10.08
2019-05-21T19:11:16.153Z,8.75
2019-05-21T19:13:43.697Z,9.75
2019-05-21T19:16:10.935Z,9.65
2019-05-21T19:18:38.219Z,13.18
2019-05-21T19:21:05.789Z,9.78
2019-05-21T19:23:33.019Z,57.20
2019-05-21T19:26:00.300Z,15.35
2019-05-21T19:28:27.590Z,10.53
2019-05-21T19:30:54.835Z,8.98
2019-05-21T19:33:22.134Z,13.43
2019-05-21T19:35:49.376Z,11.45
2019-05-21T19:38:17.046Z,12.93
2019-05-21T19:40:44.343Z,9.98
2019-05-21T19:43:14.213Z,10.15
2019-05-21T19:45:41.481Z,12.13
2019-05-21T19:48:09.362Z,13.22
2019-05-21T19:50:37.598Z,15.05
2019-05-21T19:53:04.833Z,15.58
2019-05-21T19:55:33.488Z,24.20
2019-05-21T19:58:00.693Z,21.02
2019-05-21T20:00:27.915Z,16.50
2019-05-21T20:02:55.220Z,16.77
2019-05-21T20:05:22.640Z,11.57
2019-05-21T20:07:50.080Z,12.05
2019-05-21T20:10:17.537Z,13.83
2019-05-21T20:12:46.153Z,16.55
2019-05-21T20:15:13.642Z,15.78
2019-05-21T20:17:42.760Z,12.00
2019-05-21T20:20:10.084Z,13.20
2019-05-21T20:22:38.193Z,15.35
2019-05-21T20:25:05.553Z,19.10
2019-05-21T20:27:32.879Z,16.23
2019-05-21T20:30:12.415Z,17.67
2019-05-21T20:32:31.037Z,17.60
2019-05-21T20:34:58.236Z,18.12
2019-05-21T20:37:27.242Z,22.07
2019-05-21T20:39:54.714Z,16.57
2019-05-21T20:42:22.627Z,19.27
2019-05-21T20:44:50.927Z,21.65
2019-05-21T20:47:18.388Z,20.32
2019-05-21T20:49:46.394Z,19.48
2019-05-21T20:52:18.890Z,22.00
2019-05-21T20:54:47.137Z,16.30
2019-05-21T20:57:14.875Z,17.23
2019-05-21T20:59:42.106Z,19.17
2019-05-21T21:02:09.493Z,22.22
2019-05-21T21:04:37.110Z,22.95
2019-05-21T21:07:06.967Z,19.45
2019-05-21T21:09:34.946Z,19.07
2019-05-21T21:12:02.750Z,22.65
2019-05-21T21:14:31.873Z,26.30
2019-05-21T21:16:59.755Z,24.82
2019-05-21T21:19:26.982Z,20.77
2019-05-21T21:21:54.382Z,22.93
2019-05-21T21:24:24.246Z,23.45
2019-05-21T21:26:51.489Z,28.15
2019-05-21T21:29:18.720Z,25.20
2019-05-21T21:31:46.317Z,21.05
2019-05-21T21:34:14.058Z,20.80
2019-05-21T21:36:41.305Z,27.98
2019-05-21T21:39:10.302Z,23.32
2019-05-21T21:41:38.867Z,24.05
2019-05-21T21:44:06.078Z,22.05
2019-05-21T21:46:33.386Z,25.12
2019-05-21T21:49:00.842Z,18.60
2019-05-21T21:51:29.362Z,28.90
2019-05-21T21:53:57.111Z,25.80
2019-05-21T21:56:24.339Z,19.82
2019-05-21T21:58:51.596Z,20.43
2019-05-21T22:01:27.760Z,25.37
2019-05-21T22:03:55.495Z,23.77
2019-05-21T22:06:23.317Z,24.12
2019-05-21T22:08:51.514Z,22.82
2019-05-21T22:11:19.756Z,25.50
2019-05-21T22:13:48.399Z,23.42
2019-05-21T22:16:15.727Z,21.68
2019-05-21T22:18:44.742Z,21.27
2019-05-21T22:21:12.057Z,21.70
2019-05-21T22:23:39.750Z,24.60
2019-05-21T22:26:07.036Z,27.48
2019-05-21T22:28:34.673Z,21.17
2019-05-21T22:31:02.003Z,24.27
2019-05-21T22:33:29.214Z,21.48
2019-05-21T22:35:56.425Z,28.35
2019-05-21T22:38:25.001Z,22.70
2019-05-21T22:40:52.234Z,23.90
2019-05-21T22:43:19.466Z,25.50
2019-05-21T22:45:46.756Z,21.65
2019-05-21T22:48:13.984Z,24.00
2019-05-21T22:50:41.209Z,22.45
2019-05-21T22:53:08.510Z,22.05
2019-05-21T22:55:35.716Z,23.55
2019-05-21T22:58:03.021Z,28.92
2019-05-21T23:00:31.513Z,20.68
2019-05-21T23:02:58.739Z,18.98
2019-05-21T23:05:26.057Z,18.80
2019-05-21T23:07:53.380Z,20.52
2019-05-21T23:10:22.420Z,20.57
2019-05-21T23:12:49.730Z,19.95
2019-05-21T23:15:24.902Z,17.40
2019-05-21T23:18:06.664Z,20.20
2019-05-21T23:20:42.972Z,18.07
2019-05-21T23:23:10.606Z,16.97
2019-05-21T23:25:39.246Z,14.98
2019-05-21T23:28:07.865Z,19.30
2019-05-21T23:30:35.196Z,24.67
2019-05-21T23:33:03.413Z,20.35
2019-05-21T23:35:31.007Z,26.45
2019-05-21T23:37:58.221Z,21.62
2019-05-21T23:40:25.453Z,21.23
2019-05-21T23:42:52.729Z,16.42
2019-05-21T23:45:20.065Z,19.30
2019-05-21T23:47:47.485Z,20.27
2019-05-21T23:50:14.887Z,20.45
2019-05-21T23:52:42.745Z,18.98
2019-05-21T23:55:09.976Z,15.08
2019-05-21T23:57:38.982Z,22.90
