createdAt,value
2022-12-28T00:01:23.926Z,4.66
2022-12-28T00:03:53.079Z,4.65
2022-12-28T00:06:22.568Z,4.67
2022-12-28T00:08:53.350Z,4.63
2022-12-28T00:11:28.512Z,4.64
2022-12-28T00:14:01.365Z,4.66
2022-12-28T00:16:32.946Z,4.66
2022-12-28T00:19:04.872Z,4.64
2022-12-28T00:21:33.677Z,4.59
2022-12-28T00:24:02.939Z,4.63
2022-12-28T00:26:32.704Z,4.63
2022-12-28T00:29:05.180Z,4.67
2022-12-28T00:31:35.519Z,4.66
2022-12-28T00:34:04.301Z,4.61
2022-12-28T00:37:09.059Z,4.63
2022-12-28T00:39:22.201Z,4.66
2022-12-28T00:41:50.238Z,4.59
2022-12-28T00:44:18.217Z,4.59
2022-12-28T00:46:47.532Z,4.60
2022-12-28T00:49:15.519Z,4.62
2022-12-28T00:51:43.518Z,4.59
2022-12-28T00:54:11.757Z,4.62
2022-12-28T00:56:41.233Z,4.60
2022-12-28T00:59:09.640Z,4.66
2022-12-28T01:01:37.952Z,4.63
2022-12-28T01:04:07.491Z,4.61
2022-12-28T01:06:35.530Z,4.54
2022-12-28T01:09:03.723Z,4.65
2022-12-28T01:11:32.277Z,4.68
2022-12-28T01:14:02.846Z,4.65
2022-12-28T01:16:33.109Z,4.59
2022-12-28T01:19:03.553Z,4.65
2022-12-28T01:21:35.291Z,4.70
2022-12-28T01:24:05.810Z,4.64
2022-12-28T01:26:34.410Z,4.59
2022-12-28T01:29:03.150Z,4.64
2022-12-28T01:31:31.217Z,4.65
2022-12-28T01:33:59.367Z,4.65
2022-12-28T01:36:29.568Z,4.61
2022-12-28T01:39:00.760Z,4.58
2022-12-28T01:41:30.505Z,4.61
2022-12-28T01:44:39.246Z,4.64
2022-12-28T01:47:11.450Z,4.69
2022-12-28T01:49:44.405Z,4.72
2022-12-28T01:52:15.359Z,4.66
2022-12-28T01:54:47.757Z,4.65
2022-12-28T01:57:16.409Z,4.73
2022-12-28T01:59:50.744Z,4.75
2022-12-28T02:02:19.098Z,4.66
2022-12-28T02:04:48.516Z,4.73
2022-12-28T02:07:24.057Z,4.72
2022-12-28T02:10:41.663Z,4.70
2022-12-28T02:12:42.852Z,4.64
2022-12-28T02:15:11.460Z,4.54
2022-12-28T02:17:39.498Z,4.56
2022-12-28T02:20:08.617Z,4.52
2022-12-28T02:23:13.648Z,4.62
2022-12-28T02:26:08.918Z,4.49
2022-12-28T02:29:11.088Z,4.43
2022-12-28T02:31:45.624Z,4.40
2022-12-28T02:34:22.196Z,4.35
2022-12-28T02:36:56.356Z,4.36
2022-12-28T02:39:32.968Z,4.26
2022-12-28T02:42:01.843Z,4.23
2022-12-28T02:44:48.597Z,4.16
2022-12-28T02:47:35.621Z,4.21
2022-12-28T02:50:07.843Z,4.14
2022-12-28T02:52:56.262Z,4.03
2022-12-28T02:55:55.948Z,4.12
2022-12-28T02:58:42.869Z,4.10
2022-12-28T03:01:25.970Z,4.05
2022-12-28T03:04:05.389Z,3.97
2022-12-28T03:07:13.881Z,4.02
2022-12-28T03:09:51.693Z,3.97
2022-12-28T03:12:26.549Z,3.91
2022-12-28T03:15:00.170Z,3.82
2022-12-28T03:17:49.294Z,3.85
2022-12-28T03:20:40.776Z,3.91
2022-12-28T03:23:29.838Z,3.91
2022-12-28T03:26:19.980Z,3.86
2022-12-28T03:29:06.846Z,3.82
2022-12-28T03:31:36.862Z,3.76
2022-12-28T03:34:09.556Z,3.81
2022-12-28T03:36:44.953Z,3.81
2022-12-28T03:39:22.569Z,3.78
2022-12-28T03:42:13.675Z,3.76
2022-12-28T03:44:46.697Z,3.79
2022-12-28T03:47:16.805Z,3.79
2022-12-28T03:49:46.326Z,3.78
2022-12-28T03:52:14.786Z,3.74
2022-12-28T03:54:42.810Z,3.76
2022-12-28T03:57:10.813Z,3.80
2022-12-28T03:59:38.798Z,3.76
2022-12-28T04:02:06.884Z,3.80
2022-12-28T04:04:34.904Z,3.79
2022-12-28T04:07:04.252Z,3.84
2022-12-28T04:09:34.085Z,3.79
2022-12-28T04:12:02.087Z,3.72
2022-12-28T04:14:30.050Z,3.79
2022-12-28T04:16:58.042Z,3.85
2022-12-28T04:19:26.003Z,3.83
2022-12-28T04:21:53.976Z,3.83
2022-12-28T04:24:23.365Z,3.90
2022-12-28T04:26:51.392Z,3.88
2022-12-28T04:29:19.345Z,3.88
2022-12-28T04:31:47.548Z,3.81
2022-12-28T04:34:15.865Z,3.83
2022-12-28T04:36:43.823Z,3.86
2022-12-28T04:39:12.024Z,3.87
2022-12-28T04:41:41.439Z,3.82
2022-12-28T04:44:09.461Z,3.87
2022-12-28T04:46:37.521Z,3.78
2022-12-28T04:49:06.244Z,3.85
2022-12-28T04:51:35.283Z,3.81
2022-12-28T04:54:03.266Z,3.80
2022-12-28T04:56:31.608Z,3.85
2022-12-28T04:59:01.844Z,3.82
2022-12-28T05:01:30.054Z,3.80
2022-12-28T05:03:59.568Z,3.85
2022-12-28T05:06:28.351Z,3.82
2022-12-28T05:08:57.227Z,3.82
2022-12-28T05:11:27.628Z,3.83
2022-12-28T05:13:56.160Z,3.86
2022-12-28T05:16:28.499Z,3.78
2022-12-28T05:18:57.534Z,3.84
2022-12-28T05:21:27.688Z,3.90
2022-12-28T05:23:56.434Z,3.81
2022-12-28T05:26:28.654Z,3.78
2022-12-28T05:28:58.491Z,3.82
2022-12-28T05:31:28.055Z,3.84
2022-12-28T05:33:56.327Z,3.79
2022-12-28T05:36:26.721Z,3.87
2022-12-28T05:38:55.940Z,3.86
2022-12-28T05:41:26.954Z,3.90
2022-12-28T05:43:55.750Z,3.86
2022-12-28T05:46:28.500Z,3.87
2022-12-28T05:48:58.118Z,3.92
2022-12-28T05:51:27.846Z,3.83
2022-12-28T05:53:56.324Z,3.88
2022-12-28T05:56:25.720Z,3.87
2022-12-28T05:58:55.357Z,3.96
2022-12-28T06:01:25.424Z,3.94
2022-12-28T06:03:55.409Z,3.88
2022-12-28T06:06:25.475Z,3.99
2022-12-28T06:08:53.934Z,3.91
2022-12-28T06:11:24.111Z,3.92
2022-12-28T06:13:53.064Z,3.95
2022-12-28T06:16:23.384Z,3.85
2022-12-28T06:18:52.464Z,3.97
2022-12-28T06:21:23.538Z,3.84
2022-12-28T06:23:52.982Z,3.94
2022-12-28T06:26:22.677Z,3.96
2022-12-28T06:28:51.492Z,4.02
2022-12-28T06:31:21.594Z,3.97
2022-12-28T06:33:53.654Z,4.07
2022-12-28T06:36:22.987Z,4.04
2022-12-28T06:38:54.289Z,4.06
2022-12-28T06:41:23.293Z,4.04
2022-12-28T06:43:52.163Z,3.99
2022-12-28T06:46:22.059Z,4.11
2022-12-28T06:48:50.522Z,4.05
2022-12-28T06:51:20.290Z,4.14
2022-12-28T06:53:49.638Z,4.12
2022-12-28T06:56:20.865Z,4.16
2022-12-28T06:58:50.546Z,4.17
2022-12-28T07:01:20.345Z,4.17
2022-12-28T07:03:49.771Z,4.21
2022-12-28T07:06:20.438Z,4.18
2022-12-28T07:08:49.512Z,4.27
2022-12-28T07:11:22.475Z,4.19
2022-12-28T07:13:50.432Z,4.20
2022-12-28T07:16:20.674Z,4.22
2022-12-28T07:18:49.399Z,4.18
2022-12-28T07:21:22.548Z,4.25
2022-12-28T07:23:51.480Z,4.31
2022-12-28T07:26:22.659Z,4.39
2022-12-28T07:28:54.040Z,4.49
2022-12-28T07:31:24.097Z,4.69
2022-12-28T07:33:55.448Z,4.66
2022-12-28T07:36:25.608Z,4.94
2022-12-28T07:38:54.236Z,4.85
2022-12-28T07:41:26.196Z,5.20
2022-12-28T07:43:54.173Z,5.32
2022-12-28T07:46:24.544Z,5.14
2022-12-28T07:48:53.788Z,5.62
2022-12-28T07:51:23.658Z,5.41
2022-12-28T07:53:53.888Z,5.46
2022-12-28T07:56:24.531Z,5.32
2022-12-28T07:58:54.346Z,5.32
2022-12-28T08:01:24.429Z,5.19
2022-12-28T08:03:55.222Z,5.02
2022-12-28T08:06:24.214Z,4.94
2022-12-28T08:08:53.990Z,5.15
2022-12-28T08:11:25.631Z,5.20
2022-12-28T08:13:55.854Z,5.27
2022-12-28T08:16:26.955Z,5.26
2022-12-28T08:18:55.785Z,5.18
2022-12-28T08:21:26.349Z,5.39
2022-12-28T08:23:54.333Z,5.39
2022-12-28T08:26:25.012Z,5.29
2022-12-28T08:28:55.483Z,5.45
2022-12-28T08:31:25.020Z,5.44
2022-12-28T08:33:54.914Z,5.46
2022-12-28T08:36:23.252Z,5.39
2022-12-28T08:38:51.715Z,5.33
2022-12-28T08:41:22.108Z,5.32
2022-12-28T08:43:53.316Z,5.32
2022-12-28T08:46:23.564Z,5.30
2022-12-28T08:48:53.456Z,5.33
2022-12-28T08:51:22.786Z,5.26
2022-12-28T08:53:51.503Z,5.39
2022-12-28T08:56:21.990Z,5.44
2022-12-28T08:58:52.056Z,5.43
2022-12-28T09:01:22.105Z,5.47
2022-12-28T09:03:52.311Z,5.55
2022-12-28T09:06:22.106Z,5.63
2022-12-28T09:09:05.068Z,5.64
2022-12-28T09:11:34.649Z,5.65
2022-12-28T09:14:05.873Z,5.72
2022-12-28T09:16:34.306Z,5.74
2022-12-28T09:19:04.187Z,5.83
2022-12-28T09:21:34.952Z,5.84
2022-12-28T09:24:03.800Z,5.90
2022-12-28T09:26:35.151Z,5.92
2022-12-28T09:29:07.226Z,5.93
2022-12-28T09:31:37.300Z,6.00
2022-12-28T09:36:54.357Z,5.99
2022-12-28T09:39:24.674Z,6.06
2022-12-28T09:41:56.927Z,6.02
2022-12-28T09:44:43.495Z,6.11
2022-12-28T09:47:20.049Z,6.15
2022-12-28T09:49:58.518Z,6.20
2022-12-28T09:52:30.107Z,6.20
2022-12-28T09:55:06.403Z,6.17
2022-12-28T09:57:39.199Z,6.23
2022-12-28T10:00:18.315Z,6.22
2022-12-28T10:02:52.222Z,6.33
2022-12-28T10:05:22.222Z,6.33
2022-12-28T10:07:51.034Z,6.31
2022-12-28T10:10:21.746Z,6.39
2022-12-28T10:12:51.678Z,6.37
2022-12-28T10:15:23.729Z,6.40
2022-12-28T10:17:51.743Z,6.41
2022-12-28T10:20:21.751Z,6.41
2022-12-28T10:22:53.095Z,6.48
2022-12-28T10:25:23.361Z,6.49
2022-12-28T10:27:51.767Z,6.51
2022-12-28T10:30:26.829Z,6.52
2022-12-28T10:33:02.078Z,6.57
2022-12-28T10:35:36.700Z,6.66
2022-12-28T10:38:08.494Z,6.67
2022-12-28T10:40:39.962Z,6.69
2022-12-28T10:43:11.057Z,6.68
2022-12-28T10:45:43.089Z,6.73
2022-12-28T10:48:16.913Z,6.73
2022-12-28T10:50:52.140Z,6.74
2022-12-28T10:53:25.587Z,6.73
2022-12-28T10:56:07.548Z,6.75
2022-12-28T10:58:36.011Z,6.90
2022-12-28T11:01:08.326Z,6.92
2022-12-28T11:03:38.379Z,6.86
2022-12-28T11:06:15.400Z,6.84
2022-12-28T11:08:45.858Z,6.82
2022-12-28T11:11:20.628Z,6.95
2022-12-28T11:13:53.472Z,6.98
2022-12-28T11:16:22.908Z,6.97
2022-12-28T11:18:51.627Z,7.01
2022-12-28T11:21:22.145Z,7.04
2022-12-28T11:23:52.410Z,7.05
2022-12-28T11:26:21.037Z,7.04
2022-12-28T11:28:52.913Z,7.05
2022-12-28T11:31:27.206Z,7.07
2022-12-28T11:33:59.248Z,7.03
2022-12-28T11:36:28.581Z,7.07
2022-12-28T11:38:57.759Z,7.08
2022-12-28T11:41:56.282Z,7.07
2022-12-28T11:44:53.797Z,7.06
2022-12-28T11:47:33.182Z,7.00
2022-12-28T11:50:42.250Z,7.14
2022-12-28T11:53:37.068Z,7.09
2022-12-28T11:56:08.568Z,7.12
2022-12-28T11:58:46.468Z,7.03
2022-12-28T12:01:42.854Z,7.13
2022-12-28T12:04:37.458Z,7.08
2022-12-28T12:07:32.127Z,7.14
2022-12-28T12:10:27.750Z,7.16
2022-12-28T12:12:55.713Z,7.16
2022-12-28T12:15:35.071Z,7.15
2022-12-28T12:18:05.489Z,7.11
2022-12-28T12:20:58.335Z,7.16
2022-12-28T12:23:33.699Z,7.08
2022-12-28T12:26:14.633Z,7.06
2022-12-28T12:28:48.044Z,7.09
2022-12-28T12:31:20.158Z,7.12
2022-12-28T12:33:52.047Z,7.11
2022-12-28T12:36:36.877Z,7.17
2022-12-28T12:39:20.324Z,7.19
2022-12-28T12:41:59.421Z,7.16
2022-12-28T12:44:34.490Z,7.23
2022-12-28T12:47:36.445Z,7.25
2022-12-28T12:50:30.059Z,7.27
2022-12-28T12:53:06.910Z,7.25
2022-12-28T12:55:50.547Z,7.27
2022-12-28T12:58:26.438Z,7.37
2022-12-28T13:01:14.900Z,7.30
2022-12-28T13:03:46.114Z,7.31
2022-12-28T13:06:17.490Z,7.44
2022-12-28T13:08:50.072Z,7.33
2022-12-28T13:11:20.982Z,7.38
2022-12-28T13:13:51.212Z,7.39
2022-12-28T13:16:22.399Z,7.38
2022-12-28T13:18:55.847Z,7.40
2022-12-28T13:21:25.355Z,7.31
2022-12-28T13:23:55.410Z,7.36
2022-12-28T13:26:30.729Z,7.32
2022-12-28T13:29:01.465Z,7.45
2022-12-28T13:31:35.293Z,7.44
2022-12-28T13:34:07.097Z,7.39
2022-12-28T13:36:35.110Z,7.43
2022-12-28T13:39:07.194Z,7.43
2022-12-28T13:41:37.043Z,7.37
2022-12-28T13:44:18.794Z,7.42
2022-12-28T13:46:51.176Z,7.45
2022-12-28T13:49:21.081Z,7.46
2022-12-28T13:51:53.573Z,7.46
2022-12-28T13:54:25.134Z,7.49
2022-12-28T13:57:20.544Z,7.47
2022-12-28T13:59:46.390Z,7.53
2022-12-28T14:02:18.601Z,7.51
2022-12-28T14:04:53.101Z,7.51
2022-12-28T14:07:24.581Z,7.53
2022-12-28T14:09:54.772Z,7.51
2022-12-28T14:12:23.395Z,7.57
2022-12-28T14:14:52.464Z,7.56
2022-12-28T14:17:21.780Z,7.55
2022-12-28T14:19:50.078Z,7.51
2022-12-28T14:22:29.506Z,7.51
2022-12-28T14:25:07.790Z,7.52
2022-12-28T14:27:39.321Z,7.55
2022-12-28T14:30:21.491Z,7.58
2022-12-28T14:32:49.939Z,7.40
2022-12-28T14:35:21.738Z,7.53
2022-12-28T14:37:53.669Z,7.50
2022-12-28T14:40:29.215Z,7.48
2022-12-28T14:42:58.790Z,7.53
2022-12-28T14:46:07.057Z,7.54
2022-12-28T14:48:37.496Z,7.48
2022-12-28T14:51:23.628Z,7.49
2022-12-28T14:54:20.845Z,7.55
2022-12-28T14:56:54.691Z,7.54
2022-12-28T14:59:28.232Z,7.55
2022-12-28T15:01:56.340Z,7.54
2022-12-28T15:04:35.643Z,7.56
2022-12-28T15:07:03.856Z,7.52
2022-12-28T15:09:32.058Z,7.53
2022-12-28T15:12:13.295Z,7.47
2022-12-28T15:14:42.134Z,7.45
2022-12-28T15:17:10.925Z,7.48
2022-12-28T15:19:39.416Z,7.41
2022-12-28T15:22:07.438Z,7.42
2022-12-28T15:24:35.596Z,7.46
2022-12-28T15:27:03.969Z,7.44
2022-12-28T15:30:05.331Z,7.50
2022-12-28T15:32:21.383Z,7.41
2022-12-28T15:34:49.378Z,7.45
2022-12-28T15:37:17.422Z,7.44
2022-12-28T15:39:45.433Z,7.47
2022-12-28T15:42:13.493Z,7.41
2022-12-28T15:44:42.788Z,7.45
2022-12-28T15:47:10.855Z,7.52
2022-12-28T15:49:38.908Z,7.50
2022-12-28T15:52:06.965Z,7.48
2022-12-28T15:54:35.050Z,7.54
2022-12-28T15:57:03.304Z,7.46
2022-12-28T15:59:31.526Z,7.45
2022-12-28T16:02:01.280Z,7.49
2022-12-28T16:04:29.452Z,7.51
2022-12-28T16:06:57.418Z,7.44
2022-12-28T16:09:25.461Z,7.47
2022-12-28T16:11:55.377Z,7.48
2022-12-28T16:14:23.629Z,7.46
2022-12-28T16:16:52.154Z,7.45
2022-12-28T16:19:21.645Z,7.48
2022-12-28T16:21:51.050Z,7.46
2022-12-28T16:24:20.189Z,7.44
2022-12-28T16:26:48.595Z,7.46
2022-12-28T16:29:16.639Z,7.48
2022-12-28T16:31:44.856Z,7.45
2022-12-28T16:34:15.178Z,7.44
2022-12-28T16:36:46.522Z,7.41
2022-12-28T16:39:16.042Z,7.44
2022-12-28T16:41:44.321Z,7.40
2022-12-28T16:44:16.134Z,7.44
2022-12-28T16:46:44.556Z,7.39
2022-12-28T16:49:12.977Z,7.42
2022-12-28T16:51:43.773Z,7.36
2022-12-28T16:54:15.761Z,7.39
2022-12-28T16:56:44.784Z,7.36
2022-12-28T16:59:16.527Z,7.36
2022-12-28T17:01:45.206Z,7.36
2022-12-28T17:04:13.642Z,7.33
2022-12-28T17:06:43.117Z,7.31
2022-12-28T17:09:11.374Z,7.35
2022-12-28T17:11:40.795Z,7.34
2022-12-28T17:14:11.937Z,7.32
2022-12-28T17:16:40.776Z,7.37
2022-12-28T17:19:08.902Z,7.30
2022-12-28T17:21:36.985Z,7.28
2022-12-28T17:24:05.736Z,7.30
2022-12-28T17:26:33.882Z,7.31
2022-12-28T17:29:04.351Z,7.31
2022-12-28T17:31:33.031Z,7.44
2022-12-28T17:34:02.849Z,7.37
2022-12-28T17:36:30.844Z,7.45
2022-12-28T17:38:58.938Z,7.33
2022-12-28T17:41:28.361Z,7.23
2022-12-28T17:43:58.438Z,7.24
2022-12-28T17:46:29.749Z,7.30
2022-12-28T17:48:59.264Z,7.23
2022-12-28T17:51:29.106Z,7.20
2022-12-28T17:53:58.141Z,7.23
2022-12-28T17:56:27.052Z,7.25
2022-12-28T17:58:56.781Z,7.17
2022-12-28T18:01:26.242Z,7.12
2022-12-28T18:03:56.165Z,7.18
2022-12-28T18:06:24.339Z,7.18
2022-12-28T18:08:52.590Z,7.14
2022-12-28T18:11:20.685Z,7.20
2022-12-28T18:13:48.919Z,7.15
2022-12-28T18:16:19.949Z,7.14
2022-12-28T18:18:48.110Z,7.08
2022-12-28T18:21:21.912Z,7.08
2022-12-28T18:23:52.329Z,7.10
2022-12-28T18:26:22.422Z,7.11
2022-12-28T18:28:50.709Z,7.18
2022-12-28T18:31:19.936Z,7.11
2022-12-28T18:33:48.410Z,7.06
2022-12-28T18:36:18.742Z,7.15
2022-12-28T18:38:47.659Z,7.04
2022-12-28T18:41:17.831Z,7.13
2022-12-28T18:43:45.917Z,6.94
2022-12-28T18:46:14.370Z,7.14
2022-12-28T18:48:42.945Z,7.11
2022-12-28T18:51:14.019Z,7.10
2022-12-28T18:53:43.763Z,7.09
2022-12-28T18:56:13.698Z,7.06
2022-12-28T18:58:42.602Z,7.07
2022-12-28T19:01:32.927Z,7.09
2022-12-28T19:04:02.415Z,7.02
2022-12-28T19:06:30.665Z,7.03
2022-12-28T19:09:01.696Z,7.06
2022-12-28T19:11:30.162Z,6.94
2022-12-28T19:13:58.213Z,7.00
2022-12-28T19:16:30.905Z,7.02
2022-12-28T19:18:59.413Z,7.01
2022-12-28T19:21:29.478Z,7.05
2022-12-28T19:24:02.995Z,6.99
2022-12-28T19:26:32.486Z,6.89
2022-12-28T19:29:00.691Z,6.85
2022-12-28T19:31:29.328Z,6.88
2022-12-28T19:33:57.324Z,6.87
2022-12-28T19:36:25.753Z,6.94
2022-12-28T19:38:55.045Z,6.83
2022-12-28T19:41:24.752Z,6.94
2022-12-28T19:43:53.120Z,6.97
2022-12-28T19:46:23.469Z,7.02
2022-12-28T19:48:54.253Z,6.90
2022-12-28T19:51:27.154Z,6.89
2022-12-28T19:53:58.444Z,6.94
2022-12-28T19:56:28.109Z,6.85
2022-12-28T19:59:02.996Z,6.93
2022-12-28T20:01:33.677Z,6.88
2022-12-28T20:04:05.680Z,6.86
2022-12-28T20:06:39.347Z,6.84
2022-12-28T20:09:07.611Z,6.95
2022-12-28T20:11:37.505Z,6.95
2022-12-28T20:14:05.895Z,6.92
2022-12-28T20:16:35.820Z,6.93
2022-12-28T20:19:06.732Z,6.95
2022-12-28T20:21:36.430Z,6.90
2022-12-28T20:24:04.819Z,6.85
2022-12-28T20:26:33.204Z,6.90
2022-12-28T20:29:03.752Z,6.90
2022-12-28T20:31:32.087Z,6.94
2022-12-28T20:34:00.170Z,6.96
2022-12-28T20:36:30.835Z,7.02
2022-12-28T20:38:58.811Z,7.11
2022-12-28T20:41:45.950Z,7.08
2022-12-28T20:44:17.849Z,6.93
2022-12-28T20:46:46.179Z,6.80
2022-12-28T20:49:14.280Z,6.81
2022-12-28T20:51:42.569Z,6.85
2022-12-28T20:54:11.437Z,6.77
2022-12-28T20:56:41.681Z,6.79
2022-12-28T20:59:10.657Z,6.75
2022-12-28T21:01:40.789Z,6.76
2022-12-28T21:04:11.518Z,6.81
2022-12-28T21:06:39.637Z,6.75
2022-12-28T21:09:07.647Z,6.80
2022-12-28T21:11:35.679Z,6.85
2022-12-28T21:14:03.713Z,6.77
2022-12-28T21:16:31.791Z,6.73
2022-12-28T21:19:01.200Z,6.69
2022-12-28T21:21:29.228Z,6.73
2022-12-28T21:23:57.231Z,6.72
2022-12-28T21:26:25.842Z,6.72
2022-12-28T21:28:53.905Z,6.75
2022-12-28T21:31:21.988Z,6.75
2022-12-28T21:33:50.102Z,6.74
2022-12-28T21:36:20.366Z,6.68
2022-12-28T21:38:50.212Z,6.71
2022-12-28T21:41:41.412Z,6.65
2022-12-28T21:44:11.844Z,6.60
2022-12-28T21:46:44.531Z,6.73
2022-12-28T21:49:13.163Z,6.70
2022-12-28T21:51:42.638Z,6.64
2022-12-28T21:54:14.304Z,6.59
2022-12-28T21:56:43.593Z,6.65
2022-12-28T21:59:12.352Z,6.67
2022-12-28T22:01:59.530Z,6.66
2022-12-28T22:04:45.968Z,6.64
2022-12-28T22:07:17.184Z,6.55
2022-12-28T22:10:02.905Z,6.60
2022-12-28T22:12:37.185Z,6.63
2022-12-28T22:15:26.396Z,6.73
2022-12-28T22:17:56.287Z,6.64
2022-12-28T22:20:25.178Z,6.72
2022-12-28T22:22:56.826Z,6.72
2022-12-28T22:25:25.596Z,6.73
2022-12-28T22:27:53.709Z,6.79
2022-12-28T22:30:22.642Z,6.75
2022-12-28T22:32:50.844Z,6.77
2022-12-28T22:35:19.325Z,6.74
2022-12-28T22:37:47.330Z,6.78
2022-12-28T22:40:17.344Z,6.69
2022-12-28T22:42:47.353Z,6.75
2022-12-28T22:45:17.696Z,6.78
2022-12-28T22:47:46.433Z,6.78
2022-12-28T22:50:16.559Z,6.83
2022-12-28T22:52:44.920Z,6.89
2022-12-28T22:55:13.342Z,6.86
2022-12-28T22:57:42.731Z,6.86
2022-12-28T23:00:13.547Z,6.90
2022-12-28T23:02:42.719Z,6.93
2022-12-28T23:05:11.970Z,6.88
2022-12-28T23:07:40.049Z,6.89
2022-12-28T23:10:10.228Z,6.94
2022-12-28T23:12:38.698Z,6.92
2022-12-28T23:15:19.954Z,6.97
2022-12-28T23:17:49.375Z,7.01
2022-12-28T23:20:35.477Z,6.99
2022-12-28T23:23:20.973Z,6.95
2022-12-28T23:26:06.524Z,6.97
2022-12-28T23:28:36.162Z,6.96
2022-12-28T23:31:06.223Z,7.05
2022-12-28T23:33:34.528Z,6.97
2022-12-28T23:36:03.529Z,7.12
2022-12-28T23:38:32.610Z,7.10
2022-12-28T23:41:14.583Z,7.07
2022-12-28T23:43:42.638Z,7.02
2022-12-28T23:46:12.033Z,7.08
2022-12-28T23:48:40.011Z,7.15
2022-12-28T23:51:08.994Z,7.06
2022-12-28T23:53:37.355Z,7.01
2022-12-28T23:56:05.699Z,7.12
2022-12-28T23:58:33.689Z,7.19
