createdAt,value
2017-12-25T14:47:40.052Z,21.60
2017-12-25T14:50:07.573Z,21.50
2017-12-25T14:52:35.038Z,21.30
2017-12-25T14:55:02.551Z,21.30
2017-12-25T14:57:30.089Z,21.10
2017-12-25T14:59:58.419Z,20.90
2017-12-25T15:02:25.920Z,20.90
2017-12-25T15:04:53.461Z,20.80
2017-12-25T15:07:21.129Z,20.70
2017-12-25T15:09:48.629Z,20.70
2017-12-25T15:12:16.109Z,20.60
2017-12-25T15:14:43.602Z,20.60
2017-12-25T15:17:11.062Z,20.50
2017-12-25T15:19:39.307Z,20.40
2017-12-25T15:22:06.893Z,20.40
2017-12-25T15:24:34.354Z,20.40
2017-12-25T15:27:02.677Z,20.40
2017-12-25T15:29:30.232Z,20.40
2017-12-25T15:31:57.793Z,20.40
2017-12-25T15:34:25.453Z,20.40
2017-12-25T15:36:53.933Z,20.50
2017-12-25T15:39:21.558Z,20.50
2017-12-25T15:41:49.789Z,20.70
2017-12-25T15:44:17.393Z,20.60
2017-12-25T15:46:45.011Z,20.80
2017-12-25T15:49:12.490Z,20.80
2017-12-25T15:51:41.036Z,21.00
2017-12-25T15:54:08.584Z,20.90
2017-12-25T15:56:36.116Z,21.10
2017-12-25T15:59:03.624Z,21.10
2017-12-25T16:01:31.102Z,21.20
2017-12-25T16:03:59.368Z,21.40
2017-12-25T16:06:27.622Z,21.50
2017-12-25T16:08:55.110Z,21.40
2017-12-25T16:11:22.581Z,21.60
2017-12-25T16:13:50.059Z,21.60
2017-12-25T16:16:17.664Z,21.70
2017-12-25T21:01:54.008Z,12.70
2017-12-25T21:04:21.680Z,12.60
2017-12-25T21:06:49.906Z,9.50
2017-12-25T21:09:17.399Z,9.40
2017-12-25T21:11:44.860Z,8.70
2017-12-25T21:14:12.368Z,8.00
2017-12-25T21:16:39.865Z,7.40
2017-12-25T21:19:07.341Z,7.00
2017-12-25T21:21:35.610Z,6.50
2017-12-25T21:24:03.094Z,6.40
2017-12-25T21:26:30.569Z,6.40
2017-12-25T21:28:58.047Z,6.20
2017-12-25T21:31:25.510Z,6.00
2017-12-25T21:33:55.133Z,6.00
2017-12-25T21:36:25.170Z,5.90
2017-12-25T21:38:54.066Z,5.80
2017-12-25T21:41:24.340Z,5.80
2017-12-25T21:43:53.684Z,5.70
2017-12-25T21:46:21.981Z,5.70
2017-12-25T21:48:49.693Z,5.70
2017-12-25T21:51:17.186Z,5.70
2017-12-25T21:53:44.812Z,5.70
2017-12-25T21:56:13.963Z,5.70
2017-12-25T21:58:41.456Z,5.70
2017-12-25T22:01:09.102Z,5.70
2017-12-25T22:03:36.807Z,5.70
2017-12-25T22:06:05.051Z,5.70
2017-12-25T22:08:33.372Z,5.70
2017-12-25T22:11:00.875Z,5.70
2017-12-25T22:13:28.359Z,5.70
2017-12-25T22:15:56.591Z,5.70
2017-12-25T22:18:24.922Z,5.70
2017-12-25T22:20:53.666Z,5.70
2017-12-25T22:23:21.866Z,5.70
2017-12-25T22:25:50.115Z,5.60
2017-12-25T22:28:17.941Z,5.60
2017-12-25T22:30:45.507Z,5.60
2017-12-25T22:33:13.241Z,5.60
2017-12-25T22:35:41.535Z,5.60
2017-12-25T22:38:09.526Z,5.60
2017-12-25T22:40:36.991Z,5.60
2017-12-25T22:43:04.492Z,5.50
2017-12-25T22:45:33.038Z,5.40
2017-12-25T22:48:00.655Z,5.40
2017-12-25T22:50:28.254Z,5.30
2017-12-25T22:52:55.794Z,5.20
2017-12-25T22:55:25.509Z,5.10
2017-12-25T22:57:54.798Z,5.00
2017-12-25T23:00:25.958Z,5.00
2017-12-25T23:02:53.642Z,4.90
2017-12-25T23:05:24.087Z,4.80
2017-12-25T23:07:55.666Z,4.60
2017-12-25T23:10:24.827Z,4.60
2017-12-25T23:12:55.031Z,4.50
2017-12-25T23:15:23.476Z,4.50
2017-12-25T23:17:51.428Z,4.40
2017-12-25T23:20:18.903Z,4.40
2017-12-25T23:22:46.397Z,4.40
2017-12-25T23:25:14.666Z,4.30
2017-12-25T23:27:42.191Z,4.30
2017-12-25T23:30:09.701Z,4.30
2017-12-25T23:32:38.173Z,4.30
2017-12-25T23:35:06.411Z,4.20
2017-12-25T23:37:33.943Z,4.20
2017-12-25T23:40:01.458Z,4.20
2017-12-25T23:42:30.026Z,4.10
2017-12-25T23:44:58.256Z,4.10
2017-12-25T23:47:27.382Z,4.10
2017-12-25T23:49:54.847Z,4.10
2017-12-25T23:52:27.390Z,4.00
2017-12-25T23:54:55.059Z,4.00
2017-12-25T23:57:23.727Z,4.00
2017-12-25T23:59:52.450Z,4.00
