createdAt,value
2024-01-06T00:00:01.895Z,22.10
2024-01-06T00:01:07.194Z,19.80
2024-01-06T00:02:10.534Z,20.20
2024-01-06T00:03:13.981Z,20.60
2024-01-06T00:04:21.128Z,21.50
2024-01-06T00:05:30.385Z,18.70
2024-01-06T00:06:35.453Z,18.40
2024-01-06T00:07:41.514Z,20.10
2024-01-06T00:08:51.491Z,17.70
2024-01-06T00:09:59.984Z,18.20
2024-01-06T00:11:05.216Z,20.30
2024-01-06T00:12:08.129Z,23.00
2024-01-06T00:13:14.888Z,22.70
2024-01-06T00:14:18.772Z,20.80
2024-01-06T00:15:25.333Z,21.90
2024-01-06T00:16:29.788Z,19.90
2024-01-06T00:17:34.149Z,19.90
2024-01-06T00:18:40.481Z,19.80
2024-01-06T00:19:47.113Z,21.40
2024-01-06T00:20:52.668Z,18.10
2024-01-06T00:21:56.285Z,19.10
2024-01-06T00:23:01.968Z,19.10
2024-01-06T00:24:13.677Z,21.50
2024-01-06T00:25:19.828Z,19.90
2024-01-06T00:26:24.692Z,18.90
2024-01-06T00:27:30.075Z,20.50
2024-01-06T00:28:41.847Z,20.50
2024-01-06T00:29:45.041Z,21.00
2024-01-06T00:30:54.333Z,19.60
2024-01-06T00:31:58.037Z,18.60
2024-01-06T00:33:04.026Z,17.30
2024-01-06T00:34:09.012Z,19.70
2024-01-06T00:35:13.192Z,18.90
2024-01-06T00:36:21.489Z,18.00
2024-01-06T00:37:32.325Z,18.00
2024-01-06T00:38:38.409Z,16.50
2024-01-06T00:39:48.147Z,14.20
2024-01-06T00:41:01.272Z,12.00
2024-01-06T00:42:05.910Z,12.40
2024-01-06T00:43:10.494Z,11.00
2024-01-06T00:44:14.760Z,12.70
2024-01-06T00:45:22.858Z,11.90
2024-01-06T00:46:26.972Z,12.00
2024-01-06T00:47:33.764Z,9.70
2024-01-06T00:48:39.816Z,11.30
2024-01-06T00:49:46.161Z,10.90
2024-01-06T00:50:53.004Z,11.20
2024-01-06T00:51:57.651Z,10.70
2024-01-06T00:53:05.376Z,9.50
2024-01-06T00:54:08.408Z,11.00
2024-01-06T00:55:16.186Z,7.73
2024-01-06T00:56:21.482Z,9.70
2024-01-06T00:57:24.721Z,9.30
2024-01-06T00:58:27.489Z,10.50
2024-01-06T00:59:32.144Z,10.00
2024-01-06T01:00:38.345Z,9.50
2024-01-06T01:01:41.875Z,7.60
2024-01-06T01:02:45.989Z,8.80
2024-01-06T01:03:52.499Z,8.70
2024-01-06T01:04:58.906Z,6.50
2024-01-06T01:06:03.757Z,6.00
2024-01-06T01:07:10.161Z,6.50
2024-01-06T01:08:13.379Z,7.20
2024-01-06T01:09:17.872Z,6.90
2024-01-06T01:10:41.115Z,6.80
2024-01-06T01:11:44.446Z,5.30
2024-01-06T01:12:51.281Z,7.00
2024-01-06T01:13:57.607Z,5.30
2024-01-06T01:15:04.145Z,5.60
2024-01-06T01:16:07.269Z,4.90
2024-01-06T01:17:13.229Z,3.45
2024-01-06T01:18:18.273Z,4.50
2024-01-06T01:19:22.209Z,0.40
2024-01-06T01:20:25.718Z,4.20
2024-01-06T01:21:32.793Z,3.40
2024-01-06T01:22:41.218Z,3.40
2024-01-06T01:23:52.469Z,4.50
2024-01-06T01:24:57.805Z,3.00
2024-01-06T01:26:04.239Z,2.82
2024-01-06T01:27:12.414Z,3.00
2024-01-06T01:28:19.712Z,2.40
2024-01-06T01:29:22.845Z,3.00
2024-01-06T01:30:29.077Z,2.70
2024-01-06T01:31:35.999Z,3.90
2024-01-06T01:32:40.011Z,2.80
2024-01-06T01:33:45.200Z,3.40
2024-01-06T01:34:51.750Z,3.20
2024-01-06T01:35:55.300Z,5.90
2024-01-06T01:36:59.081Z,4.09
2024-01-06T01:38:03.204Z,5.50
2024-01-06T01:39:05.513Z,4.30
2024-01-06T01:40:21.038Z,3.90
2024-01-06T01:41:25.250Z,2.80
2024-01-06T01:42:38.412Z,4.60
2024-01-06T01:43:40.935Z,5.50
2024-01-06T01:44:49.857Z,2.20
2024-01-06T01:45:56.921Z,6.00
2024-01-06T01:47:01.023Z,5.40
2024-01-06T01:48:05.663Z,5.80
2024-01-06T01:49:19.368Z,5.50
2024-01-06T01:50:26.058Z,6.30
2024-01-06T01:51:31.853Z,4.70
2024-01-06T01:52:38.889Z,7.00
2024-01-06T01:53:42.708Z,5.10
2024-01-06T01:54:50.532Z,4.60
2024-01-06T01:55:55.362Z,5.90
2024-01-06T01:57:05.288Z,5.50
2024-01-06T01:58:13.832Z,6.60
2024-01-06T01:59:20.610Z,6.50
2024-01-06T02:00:27.973Z,7.90
2024-01-06T02:01:38.952Z,8.10
2024-01-06T02:02:46.040Z,9.60
2024-01-06T02:03:55.179Z,7.60
2024-01-06T02:05:06.402Z,11.40
2024-01-06T02:06:13.419Z,9.60
2024-01-06T02:07:18.179Z,11.60
2024-01-06T02:08:21.932Z,14.80
2024-01-06T02:09:25.978Z,13.30
2024-01-06T02:10:30.443Z,12.00
2024-01-06T02:11:35.175Z,12.00
2024-01-06T02:12:39.964Z,11.10
2024-01-06T02:13:42.865Z,10.70
2024-01-06T02:14:47.935Z,12.10
2024-01-06T02:15:56.622Z,13.10
2024-01-06T02:17:02.742Z,10.80
2024-01-06T02:18:07.353Z,11.20
2024-01-06T02:19:15.696Z,11.20
2024-01-06T02:20:25.945Z,5.70
2024-01-06T02:21:34.709Z,9.90
2024-01-06T02:22:43.467Z,10.00
2024-01-06T02:23:51.045Z,7.10
2024-01-06T02:24:57.967Z,9.10
2024-01-06T02:27:27.165Z,7.00
2024-01-06T02:30:01.172Z,9.60
2024-01-06T02:31:05.993Z,9.60
2024-01-06T02:32:08.668Z,9.70
2024-01-06T02:33:16.667Z,9.80
2024-01-06T02:34:23.817Z,7.90
2024-01-06T02:35:28.108Z,6.90
2024-01-06T02:36:41.407Z,7.30
2024-01-06T02:37:45.957Z,7.50
2024-01-06T02:38:52.620Z,7.90
2024-01-06T02:39:59.628Z,8.80
2024-01-06T02:41:03.286Z,8.70
2024-01-06T02:42:17.777Z,11.10
2024-01-06T02:43:22.307Z,8.20
2024-01-06T02:44:26.627Z,9.10
2024-01-06T02:45:47.757Z,9.70
2024-01-06T02:46:52.380Z,7.20
2024-01-06T02:48:01.331Z,9.00
2024-01-06T02:49:07.336Z,9.20
2024-01-06T02:50:13.314Z,7.90
2024-01-06T02:51:18.950Z,7.40
2024-01-06T02:52:22.561Z,7.20
2024-01-06T02:53:29.979Z,6.70
2024-01-06T02:54:45.370Z,7.80
2024-01-06T02:55:54.994Z,6.90
2024-01-06T02:56:59.738Z,6.80
2024-01-06T02:58:05.413Z,6.80
2024-01-06T02:59:12.636Z,7.40
2024-01-06T03:00:20.698Z,7.90
2024-01-06T03:01:24.283Z,7.10
2024-01-06T03:02:29.841Z,8.90
2024-01-06T03:03:33.648Z,8.20
2024-01-06T03:04:40.416Z,8.00
2024-01-06T03:05:53.419Z,6.60
2024-01-06T03:06:56.671Z,7.90
2024-01-06T03:08:03.281Z,7.40
2024-01-06T03:09:07.848Z,7.70
2024-01-06T03:10:12.916Z,9.82
2024-01-06T03:11:33.474Z,8.30
2024-01-06T03:12:47.247Z,7.20
2024-01-06T03:13:52.334Z,7.00
2024-01-06T03:14:58.519Z,6.70
2024-01-06T03:16:14.974Z,5.50
2024-01-06T03:17:20.453Z,6.20
2024-01-06T03:20:05.421Z,5.90
2024-01-06T03:21:23.117Z,4.80
2024-01-06T03:22:27.906Z,5.40
2024-01-06T03:23:34.700Z,6.10
2024-01-06T03:24:56.752Z,3.40
2024-01-06T03:26:01.005Z,4.10
2024-01-06T03:27:04.814Z,3.10
2024-01-06T03:28:10.862Z,3.90
2024-01-06T03:29:21.718Z,3.90
2024-01-06T03:30:24.449Z,3.40
2024-01-06T03:31:30.204Z,2.20
2024-01-06T03:32:41.438Z,3.90
2024-01-06T03:33:47.366Z,3.10
2024-01-06T03:34:50.028Z,2.90
2024-01-06T03:35:58.116Z,2.20
2024-01-06T03:37:02.101Z,2.60
2024-01-06T03:38:08.111Z,2.30
2024-01-06T03:39:19.327Z,1.70
2024-01-06T03:40:26.480Z,1.80
2024-01-06T03:41:29.166Z,1.70
2024-01-06T03:42:32.644Z,1.50
2024-01-06T03:43:36.166Z,1.90
2024-01-06T03:44:40.365Z,1.00
2024-01-06T03:45:45.171Z,1.30
2024-01-06T03:46:51.940Z,1.70
2024-01-06T03:47:55.220Z,1.30
2024-01-06T03:48:59.701Z,1.50
2024-01-06T03:50:06.289Z,1.30
2024-01-06T03:51:13.285Z,1.90
2024-01-06T03:52:19.366Z,1.90
2024-01-06T03:53:31.460Z,1.40
2024-01-06T03:54:34.829Z,1.70
2024-01-06T03:55:40.737Z,2.20
2024-01-06T03:56:52.331Z,1.60
2024-01-06T03:57:58.632Z,1.20
2024-01-06T03:59:02.939Z,2.10
2024-01-06T04:00:07.780Z,2.80
2024-01-06T04:01:13.573Z,1.50
2024-01-06T04:02:21.461Z,1.50
2024-01-06T04:03:25.098Z,1.30
2024-01-06T04:04:28.548Z,1.50
2024-01-06T04:05:31.328Z,2.18
2024-01-06T04:06:38.098Z,1.70
2024-01-06T04:07:42.928Z,2.40
2024-01-06T04:08:48.198Z,1.70
2024-01-06T04:10:01.466Z,1.60
2024-01-06T04:11:11.228Z,2.00
2024-01-06T04:12:16.026Z,1.40
2024-01-06T04:13:24.273Z,1.60
2024-01-06T04:14:30.413Z,1.40
2024-01-06T04:15:37.652Z,1.00
2024-01-06T04:16:40.715Z,2.20
2024-01-06T04:17:47.196Z,1.70
2024-01-06T04:18:54.443Z,0.50
2024-01-06T04:19:57.815Z,2.10
2024-01-06T04:21:08.822Z,1.50
2024-01-06T04:22:18.105Z,2.10
2024-01-06T04:23:29.299Z,2.00
2024-01-06T04:24:40.823Z,1.90
2024-01-06T04:25:45.953Z,2.40
2024-01-06T04:26:52.642Z,2.70
2024-01-06T04:27:54.961Z,2.40
2024-01-06T04:28:59.501Z,2.70
2024-01-06T04:30:08.054Z,1.60
2024-01-06T04:31:12.456Z,1.80
2024-01-06T04:32:25.729Z,1.00
2024-01-06T04:33:30.782Z,1.20
2024-01-06T04:34:38.049Z,1.70
2024-01-06T04:35:40.844Z,1.80
2024-01-06T04:36:44.217Z,1.10
2024-01-06T04:37:48.966Z,1.50
2024-01-06T04:38:53.447Z,1.36
2024-01-06T04:39:58.369Z,0.50
2024-01-06T04:41:03.982Z,2.10
2024-01-06T04:42:09.598Z,1.60
2024-01-06T04:43:15.969Z,2.10
2024-01-06T04:44:23.902Z,1.80
2024-01-06T04:45:30.304Z,1.60
2024-01-06T04:46:36.769Z,1.00
2024-01-06T04:47:41.767Z,2.60
2024-01-06T04:48:44.526Z,3.00
2024-01-06T04:51:12.824Z,2.80
2024-01-06T04:52:18.160Z,3.30
2024-01-06T04:53:22.848Z,3.60
2024-01-06T04:54:27.883Z,4.00
2024-01-06T04:55:36.040Z,3.70
2024-01-06T04:56:40.408Z,2.80
2024-01-06T04:57:45.783Z,2.60
2024-01-06T05:00:15.754Z,2.20
2024-01-06T05:01:22.257Z,2.20
2024-01-06T05:03:51.643Z,2.40
2024-01-06T05:04:55.297Z,3.90
2024-01-06T05:06:04.819Z,5.50
2024-01-06T05:07:16.362Z,4.40
2024-01-06T05:08:24.324Z,4.70
2024-01-06T05:09:31.728Z,3.40
2024-01-06T05:10:36.354Z,2.50
2024-01-06T05:11:44.745Z,3.90
2024-01-06T05:12:52.433Z,3.00
2024-01-06T05:13:55.332Z,2.90
2024-01-06T05:14:59.318Z,3.30
2024-01-06T05:16:11.211Z,3.50
2024-01-06T05:17:20.081Z,3.50
2024-01-06T05:18:26.623Z,2.30
2024-01-06T05:19:34.659Z,2.50
2024-01-06T05:20:41.144Z,3.50
2024-01-06T05:21:49.073Z,2.80
2024-01-06T05:22:56.817Z,3.00
2024-01-06T05:24:10.640Z,2.40
2024-01-06T05:25:20.443Z,2.00
2024-01-06T05:26:24.265Z,2.80
2024-01-06T05:27:27.845Z,4.00
2024-01-06T05:28:30.022Z,3.00
2024-01-06T05:29:32.698Z,3.50
2024-01-06T05:30:35.024Z,4.10
2024-01-06T05:31:37.999Z,3.60
2024-01-06T05:32:40.911Z,2.82
2024-01-06T05:33:43.270Z,2.10
2024-01-06T05:34:47.219Z,4.10
2024-01-06T05:35:49.701Z,3.80
2024-01-06T05:36:52.142Z,4.60
2024-01-06T05:37:54.484Z,3.60
2024-01-06T05:38:56.857Z,2.30
2024-01-06T05:39:59.310Z,3.20
2024-01-06T05:41:01.575Z,1.90
2024-01-06T05:42:03.920Z,3.80
2024-01-06T05:43:06.083Z,3.90
2024-01-06T05:44:08.198Z,2.60
2024-01-06T05:46:23.436Z,2.90
2024-01-06T05:47:25.976Z,2.30
2024-01-06T05:48:28.892Z,2.40
2024-01-06T05:49:31.391Z,2.70
2024-01-06T05:50:33.777Z,2.20
2024-01-06T05:51:36.757Z,0.00
2024-01-06T05:52:39.360Z,3.20
2024-01-06T05:53:41.546Z,2.20
2024-01-06T05:54:44.231Z,2.60
2024-01-06T05:55:47.064Z,3.70
2024-01-06T05:56:49.525Z,2.91
2024-01-06T05:57:51.904Z,3.70
2024-01-06T05:58:54.735Z,4.70
2024-01-06T05:59:57.846Z,2.20
2024-01-06T06:01:00.444Z,2.50
2024-01-06T06:02:02.780Z,3.20
2024-01-06T06:03:05.287Z,1.80
2024-01-06T06:04:07.657Z,2.60
2024-01-06T06:05:10.621Z,2.40
2024-01-06T06:06:13.827Z,2.10
2024-01-06T06:07:15.991Z,2.60
2024-01-06T06:08:18.253Z,1.10
2024-01-06T06:09:22.811Z,2.00
2024-01-06T06:10:25.666Z,0.00
2024-01-06T06:11:28.162Z,2.30
2024-01-06T06:12:30.295Z,1.80
2024-01-06T06:13:32.909Z,1.80
2024-01-06T06:14:35.602Z,1.90
2024-01-06T06:15:37.804Z,2.00
2024-01-06T06:16:40.177Z,2.80
2024-01-06T06:17:43.352Z,1.80
2024-01-06T06:18:45.619Z,2.60
2024-01-06T06:19:49.027Z,2.10
2024-01-06T06:20:52.470Z,4.40
2024-01-06T06:21:55.141Z,2.00
2024-01-06T06:22:57.760Z,2.70
2024-01-06T06:23:59.839Z,3.60
2024-01-06T06:25:02.059Z,6.00
2024-01-06T06:26:06.269Z,6.40
2024-01-06T06:27:08.957Z,1.70
2024-01-06T06:28:11.485Z,6.30
2024-01-06T06:29:14.048Z,5.50
2024-01-06T06:30:17.553Z,5.60
2024-01-06T06:31:20.513Z,4.80
2024-01-06T06:32:24.033Z,4.40
2024-01-06T06:33:26.402Z,4.20
2024-01-06T06:34:29.036Z,1.50
2024-01-06T06:35:31.206Z,1.80
2024-01-06T06:36:33.433Z,1.90
2024-01-06T06:37:35.885Z,2.40
2024-01-06T06:38:38.031Z,1.40
2024-01-06T06:39:40.329Z,1.50
2024-01-06T06:40:42.836Z,1.40
2024-01-06T06:41:45.274Z,0.40
2024-01-06T06:42:48.076Z,0.90
2024-01-06T06:43:50.084Z,1.10
2024-01-06T06:44:52.661Z,1.00
2024-01-06T06:45:54.990Z,1.30
2024-01-06T06:46:57.613Z,1.80
2024-01-06T06:47:59.904Z,0.80
2024-01-06T06:49:02.839Z,0.00
2024-01-06T06:50:06.208Z,1.00
2024-01-06T06:51:08.432Z,0.50
2024-01-06T06:52:11.158Z,1.00
2024-01-06T06:53:13.328Z,1.20
2024-01-06T06:54:16.231Z,1.70
2024-01-06T06:55:20.460Z,2.10
2024-01-06T06:56:25.117Z,1.20
2024-01-06T06:57:28.437Z,1.82
2024-01-06T06:58:31.253Z,1.80
2024-01-06T06:59:33.499Z,1.00
2024-01-06T07:00:36.681Z,0.80
2024-01-06T07:01:39.072Z,1.40
2024-01-06T07:02:41.631Z,1.70
2024-01-06T07:03:44.540Z,1.90
2024-01-06T07:04:47.414Z,1.36
2024-01-06T07:05:50.234Z,1.50
2024-01-06T07:06:52.727Z,1.55
2024-01-06T07:07:55.501Z,1.50
2024-01-06T07:08:57.732Z,2.00
2024-01-06T07:10:02.276Z,1.00
2024-01-06T07:11:05.001Z,2.00
2024-01-06T07:12:07.694Z,2.30
2024-01-06T07:13:09.950Z,2.10
2024-01-06T07:14:12.057Z,1.40
2024-01-06T07:15:14.610Z,1.50
2024-01-06T07:16:19.837Z,2.20
2024-01-06T07:17:23.160Z,2.80
2024-01-06T07:18:26.097Z,2.27
2024-01-06T07:19:30.004Z,2.40
2024-01-06T07:20:33.409Z,3.90
2024-01-06T07:21:35.676Z,0.20
2024-01-06T07:22:37.945Z,6.60
2024-01-06T07:23:41.241Z,6.30
2024-01-06T07:24:43.580Z,5.10
2024-01-06T07:25:46.424Z,3.00
2024-01-06T07:26:50.944Z,3.80
2024-01-06T07:27:55.688Z,4.60
2024-01-06T07:28:58.133Z,2.80
2024-01-06T07:30:04.256Z,4.20
2024-01-06T07:31:07.225Z,4.60
2024-01-06T07:32:09.980Z,2.45
2024-01-06T07:33:12.266Z,2.50
2024-01-06T07:34:14.510Z,2.20
2024-01-06T07:35:16.729Z,3.70
2024-01-06T07:36:19.665Z,4.60
2024-01-06T07:37:22.449Z,3.90
2024-01-06T07:38:26.953Z,1.60
2024-01-06T07:39:30.069Z,4.60
2024-01-06T07:40:32.734Z,6.10
2024-01-06T07:41:35.425Z,6.30
2024-01-06T07:42:37.972Z,6.10
2024-01-06T07:43:40.526Z,5.10
2024-01-06T07:44:43.300Z,3.70
2024-01-06T07:45:46.269Z,4.00
2024-01-06T07:46:49.207Z,2.73
2024-01-06T07:47:51.789Z,3.40
2024-01-06T07:48:54.427Z,3.30
2024-01-06T07:49:57.804Z,2.90
2024-01-06T07:51:00.168Z,3.10
2024-01-06T07:52:02.369Z,3.10
2024-01-06T07:53:05.182Z,2.70
2024-01-06T07:54:08.485Z,2.80
2024-01-06T07:55:11.349Z,3.10
2024-01-06T07:56:15.391Z,4.80
2024-01-06T07:57:17.583Z,5.27
2024-01-06T07:58:21.692Z,3.90
2024-01-06T07:59:23.932Z,3.40
2024-01-06T08:00:27.120Z,3.91
2024-01-06T08:01:30.198Z,3.60
2024-01-06T08:02:32.419Z,1.82
2024-01-06T08:03:34.743Z,2.80
2024-01-06T08:04:37.149Z,3.20
2024-01-06T08:05:39.773Z,4.40
2024-01-06T08:06:42.845Z,0.70
2024-01-06T08:07:45.072Z,2.09
2024-01-06T08:08:50.462Z,3.00
2024-01-06T08:09:52.872Z,2.40
2024-01-06T08:10:55.162Z,3.60
2024-01-06T08:11:57.402Z,3.70
2024-01-06T08:13:00.908Z,2.00
2024-01-06T08:14:03.670Z,2.90
2024-01-06T08:15:06.407Z,4.00
2024-01-06T08:16:09.101Z,3.55
2024-01-06T08:17:11.494Z,4.10
2024-01-06T08:18:14.282Z,3.00
2024-01-06T08:19:17.797Z,2.90
2024-01-06T08:20:22.878Z,4.00
2024-01-06T08:21:25.244Z,2.70
2024-01-06T08:22:27.520Z,3.50
2024-01-06T08:23:30.375Z,4.60
2024-01-06T08:24:33.295Z,3.10
2024-01-06T08:25:36.654Z,4.30
2024-01-06T08:26:39.135Z,3.90
2024-01-06T08:27:42.606Z,3.10
2024-01-06T08:28:46.086Z,2.20
2024-01-06T08:29:49.617Z,2.70
2024-01-06T08:30:52.319Z,4.20
2024-01-06T08:31:54.912Z,3.50
2024-01-06T08:32:57.558Z,3.60
2024-01-06T08:34:01.075Z,4.10
2024-01-06T08:35:04.133Z,3.20
2024-01-06T08:36:07.188Z,4.40
2024-01-06T08:37:09.589Z,3.70
2024-01-06T08:38:11.801Z,3.20
2024-01-06T08:39:14.799Z,3.30
2024-01-06T08:40:17.645Z,3.30
2024-01-06T08:41:21.830Z,4.80
2024-01-06T08:42:24.103Z,3.70
2024-01-06T08:43:26.736Z,4.00
2024-01-06T08:44:29.622Z,6.00
2024-01-06T08:45:31.911Z,4.30
2024-01-06T08:46:34.322Z,4.00
2024-01-06T08:47:36.736Z,4.20
2024-01-06T08:48:39.180Z,4.00
2024-01-06T08:49:42.187Z,4.80
2024-01-06T08:50:45.289Z,3.40
2024-01-06T08:51:47.517Z,4.10
2024-01-06T08:52:50.844Z,4.20
2024-01-06T08:53:53.176Z,4.50
2024-01-06T08:54:56.505Z,4.20
2024-01-06T08:55:58.884Z,3.80
2024-01-06T08:57:01.293Z,4.60
2024-01-06T08:58:04.247Z,3.60
2024-01-06T08:59:06.944Z,5.00
2024-01-06T09:00:10.730Z,7.60
2024-01-06T09:01:13.106Z,6.50
2024-01-06T09:02:16.271Z,6.20
2024-01-06T09:03:20.879Z,5.73
2024-01-06T09:04:24.406Z,5.00
2024-01-06T09:05:26.787Z,5.20
2024-01-06T09:06:29.580Z,5.20
2024-01-06T09:07:31.959Z,3.40
2024-01-06T09:08:34.503Z,4.20
2024-01-06T09:09:37.141Z,4.70
2024-01-06T09:10:41.602Z,4.90
2024-01-06T09:11:43.967Z,4.60
2024-01-06T09:12:46.189Z,6.10
2024-01-06T09:13:48.918Z,4.10
2024-01-06T09:14:51.494Z,4.70
2024-01-06T09:15:55.434Z,5.10
2024-01-06T09:16:59.302Z,5.00
2024-01-06T09:18:01.680Z,5.20
2024-01-06T09:19:04.298Z,5.50
2024-01-06T09:20:07.670Z,5.91
2024-01-06T09:21:11.217Z,6.09
2024-01-06T09:22:14.102Z,7.00
2024-01-06T09:23:16.990Z,5.60
2024-01-06T09:24:20.032Z,6.73
2024-01-06T09:25:24.711Z,7.50
2024-01-06T09:26:27.820Z,5.40
2024-01-06T09:27:30.680Z,6.40
2024-01-06T09:28:33.501Z,6.30
2024-01-06T09:29:36.935Z,5.80
2024-01-06T09:30:40.002Z,6.40
2024-01-06T09:31:42.565Z,6.27
2024-01-06T09:32:45.057Z,7.00
2024-01-06T09:33:47.718Z,5.60
2024-01-06T09:34:50.484Z,4.80
2024-01-06T09:35:53.722Z,9.80
2024-01-06T09:36:56.313Z,7.40
2024-01-06T09:37:59.061Z,6.40
2024-01-06T09:39:01.299Z,7.30
2024-01-06T09:40:04.475Z,6.50
2024-01-06T09:41:07.439Z,7.90
2024-01-06T09:42:09.921Z,7.73
2024-01-06T09:43:13.732Z,7.60
2024-01-06T09:44:17.131Z,6.80
2024-01-06T09:45:20.347Z,6.00
2024-01-06T09:46:28.508Z,7.00
2024-01-06T09:47:34.569Z,5.60
2024-01-06T09:48:40.644Z,6.10
2024-01-06T09:50:59.245Z,4.70
2024-01-06T09:52:03.327Z,5.60
2024-01-06T09:53:06.115Z,6.00
2024-01-06T09:54:14.146Z,6.00
2024-01-06T09:55:17.346Z,4.20
2024-01-06T09:56:20.395Z,6.20
2024-01-06T09:57:24.977Z,4.80
2024-01-06T09:58:27.795Z,4.30
2024-01-06T09:59:31.046Z,6.80
2024-01-06T10:00:33.561Z,7.70
2024-01-06T10:01:36.346Z,7.60
2024-01-06T10:02:38.633Z,7.00
2024-01-06T10:03:42.914Z,6.70
2024-01-06T10:04:45.329Z,6.30
2024-01-06T10:05:47.538Z,6.20
2024-01-06T10:06:50.068Z,8.30
2024-01-06T10:07:53.001Z,6.20
2024-01-06T10:08:55.131Z,7.00
2024-01-06T10:09:58.124Z,5.70
2024-01-06T10:11:01.960Z,2.90
2024-01-06T10:12:05.080Z,6.40
2024-01-06T10:13:08.013Z,6.00
2024-01-06T10:14:11.132Z,7.20
2024-01-06T10:15:13.563Z,7.10
2024-01-06T10:16:18.410Z,5.30
2024-01-06T10:17:21.264Z,6.60
2024-01-06T10:18:26.070Z,7.64
2024-01-06T10:19:29.036Z,5.90
2024-01-06T10:20:32.167Z,6.27
2024-01-06T10:21:34.832Z,6.80
2024-01-06T10:23:50.968Z,9.60
2024-01-06T10:24:55.453Z,7.40
2024-01-06T10:25:59.670Z,7.30
2024-01-06T10:27:02.245Z,7.50
2024-01-06T10:28:05.257Z,7.10
2024-01-06T10:29:07.973Z,6.30
2024-01-06T10:30:11.562Z,9.09
2024-01-06T10:31:14.003Z,11.30
2024-01-06T10:32:17.998Z,9.80
2024-01-06T10:33:24.741Z,9.10
2024-01-06T10:34:28.241Z,7.30
2024-01-06T10:35:31.628Z,8.00
2024-01-06T10:36:34.071Z,9.50
2024-01-06T10:37:38.017Z,8.20
2024-01-06T10:38:41.143Z,9.30
2024-01-06T10:39:43.576Z,11.50
2024-01-06T10:41:03.529Z,9.40
2024-01-06T10:42:07.812Z,8.30
2024-01-06T10:43:11.096Z,7.70
2024-01-06T10:44:14.787Z,12.90
2024-01-06T10:45:17.799Z,11.20
2024-01-06T10:46:20.631Z,9.36
2024-01-06T10:47:23.689Z,7.70
2024-01-06T10:48:27.759Z,8.70
2024-01-06T10:49:31.407Z,7.60
2024-01-06T10:50:34.677Z,8.50
2024-01-06T10:51:40.399Z,9.30
2024-01-06T10:52:44.132Z,8.50
2024-01-06T10:53:50.015Z,9.00
2024-01-06T10:54:57.667Z,6.40
2024-01-06T10:56:02.356Z,7.50
2024-01-06T10:57:06.759Z,7.90
2024-01-06T10:58:10.713Z,2.80
2024-01-06T10:59:14.114Z,9.20
2024-01-06T11:00:17.758Z,7.60
2024-01-06T11:01:26.170Z,7.18
2024-01-06T11:02:28.710Z,6.50
2024-01-06T11:03:32.370Z,6.50
2024-01-06T11:04:36.326Z,8.80
2024-01-06T11:05:40.874Z,7.70
2024-01-06T11:06:44.832Z,9.30
2024-01-06T11:07:47.841Z,8.80
2024-01-06T11:09:22.662Z,8.18
2024-01-06T11:10:25.989Z,6.60
2024-01-06T11:11:29.378Z,6.60
2024-01-06T11:12:32.238Z,6.80
2024-01-06T11:13:34.944Z,7.36
2024-01-06T11:14:38.092Z,8.50
2024-01-06T11:15:44.967Z,6.70
2024-01-06T11:16:48.088Z,9.40
2024-01-06T11:17:52.844Z,6.10
2024-01-06T11:18:56.172Z,7.20
2024-01-06T11:20:09.283Z,6.40
2024-01-06T11:21:21.421Z,7.70
2024-01-06T11:22:29.201Z,6.00
2024-01-06T11:23:31.563Z,7.20
2024-01-06T11:24:38.903Z,6.90
2024-01-06T11:25:41.820Z,7.00
2024-01-06T11:26:45.548Z,6.18
2024-01-06T11:27:50.643Z,6.70
2024-01-06T11:28:53.173Z,4.10
2024-01-06T11:30:00.127Z,7.00
2024-01-06T11:31:07.994Z,7.00
2024-01-06T11:32:37.894Z,7.20
2024-01-06T11:33:47.750Z,6.50
2024-01-06T11:34:54.791Z,6.20
2024-01-06T11:35:57.235Z,6.70
2024-01-06T11:37:00.077Z,8.30
2024-01-06T11:38:02.529Z,7.64
2024-01-06T11:39:06.871Z,7.60
2024-01-06T11:40:25.273Z,7.80
2024-01-06T11:41:49.360Z,3.40
2024-01-06T11:43:00.775Z,7.50
2024-01-06T11:44:02.930Z,7.20
2024-01-06T11:45:06.690Z,9.50
2024-01-06T11:46:12.030Z,7.80
2024-01-06T11:47:15.187Z,9.00
2024-01-06T11:48:18.507Z,6.00
2024-01-06T11:49:26.423Z,7.50
2024-01-06T11:50:33.486Z,8.10
2024-01-06T11:51:36.776Z,8.50
2024-01-06T11:52:41.856Z,9.90
2024-01-06T11:53:45.027Z,8.60
2024-01-06T11:54:48.245Z,8.10
2024-01-06T11:55:50.389Z,9.50
2024-01-06T11:56:52.839Z,9.00
2024-01-06T11:57:56.147Z,8.20
2024-01-06T11:58:59.494Z,8.80
2024-01-06T12:00:01.965Z,10.20
2024-01-06T12:01:06.399Z,10.90
2024-01-06T12:02:13.256Z,9.50
2024-01-06T12:03:16.544Z,8.00
2024-01-06T12:04:19.843Z,8.60
2024-01-06T12:05:22.646Z,9.20
2024-01-06T12:06:25.048Z,8.50
2024-01-06T12:07:27.295Z,8.50
2024-01-06T12:08:30.034Z,8.40
2024-01-06T12:09:33.266Z,8.10
2024-01-06T12:10:35.666Z,9.70
2024-01-06T12:11:38.299Z,9.00
2024-01-06T12:12:40.777Z,8.70
2024-01-06T12:13:43.212Z,0.40
2024-01-06T12:14:46.360Z,9.00
2024-01-06T12:15:49.352Z,7.80
2024-01-06T12:16:52.623Z,8.10
2024-01-06T12:17:55.897Z,8.50
2024-01-06T12:18:59.724Z,9.00
2024-01-06T12:20:03.167Z,10.00
2024-01-06T12:21:05.724Z,10.40
2024-01-06T12:22:10.540Z,9.50
2024-01-06T12:23:13.898Z,8.20
2024-01-06T12:24:18.558Z,9.20
2024-01-06T12:25:24.089Z,11.30
2024-01-06T12:26:26.762Z,12.10
2024-01-06T12:27:29.016Z,12.20
2024-01-06T12:28:31.527Z,10.10
2024-01-06T12:29:34.086Z,11.20
2024-01-06T12:30:36.551Z,10.80
2024-01-06T12:32:57.390Z,10.80
2024-01-06T12:34:00.357Z,8.60
2024-01-06T12:35:03.425Z,9.30
2024-01-06T12:36:13.969Z,8.00
2024-01-06T12:37:14.901Z,8.80
2024-01-06T12:38:20.638Z,6.20
2024-01-06T12:39:22.957Z,8.80
2024-01-06T12:40:25.000Z,7.50
2024-01-06T12:41:31.476Z,9.50
2024-01-06T12:42:33.659Z,7.40
2024-01-06T12:43:39.788Z,7.50
2024-01-06T12:44:42.763Z,8.30
2024-01-06T12:45:44.929Z,10.00
2024-01-06T12:46:48.227Z,10.20
2024-01-06T12:47:51.031Z,9.40
2024-01-06T12:48:53.639Z,9.27
2024-01-06T12:49:55.940Z,9.30
2024-01-06T12:50:58.375Z,9.50
2024-01-06T12:52:00.639Z,10.80
2024-01-06T12:53:03.095Z,11.00
2024-01-06T12:54:05.436Z,12.00
2024-01-06T12:55:08.291Z,12.30
2024-01-06T12:56:12.897Z,12.10
2024-01-06T12:57:15.275Z,12.09
2024-01-06T12:58:17.862Z,13.30
2024-01-06T12:59:20.119Z,15.00
2024-01-06T13:00:24.078Z,12.70
2024-01-06T13:01:26.430Z,15.00
2024-01-06T13:02:28.605Z,13.50
2024-01-06T13:03:32.933Z,14.90
2024-01-06T13:04:35.908Z,21.50
2024-01-06T13:05:39.218Z,21.45
2024-01-06T13:06:42.551Z,17.50
2024-01-06T13:07:45.797Z,12.60
2024-01-06T13:08:48.295Z,14.40
2024-01-06T13:09:51.545Z,10.50
2024-01-06T13:10:55.538Z,13.80
2024-01-06T13:11:58.995Z,13.30
2024-01-06T13:13:01.725Z,16.40
2024-01-06T13:14:05.012Z,16.80
2024-01-06T13:15:09.145Z,11.20
2024-01-06T13:16:12.369Z,10.40
2024-01-06T13:17:14.942Z,8.90
2024-01-06T13:18:17.278Z,8.00
2024-01-06T13:19:20.117Z,8.30
2024-01-06T13:20:23.910Z,8.82
2024-01-06T13:21:26.641Z,8.70
2024-01-06T13:22:28.952Z,7.70
2024-01-06T13:23:31.304Z,7.60
2024-01-06T13:24:33.941Z,8.80
2024-01-06T13:25:37.149Z,9.40
2024-01-06T13:26:40.252Z,8.18
2024-01-06T13:27:42.339Z,9.30
2024-01-06T13:28:44.807Z,10.00
2024-01-06T13:29:47.643Z,10.10
2024-01-06T13:30:50.750Z,9.73
2024-01-06T13:31:53.366Z,9.82
2024-01-06T13:32:56.254Z,12.30
2024-01-06T13:33:58.603Z,10.00
2024-01-06T13:35:02.106Z,11.10
2024-01-06T13:36:04.973Z,10.50
2024-01-06T13:37:08.174Z,11.90
2024-01-06T13:38:11.103Z,9.80
2024-01-06T13:39:13.915Z,10.80
2024-01-06T13:40:16.390Z,9.73
2024-01-06T13:41:18.620Z,10.70
2024-01-06T13:42:21.277Z,10.90
2024-01-06T13:43:24.122Z,10.50
2024-01-06T13:44:26.379Z,12.36
2024-01-06T13:45:28.704Z,11.20
2024-01-06T13:46:31.064Z,10.30
2024-01-06T13:47:34.502Z,11.20
2024-01-06T13:48:36.885Z,10.40
2024-01-06T13:49:39.469Z,11.30
2024-01-06T13:50:42.688Z,9.30
2024-01-06T13:51:45.008Z,10.10
2024-01-06T13:52:47.927Z,9.50
2024-01-06T13:53:50.949Z,9.10
2024-01-06T13:54:53.413Z,10.40
2024-01-06T13:55:56.188Z,8.80
2024-01-06T13:56:58.798Z,9.10
2024-01-06T13:58:01.106Z,9.90
2024-01-06T13:59:03.737Z,9.60
2024-01-06T14:00:07.322Z,9.70
2024-01-06T14:01:11.576Z,8.80
2024-01-06T14:02:14.621Z,8.60
2024-01-06T14:03:17.095Z,11.00
2024-01-06T14:04:20.191Z,8.40
2024-01-06T14:05:23.627Z,8.90
2024-01-06T14:06:27.100Z,10.70
2024-01-06T14:07:30.370Z,11.80
2024-01-06T14:08:32.475Z,14.40
2024-01-06T14:09:35.545Z,13.70
2024-01-06T14:10:38.327Z,14.40
2024-01-06T14:11:40.439Z,15.20
2024-01-06T14:12:43.293Z,13.80
2024-01-06T14:13:46.165Z,14.36
2024-01-06T14:14:48.644Z,14.00
2024-01-06T14:15:50.891Z,13.30
2024-01-06T14:16:53.795Z,12.80
2024-01-06T14:17:56.075Z,10.70
2024-01-06T14:18:59.339Z,12.80
2024-01-06T14:20:01.894Z,10.70
2024-01-06T14:21:04.974Z,10.40
2024-01-06T14:22:07.697Z,9.91
2024-01-06T14:23:09.825Z,10.40
2024-01-06T14:24:12.565Z,9.30
2024-01-06T14:25:16.630Z,9.90
2024-01-06T14:26:21.036Z,9.00
2024-01-06T14:27:24.057Z,9.09