createdAt,value
2019-01-18T00:00:43.616Z,212.30
2019-01-18T00:03:16.464Z,1240.13
2019-01-18T00:05:51.623Z,630.17
2019-01-18T00:08:42.449Z,264.13
2019-01-18T00:11:21.278Z,761.47
2019-01-18T00:14:02.001Z,498.57
2019-01-18T00:16:54.680Z,1031.20
2019-01-18T00:19:37.431Z,563.90
2019-01-18T00:22:19.099Z,598.50
2019-01-18T00:25:01.349Z,1365.50
2019-01-18T00:27:44.850Z,1019.33
2019-01-18T00:30:28.297Z,1040.27
2019-01-18T00:33:10.893Z,733.80
2019-01-18T00:35:50.400Z,316.67
2019-01-18T00:38:36.007Z,165.28
2019-01-18T00:41:17.621Z,817.77
2019-01-18T00:43:59.518Z,150.87
2019-01-18T00:46:44.430Z,66.47
2019-01-18T00:49:19.946Z,130.40
2019-01-18T00:52:12.601Z,104.27
2019-01-18T00:55:04.756Z,84.35
2019-01-18T00:57:43.376Z,94.97
2019-01-18T01:00:27.204Z,83.75
2019-01-18T01:03:09.732Z,70.17
2019-01-18T01:05:51.532Z,84.40
2019-01-18T01:08:23.777Z,84.83
2019-01-18T01:10:59.773Z,54.97
2019-01-18T01:13:34.200Z,80.35
2019-01-18T01:16:04.827Z,78.47
2019-01-18T01:21:55.261Z,50.07
2019-01-18T01:24:26.019Z,47.50
2019-01-18T01:27:02.954Z,35.33
2019-01-18T01:32:35.652Z,34.90
2019-01-18T01:35:07.283Z,33.00
2019-01-18T01:37:37.596Z,34.77
2019-01-18T01:40:13.271Z,28.50
2019-01-18T01:42:45.631Z,29.20
2019-01-18T01:45:15.848Z,29.00
2019-01-18T01:47:46.111Z,26.23
2019-01-18T01:50:21.953Z,23.73
2019-01-18T01:52:55.163Z,30.33
2019-01-18T01:55:25.029Z,27.93
2019-01-18T01:57:54.858Z,28.27
2019-01-18T02:00:27.055Z,25.72
2019-01-18T02:02:57.913Z,29.93
2019-01-18T02:05:29.207Z,26.82
2019-01-18T02:08:00.061Z,39.87
2019-01-18T02:10:31.457Z,37.98
2019-01-18T02:13:01.356Z,29.63
2019-01-18T02:15:32.039Z,29.95
2019-01-18T02:18:02.045Z,24.67
2019-01-18T02:24:00.392Z,22.53
2019-01-18T02:26:32.663Z,23.23
2019-01-18T02:29:03.247Z,25.87
2019-01-18T02:34:55.583Z,18.87
2019-01-18T02:37:31.859Z,16.55
2019-01-18T02:40:02.059Z,17.07
2019-01-18T02:42:32.438Z,11.75
2019-01-18T02:45:02.762Z,10.40
2019-01-18T02:47:35.716Z,18.40
2019-01-18T02:50:10.616Z,15.87
2019-01-18T02:52:41.412Z,16.80
2019-01-18T02:55:14.385Z,10.85
2019-01-18T02:57:45.729Z,13.70
2019-01-18T03:00:22.193Z,13.27
2019-01-18T03:02:57.846Z,10.00
2019-01-18T03:05:28.985Z,9.87
2019-01-18T03:07:58.833Z,10.90
2019-01-18T03:10:30.362Z,12.05
2019-01-18T03:13:00.733Z,12.60
2019-01-18T03:15:30.860Z,11.13
2019-01-18T03:18:13.421Z,9.80
2019-01-18T03:20:50.452Z,9.17
2019-01-18T03:23:27.247Z,9.30
2019-01-18T03:26:06.871Z,8.73
2019-01-18T03:28:40.624Z,5.57
2019-01-18T03:31:24.726Z,8.07
2019-01-18T03:34:24.680Z,6.20
2019-01-18T03:37:27.001Z,6.67
2019-01-18T03:40:09.916Z,8.37
2019-01-18T03:42:56.652Z,4.83
2019-01-18T03:45:43.956Z,8.15
2019-01-18T03:48:18.462Z,7.97
2019-01-18T03:50:51.115Z,11.07
2019-01-18T03:53:21.062Z,5.63
2019-01-18T03:55:51.663Z,8.78
2019-01-18T03:58:21.929Z,12.13
2019-01-18T04:00:52.417Z,10.43
2019-01-18T04:03:26.871Z,8.90
2019-01-18T04:05:58.011Z,7.73
2019-01-18T04:08:27.936Z,9.23
2019-01-18T04:10:57.858Z,11.57
2019-01-18T04:13:28.109Z,6.95
2019-01-18T04:15:57.954Z,9.63
2019-01-18T04:18:28.379Z,6.87
2019-01-18T04:20:58.575Z,9.90
2019-01-18T04:23:28.649Z,8.13
2019-01-18T04:25:59.930Z,8.40
2019-01-18T04:28:29.916Z,11.20
2019-01-18T04:30:59.974Z,8.90
2019-01-18T04:33:30.554Z,8.00
2019-01-18T04:36:00.538Z,12.23
2019-01-18T04:38:31.345Z,6.87
2019-01-18T04:41:01.331Z,13.10
2019-01-18T04:43:31.266Z,10.05
2019-01-18T04:46:01.629Z,9.83
2019-01-18T04:48:32.408Z,8.05
2019-01-18T04:51:02.224Z,8.73
2019-01-18T04:53:32.315Z,10.50
2019-01-18T04:56:02.691Z,10.93
2019-01-18T04:58:32.678Z,11.20
2019-01-18T05:01:02.576Z,11.80
2019-01-18T05:03:35.534Z,9.15
2019-01-18T05:06:07.034Z,8.77
2019-01-18T05:08:37.533Z,9.50
2019-01-18T05:11:07.565Z,13.33
2019-01-18T05:13:37.536Z,7.70
2019-01-18T05:16:09.483Z,8.40
2019-01-18T05:22:01.290Z,9.10
2019-01-18T05:24:32.949Z,11.12
2019-01-18T05:27:09.626Z,19.70
2019-01-18T05:32:56.465Z,9.43
2019-01-18T05:35:27.166Z,12.20
2019-01-18T05:37:57.677Z,10.73
2019-01-18T05:40:27.974Z,9.95
2019-01-18T05:42:57.845Z,9.97
2019-01-18T05:45:27.881Z,9.73
2019-01-18T05:48:07.661Z,10.37
2019-01-18T05:50:38.292Z,9.75
2019-01-18T05:53:15.158Z,12.00
2019-01-18T05:55:59.487Z,14.30
2019-01-18T05:58:42.759Z,11.50
2019-01-18T06:01:15.571Z,10.37
2019-01-18T06:04:06.818Z,11.13
2019-01-18T06:07:03.099Z,13.75
2019-01-18T06:09:53.409Z,13.32
2019-01-18T06:12:27.852Z,11.50
2019-01-18T06:14:57.852Z,4.97
2019-01-18T06:17:28.755Z,9.50
2019-01-18T06:19:58.785Z,8.70
2019-01-18T06:22:29.308Z,3.75
2019-01-18T06:24:59.458Z,11.33
2019-01-18T06:27:29.677Z,4.53
2019-01-18T06:29:59.677Z,8.33
2019-01-18T06:32:29.798Z,5.97
2019-01-18T06:34:59.840Z,8.90
2019-01-18T06:37:30.912Z,6.93
2019-01-18T06:40:01.557Z,3.53
2019-01-18T06:42:38.603Z,9.33
2019-01-18T06:45:16.391Z,4.77
2019-01-18T06:47:46.289Z,17.20
2019-01-18T06:50:51.013Z,13.70
2019-01-18T06:53:24.511Z,6.67
2019-01-18T06:55:56.013Z,9.70
2019-01-18T06:58:26.166Z,11.10
2019-01-18T07:01:00.048Z,14.00
2019-01-18T07:03:34.178Z,10.00
2019-01-18T07:06:17.923Z,10.63
2019-01-18T07:08:47.765Z,10.35
2019-01-18T07:11:18.517Z,12.00
2019-01-18T07:13:59.605Z,8.93
2019-01-18T07:16:44.609Z,9.33
2019-01-18T07:19:21.297Z,10.08
2019-01-18T07:22:17.616Z,9.45
2019-01-18T07:24:56.164Z,8.53
2019-01-18T07:28:00.559Z,6.72
2019-01-18T07:30:58.754Z,14.03
2019-01-18T07:33:29.437Z,8.80
2019-01-18T07:35:59.923Z,13.03
2019-01-18T07:38:47.137Z,8.47
2019-01-18T07:41:55.428Z,10.73
2019-01-18T07:44:31.378Z,5.95
2019-01-18T07:47:23.080Z,14.58
2019-01-18T07:49:58.993Z,15.63
2019-01-18T07:52:47.346Z,18.05
2019-01-18T07:55:40.414Z,15.28
2019-01-18T07:58:44.668Z,14.43
2019-01-18T08:01:22.274Z,11.10
2019-01-18T08:04:16.044Z,14.43
2019-01-18T08:06:59.479Z,12.73
2019-01-18T08:13:12.599Z,7.80
2019-01-18T08:16:02.713Z,10.60
2019-01-18T08:19:05.602Z,11.70
2019-01-18T08:25:05.153Z,10.98
2019-01-18T08:27:52.320Z,10.75
2019-01-18T08:30:45.136Z,7.62
2019-01-18T08:36:12.241Z,8.00
2019-01-18T08:38:55.414Z,7.33
2019-01-18T08:41:38.010Z,9.33
2019-01-18T08:44:10.184Z,8.40
2019-01-18T08:46:48.314Z,5.40
2019-01-18T08:49:45.301Z,11.13
2019-01-18T08:52:38.917Z,9.80
2019-01-18T08:55:34.546Z,5.42
2019-01-18T08:58:14.514Z,5.63
2019-01-18T09:01:00.286Z,11.67
2019-01-18T09:04:03.400Z,6.40
2019-01-18T09:07:04.831Z,4.40
2019-01-18T09:09:41.098Z,9.68
2019-01-18T09:12:34.832Z,6.07
2019-01-18T09:15:49.735Z,8.03
2019-01-18T09:18:54.950Z,11.83
2019-01-18T09:21:51.711Z,12.05
2019-01-18T09:24:45.759Z,12.00
2019-01-18T09:27:23.304Z,9.30
2019-01-18T09:30:19.772Z,15.77
2019-01-18T09:33:15.187Z,12.50
2019-01-18T09:36:16.479Z,9.17
2019-01-18T09:39:12.799Z,11.53
2019-01-18T09:42:08.894Z,11.87
2019-01-18T09:44:43.860Z,13.40
2019-01-18T09:47:18.740Z,9.47
2019-01-18T09:49:54.269Z,11.53
2019-01-18T09:52:31.082Z,9.70
2019-01-18T09:55:29.846Z,14.03
2019-01-18T09:58:19.935Z,14.03
2019-01-18T10:01:13.033Z,12.93
2019-01-18T10:07:09.775Z,8.83
2019-01-18T10:09:49.794Z,7.27
2019-01-18T10:16:50.976Z,8.60
2019-01-18T10:19:33.243Z,7.22
2019-01-18T10:22:25.216Z,6.23
2019-01-18T10:25:29.215Z,4.80
2019-01-18T10:31:19.728Z,4.63
2019-01-18T10:33:54.613Z,2.37
2019-01-18T10:36:38.806Z,3.87
2019-01-18T10:39:37.886Z,6.13
2019-01-18T10:46:00.548Z,4.60
2019-01-18T10:48:55.672Z,8.03
2019-01-18T11:04:53.325Z,9.20
2019-01-18T11:07:35.231Z,3.10
2019-01-18T11:10:09.007Z,2.50
2019-01-18T11:13:25.248Z,4.13
2019-01-18T11:16:12.271Z,9.50
2019-01-18T11:19:07.779Z,3.93
2019-01-18T11:21:44.139Z,9.13
2019-01-18T11:24:23.237Z,7.70
2019-01-18T11:27:09.111Z,5.10
2019-01-18T11:29:54.138Z,6.30
2019-01-18T11:32:47.387Z,7.95
2019-01-18T11:35:22.478Z,5.65
2019-01-18T11:38:01.354Z,5.67
2019-01-18T11:40:58.928Z,5.43
2019-01-18T11:44:17.580Z,9.00
2019-01-18T11:47:23.941Z,6.03
2019-01-18T11:49:57.865Z,5.97
2019-01-18T11:52:33.528Z,7.50
2019-01-18T11:55:21.210Z,2.23
2019-01-18T11:58:36.068Z,10.90
2019-01-18T12:01:25.489Z,4.97
2019-01-18T12:04:21.400Z,3.55
2019-01-18T12:07:19.038Z,6.93
2019-01-18T12:10:27.035Z,10.10
2019-01-18T12:13:02.575Z,5.40
2019-01-18T12:15:53.356Z,5.63
2019-01-18T12:18:33.726Z,7.77
2019-01-18T12:21:22.811Z,6.03
2019-01-18T12:24:05.580Z,6.73
2019-01-18T12:27:11.815Z,3.83
2019-01-18T12:30:08.594Z,5.73
2019-01-18T12:32:52.442Z,5.63
2019-01-18T12:35:37.655Z,4.27
2019-01-18T12:38:39.946Z,4.30
2019-01-18T12:41:27.745Z,3.73
2019-01-18T12:44:00.454Z,4.73
2019-01-18T12:46:42.053Z,4.65
2019-01-18T12:49:13.248Z,4.93
2019-01-18T12:52:02.129Z,5.80
2019-01-18T12:54:33.230Z,7.43
2019-01-18T12:57:07.555Z,8.47
2019-01-18T12:59:46.382Z,2.73
2019-01-18T13:02:35.409Z,11.10
2019-01-18T13:08:23.768Z,6.20
2019-01-18T13:10:56.348Z,5.73
2019-01-18T13:13:38.918Z,5.10
2019-01-18T13:19:36.882Z,2.30
2019-01-18T13:22:15.199Z,6.87
2019-01-18T13:24:53.757Z,3.33
2019-01-18T13:27:29.538Z,3.60
2019-01-18T13:29:59.504Z,4.30
2019-01-18T13:32:41.689Z,1.43
2019-01-18T13:35:20.974Z,4.43
2019-01-18T13:37:55.200Z,5.73
2019-01-18T13:40:30.148Z,2.40
2019-01-18T13:43:07.911Z,2.83
2019-01-18T13:45:53.721Z,3.70
2019-01-18T13:48:36.328Z,6.45
2019-01-18T13:51:50.792Z,9.23
2019-01-18T13:55:11.484Z,6.90
2019-01-18T13:58:18.933Z,3.50
2019-01-18T14:00:59.801Z,10.77
2019-01-18T14:03:44.185Z,4.53
2019-01-18T14:06:36.597Z,6.23
2019-01-18T14:09:25.151Z,5.83
2019-01-18T14:12:03.120Z,8.80
2019-01-18T14:14:45.710Z,3.65
2019-01-18T14:17:23.413Z,4.20
2019-01-18T14:20:22.813Z,6.43
2019-01-18T14:23:09.801Z,5.87
2019-01-18T14:25:59.535Z,2.58
2019-01-18T14:28:40.990Z,4.40
2019-01-18T14:31:35.619Z,6.13
2019-01-18T14:34:40.961Z,4.63
2019-01-18T14:37:29.927Z,3.83
2019-01-18T14:40:30.806Z,3.93
2019-01-18T14:43:34.279Z,4.53
2019-01-18T14:46:16.083Z,5.10
2019-01-18T14:49:10.504Z,3.07
2019-01-18T14:52:03.544Z,19.07
2019-01-18T14:55:24.598Z,19.85
2019-01-18T14:58:17.020Z,5.28
2019-01-18T15:00:55.527Z,13.50
2019-01-18T15:03:36.154Z,10.70
2019-01-18T15:09:57.575Z,11.75
2019-01-18T15:12:53.736Z,10.48
2019-01-18T15:15:45.158Z,15.18
2019-01-18T15:19:00.400Z,8.17
2019-01-18T15:21:54.516Z,22.07
2019-01-18T15:30:53.123Z,9.40
2019-01-18T15:33:26.256Z,4.08
2019-01-18T15:36:03.466Z,1.77
2019-01-18T15:38:42.516Z,2.92
2019-01-18T15:42:01.802Z,4.20
2019-01-18T15:44:37.139Z,8.43
2019-01-18T15:47:25.036Z,10.57
2019-01-18T15:50:05.349Z,5.90
2019-01-18T15:52:41.275Z,5.25
2019-01-18T15:55:30.300Z,5.47
2019-01-18T15:58:05.213Z,8.07
2019-01-18T16:00:55.576Z,5.20
2019-01-18T16:03:45.292Z,5.27
2019-01-18T16:07:01.712Z,8.50
2019-01-18T16:09:47.172Z,3.57
2019-01-18T16:12:31.634Z,6.17
2019-01-18T16:15:10.774Z,4.53
2019-01-18T16:18:03.225Z,6.70
2019-01-18T16:21:04.826Z,6.17
2019-01-18T16:27:01.765Z,9.33
2019-01-18T16:29:33.340Z,7.80
2019-01-18T16:32:08.763Z,12.30
2019-01-18T16:34:47.988Z,6.80
2019-01-18T16:37:27.962Z,10.40
2019-01-18T16:40:00.946Z,7.47
2019-01-18T16:42:36.015Z,5.67
2019-01-18T16:45:14.980Z,9.63
2019-01-18T16:48:01.877Z,4.33
2019-01-18T16:50:46.264Z,9.70
2019-01-18T16:53:41.370Z,8.50
2019-01-18T16:56:14.914Z,5.70
2019-01-18T16:59:15.234Z,9.73
2019-01-18T17:01:56.915Z,10.53
2019-01-18T17:04:36.527Z,12.57
2019-01-18T17:07:20.522Z,9.50
2019-01-18T17:09:58.134Z,6.80
2019-01-18T17:12:31.302Z,8.93
2019-01-18T17:15:31.188Z,10.13
2019-01-18T17:18:07.027Z,10.23
2019-01-18T17:20:56.433Z,9.77
2019-01-18T17:23:32.901Z,5.90
2019-01-18T17:26:09.858Z,10.30
2019-01-18T17:28:42.368Z,8.60
2019-01-18T17:31:15.071Z,9.13
2019-01-18T17:33:48.681Z,8.97
2019-01-18T17:36:25.102Z,6.40
2019-01-18T17:39:20.971Z,9.97
2019-01-18T17:45:39.010Z,9.63
2019-01-18T17:48:19.207Z,10.20
2019-01-18T17:51:23.836Z,7.97
2019-01-18T17:54:34.670Z,5.87
2019-01-18T17:57:44.504Z,9.70
2019-01-18T18:01:08.880Z,10.38
2019-01-18T18:04:06.548Z,11.20
2019-01-18T18:07:04.300Z,7.10
2019-01-18T18:10:23.372Z,7.40
2019-01-18T18:13:41.951Z,16.20
2019-01-18T18:20:01.990Z,8.93
2019-01-18T18:23:29.444Z,16.35
2019-01-18T18:30:13.983Z,10.25
2019-01-18T18:33:32.994Z,10.53
2019-01-18T18:36:34.205Z,8.60
2019-01-18T18:39:40.812Z,9.77
2019-01-18T18:42:35.101Z,14.70
2019-01-18T18:45:56.561Z,10.10
2019-01-18T18:48:51.027Z,8.65
2019-01-18T18:52:06.834Z,15.03
2019-01-18T18:55:19.121Z,3.63
2019-01-18T19:01:50.082Z,8.65
2019-01-18T19:04:53.224Z,6.67
2019-01-18T19:07:46.191Z,5.40
2019-01-18T19:10:40.719Z,4.97
2019-01-18T19:17:15.465Z,8.40
2019-01-18T19:20:41.327Z,7.67
2019-01-18T19:24:08.040Z,6.57
2019-01-18T19:27:31.462Z,10.40
2019-01-18T19:31:02.942Z,2.72
2019-01-18T19:34:04.512Z,2.33
2019-01-18T19:37:34.415Z,8.13
2019-01-18T19:40:37.418Z,5.37
2019-01-18T19:43:57.084Z,10.77
2019-01-18T19:47:02.516Z,2.92
2019-01-18T19:53:41.134Z,5.30
2019-01-18T19:56:41.953Z,4.73
2019-01-18T19:59:37.168Z,5.20
2019-01-18T20:02:44.753Z,6.10
2019-01-18T20:05:55.743Z,5.90
2019-01-18T20:09:03.341Z,6.22
2019-01-18T20:12:31.106Z,3.98
2019-01-18T20:15:39.055Z,9.10
2019-01-18T20:18:18.817Z,4.57
2019-01-18T20:21:19.559Z,7.57
2019-01-18T20:24:38.213Z,13.68
2019-01-18T20:28:00.431Z,12.23
2019-01-18T20:31:01.262Z,7.37
2019-01-18T20:33:56.545Z,8.83
2019-01-18T20:40:16.044Z,10.40
2019-01-18T20:43:12.985Z,8.33
2019-01-18T20:46:00.869Z,10.73
2019-01-18T20:48:48.512Z,7.03
2019-01-18T20:51:27.366Z,11.12
2019-01-18T20:54:32.840Z,13.43
2019-01-18T20:57:25.487Z,7.93
2019-01-18T21:00:19.454Z,14.53
2019-01-18T21:03:23.307Z,9.98
2019-01-18T21:09:24.691Z,8.20
2019-01-18T21:12:20.596Z,13.73
2019-01-18T21:15:04.021Z,10.77
2019-01-18T21:18:04.452Z,8.70
2019-01-18T21:20:50.102Z,11.22
2019-01-18T21:23:53.664Z,13.60
2019-01-18T21:26:39.284Z,14.30
2019-01-18T21:29:45.830Z,9.93
2019-01-18T21:32:34.236Z,10.13
2019-01-18T21:35:23.708Z,9.17
2019-01-18T21:38:33.195Z,7.43
2019-01-18T21:41:19.636Z,5.33
2019-01-18T21:44:00.472Z,11.67
2019-01-18T21:46:54.541Z,15.63
2019-01-18T21:49:45.363Z,8.03
2019-01-18T21:52:42.932Z,7.27
2019-01-18T21:55:41.023Z,15.73
2019-01-18T21:58:24.267Z,11.60
2019-01-18T22:01:34.329Z,9.60
2019-01-18T22:04:22.206Z,8.70
2019-01-18T22:07:25.441Z,14.37
2019-01-18T22:10:20.658Z,14.57
2019-01-18T22:16:39.044Z,10.63
2019-01-18T22:19:49.043Z,11.57
2019-01-18T22:22:44.154Z,6.67
2019-01-18T22:25:33.747Z,13.03
2019-01-18T22:28:45.594Z,13.73
2019-01-18T22:31:56.611Z,14.33
2019-01-18T22:35:08.121Z,11.60
2019-01-18T22:37:52.430Z,11.00
2019-01-18T22:40:48.577Z,10.00
2019-01-18T22:43:54.202Z,11.40
2019-01-18T22:47:10.161Z,11.45
2019-01-18T22:49:51.808Z,9.87
2019-01-18T22:52:45.684Z,11.90
2019-01-18T22:55:43.895Z,10.33
2019-01-18T22:58:52.344Z,13.67
2019-01-18T23:01:41.175Z,12.73
2019-01-18T23:04:42.934Z,14.90
2019-01-18T23:07:46.005Z,13.20
2019-01-18T23:10:29.280Z,14.20
2019-01-18T23:13:06.703Z,14.70
2019-01-18T23:15:45.891Z,10.55
2019-01-18T23:18:21.780Z,14.77
2019-01-18T23:21:13.657Z,14.57
2019-01-18T23:24:10.184Z,10.63
2019-01-18T23:27:35.660Z,15.83
2019-01-18T23:33:53.105Z,11.40
2019-01-18T23:36:57.421Z,13.03
2019-01-18T23:43:41.411Z,15.35
2019-01-18T23:46:56.746Z,17.43
2019-01-18T23:49:52.051Z,14.23
2019-01-18T23:53:04.643Z,19.60
2019-01-18T23:56:10.088Z,17.67
2019-01-18T23:59:07.882Z,13.73
