createdAt,value
2017-11-24T00:00:07.693Z,100645.39
2017-11-24T00:02:36.030Z,100645.71
2017-11-24T00:05:04.361Z,100636.34
2017-11-24T00:07:31.917Z,100632.48
2017-11-24T00:09:59.482Z,100628.31
2017-11-24T00:12:27.037Z,100637.19
2017-11-24T00:14:54.602Z,100633.27
2017-11-24T00:17:22.167Z,100618.42
2017-11-24T00:19:50.617Z,100635.28
2017-11-24T00:22:19.125Z,100635.02
2017-11-24T00:24:46.682Z,100628.08
2017-11-24T00:27:14.245Z,100627.49
2017-11-24T00:29:41.801Z,100624.63
2017-11-24T00:32:09.366Z,100631.89
2017-11-24T00:34:36.993Z,100636.64
2017-11-24T00:37:04.565Z,100629.82
2017-11-24T00:39:33.114Z,100624.10
2017-11-24T00:42:00.683Z,100636.87
2017-11-24T00:44:28.255Z,100635.86
2017-11-24T00:46:55.861Z,100624.91
2017-11-24T00:49:23.421Z,100629.87
2017-11-24T00:51:50.981Z,100635.11
2017-11-24T00:54:18.585Z,100632.59
2017-11-24T00:56:46.161Z,100641.55
2017-11-24T00:59:13.725Z,100651.33
2017-11-24T01:01:41.282Z,100653.82
2017-11-24T01:04:08.842Z,100641.41
2017-11-24T01:06:36.419Z,100638.58
2017-11-24T01:09:03.988Z,100637.43
2017-11-24T01:11:31.558Z,100641.28
2017-11-24T01:13:59.890Z,100646.20
2017-11-24T01:16:27.456Z,100651.14
2017-11-24T01:18:55.045Z,100658.71
2017-11-24T01:21:22.602Z,100655.27
2017-11-24T01:23:50.190Z,100648.59
2017-11-24T01:26:17.751Z,100645.05
2017-11-24T01:28:45.316Z,100644.73
2017-11-24T01:31:12.876Z,100651.95
2017-11-24T01:33:40.437Z,100652.84
2017-11-24T01:36:08.058Z,100651.81
2017-11-24T01:38:36.390Z,100650.04
2017-11-24T01:41:04.862Z,100646.95
2017-11-24T01:43:32.632Z,100641.36
2017-11-24T01:46:00.198Z,100640.16
2017-11-24T01:48:27.756Z,100652.80
2017-11-24T01:50:55.334Z,100648.03
2017-11-24T01:53:23.670Z,100647.98
2017-11-24T01:55:51.229Z,100646.95
2017-11-24T01:58:18.796Z,100647.97
2017-11-24T02:00:46.399Z,100661.06
2017-11-24T02:03:13.954Z,100658.39
2017-11-24T02:05:41.515Z,100653.80
2017-11-24T02:08:09.094Z,100654.22
2017-11-24T02:10:36.664Z,100653.45
2017-11-24T02:13:04.223Z,100647.08
2017-11-24T02:15:31.782Z,100647.84
2017-11-24T02:18:00.263Z,100653.50
2017-11-24T02:20:27.822Z,100654.98
2017-11-24T02:22:55.402Z,100662.55
2017-11-24T02:25:22.966Z,100656.23
2017-11-24T02:27:50.535Z,100657.30
2017-11-24T02:30:18.105Z,100656.70
2017-11-24T02:32:45.730Z,100655.77
2017-11-24T02:35:13.352Z,100662.50
2017-11-24T02:37:40.921Z,100668.80
2017-11-24T02:40:08.491Z,100669.34
2017-11-24T02:42:36.067Z,100666.41
2017-11-24T02:45:04.558Z,100661.30
2017-11-24T02:47:32.124Z,100654.75
2017-11-24T02:49:59.738Z,100649.14
2017-11-24T02:52:27.300Z,100645.52
2017-11-24T02:54:54.858Z,100653.43
2017-11-24T02:57:22.426Z,100651.77
2017-11-24T02:59:49.990Z,100655.58
2017-11-24T03:02:17.552Z,100650.59
2017-11-24T03:04:45.121Z,100644.91
2017-11-24T03:07:12.691Z,100650.92
2017-11-24T03:09:40.251Z,100647.56
2017-11-24T03:12:07.816Z,100640.20
2017-11-24T03:14:35.429Z,100644.03
2017-11-24T03:17:02.998Z,100635.27
2017-11-24T03:19:30.608Z,100635.79
2017-11-24T03:21:58.186Z,100625.75
2017-11-24T03:24:25.746Z,100619.06
2017-11-24T03:26:53.306Z,100625.50
2017-11-24T03:29:20.911Z,100636.03
2017-11-24T03:31:48.490Z,100643.31
2017-11-24T03:34:16.054Z,100637.58
2017-11-24T03:36:43.614Z,100638.00
2017-11-24T03:39:11.177Z,100633.23
2017-11-24T03:41:38.797Z,100628.55
2017-11-24T03:44:06.366Z,100623.69
2017-11-24T03:46:33.935Z,100621.25
2017-11-24T03:49:01.506Z,100618.75
2017-11-24T03:51:29.069Z,100614.70
2017-11-24T03:53:56.638Z,100619.34
2017-11-24T03:56:24.204Z,100614.61
2017-11-24T03:58:52.046Z,100620.35
2017-11-24T04:01:19.610Z,100621.36
2017-11-24T04:03:47.181Z,100624.11
2017-11-24T04:06:14.746Z,100632.52
2017-11-24T04:08:42.305Z,100622.84
2017-11-24T04:11:09.871Z,100609.27
2017-11-24T04:13:37.442Z,100612.02
2017-11-24T04:16:05.011Z,100608.21
2017-11-24T04:18:32.573Z,100611.41
2017-11-24T04:21:00.147Z,100605.36
2017-11-24T04:23:27.715Z,100613.22
2017-11-24T04:25:55.277Z,100616.88
2017-11-24T04:28:22.833Z,100609.55
2017-11-24T04:30:50.393Z,100598.55
2017-11-24T04:33:17.947Z,100602.80
2017-11-24T04:35:45.541Z,100590.50
2017-11-24T04:38:13.154Z,100592.19
2017-11-24T04:40:40.719Z,100590.95
2017-11-24T04:43:08.282Z,100587.16
2017-11-24T04:45:35.842Z,100585.52
2017-11-24T04:48:03.403Z,100590.02
2017-11-24T04:50:30.962Z,100595.28
2017-11-24T04:52:58.518Z,100601.39
2017-11-24T04:55:26.130Z,100595.22
2017-11-24T04:57:53.699Z,100586.50
2017-11-24T05:00:21.263Z,100587.05
2017-11-24T05:02:48.817Z,100583.64
2017-11-24T05:05:16.428Z,100583.95
2017-11-24T05:07:44.020Z,100578.56
2017-11-24T05:10:11.578Z,100576.88
2017-11-24T05:12:39.149Z,100570.00
2017-11-24T05:15:06.770Z,100570.89
2017-11-24T05:17:34.335Z,100572.23
2017-11-24T05:20:01.897Z,100575.44
2017-11-24T05:22:29.460Z,100577.92
2017-11-24T05:24:57.071Z,100576.06
2017-11-24T05:27:24.636Z,100567.69
2017-11-24T05:29:52.193Z,100567.85
2017-11-24T05:32:19.754Z,100556.64
2017-11-24T05:34:47.320Z,100554.58
2017-11-24T05:37:14.879Z,100547.04
2017-11-24T05:39:42.434Z,100550.66
2017-11-24T05:42:09.998Z,100547.21
2017-11-24T05:44:37.555Z,100554.92
2017-11-24T05:47:05.116Z,100553.28
2017-11-24T05:49:32.671Z,100560.32
2017-11-24T05:52:00.230Z,100568.95
2017-11-24T05:54:27.833Z,100568.79
2017-11-24T05:56:55.398Z,100577.27
2017-11-24T05:59:22.958Z,100576.12
2017-11-24T06:01:50.526Z,100577.50
2017-11-24T06:04:18.094Z,100570.95
2017-11-24T06:06:45.670Z,100557.38
2017-11-24T06:09:13.234Z,100551.59
2017-11-24T06:11:40.799Z,100558.03
2017-11-24T06:14:08.369Z,100557.59
2017-11-24T06:16:36.082Z,100557.22
2017-11-24T06:19:03.699Z,100555.47
2017-11-24T06:21:31.267Z,100552.68
2017-11-24T06:23:58.832Z,100545.16
2017-11-24T06:26:26.735Z,100541.72
2017-11-24T06:28:54.302Z,100539.45
2017-11-24T06:31:21.867Z,100533.19
2017-11-24T06:33:50.366Z,100529.05
2017-11-24T06:36:17.937Z,100533.56
2017-11-24T06:38:45.513Z,100526.88
2017-11-24T06:41:13.087Z,100521.45
2017-11-24T06:43:40.691Z,100520.85
2017-11-24T06:46:08.249Z,100522.96
2017-11-24T06:48:35.822Z,100512.13
2017-11-24T06:51:03.389Z,100501.91
2017-11-24T06:53:31.004Z,100497.27
2017-11-24T06:55:58.566Z,100499.77
2017-11-24T06:58:26.126Z,100501.39
2017-11-24T07:00:53.689Z,100497.09
2017-11-24T07:03:21.258Z,100504.89
2017-11-24T07:05:48.823Z,100499.97
2017-11-24T07:08:16.391Z,100500.67
2017-11-24T07:10:43.962Z,100505.13
2017-11-24T07:13:11.530Z,100501.39
2017-11-24T07:15:39.101Z,100492.10
2017-11-24T07:18:06.700Z,100487.94
2017-11-24T07:20:34.261Z,100483.88
2017-11-24T07:23:01.861Z,100480.80
2017-11-24T07:25:29.422Z,100473.78
2017-11-24T07:27:57.017Z,100458.11
2017-11-24T07:30:24.615Z,100457.37
2017-11-24T07:32:52.174Z,100451.86
2017-11-24T07:35:20.057Z,100440.92
2017-11-24T07:37:47.625Z,100433.34
2017-11-24T07:40:15.189Z,100419.89
2017-11-24T07:42:42.754Z,100420.81
2017-11-24T07:45:10.314Z,100419.32
2017-11-24T07:47:37.882Z,100429.11
2017-11-24T07:50:06.245Z,100428.97
2017-11-24T07:52:33.810Z,100440.64
2017-11-24T07:55:01.384Z,100434.67
2017-11-24T07:57:28.946Z,100435.33
2017-11-24T07:59:56.554Z,100428.63
2017-11-24T08:02:24.121Z,100424.02
2017-11-24T08:04:51.717Z,100412.36
2017-11-24T08:07:19.284Z,100408.02
2017-11-24T08:09:46.861Z,100419.56
2017-11-24T08:12:14.420Z,100415.36
2017-11-24T08:14:42.033Z,100415.16
2017-11-24T08:17:09.599Z,100397.61
2017-11-24T08:19:37.167Z,100398.31
2017-11-24T08:22:04.744Z,100399.72
2017-11-24T08:24:32.636Z,100400.09
2017-11-24T08:27:00.274Z,100402.95
2017-11-24T08:29:27.841Z,100405.95
2017-11-24T08:31:55.443Z,100410.52
2017-11-24T08:34:23.014Z,100404.92
2017-11-24T08:36:50.622Z,100410.02
2017-11-24T08:39:18.190Z,100394.66
2017-11-24T08:41:45.746Z,100391.58
2017-11-24T08:44:13.313Z,100379.13
2017-11-24T08:46:46.518Z,100390.38
2017-11-24T08:49:19.642Z,100396.89
2017-11-24T08:51:47.206Z,100401.80
2017-11-24T08:54:14.766Z,100392.02
2017-11-24T08:56:42.340Z,100399.74
2017-11-24T08:59:09.905Z,100392.80
2017-11-24T09:01:37.498Z,100381.02
2017-11-24T09:04:05.063Z,100387.12
2017-11-24T09:06:32.638Z,100386.48
2017-11-24T09:09:00.223Z,100388.65
2017-11-24T09:11:27.827Z,100371.56
2017-11-24T09:13:55.426Z,100378.55
2017-11-24T09:16:22.990Z,100367.23
2017-11-24T09:18:50.557Z,100355.68
2017-11-24T09:21:18.130Z,100354.40
2017-11-24T09:23:48.501Z,100354.03
2017-11-24T09:26:16.132Z,100346.61
2017-11-24T09:28:43.714Z,100338.02
2017-11-24T09:31:11.294Z,100327.33
2017-11-24T09:33:39.094Z,100323.84
2017-11-24T09:36:06.668Z,100343.20
2017-11-24T09:38:34.238Z,100334.34
2017-11-24T09:41:01.839Z,100346.79
2017-11-24T09:43:29.412Z,100333.44
2017-11-24T09:45:57.016Z,100336.67
2017-11-24T09:48:24.578Z,100328.06
2017-11-24T09:50:52.134Z,100326.66
2017-11-24T09:53:19.731Z,100323.83
2017-11-24T09:55:47.297Z,100321.47
2017-11-24T09:58:14.874Z,100318.34
2017-11-24T10:00:42.449Z,100315.17
2017-11-24T10:03:10.052Z,100297.16
2017-11-24T10:05:37.656Z,100295.58
2017-11-24T10:08:05.236Z,100298.23
2017-11-24T10:10:32.811Z,100303.73
2017-11-24T10:13:00.381Z,100311.34
2017-11-24T10:15:27.997Z,100309.39
2017-11-24T10:17:55.561Z,100298.11
2017-11-24T10:20:23.264Z,100301.44
2017-11-24T10:22:50.838Z,100292.48
2017-11-24T10:25:18.423Z,100292.88
2017-11-24T10:27:46.027Z,100289.16
2017-11-24T10:30:13.600Z,100295.83
2017-11-24T10:32:41.216Z,100299.46
2017-11-24T10:35:08.792Z,100289.38
2017-11-24T10:37:36.357Z,100286.55
2017-11-24T10:40:03.929Z,100284.84
2017-11-24T10:42:31.497Z,100287.16
2017-11-24T10:44:59.109Z,100289.44
2017-11-24T10:47:26.679Z,100294.41
2017-11-24T10:49:54.274Z,100289.61
2017-11-24T10:52:23.855Z,100283.25
2017-11-24T10:54:51.488Z,100290.00
2017-11-24T10:57:19.062Z,100273.17
2017-11-24T10:59:46.638Z,100280.62
2017-11-24T11:02:14.223Z,100284.64
2017-11-24T11:04:41.800Z,100271.39
2017-11-24T11:07:09.368Z,100271.31
2017-11-24T11:09:36.935Z,100282.34
2017-11-24T11:12:04.549Z,100286.30
2017-11-24T11:14:32.120Z,100285.05
2017-11-24T11:16:59.683Z,100286.61
2017-11-24T11:19:27.251Z,100277.03
2017-11-24T11:21:54.822Z,100283.71
2017-11-24T11:24:22.540Z,100290.40
2017-11-24T11:26:50.120Z,100278.63
2017-11-24T11:29:17.686Z,100288.52
2017-11-24T11:31:45.295Z,100284.29
2017-11-24T11:34:12.905Z,100284.56
2017-11-24T11:36:40.483Z,100284.64
2017-11-24T11:39:08.057Z,100274.23
2017-11-24T11:41:35.632Z,100285.31
2017-11-24T11:44:03.239Z,100288.20
2017-11-24T11:46:30.807Z,100281.65
2017-11-24T11:48:58.368Z,100280.94
2017-11-24T11:51:27.820Z,100276.50
2017-11-24T11:54:05.023Z,100275.20
2017-11-24T11:56:32.593Z,100265.58
2017-11-24T11:59:00.855Z,100275.50
2017-11-24T12:01:29.385Z,100273.77
2017-11-24T12:03:57.725Z,100274.64
2017-11-24T12:06:25.295Z,100277.67
2017-11-24T12:08:52.856Z,100276.72
2017-11-24T12:11:20.439Z,100276.86
2017-11-24T12:13:48.057Z,100269.80
2017-11-24T12:16:15.635Z,100269.80
2017-11-24T12:18:43.194Z,100278.83
2017-11-24T12:21:10.798Z,100288.73
2017-11-24T12:23:38.371Z,100281.52
2017-11-24T12:26:05.952Z,100276.97
2017-11-24T12:28:33.553Z,100277.95
2017-11-24T12:31:02.040Z,100275.47
2017-11-24T12:33:29.637Z,100278.43
2017-11-24T12:35:57.210Z,100276.53
2017-11-24T12:38:24.830Z,100270.41
2017-11-24T12:40:52.394Z,100271.28
2017-11-24T12:43:20.754Z,100272.28
2017-11-24T12:45:49.117Z,100267.33
2017-11-24T12:48:16.689Z,100260.87
2017-11-24T12:50:44.253Z,100255.38
2017-11-24T12:53:11.830Z,100260.11
2017-11-24T12:55:39.399Z,100255.13
2017-11-24T12:58:07.870Z,100257.55
2017-11-24T13:00:36.336Z,100249.27
2017-11-24T13:03:03.909Z,100254.02
2017-11-24T13:05:31.517Z,100261.92
2017-11-24T13:07:59.098Z,100255.56
2017-11-24T13:10:26.694Z,100258.13
2017-11-24T13:12:54.257Z,100265.10
2017-11-24T13:15:22.647Z,100269.21
2017-11-24T13:17:50.209Z,100265.30
2017-11-24T13:20:17.775Z,100263.23
2017-11-24T13:22:45.347Z,100267.64
2017-11-24T13:25:12.909Z,100270.05
2017-11-24T13:27:40.476Z,100280.34
2017-11-24T13:30:08.043Z,100281.05
2017-11-24T13:32:35.626Z,100279.25
2017-11-24T13:35:04.124Z,100283.82
2017-11-24T13:37:32.605Z,100281.67
2017-11-24T13:40:01.004Z,100275.21
2017-11-24T13:42:29.262Z,100286.80
2017-11-24T13:44:57.719Z,100282.83
2017-11-24T13:47:25.276Z,100293.97
2017-11-24T13:49:52.840Z,100298.27
2017-11-24T13:52:20.406Z,100305.37
2017-11-24T13:54:48.007Z,100327.17
2017-11-24T13:57:15.565Z,100345.56
2017-11-24T13:59:43.183Z,100335.52
2017-11-24T14:02:10.750Z,100352.94
2017-11-24T14:04:38.334Z,100357.70
2017-11-24T14:07:05.906Z,100358.55
2017-11-24T14:09:33.468Z,100351.20
2017-11-24T14:12:01.026Z,100360.34
2017-11-24T14:14:28.585Z,100370.86
2017-11-24T14:16:56.148Z,100368.49
2017-11-24T14:19:23.709Z,100377.23
2017-11-24T14:21:52.188Z,100386.56
2017-11-24T14:24:19.749Z,100385.45
2017-11-24T14:26:47.310Z,100399.62
2017-11-24T14:29:14.901Z,100402.59
2017-11-24T14:31:43.357Z,100407.73
2017-11-24T14:34:10.958Z,100418.55
2017-11-24T14:36:39.448Z,100425.56
2017-11-24T14:39:07.782Z,100430.00
2017-11-24T14:41:35.403Z,100431.83
2017-11-24T14:44:02.998Z,100444.77
2017-11-24T14:46:30.590Z,100447.81
2017-11-24T14:48:58.162Z,100448.46
2017-11-24T14:51:25.762Z,100453.38
2017-11-24T14:53:54.230Z,100456.30
2017-11-24T14:56:21.790Z,100464.27
2017-11-24T14:58:50.128Z,100466.69
2017-11-24T15:01:17.695Z,100480.16
2017-11-24T15:03:45.295Z,100475.23
2017-11-24T15:06:12.853Z,100477.87
2017-11-24T15:08:40.453Z,100479.23
2017-11-24T15:11:08.915Z,100477.33
2017-11-24T15:13:36.514Z,100489.53
2017-11-24T15:16:04.075Z,100498.27
2017-11-24T15:18:31.637Z,100505.74
2017-11-24T15:20:59.199Z,100505.69
2017-11-24T15:23:26.784Z,100506.50
2017-11-24T15:25:54.352Z,100507.13
2017-11-24T15:28:21.953Z,100521.00
2017-11-24T15:30:49.511Z,100513.12
2017-11-24T15:33:17.897Z,100527.70
2017-11-24T15:35:46.221Z,100532.83
2017-11-24T15:38:13.773Z,100539.55
2017-11-24T15:40:41.326Z,100542.40
2017-11-24T15:43:08.893Z,100536.52
2017-11-24T15:45:36.464Z,100554.49
2017-11-24T15:48:04.025Z,100546.75
2017-11-24T15:50:31.619Z,100544.23
2017-11-24T15:52:59.181Z,100553.77
2017-11-24T15:55:26.775Z,100550.23
2017-11-24T15:57:55.124Z,100551.77
2017-11-24T16:00:23.515Z,100551.11
2017-11-24T16:02:51.072Z,100536.95
2017-11-24T16:05:18.631Z,100560.38
2017-11-24T16:07:46.199Z,100576.24
2017-11-24T16:10:13.776Z,100593.53
2017-11-24T16:12:42.544Z,100601.80
2017-11-24T16:15:10.106Z,100604.08
2017-11-24T16:17:37.677Z,100603.19
2017-11-24T16:20:05.245Z,100608.75
2017-11-24T16:22:32.800Z,100607.86
2017-11-24T16:25:01.071Z,100609.84
2017-11-24T16:27:28.668Z,100608.16
2017-11-24T16:29:56.279Z,100607.19
2017-11-24T16:32:24.738Z,100618.81
2017-11-24T16:34:52.301Z,100625.26
2017-11-24T16:37:19.873Z,100619.13
2017-11-24T16:39:47.422Z,100618.48
2017-11-24T16:42:14.993Z,100621.02
2017-11-24T16:44:42.555Z,100623.86
2017-11-24T16:47:10.106Z,100622.30
2017-11-24T16:49:37.710Z,100625.70
2017-11-24T16:52:05.433Z,100628.61
2017-11-24T16:54:33.150Z,100641.55
2017-11-24T16:57:00.750Z,100656.22
2017-11-24T16:59:28.314Z,100666.21
2017-11-24T17:01:56.940Z,100664.50
2017-11-24T17:04:24.498Z,100657.98
2017-11-24T17:06:52.860Z,100652.83
2017-11-24T17:09:21.201Z,100648.88
2017-11-24T17:11:49.574Z,100641.41
2017-11-24T17:14:18.738Z,100643.69
2017-11-24T17:16:46.560Z,100643.44
2017-11-24T17:19:14.120Z,100651.20
2017-11-24T17:21:41.960Z,100702.10
2017-11-24T17:24:09.572Z,100698.86
2017-11-24T17:26:37.137Z,100697.83
2017-11-24T17:29:04.698Z,100696.34
2017-11-24T17:31:32.267Z,100696.56
2017-11-24T17:33:59.838Z,100698.64
2017-11-24T17:36:27.394Z,100693.73
2017-11-24T17:38:54.957Z,100681.84
2017-11-24T17:41:23.474Z,100684.87
2017-11-24T17:43:51.787Z,100679.11
2017-11-24T17:46:19.395Z,100684.02
2017-11-24T17:48:46.965Z,100687.52
2017-11-24T17:51:14.537Z,100699.41
2017-11-24T17:53:42.097Z,100725.61
2017-11-24T17:56:09.719Z,100731.69
2017-11-24T17:58:38.290Z,100739.98
2017-11-24T18:01:05.853Z,100745.31
2017-11-24T18:03:33.430Z,100751.94
2017-11-24T18:06:01.025Z,100746.05
2017-11-24T18:08:28.590Z,100746.01
2017-11-24T18:10:56.163Z,100747.66
2017-11-24T18:13:23.733Z,100746.89
2017-11-24T18:15:51.334Z,100744.78
2017-11-24T18:18:18.894Z,100747.77
2017-11-24T18:20:46.501Z,100750.57
2017-11-24T18:23:14.979Z,100763.64
2017-11-24T18:25:42.686Z,100763.06
2017-11-24T18:28:10.291Z,100761.91
2017-11-24T18:30:37.861Z,100763.97
2017-11-24T18:33:05.476Z,100762.47
2017-11-24T18:35:33.045Z,100758.35
2017-11-24T18:38:00.607Z,100758.02
2017-11-24T18:40:28.307Z,100765.94
2017-11-24T18:58:09.755Z,100780.46
2017-11-24T19:00:37.441Z,100783.98
2017-11-24T19:03:05.005Z,100794.64
2017-11-24T19:05:32.698Z,100812.00
2017-11-24T19:08:00.262Z,100814.98
2017-11-24T19:10:27.830Z,100802.14
2017-11-24T19:12:55.462Z,100808.33
2017-11-24T19:15:23.034Z,100839.66
2017-11-24T19:17:50.619Z,100840.92
2017-11-24T19:20:18.186Z,100864.20
2017-11-24T19:22:45.758Z,100857.13
2017-11-24T19:25:13.316Z,100848.33
2017-11-24T19:27:40.883Z,100840.14
2017-11-24T19:30:08.442Z,100833.73
2017-11-24T19:32:36.025Z,100828.83
2017-11-24T19:35:03.623Z,100839.66
2017-11-24T19:37:31.181Z,100834.47
2017-11-24T19:39:58.742Z,100833.98
2017-11-24T19:42:26.304Z,100831.77
2017-11-24T19:44:53.934Z,100846.73
2017-11-24T19:47:21.493Z,100834.73
2017-11-24T19:49:49.053Z,100812.12
2017-11-24T19:52:16.612Z,100796.47
2017-11-24T19:54:44.174Z,100785.97
2017-11-24T19:57:12.557Z,100801.50
2017-11-24T19:59:40.122Z,100806.75
2017-11-24T20:02:07.694Z,100829.77
2017-11-24T20:04:35.332Z,100825.68
2017-11-24T20:07:02.897Z,100827.58
2017-11-24T20:09:30.463Z,100827.40
2017-11-24T20:11:58.918Z,100814.41
2017-11-24T20:14:26.533Z,100816.72
2017-11-24T20:16:54.094Z,100818.73
2017-11-24T20:19:21.659Z,100830.09
2017-11-24T20:21:49.222Z,100833.99
2017-11-24T20:24:16.872Z,100835.64
2017-11-24T20:26:44.430Z,100834.72
2017-11-24T20:29:12.058Z,100832.91
2017-11-24T20:31:39.765Z,100829.05
2017-11-24T20:34:07.430Z,100838.96
2017-11-24T20:36:35.022Z,100835.52
2017-11-24T20:39:02.757Z,100831.83
2017-11-24T20:41:30.366Z,100830.92
2017-11-24T20:43:57.945Z,100818.25
2017-11-24T20:46:25.641Z,100814.48
2017-11-24T20:48:53.210Z,100816.74
2017-11-24T20:51:20.827Z,100831.29
2017-11-24T20:53:48.386Z,100842.14
2017-11-24T20:56:16.095Z,100849.00
2017-11-24T20:58:43.755Z,100848.07
2017-11-24T21:01:11.317Z,100853.97
2017-11-24T21:03:38.975Z,100857.78
2017-11-24T21:06:06.742Z,100850.27
2017-11-24T21:08:36.381Z,100850.23
2017-11-24T21:11:04.034Z,100856.97
2017-11-24T21:13:32.845Z,100862.91
2017-11-24T21:16:02.477Z,100859.38
2017-11-24T21:18:30.911Z,100869.16
2017-11-24T21:20:59.501Z,100863.06
2017-11-24T21:23:27.326Z,100855.77
2017-11-24T21:25:54.907Z,100858.27
2017-11-24T21:28:22.735Z,100857.64
2017-11-24T21:30:50.400Z,100852.41
2017-11-24T21:33:17.997Z,100844.44
2017-11-24T21:35:45.578Z,100844.83
2017-11-24T21:38:17.320Z,100854.45
2017-11-24T21:40:45.054Z,100859.91
2017-11-24T21:43:12.842Z,100865.62
2017-11-24T21:45:41.414Z,100866.44
2017-11-24T21:48:10.877Z,100877.77
2017-11-24T21:50:39.251Z,100881.77
2017-11-24T21:53:08.813Z,100891.34
2017-11-24T21:55:37.093Z,100886.41
2017-11-24T21:58:05.749Z,100886.64
2017-11-24T22:00:33.446Z,100884.13
2017-11-24T22:03:01.921Z,100885.20
2017-11-24T22:05:29.492Z,100885.16
2017-11-24T22:07:57.334Z,100884.08
2017-11-24T22:10:25.016Z,100870.98
2017-11-24T22:12:52.686Z,100877.02
2017-11-24T22:15:20.448Z,100880.44
2017-11-24T22:17:48.912Z,100880.47
2017-11-24T22:20:17.762Z,100881.41
2017-11-24T22:22:45.330Z,100886.12
2017-11-24T22:25:14.286Z,100883.67
2017-11-24T22:27:43.958Z,100880.36
2017-11-24T22:30:14.134Z,100878.69
2017-11-24T22:32:41.832Z,100887.18
2017-11-24T22:35:09.395Z,100880.11
2017-11-24T22:37:37.918Z,100873.55
2017-11-24T22:40:05.486Z,100867.16
2017-11-24T22:42:33.095Z,100863.43
2017-11-24T22:45:00.662Z,100865.66
2017-11-24T22:47:28.237Z,100867.49
2017-11-24T22:49:56.629Z,100870.97
2017-11-24T22:52:24.994Z,100867.85
2017-11-24T22:54:53.442Z,100876.73
2017-11-24T22:57:21.006Z,100872.38
2017-11-24T22:59:48.573Z,100870.13
2017-11-24T23:02:16.185Z,100866.93
2017-11-24T23:04:43.746Z,100856.21
2017-11-24T23:07:11.350Z,100856.27
2017-11-24T23:09:38.913Z,100856.11
2017-11-24T23:12:06.473Z,100854.39
2017-11-24T23:14:34.185Z,100846.03
2017-11-24T23:17:01.741Z,100861.46
2017-11-24T23:19:29.308Z,100856.73
2017-11-24T23:21:56.875Z,100861.58
2017-11-24T23:24:25.225Z,100864.64
2017-11-24T23:26:52.787Z,100863.30
2017-11-24T23:29:20.349Z,100855.84
2017-11-24T23:31:47.906Z,100859.61
2017-11-24T23:34:15.466Z,100867.41
2017-11-24T23:36:43.808Z,100866.84
2017-11-24T23:39:11.402Z,100864.33
2017-11-24T23:41:38.968Z,100861.86
2017-11-24T23:44:06.531Z,100860.72
2017-11-24T23:46:34.089Z,100861.14
2017-11-24T23:49:01.646Z,100856.08
2017-11-24T23:51:29.205Z,100858.21
2017-11-24T23:53:57.587Z,100850.99
2017-11-24T23:56:25.142Z,100838.50
2017-11-24T23:58:52.703Z,100850.13
