createdAt,value
2022-11-04T00:00:49.059Z,73.91
2022-11-04T00:05:51.030Z,74.05
2022-11-04T00:11:15.997Z,74.12
2022-11-04T00:16:36.618Z,74.15
2022-11-04T00:21:57.901Z,74.46
2022-11-04T00:27:18.463Z,73.81
2022-11-04T00:32:39.323Z,74.15
2022-11-04T00:37:43.517Z,74.10
2022-11-04T00:42:46.816Z,74.03
2022-11-04T00:47:48.789Z,74.76
2022-11-04T00:52:51.200Z,74.54
2022-11-04T00:57:53.052Z,74.64
2022-11-04T01:02:56.299Z,74.55
2022-11-04T01:07:58.345Z,74.17
2022-11-04T01:13:00.452Z,74.85
2022-11-04T01:18:02.460Z,74.79
2022-11-04T01:23:04.516Z,74.50
2022-11-04T01:28:06.831Z,74.46
2022-11-04T01:33:09.005Z,74.36
2022-11-04T01:38:11.476Z,74.27
2022-11-04T01:43:17.540Z,74.90
2022-11-04T01:48:25.845Z,74.93
2022-11-04T01:53:40.859Z,74.82
2022-11-04T01:58:51.655Z,74.85
2022-11-04T02:04:19.420Z,74.94
2022-11-04T02:09:23.394Z,74.62
2022-11-04T02:14:25.855Z,74.28
2022-11-04T02:19:27.633Z,74.85
2022-11-04T02:24:58.753Z,74.59
2022-11-04T02:30:10.586Z,73.95
2022-11-04T02:35:15.228Z,74.44
2022-11-04T02:40:41.423Z,74.60
2022-11-04T02:45:47.648Z,74.46
2022-11-04T02:50:59.984Z,74.33
2022-11-04T02:56:05.479Z,74.39
2022-11-04T03:01:10.626Z,74.80
2022-11-04T03:06:17.652Z,74.82
2022-11-04T03:11:23.645Z,74.77
2022-11-04T03:16:50.902Z,74.52
2022-11-04T03:22:20.532Z,74.55
2022-11-04T03:27:31.250Z,75.05
2022-11-04T03:32:39.344Z,75.07
2022-11-04T03:37:42.009Z,74.63
2022-11-04T03:42:49.766Z,75.08
2022-11-04T03:47:52.808Z,75.26
2022-11-04T03:52:56.058Z,75.55
2022-11-04T03:58:27.109Z,74.91
2022-11-04T04:03:36.471Z,74.74
2022-11-04T04:08:44.734Z,74.54
2022-11-04T04:13:53.955Z,75.03
2022-11-04T04:19:03.248Z,74.99
2022-11-04T04:24:27.125Z,74.97
2022-11-04T04:29:30.072Z,75.16
2022-11-04T04:34:33.655Z,75.31
2022-11-04T04:40:12.268Z,75.19
2022-11-04T04:45:25.288Z,75.43
2022-11-04T04:50:32.102Z,75.07
2022-11-04T04:55:38.861Z,74.36
2022-11-04T05:00:43.786Z,75.36
2022-11-04T05:05:45.747Z,75.33
2022-11-04T05:10:47.720Z,74.83
2022-11-04T05:15:49.673Z,74.73
2022-11-04T05:20:51.625Z,75.29
2022-11-04T05:25:53.681Z,74.89
2022-11-04T05:30:55.681Z,75.20
2022-11-04T05:36:09.944Z,74.92
2022-11-04T05:41:25.997Z,74.96
2022-11-04T05:46:29.002Z,74.69
2022-11-04T05:51:31.604Z,75.20
2022-11-04T05:56:33.616Z,75.08
2022-11-04T06:01:41.117Z,74.81
2022-11-04T06:06:43.178Z,74.91
2022-11-04T06:11:45.660Z,75.38
2022-11-04T06:16:48.079Z,75.31
2022-11-04T06:21:49.893Z,75.23
2022-11-04T06:26:52.111Z,74.96
2022-11-04T06:31:54.177Z,75.48
2022-11-04T06:36:56.238Z,75.76
2022-11-04T06:41:59.816Z,75.11
2022-11-04T06:47:04.520Z,75.40
2022-11-04T06:52:06.519Z,75.13
2022-11-04T06:57:11.968Z,75.45
2022-11-04T07:02:14.110Z,75.78
2022-11-04T07:07:16.149Z,75.80
2022-11-04T07:12:19.391Z,76.15
2022-11-04T07:17:21.335Z,75.94
2022-11-04T07:22:23.353Z,76.43
2022-11-04T07:27:25.384Z,76.41
2022-11-04T07:32:27.338Z,76.40
2022-11-04T07:37:29.281Z,77.00
2022-11-04T07:42:31.298Z,76.29
2022-11-04T07:47:33.788Z,76.50
2022-11-04T07:52:35.765Z,76.21
2022-11-04T07:57:37.921Z,76.55
2022-11-04T08:02:40.031Z,76.55
2022-11-04T08:07:42.598Z,76.20
2022-11-04T08:12:44.567Z,76.63
2022-11-04T08:17:46.581Z,76.63
2022-11-04T08:22:48.771Z,76.60
2022-11-04T08:27:50.762Z,76.63
2022-11-04T08:32:52.696Z,76.85
2022-11-04T08:37:54.685Z,76.25
2022-11-04T08:42:56.764Z,76.74
2022-11-04T08:48:04.172Z,75.82
2022-11-04T08:53:07.756Z,76.31
2022-11-04T08:58:10.451Z,76.14
2022-11-04T09:03:13.057Z,76.03
2022-11-04T09:08:17.057Z,76.10
2022-11-04T09:13:19.144Z,76.42
2022-11-04T09:18:21.206Z,76.12
2022-11-04T09:23:23.388Z,76.17
2022-11-04T09:28:26.273Z,76.58
2022-11-04T09:33:28.273Z,76.91
2022-11-04T09:38:30.430Z,77.02
2022-11-04T09:44:00.130Z,77.08
2022-11-04T09:49:05.902Z,77.10
2022-11-04T09:55:03.390Z,77.23
2022-11-04T10:00:06.798Z,76.88
2022-11-04T10:05:31.698Z,77.21
2022-11-04T10:10:55.180Z,76.93
2022-11-04T10:16:18.053Z,77.17
2022-11-04T10:21:41.951Z,76.93
2022-11-04T10:27:12.548Z,76.91
2022-11-04T10:32:34.653Z,76.92
2022-11-04T10:37:36.821Z,76.89
2022-11-04T10:42:38.833Z,77.32
2022-11-04T10:48:09.038Z,77.20
2022-11-04T10:53:24.341Z,77.36
2022-11-04T10:58:30.942Z,77.68
2022-11-04T11:03:35.174Z,77.58
2022-11-04T11:08:38.423Z,77.27
2022-11-04T11:13:45.537Z,77.38
2022-11-04T11:19:09.898Z,77.95
2022-11-04T11:24:21.633Z,77.90
2022-11-04T11:29:28.770Z,78.01
2022-11-04T11:34:39.032Z,77.89
2022-11-04T11:39:44.177Z,77.87
2022-11-04T11:44:57.794Z,77.97
2022-11-04T11:50:30.909Z,77.91
2022-11-04T11:55:38.554Z,78.06
2022-11-04T12:00:54.615Z,77.92
2022-11-04T12:12:05.121Z,77.67
2022-11-04T12:17:20.443Z,77.50
2022-11-04T12:22:40.992Z,77.88
2022-11-04T12:28:04.696Z,78.14
2022-11-04T12:33:17.416Z,77.85
2022-11-04T12:39:06.191Z,77.75
2022-11-04T12:44:28.794Z,77.95
2022-11-04T12:49:49.483Z,77.11
2022-11-04T12:55:16.185Z,77.67
2022-11-04T13:00:28.614Z,77.54
2022-11-04T13:05:47.616Z,77.53
2022-11-04T13:10:56.105Z,77.17
2022-11-04T13:16:04.975Z,77.46
2022-11-04T13:21:12.694Z,77.53
2022-11-04T13:26:16.323Z,76.86
2022-11-04T13:31:31.067Z,77.38
2022-11-04T13:36:54.686Z,77.04
2022-11-04T13:42:22.583Z,77.49
2022-11-04T13:47:35.438Z,77.53
2022-11-04T13:52:52.646Z,77.12
2022-11-04T13:57:58.578Z,77.04
2022-11-04T14:03:22.524Z,77.28
2022-11-04T14:08:25.009Z,76.88
2022-11-04T14:13:37.941Z,76.54
2022-11-04T14:18:45.623Z,77.01
2022-11-04T14:23:53.258Z,76.99
2022-11-04T14:29:25.637Z,76.11
2022-11-04T14:34:31.642Z,76.31
2022-11-04T14:39:40.745Z,76.55
2022-11-04T14:44:49.816Z,75.73
2022-11-04T14:49:58.561Z,75.97
2022-11-04T14:55:14.215Z,76.33
2022-11-04T15:00:23.089Z,76.20
2022-11-04T15:05:30.067Z,75.98
2022-11-04T15:10:32.130Z,76.49
2022-11-04T15:15:42.257Z,76.41
2022-11-04T15:20:52.922Z,75.98
2022-11-04T15:25:56.497Z,76.18
2022-11-04T15:31:15.685Z,76.03
2022-11-04T15:36:28.158Z,76.14
2022-11-04T15:41:50.962Z,75.97
2022-11-04T15:46:57.574Z,76.76
2022-11-04T15:52:09.690Z,76.18
2022-11-04T15:57:41.396Z,76.09
2022-11-04T16:02:54.187Z,75.95
2022-11-04T16:08:14.606Z,76.18
2022-11-04T16:13:16.471Z,75.99
2022-11-04T16:18:32.030Z,76.01
2022-11-04T16:23:45.349Z,76.59
2022-11-04T16:28:47.523Z,76.67
2022-11-04T16:33:50.967Z,76.38
2022-11-04T16:39:05.211Z,76.12
2022-11-04T16:44:20.826Z,76.70
2022-11-04T16:49:24.032Z,76.24
2022-11-04T16:54:27.731Z,76.97
2022-11-04T16:59:30.286Z,76.75
2022-11-04T17:04:33.361Z,76.35
2022-11-04T17:09:35.906Z,76.15
2022-11-04T17:14:38.040Z,76.88
2022-11-04T17:19:40.552Z,76.18
2022-11-04T17:24:43.079Z,76.62
2022-11-04T17:29:45.324Z,76.49
2022-11-04T17:34:47.864Z,76.28
2022-11-04T17:39:50.413Z,76.16
2022-11-04T17:44:52.944Z,76.15
2022-11-04T17:49:55.137Z,76.01
2022-11-04T17:54:57.106Z,76.47
2022-11-04T17:59:59.150Z,76.15
2022-11-04T18:05:03.986Z,76.37
2022-11-04T18:10:06.734Z,76.07
2022-11-04T18:15:12.452Z,76.11
2022-11-04T18:20:16.548Z,75.86
2022-11-04T18:25:19.429Z,75.57
2022-11-04T18:30:22.890Z,75.44
2022-11-04T18:35:25.386Z,75.97
2022-11-04T18:40:27.910Z,76.09
2022-11-04T18:45:31.216Z,76.15
2022-11-04T18:50:34.992Z,75.79
2022-11-04T18:55:37.105Z,76.64
2022-11-04T19:00:40.932Z,76.36
2022-11-04T19:05:44.305Z,76.13
2022-11-04T19:11:00.583Z,76.70
2022-11-04T19:16:09.274Z,76.38
2022-11-04T19:21:15.839Z,76.72
2022-11-04T19:26:21.494Z,76.66
2022-11-04T19:31:26.961Z,76.82
2022-11-04T19:36:29.732Z,76.89
2022-11-04T19:41:51.210Z,76.60
2022-11-04T19:46:55.775Z,76.45
2022-11-04T19:51:59.710Z,76.86
2022-11-04T19:57:02.473Z,77.04
2022-11-04T20:02:05.139Z,76.69
2022-11-04T20:07:08.387Z,76.86
2022-11-04T20:12:31.879Z,76.87
2022-11-04T20:17:34.834Z,76.83
2022-11-04T20:22:37.804Z,76.68
2022-11-04T20:27:40.375Z,76.73
2022-11-04T20:32:42.839Z,77.07
2022-11-04T20:37:45.452Z,76.84
2022-11-04T20:42:51.048Z,77.04
2022-11-04T20:47:54.401Z,77.16
2022-11-04T20:52:56.645Z,77.07
2022-11-04T20:57:58.797Z,77.19
2022-11-04T21:03:03.414Z,77.09
2022-11-04T21:08:06.301Z,77.49
2022-11-04T21:13:08.869Z,77.69
2022-11-04T21:18:13.242Z,77.44
2022-11-04T21:23:17.573Z,77.40
2022-11-04T21:28:19.723Z,77.52
2022-11-04T21:33:21.996Z,77.76
2022-11-04T21:38:24.112Z,77.95
2022-11-04T21:43:27.051Z,77.25
2022-11-04T21:48:30.794Z,77.71
2022-11-04T21:53:33.168Z,77.60
2022-11-04T21:58:36.862Z,77.52
2022-11-04T22:03:39.125Z,77.96
2022-11-04T22:08:45.358Z,77.97
2022-11-04T22:13:47.397Z,78.15
2022-11-04T22:18:53.104Z,77.80
2022-11-04T22:23:55.946Z,77.97
2022-11-04T22:28:58.930Z,77.88
2022-11-04T22:34:01.755Z,78.22
2022-11-04T22:39:03.923Z,77.75
2022-11-04T22:44:05.944Z,78.01
2022-11-04T22:49:07.945Z,78.25
2022-11-04T22:54:10.820Z,78.15
2022-11-04T22:59:12.840Z,78.21
2022-11-04T23:04:14.915Z,78.36
2022-11-04T23:09:17.079Z,78.03
2022-11-04T23:14:39.487Z,78.06
2022-11-04T23:19:41.865Z,78.23
2022-11-04T23:25:02.465Z,77.93
2022-11-04T23:30:21.678Z,78.24
2022-11-04T23:35:50.754Z,78.62
2022-11-04T23:41:18.487Z,78.25
2022-11-04T23:46:43.087Z,78.06
2022-11-04T23:52:04.301Z,78.46
2022-11-04T23:57:34.165Z,78.72
