createdAt,value
2018-12-11T00:00:33.000Z,522
2018-12-11T00:05:46.000Z,521
2018-12-11T00:10:59.000Z,525
2018-12-11T00:16:12.000Z,526
2018-12-11T00:21:25.000Z,527
2018-12-11T00:26:38.000Z,528
2018-12-11T00:31:51.000Z,529
2018-12-11T00:37:04.000Z,529
2018-12-11T00:42:17.000Z,528
2018-12-11T00:47:30.000Z,527
2018-12-11T00:52:43.000Z,532
2018-12-11T00:57:56.000Z,533
2018-12-11T01:03:09.000Z,537
2018-12-11T01:08:22.000Z,536
2018-12-11T01:13:35.000Z,538
2018-12-11T01:18:48.000Z,541
2018-12-11T01:24:01.000Z,544
2018-12-11T01:29:14.000Z,547
2018-12-11T01:34:27.000Z,547
2018-12-11T01:39:40.000Z,546
2018-12-11T01:44:53.000Z,548
2018-12-11T01:50:06.000Z,552
2018-12-11T01:55:19.000Z,556
2018-12-11T02:00:32.000Z,558
2018-12-11T02:05:45.000Z,564
2018-12-11T02:10:58.000Z,565
2018-12-11T02:16:11.000Z,568
2018-12-11T02:21:23.000Z,570
2018-12-11T02:26:36.000Z,571
2018-12-11T02:31:49.000Z,573
2018-12-11T02:37:02.000Z,574
2018-12-11T02:42:15.000Z,579
2018-12-11T02:47:28.000Z,582
2018-12-11T02:52:41.000Z,581
2018-12-11T02:57:54.000Z,582
2018-12-11T03:03:07.000Z,583
2018-12-11T03:08:20.000Z,584
2018-12-11T03:13:33.000Z,585
2018-12-11T03:18:46.000Z,587
2018-12-11T03:23:59.000Z,589
2018-12-11T03:29:12.000Z,588
2018-12-11T03:34:25.000Z,589
2018-12-11T03:39:38.000Z,590
2018-12-11T03:44:51.000Z,589
2018-12-11T03:50:04.000Z,593
2018-12-11T03:55:17.000Z,594
2018-12-11T04:00:30.000Z,596
2018-12-11T04:05:43.000Z,597
2018-12-11T04:10:56.000Z,597
2018-12-11T04:16:09.000Z,595
2018-12-11T04:21:22.000Z,597
2018-12-11T04:26:35.000Z,597
2018-12-11T04:31:48.000Z,599
2018-12-11T04:37:01.000Z,601
2018-12-11T04:42:14.000Z,601
2018-12-11T04:47:27.000Z,604
2018-12-11T04:52:40.000Z,606
2018-12-11T04:57:53.000Z,605
2018-12-11T05:03:06.000Z,608
2018-12-11T05:08:19.000Z,608
2018-12-11T05:13:32.000Z,606
2018-12-11T05:18:45.000Z,609
2018-12-11T05:23:58.000Z,611
2018-12-11T05:29:11.000Z,610
2018-12-11T05:34:24.000Z,613
2018-12-11T05:39:37.000Z,615
2018-12-11T05:44:50.000Z,616
2018-12-11T05:50:03.000Z,619
2018-12-11T05:55:16.000Z,618
2018-12-11T06:00:28.000Z,618
2018-12-11T06:05:41.000Z,621
2018-12-11T06:10:54.000Z,619
2018-12-11T06:16:07.000Z,621
2018-12-11T06:21:20.000Z,619
2018-12-11T06:26:33.000Z,619
2018-12-11T06:31:46.000Z,622
2018-12-11T06:36:59.000Z,620
2018-12-11T06:42:12.000Z,624
2018-12-11T06:47:25.000Z,626
2018-12-11T06:52:38.000Z,630
2018-12-11T06:57:51.000Z,627
2018-12-11T07:03:04.000Z,629
2018-12-11T07:08:17.000Z,630
2018-12-11T07:13:30.000Z,628
2018-12-11T07:18:43.000Z,627
2018-12-11T07:23:56.000Z,631
2018-12-11T07:29:09.000Z,632
2018-12-11T07:34:22.000Z,633
2018-12-11T07:39:35.000Z,637
2018-12-11T07:44:48.000Z,634
2018-12-11T07:50:01.000Z,633
2018-12-11T07:55:14.000Z,637
2018-12-11T08:00:27.000Z,636
2018-12-11T08:05:40.000Z,639
2018-12-11T08:10:53.000Z,639
2018-12-11T08:16:06.000Z,638
2018-12-11T08:21:19.000Z,638
2018-12-11T08:26:32.000Z,637
2018-12-11T08:36:58.000Z,640
2018-12-11T08:42:11.000Z,639
2018-12-11T08:47:24.000Z,641
2018-12-11T08:52:37.000Z,640
2018-12-11T08:57:50.000Z,642
2018-12-11T09:03:03.000Z,643
2018-12-11T09:08:16.000Z,643
2018-12-11T09:13:29.000Z,646
2018-12-11T09:18:42.000Z,643
2018-12-11T09:23:55.000Z,640
2018-12-11T09:29:08.000Z,640
2018-12-11T09:34:21.000Z,641
2018-12-11T09:39:33.000Z,642
2018-12-11T09:44:46.000Z,642
2018-12-11T09:49:59.000Z,645
2018-12-11T09:55:12.000Z,644
2018-12-11T10:00:25.000Z,644
2018-12-11T10:05:38.000Z,644
2018-12-11T10:10:51.000Z,648
2018-12-11T10:16:04.000Z,648
2018-12-11T10:21:17.000Z,648
2018-12-11T10:26:30.000Z,650
2018-12-11T10:31:43.000Z,649
2018-12-11T10:36:56.000Z,651
2018-12-11T10:42:09.000Z,654
2018-12-11T10:47:22.000Z,653
2018-12-11T10:52:35.000Z,652
2018-12-11T11:03:01.000Z,659
2018-12-11T11:08:14.000Z,658
2018-12-11T11:13:27.000Z,658
2018-12-11T11:18:40.000Z,655
2018-12-11T11:23:53.000Z,657
2018-12-11T11:29:06.000Z,658
2018-12-11T11:34:19.000Z,659
2018-12-11T11:39:32.000Z,659
2018-12-11T11:44:45.000Z,660
2018-12-11T11:49:58.000Z,661
2018-12-11T11:55:11.000Z,663
2018-12-11T12:00:24.000Z,665
2018-12-11T12:05:37.000Z,662
2018-12-11T12:10:50.000Z,663
2018-12-11T12:16:03.000Z,665
2018-12-11T12:21:16.000Z,663
2018-12-11T12:26:29.000Z,668
2018-12-11T12:31:42.000Z,666
2018-12-11T12:36:55.000Z,665
2018-12-11T12:42:08.000Z,670
2018-12-11T12:47:21.000Z,668
2018-12-11T12:52:34.000Z,672
2018-12-11T12:57:47.000Z,672
2018-12-11T13:03:00.000Z,669
2018-12-11T13:08:13.000Z,671
2018-12-11T13:13:25.000Z,669
2018-12-11T13:18:38.000Z,668
2018-12-11T13:29:04.000Z,670
2018-12-11T13:34:17.000Z,671
2018-12-11T13:39:30.000Z,670
2018-12-11T13:44:42.000Z,677
2018-12-11T13:49:55.000Z,676
2018-12-11T13:55:08.000Z,675
2018-12-11T14:00:22.000Z,676
2018-12-11T14:05:35.000Z,678
2018-12-11T14:10:48.000Z,682
2018-12-11T14:16:01.000Z,680
2018-12-11T14:21:14.000Z,680
2018-12-11T14:26:27.000Z,681
2018-12-11T14:31:40.000Z,681
2018-12-11T14:36:53.000Z,679
2018-12-11T14:42:06.000Z,682
2018-12-11T14:47:19.000Z,680
2018-12-11T14:52:32.000Z,681
2018-12-11T14:57:45.000Z,683
2018-12-11T15:02:58.000Z,684
2018-12-11T15:08:11.000Z,685
2018-12-11T15:13:24.000Z,689
2018-12-11T15:23:50.000Z,693
2018-12-11T15:29:03.000Z,693
2018-12-11T15:34:16.000Z,691
2018-12-11T15:39:29.000Z,694
2018-12-11T15:44:42.000Z,697
2018-12-11T15:49:55.000Z,699
2018-12-11T15:55:08.000Z,701
2018-12-11T16:00:21.000Z,701
2018-12-11T16:05:34.000Z,698
2018-12-11T16:10:47.000Z,701
2018-12-11T16:16:00.000Z,703
2018-12-11T16:21:13.000Z,703
2018-12-11T16:26:26.000Z,703
2018-12-11T16:31:39.000Z,704
2018-12-11T16:36:52.000Z,705
2018-12-11T16:47:18.000Z,706
2018-12-11T16:52:30.000Z,707
2018-12-11T16:57:43.000Z,705
2018-12-11T17:02:56.000Z,708
2018-12-11T17:08:09.000Z,709
2018-12-11T17:13:22.000Z,708
2018-12-11T17:18:35.000Z,707
2018-12-11T17:34:14.000Z,710
2018-12-11T17:39:27.000Z,709
2018-12-11T17:44:40.000Z,710
2018-12-11T17:49:53.000Z,709
2018-12-11T17:55:06.000Z,710
2018-12-11T18:00:19.000Z,711
2018-12-11T18:05:32.000Z,707
2018-12-11T18:10:45.000Z,708
2018-12-11T18:15:58.000Z,712
2018-12-11T18:21:11.000Z,707
2018-12-11T18:26:24.000Z,706
2018-12-11T18:31:37.000Z,707
2018-12-11T18:36:50.000Z,707
2018-12-11T18:42:03.000Z,708
2018-12-11T18:47:16.000Z,706
2018-12-11T18:52:29.000Z,708
2018-12-11T18:57:42.000Z,710
2018-12-11T19:02:55.000Z,712
2018-12-11T19:08:08.000Z,711
2018-12-11T19:13:21.000Z,712
2018-12-11T19:18:34.000Z,712
2018-12-11T19:23:47.000Z,713
2018-12-11T19:29:00.000Z,717
2018-12-11T19:34:13.000Z,715
2018-12-11T19:39:26.000Z,717
2018-12-11T19:44:39.000Z,718
2018-12-11T19:49:52.000Z,719
2018-12-11T19:55:05.000Z,723
2018-12-11T20:00:18.000Z,722
2018-12-11T20:05:31.000Z,723
2018-12-11T20:10:44.000Z,721
2018-12-11T20:15:57.034Z,722
2018-12-11T20:21:10.000Z,723
2018-12-11T20:26:22.000Z,724
2018-12-11T20:31:35.000Z,723
2018-12-11T20:36:48.000Z,723
2018-12-11T20:42:01.000Z,725
2018-12-11T20:47:14.000Z,726
2018-12-11T20:52:27.000Z,726
2018-12-11T20:57:40.000Z,725
2018-12-11T21:02:53.000Z,727
2018-12-11T21:08:06.000Z,727
2018-12-11T21:13:19.000Z,727
2018-12-11T21:18:32.000Z,729
2018-12-11T21:23:45.000Z,730
2018-12-11T21:28:58.000Z,730
2018-12-11T21:34:11.000Z,732
2018-12-11T21:39:24.000Z,734
2018-12-11T21:44:37.000Z,735
2018-12-11T21:49:50.000Z,737
2018-12-11T21:55:03.000Z,737
2018-12-11T22:00:16.000Z,738
2018-12-11T22:05:29.000Z,739
2018-12-11T22:10:42.000Z,741
2018-12-11T22:15:55.000Z,741
2018-12-11T22:21:08.000Z,740
2018-12-11T22:26:21.000Z,740
2018-12-11T22:31:34.000Z,741
2018-12-11T22:36:47.000Z,740
2018-12-11T22:42:00.000Z,742
2018-12-11T22:47:13.000Z,743
2018-12-11T22:52:26.000Z,743
2018-12-11T22:57:39.000Z,743
2018-12-11T23:02:52.000Z,742
2018-12-11T23:08:05.000Z,741
2018-12-11T23:13:18.000Z,743
2018-12-11T23:18:31.000Z,744
2018-12-11T23:23:44.000Z,745
2018-12-11T23:28:57.000Z,743
2018-12-11T23:34:10.000Z,742
2018-12-11T23:39:23.000Z,743
2018-12-11T23:44:36.000Z,745
2018-12-11T23:49:49.000Z,745
2018-12-11T23:55:02.000Z,745
