createdAt,value
2018-06-01T00:02:21.815Z,99.90
2018-06-01T00:04:51.164Z,99.90
2018-06-01T00:07:19.611Z,99.90
2018-06-01T00:09:48.257Z,99.90
2018-06-01T00:12:16.402Z,99.90
2018-06-01T00:14:45.952Z,99.90
2018-06-01T00:17:15.514Z,99.90
2018-06-01T00:19:45.433Z,99.90
2018-06-01T00:22:15.543Z,99.90
2018-06-01T00:24:44.678Z,99.90
2018-06-01T00:27:14.038Z,99.90
2018-06-01T00:29:43.813Z,99.90
2018-06-01T00:32:12.495Z,99.90
2018-06-01T00:34:42.870Z,99.90
2018-06-01T00:37:13.563Z,99.90
2018-06-01T00:39:43.029Z,99.90
2018-06-01T00:42:13.207Z,99.90
2018-06-01T00:44:41.675Z,99.90
2018-06-01T00:47:13.907Z,99.90
2018-06-01T00:49:43.515Z,99.90
2018-06-01T00:52:13.000Z,99.90
2018-06-01T00:54:53.931Z,99.90
2018-06-01T00:57:23.136Z,99.90
2018-06-01T00:59:52.758Z,99.90
2018-06-01T01:02:22.153Z,99.90
2018-06-01T01:04:51.667Z,99.90
2018-06-01T01:07:20.752Z,99.90
2018-06-01T01:09:49.802Z,99.90
2018-06-01T01:12:19.432Z,99.90
2018-06-01T01:14:49.264Z,99.90
2018-06-01T01:17:21.408Z,99.90
2018-06-01T01:19:52.871Z,99.90
2018-06-01T01:22:22.026Z,99.90
2018-06-01T01:24:50.590Z,99.90
2018-06-01T01:27:21.056Z,99.90
2018-06-01T01:29:52.380Z,99.90
2018-06-01T01:32:21.238Z,99.90
2018-06-01T01:34:51.284Z,99.90
2018-06-01T01:37:31.024Z,99.90
2018-06-01T01:40:01.195Z,99.90
2018-06-01T01:42:30.922Z,99.90
2018-06-01T01:44:59.618Z,99.90
2018-06-01T01:47:28.293Z,99.90
2018-06-01T01:49:58.747Z,99.90
2018-06-01T01:52:27.730Z,99.90
2018-06-01T01:54:56.748Z,99.90
2018-06-01T01:57:25.556Z,99.90
2018-06-01T01:59:53.716Z,99.90
2018-06-01T02:02:22.431Z,99.90
2018-06-01T02:04:52.259Z,99.90
2018-06-01T02:07:22.709Z,99.90
2018-06-01T02:09:51.700Z,99.90
2018-06-01T02:12:21.599Z,99.90
2018-06-01T02:14:51.364Z,99.90
2018-06-01T02:17:20.209Z,99.90
2018-06-01T02:19:48.722Z,99.90
2018-06-01T02:22:18.654Z,99.90
2018-06-01T02:24:46.557Z,99.90
2018-06-01T02:27:16.038Z,99.90
2018-06-01T02:29:44.555Z,99.90
2018-06-01T02:32:14.159Z,99.90
2018-06-01T02:34:43.457Z,99.90
2018-06-01T02:37:13.002Z,99.90
2018-06-01T02:39:41.974Z,99.90
2018-06-01T02:42:12.102Z,99.90
2018-06-01T02:44:41.082Z,99.90
2018-06-01T02:47:10.119Z,99.90
2018-06-01T02:49:39.211Z,99.90
2018-06-01T02:52:09.714Z,99.90
2018-06-01T02:54:38.410Z,99.90
2018-06-01T02:57:08.756Z,99.90
2018-06-01T02:59:38.261Z,99.90
2018-06-01T03:02:07.339Z,99.90
2018-06-01T03:04:36.349Z,99.90
2018-06-01T03:07:19.381Z,99.90
2018-06-01T03:09:48.743Z,99.90
2018-06-01T03:12:18.544Z,99.90
2018-06-01T03:14:49.171Z,99.90
2018-06-01T03:17:18.447Z,99.90
2018-06-01T03:19:46.942Z,99.90
2018-06-01T03:22:16.587Z,99.90
2018-06-01T03:24:45.898Z,99.90
2018-06-01T03:27:14.935Z,99.90
2018-06-01T03:29:45.233Z,99.90
2018-06-01T03:32:15.367Z,99.90
2018-06-01T03:34:45.726Z,99.90
2018-06-01T03:37:15.732Z,99.90
2018-06-01T03:39:45.117Z,99.90
2018-06-01T03:42:15.139Z,99.90
2018-06-01T03:44:43.960Z,99.90
2018-06-01T03:47:13.786Z,99.90
2018-06-01T03:49:43.480Z,99.90
2018-06-01T03:52:13.249Z,99.90
2018-06-01T03:54:41.591Z,99.90
2018-06-01T03:57:10.454Z,99.90
2018-06-01T03:59:38.344Z,99.90
2018-06-01T04:02:07.640Z,99.90
2018-06-01T04:04:36.177Z,99.90
2018-06-01T04:07:04.530Z,99.90
2018-06-01T04:09:32.887Z,99.90
2018-06-01T04:12:01.095Z,99.90
2018-06-01T04:14:31.642Z,99.90
2018-06-01T04:17:01.642Z,99.90
2018-06-01T04:19:29.862Z,99.90
2018-06-01T04:21:59.781Z,99.90
2018-06-01T04:24:29.231Z,99.90
2018-06-01T04:26:58.594Z,99.90
2018-06-01T04:29:27.299Z,99.90
2018-06-01T04:31:55.663Z,99.90
2018-06-01T04:34:23.950Z,99.90
2018-06-01T04:36:52.396Z,99.90
2018-06-01T04:39:22.535Z,99.90
2018-06-01T04:41:52.900Z,99.90
2018-06-01T04:44:23.291Z,99.90
2018-06-01T04:46:53.048Z,99.90
2018-06-01T04:49:23.196Z,99.90
2018-06-01T04:51:53.478Z,99.90
2018-06-01T04:54:23.246Z,99.90
2018-06-01T04:56:52.336Z,99.90
2018-06-01T04:59:21.735Z,99.90
2018-06-01T05:01:50.430Z,99.90
2018-06-01T05:04:22.559Z,99.90
2018-06-01T05:06:51.756Z,99.90
2018-06-01T05:09:21.170Z,99.90
2018-06-01T05:11:51.699Z,99.90
2018-06-01T05:14:21.178Z,99.90
2018-06-01T05:16:51.824Z,99.90
2018-06-01T05:19:20.995Z,99.90
2018-06-01T05:21:50.767Z,99.90
2018-06-01T05:24:20.884Z,99.90
2018-06-01T05:26:50.291Z,99.90
2018-06-01T05:29:19.315Z,99.90
2018-06-01T05:31:48.386Z,99.90
2018-06-01T05:34:18.250Z,99.90
2018-06-01T05:36:48.562Z,99.90
2018-06-01T05:39:17.255Z,99.90
2018-06-01T05:41:45.697Z,99.90
2018-06-01T05:44:14.895Z,99.90
2018-06-01T05:46:45.203Z,99.90
2018-06-01T05:49:14.136Z,99.90
2018-06-01T05:51:44.435Z,99.90
2018-06-01T05:54:13.433Z,99.90
2018-06-01T05:56:42.898Z,99.90
2018-06-01T05:59:12.362Z,99.90
2018-06-01T06:01:41.444Z,99.90
2018-06-01T06:04:12.087Z,99.90
2018-06-01T06:06:42.800Z,99.90
2018-06-01T06:09:12.727Z,99.90
2018-06-01T06:11:42.600Z,99.90
2018-06-01T06:14:12.279Z,97.50
2018-06-01T06:16:41.863Z,97.50
2018-06-01T06:19:11.103Z,96.40
2018-06-01T06:21:42.174Z,94.80
2018-06-01T06:24:12.715Z,92.80
2018-06-01T06:26:41.422Z,90.60
2018-06-01T06:29:09.791Z,84.90
2018-06-01T06:31:37.886Z,80.70
2018-06-01T06:34:06.352Z,79.90
2018-06-01T06:36:35.386Z,75.10
2018-06-01T06:39:04.403Z,72.10
2018-06-01T06:41:32.895Z,68.50
2018-06-01T06:44:01.343Z,65.50
2018-06-01T06:46:29.965Z,63.20
2018-06-01T06:48:58.431Z,63.80
2018-06-01T06:51:27.079Z,59.80
2018-06-01T06:53:55.528Z,58.40
2018-06-01T06:56:23.971Z,58.80
2018-06-01T06:58:52.112Z,57.80
2018-06-01T07:01:21.011Z,57.10
2018-06-01T07:03:49.142Z,56.30
2018-06-01T07:06:18.591Z,57.70
2018-06-01T07:08:47.319Z,57.80
2018-06-01T07:11:15.471Z,59.70
2018-06-01T07:13:44.451Z,61.40
2018-06-01T07:16:12.896Z,62.60
2018-06-01T07:18:41.365Z,63.40
2018-06-01T07:21:10.570Z,66.90
2018-06-01T07:23:39.024Z,66.80
2018-06-01T07:26:07.477Z,68.90
2018-06-01T07:28:35.931Z,73.40
2018-06-01T07:31:04.054Z,76.60
2018-06-01T07:33:32.854Z,79.70
2018-06-01T07:36:02.246Z,84.00
2018-06-01T07:38:30.694Z,87.60
2018-06-01T07:40:59.858Z,90.50
2018-06-01T07:43:28.886Z,91.20
2018-06-01T07:45:57.942Z,92.50
2018-06-01T07:48:29.024Z,93.20
2018-06-01T07:50:59.059Z,91.40
2018-06-01T07:53:27.898Z,91.10
2018-06-01T07:55:56.407Z,91.50
2018-06-01T07:58:24.909Z,91.80
2018-06-01T08:00:53.359Z,92.10
2018-06-01T08:03:22.719Z,92.30
2018-06-01T08:05:51.192Z,93.10
2018-06-01T08:10:54.528Z,94.50
2018-06-01T08:13:24.359Z,95.30
2018-06-01T08:15:54.430Z,96.40
2018-06-01T08:18:23.159Z,96.70
2018-06-01T08:20:51.607Z,97.30
2018-06-01T08:23:20.868Z,97.00
2018-06-01T08:25:49.030Z,97.60
2018-06-01T08:28:17.232Z,98.50
2018-06-01T08:30:46.311Z,98.50
2018-06-01T08:33:15.232Z,98.50
2018-06-01T08:35:45.749Z,98.80
2018-06-01T08:38:22.847Z,99.00
2018-06-01T08:40:52.432Z,99.30
2018-06-01T10:14:20.588Z,99.00
2018-06-01T10:16:48.708Z,99.90
2018-06-01T10:19:18.498Z,99.90
2018-06-01T10:21:48.664Z,99.90
2018-06-01T10:24:18.021Z,99.90
2018-06-01T10:26:47.398Z,99.90
2018-06-01T10:29:18.287Z,99.90
2018-06-01T10:31:46.486Z,99.90
2018-06-01T10:34:15.065Z,99.90
2018-06-01T10:36:43.239Z,99.90
2018-06-01T10:39:12.975Z,99.90
2018-06-01T10:41:41.127Z,99.90
2018-06-01T10:44:09.639Z,99.90
2018-06-01T10:46:38.251Z,99.90
2018-06-01T10:49:06.694Z,99.30
2018-06-01T10:51:35.541Z,98.80
2018-06-01T10:54:03.998Z,97.60
2018-06-01T10:56:32.447Z,96.80
2018-06-01T10:59:00.936Z,96.00
2018-06-01T11:01:29.403Z,93.50
2018-06-01T11:03:58.475Z,92.20
2018-06-01T11:06:27.438Z,92.50
2018-06-01T11:08:55.888Z,92.20
2018-06-01T11:11:24.335Z,92.40
2018-06-01T11:13:53.546Z,93.80
2018-06-01T11:16:21.735Z,93.80
2018-06-01T11:18:50.169Z,92.90
2018-06-01T11:21:18.638Z,92.50
2018-06-01T11:23:48.055Z,93.90
2018-06-01T11:26:16.515Z,92.90
2018-06-01T11:28:44.716Z,92.60
2018-06-01T11:31:13.936Z,92.50
2018-06-01T11:33:42.475Z,92.40
2018-06-01T11:36:10.924Z,91.40
2018-06-01T11:38:39.371Z,91.60
2018-06-01T11:41:07.815Z,92.50
2018-06-01T11:43:36.258Z,94.90
2018-06-01T11:46:04.708Z,93.50
2018-06-01T11:48:33.159Z,95.60
2018-06-01T11:51:01.899Z,96.90
2018-06-01T11:53:30.339Z,97.90
2018-06-01T11:55:58.791Z,95.60
2018-06-01T11:58:27.239Z,96.00
2018-06-01T12:00:55.683Z,97.70
2018-06-01T12:03:24.128Z,95.60
2018-06-01T12:05:52.587Z,96.70
2018-06-01T12:08:21.043Z,95.40
2018-06-01T12:10:49.530Z,96.30
2018-06-01T12:13:18.128Z,95.20
2018-06-01T12:15:46.907Z,92.70
2018-06-01T12:18:16.123Z,92.70
2018-06-01T12:20:44.572Z,92.70
2018-06-01T12:23:13.081Z,91.60
2018-06-01T12:25:41.716Z,89.90
2018-06-01T12:28:10.192Z,82.60
2018-06-01T12:30:39.446Z,83.10
2018-06-01T12:33:08.665Z,89.60
2018-06-01T12:35:37.127Z,89.60
2018-06-01T12:38:05.579Z,90.10
2018-06-01T12:40:34.684Z,89.00
2018-06-01T12:43:03.147Z,88.20
2018-06-01T12:45:31.613Z,87.30
2018-06-01T12:47:59.727Z,85.40
2018-06-01T12:50:28.181Z,83.80
2018-06-01T12:52:56.638Z,87.00
2018-06-01T12:55:25.083Z,83.90
2018-06-01T12:57:54.787Z,86.10
2018-06-01T13:00:23.239Z,85.30
2018-06-01T13:02:51.522Z,83.20
2018-06-01T13:05:19.973Z,81.90
2018-06-01T13:07:48.419Z,83.80
2018-06-01T13:10:16.869Z,84.90
2018-06-01T13:12:45.324Z,83.80
2018-06-01T13:15:13.529Z,83.80
2018-06-01T13:17:42.135Z,79.70
2018-06-01T13:20:11.048Z,84.10
2018-06-01T13:22:40.282Z,84.50
2018-06-01T13:25:08.732Z,84.40
2018-06-01T13:27:37.185Z,85.40
2018-06-01T13:30:05.292Z,87.60
2018-06-01T13:32:33.452Z,90.50
2018-06-01T13:35:03.364Z,86.00
2018-06-01T13:37:31.815Z,85.70
2018-06-01T13:40:00.257Z,87.80
2018-06-01T13:42:28.715Z,89.40
2018-06-01T13:44:57.169Z,90.20
2018-06-01T13:47:25.623Z,89.70
2018-06-01T13:49:54.063Z,91.40
2018-06-01T13:52:22.502Z,85.40
2018-06-01T13:54:50.954Z,85.60
2018-06-01T13:57:19.410Z,84.90
2018-06-01T13:59:47.865Z,87.50
2018-06-01T14:02:16.306Z,85.10
2018-06-01T14:04:44.748Z,84.90
2018-06-01T14:07:13.999Z,81.40
2018-06-01T14:09:42.443Z,81.40
2018-06-01T14:12:10.903Z,80.60
2018-06-01T14:14:39.351Z,84.70
2018-06-01T14:17:07.812Z,83.20
2018-06-01T14:19:36.258Z,83.60
2018-06-01T14:22:05.191Z,84.20
2018-06-01T14:24:33.646Z,87.40
2018-06-01T14:27:02.433Z,88.40
2018-06-01T14:29:30.883Z,88.10
2018-06-01T14:31:59.327Z,90.30
2018-06-01T14:34:27.779Z,89.50
2018-06-01T14:36:56.243Z,89.30
2018-06-01T14:39:24.694Z,90.20
2018-06-01T14:41:53.142Z,92.90
2018-06-01T14:44:21.600Z,92.30
2018-06-01T14:46:50.526Z,91.80
2018-06-01T14:49:19.125Z,90.70
2018-06-01T14:51:47.858Z,90.10
2018-06-01T14:54:16.296Z,91.30
2018-06-01T14:56:44.411Z,92.20
2018-06-01T14:59:13.630Z,95.10
2018-06-01T15:01:42.099Z,95.10
2018-06-01T15:04:10.544Z,92.80
2018-06-01T15:06:39.460Z,94.20
2018-06-01T15:09:08.351Z,93.60
2018-06-01T15:11:37.583Z,94.50
2018-06-01T15:14:05.377Z,94.50
2018-06-01T15:16:33.855Z,94.40
2018-06-01T15:19:02.911Z,95.20
2018-06-01T15:21:31.175Z,95.10
2018-06-01T15:23:59.623Z,94.00
2018-06-01T15:26:28.066Z,93.90
2018-06-01T15:28:56.506Z,93.40
2018-06-01T15:31:24.950Z,94.10
2018-06-01T15:33:53.408Z,93.60
2018-06-01T15:36:22.024Z,93.80
2018-06-01T15:38:50.964Z,94.00
2018-06-01T15:41:19.412Z,93.70
2018-06-01T15:43:47.892Z,93.30
2018-06-01T15:46:16.567Z,92.90
2018-06-01T15:48:45.027Z,92.80
2018-06-01T15:51:13.471Z,92.70
2018-06-01T15:53:41.940Z,92.40
2018-06-01T15:56:10.392Z,92.50
2018-06-01T15:58:39.928Z,91.30
2018-06-01T16:01:08.386Z,91.60
2018-06-01T16:03:36.828Z,91.80
2018-06-01T16:06:06.080Z,91.00
2018-06-01T16:08:34.536Z,91.80
2018-06-01T16:11:02.474Z,90.90
2018-06-01T16:13:31.688Z,91.10
2018-06-01T16:16:00.144Z,91.10
2018-06-01T16:18:28.595Z,90.40
2018-06-01T16:20:57.051Z,90.30
2018-06-01T16:23:25.500Z,90.60
2018-06-01T16:25:54.979Z,90.90
2018-06-01T16:28:23.452Z,90.90
2018-06-01T16:30:51.905Z,91.20
2018-06-01T16:33:20.364Z,91.20
2018-06-01T16:35:48.824Z,90.30
2018-06-01T16:38:18.038Z,90.60
2018-06-01T16:40:46.496Z,90.60
2018-06-01T16:43:15.099Z,90.90
2018-06-01T16:45:43.536Z,90.80
2018-06-01T16:48:11.984Z,91.40
2018-06-01T16:50:40.447Z,90.40
2018-06-01T16:53:09.687Z,90.40
2018-06-01T16:55:38.139Z,90.80
2018-06-01T16:58:06.244Z,91.20
2018-06-01T17:00:34.695Z,91.60
2018-06-01T17:03:03.860Z,91.60
2018-06-01T17:05:32.508Z,91.60
2018-06-01T17:08:01.004Z,91.80
2018-06-01T17:10:30.387Z,93.00
2018-06-01T17:12:58.844Z,93.00
2018-06-01T17:15:27.315Z,93.10
2018-06-01T17:17:55.936Z,93.00
2018-06-01T17:20:24.387Z,93.70
2018-06-01T17:22:53.352Z,93.10
2018-06-01T17:25:21.791Z,93.10
2018-06-01T17:27:50.254Z,93.40
2018-06-01T17:30:18.697Z,93.90
2018-06-01T17:32:47.411Z,94.10
2018-06-01T17:35:15.859Z,94.30
2018-06-01T17:37:44.563Z,94.60
2018-06-01T17:40:12.722Z,94.90
2018-06-01T17:42:41.303Z,95.70
2018-06-01T17:45:10.656Z,95.30
2018-06-01T17:47:39.127Z,94.20
2018-06-01T17:50:07.377Z,93.30
2018-06-01T17:52:35.832Z,94.30
2018-06-01T17:55:03.720Z,94.90
2018-06-01T17:57:32.363Z,96.20
2018-06-01T18:00:02.340Z,97.30
2018-06-01T18:02:30.964Z,98.90
2018-06-01T18:05:00.535Z,99.90
2018-06-01T18:07:28.950Z,99.90
2018-06-01T18:09:58.292Z,99.90
2018-06-01T18:12:27.322Z,99.90
2018-06-01T18:14:56.674Z,99.90
2018-06-01T18:17:25.147Z,99.90
2018-06-01T18:19:54.670Z,99.90
2018-06-01T18:22:23.663Z,99.90
2018-06-01T18:24:52.735Z,99.90
2018-06-01T18:27:22.035Z,99.90
2018-06-01T18:29:52.204Z,99.90
2018-06-01T18:32:20.995Z,99.90
2018-06-01T18:34:50.391Z,99.90
2018-06-01T18:37:19.862Z,99.90
2018-06-01T18:39:49.657Z,99.90
2018-06-01T18:42:17.560Z,99.90
2018-06-01T18:44:46.275Z,99.90
2018-06-01T18:47:15.956Z,99.90
2018-06-01T18:49:46.571Z,99.90
2018-06-01T18:52:16.542Z,99.90
2018-06-01T18:54:46.710Z,99.90
2018-06-01T18:57:15.759Z,99.90
2018-06-01T18:59:45.231Z,99.90
2018-06-01T19:02:15.779Z,99.90
2018-06-01T19:04:44.452Z,99.90
2018-06-01T19:07:13.695Z,99.90
2018-06-01T19:09:42.587Z,99.90
2018-06-01T19:12:11.835Z,99.90
2018-06-01T19:14:40.879Z,99.90
2018-06-01T19:17:09.495Z,99.90
2018-06-01T19:19:37.988Z,99.90
2018-06-01T19:22:07.579Z,99.90
2018-06-01T19:24:38.183Z,99.90
2018-06-01T19:27:07.124Z,99.90
2018-06-01T19:29:36.312Z,99.90
2018-06-01T19:32:06.819Z,99.90
2018-06-01T19:34:36.851Z,99.90
2018-06-01T19:37:08.203Z,99.90
2018-06-01T19:39:38.276Z,99.90
2018-06-01T19:42:07.695Z,99.90
2018-06-01T19:44:36.765Z,99.90
2018-06-01T19:47:04.635Z,99.90
2018-06-01T19:49:33.105Z,99.90
2018-06-01T19:52:01.557Z,99.90
2018-06-01T19:54:30.000Z,99.90
2018-06-01T19:56:59.202Z,99.90
2018-06-01T19:59:27.693Z,99.90
2018-06-01T20:01:56.294Z,99.90
2018-06-01T20:04:24.761Z,99.90
2018-06-01T20:06:53.196Z,99.90
2018-06-01T20:09:21.643Z,99.90
2018-06-01T20:11:50.083Z,99.90
2018-06-01T20:14:18.990Z,99.90
2018-06-01T20:16:49.132Z,99.90
2018-06-01T20:19:17.583Z,99.90
2018-06-01T20:21:46.062Z,99.90
2018-06-01T20:24:14.507Z,99.90
2018-06-01T20:26:42.959Z,99.90
2018-06-01T20:29:11.411Z,99.90
2018-06-01T20:31:39.855Z,99.90
2018-06-01T20:34:08.856Z,99.90
2018-06-01T20:36:38.101Z,99.90
2018-06-01T20:39:05.874Z,99.90
2018-06-01T20:41:36.206Z,99.90
2018-06-01T20:44:07.016Z,99.90
2018-06-01T20:46:36.736Z,99.90
2018-06-01T20:49:06.584Z,99.90
2018-06-01T20:51:36.084Z,99.90
2018-06-01T20:54:04.935Z,99.90
2018-06-01T20:56:34.686Z,99.90
2018-06-01T20:59:03.744Z,99.90
2018-06-01T21:01:32.250Z,99.90
2018-06-01T21:04:02.194Z,99.90
2018-06-01T21:06:31.550Z,99.90
2018-06-01T21:09:00.762Z,99.90
2018-06-01T21:11:30.846Z,99.90
2018-06-01T21:13:59.564Z,99.90
2018-06-01T21:16:28.936Z,99.90
2018-06-01T21:18:57.875Z,99.90
2018-06-01T21:21:26.386Z,99.90
2018-06-01T21:23:56.383Z,99.90
2018-06-01T21:26:26.215Z,99.90
2018-06-01T21:28:55.888Z,99.90
2018-06-01T21:31:25.772Z,99.90
2018-06-01T21:33:55.364Z,99.90
2018-06-01T21:36:24.711Z,99.90
2018-06-01T21:38:54.472Z,99.90
2018-06-01T21:41:23.253Z,99.90
2018-06-01T21:43:52.442Z,99.90
2018-06-01T21:46:20.259Z,99.90
2018-06-01T21:48:49.303Z,99.90
2018-06-01T21:51:18.286Z,99.90
2018-06-01T21:53:46.178Z,99.90
2018-06-01T21:56:15.569Z,99.90
2018-06-01T21:58:44.623Z,99.90
2018-06-01T22:01:14.039Z,99.90
2018-06-01T22:03:43.084Z,99.90
2018-06-01T22:06:13.470Z,99.90
2018-06-01T22:08:43.227Z,99.90
2018-06-01T22:11:13.204Z,99.90
2018-06-01T22:13:41.662Z,99.90
2018-06-01T22:16:11.041Z,99.90
2018-06-01T22:18:39.488Z,99.90
2018-06-01T22:21:07.997Z,99.90
2018-06-01T22:23:37.227Z,99.90
2018-06-01T22:26:06.414Z,99.90
2018-06-01T22:28:35.169Z,99.90
2018-06-01T22:31:04.859Z,99.90
2018-06-01T22:33:35.116Z,99.90
2018-06-01T22:36:03.996Z,99.90
2018-06-01T22:38:33.040Z,99.90
2018-06-01T22:41:01.499Z,99.90
2018-06-01T22:43:29.952Z,99.90
2018-06-01T22:45:59.972Z,99.90
2018-06-01T22:48:29.620Z,99.90
2018-06-01T22:50:58.556Z,99.90
2018-06-01T22:53:27.837Z,99.90
2018-06-01T22:55:56.306Z,99.90
2018-06-01T22:58:24.689Z,99.90
2018-06-01T23:00:53.130Z,99.90
2018-06-01T23:03:24.550Z,99.90
2018-06-01T23:05:55.742Z,99.90
2018-06-01T23:08:24.951Z,99.90
2018-06-01T23:10:54.623Z,99.90
2018-06-01T23:13:24.100Z,99.90
2018-06-01T23:15:53.567Z,99.90
2018-06-01T23:18:23.159Z,99.90
2018-06-01T23:20:52.429Z,99.90
2018-06-01T23:23:22.787Z,99.90
2018-06-01T23:25:51.858Z,99.90
2018-06-01T23:28:20.251Z,99.90
2018-06-01T23:30:50.191Z,99.90
2018-06-01T23:33:20.707Z,99.90
2018-06-01T23:35:50.404Z,99.90
2018-06-01T23:38:18.855Z,99.90
2018-06-01T23:40:48.805Z,99.90
2018-06-01T23:43:19.035Z,99.90
2018-06-01T23:45:48.315Z,99.90
2018-06-01T23:48:17.074Z,99.90
2018-06-01T23:50:47.114Z,99.90
2018-06-01T23:53:16.757Z,99.90
2018-06-01T23:55:46.387Z,99.90
2018-06-01T23:58:14.738Z,99.90
