createdAt,value
2018-09-25T00:02:18.401Z,1.40
2018-09-25T00:04:50.968Z,2.60
2018-09-25T00:07:23.663Z,3.00
2018-09-25T00:09:56.663Z,1.80
2018-09-25T00:12:29.420Z,3.00
2018-09-25T00:15:02.007Z,2.20
2018-09-25T00:17:35.008Z,0.00
2018-09-25T00:20:07.656Z,4.00
2018-09-25T00:22:40.374Z,4.00
2018-09-25T00:25:13.356Z,2.60
2018-09-25T00:27:46.072Z,3.40
2018-09-25T00:30:18.637Z,4.60
2018-09-25T00:32:51.717Z,4.00
2018-09-25T00:35:24.372Z,3.40
2018-09-25T00:37:56.972Z,3.20
2018-09-25T00:40:30.034Z,3.00
2018-09-25T00:43:02.669Z,6.40
2018-09-25T00:45:35.358Z,3.80
2018-09-25T00:48:08.321Z,3.80
2018-09-25T00:50:40.935Z,3.40
2018-09-25T00:53:13.987Z,0.80
2018-09-25T00:55:46.638Z,3.00
2018-09-25T00:58:19.257Z,6.00
2018-09-25T01:00:53.358Z,4.00
2018-09-25T01:03:25.969Z,3.00
2018-09-25T01:05:58.505Z,5.60
2018-09-25T01:08:31.114Z,3.60
2018-09-25T01:11:03.848Z,5.60
2018-09-25T01:13:36.477Z,4.80
2018-09-25T01:16:09.592Z,3.00
2018-09-25T01:18:42.195Z,3.00
2018-09-25T01:21:15.144Z,2.20
2018-09-25T01:23:47.850Z,0.20
2018-09-25T01:26:20.512Z,3.80
2018-09-25T01:28:53.088Z,1.00
2018-09-25T01:31:26.197Z,3.40
2018-09-25T01:33:58.865Z,4.00
2018-09-25T01:36:32.261Z,3.80
2018-09-25T01:39:05.127Z,3.80
2018-09-25T01:41:37.827Z,4.00
2018-09-25T01:44:10.493Z,6.00
2018-09-25T01:46:43.201Z,4.40
2018-09-25T01:49:16.093Z,3.40
2018-09-25T01:51:48.809Z,3.20
2018-09-25T01:54:21.372Z,3.00
2018-09-25T01:56:54.105Z,4.00
2018-09-25T01:59:27.631Z,3.80
2018-09-25T02:02:00.393Z,4.40
2018-09-25T02:04:33.156Z,5.60
2018-09-25T02:07:08.045Z,4.00
2018-09-25T02:09:40.608Z,4.00
2018-09-25T02:12:13.375Z,3.80
2018-09-25T02:14:46.988Z,4.00
2018-09-25T02:17:19.911Z,7.20
2018-09-25T02:19:52.683Z,3.80
2018-09-25T02:22:30.369Z,4.40
2018-09-25T02:25:03.171Z,5.60
2018-09-25T02:27:35.965Z,6.60
2018-09-25T02:30:11.057Z,3.20
2018-09-25T02:32:43.791Z,3.20
2018-09-25T02:35:24.172Z,3.80
2018-09-25T02:37:57.697Z,6.80
2018-09-25T02:40:30.447Z,6.40
2018-09-25T02:43:03.520Z,5.20
2018-09-25T02:45:38.327Z,4.00
2018-09-25T02:48:11.189Z,3.40
2018-09-25T02:50:44.665Z,7.00
2018-09-25T02:53:17.897Z,6.20
2018-09-25T02:55:50.525Z,5.20
2018-09-25T02:58:23.633Z,4.80
2018-09-25T03:00:56.408Z,6.00
2018-09-25T03:03:28.950Z,4.00
2018-09-25T03:06:01.992Z,4.00
2018-09-25T03:08:34.807Z,4.80
2018-09-25T03:11:08.401Z,5.20
2018-09-25T03:13:40.978Z,6.60
2018-09-25T03:16:14.245Z,4.00
2018-09-25T03:18:47.800Z,5.20
2018-09-25T03:21:20.605Z,3.20
2018-09-25T03:23:53.423Z,6.00
2018-09-25T03:26:27.234Z,3.80
2018-09-25T03:29:00.032Z,3.40
2018-09-25T03:31:32.616Z,3.20
2018-09-25T03:34:05.766Z,6.20
2018-09-25T03:36:38.578Z,3.40
2018-09-25T03:39:11.371Z,4.00
2018-09-25T03:41:44.399Z,5.20
2018-09-25T03:44:17.061Z,3.00
2018-09-25T03:46:49.808Z,3.80
2018-09-25T03:49:24.950Z,3.00
2018-09-25T03:51:57.680Z,5.60
2018-09-25T03:54:30.436Z,4.00
2018-09-25T03:57:03.444Z,3.40
2018-09-25T03:59:36.802Z,4.80
2018-09-25T04:02:09.522Z,6.00
2018-09-25T04:04:42.587Z,3.40
2018-09-25T04:07:16.553Z,5.60
2018-09-25T04:09:50.395Z,4.40
2018-09-25T04:12:23.738Z,3.80
2018-09-25T04:14:56.496Z,6.60
2018-09-25T04:17:30.047Z,3.40
2018-09-25T04:20:02.672Z,6.20
2018-09-25T04:22:36.141Z,6.60
2018-09-25T04:25:09.100Z,5.80
2018-09-25T04:27:41.847Z,2.60
2018-09-25T04:30:14.808Z,5.20
2018-09-25T04:32:47.319Z,4.40
2018-09-25T04:35:20.360Z,5.20
2018-09-25T04:37:53.148Z,7.00
2018-09-25T04:40:25.862Z,6.80
2018-09-25T04:42:59.971Z,7.00
2018-09-25T04:45:32.700Z,8.20
2018-09-25T04:48:05.988Z,5.60
2018-09-25T04:50:38.636Z,6.20
2018-09-25T04:53:11.391Z,8.80
2018-09-25T04:55:43.967Z,8.20
2018-09-25T04:58:18.849Z,8.00
2018-09-25T05:00:51.921Z,5.60
2018-09-25T05:03:24.860Z,6.00
2018-09-25T05:05:58.627Z,7.00
2018-09-25T05:08:31.360Z,3.60
2018-09-25T05:11:04.252Z,5.20
2018-09-25T05:13:37.758Z,3.80
2018-09-25T05:16:10.268Z,4.40
2018-09-25T05:18:43.417Z,4.00
2018-09-25T05:21:17.156Z,5.60
2018-09-25T05:23:50.815Z,8.20
2018-09-25T05:26:23.413Z,5.60
2018-09-25T05:28:56.414Z,0.00
2018-09-25T05:31:29.221Z,4.00
2018-09-25T05:34:02.804Z,3.80
2018-09-25T05:36:37.421Z,6.60
2018-09-25T05:39:10.012Z,4.80
2018-09-25T05:41:42.827Z,5.20
2018-09-25T05:44:16.654Z,7.00
2018-09-25T05:46:50.497Z,4.40
2018-09-25T05:49:23.332Z,4.40
2018-09-25T05:51:56.224Z,3.00
2018-09-25T05:54:30.021Z,4.40
2018-09-25T05:57:02.775Z,3.00
2018-09-25T05:59:35.580Z,6.40
2018-09-25T06:02:08.689Z,4.00
2018-09-25T06:04:41.417Z,3.40
2018-09-25T06:07:15.841Z,3.20
2018-09-25T06:09:51.689Z,5.60
2018-09-25T06:12:25.721Z,4.80
2018-09-25T06:14:59.937Z,5.80
2018-09-25T06:17:32.544Z,7.00
2018-09-25T06:20:05.308Z,7.00
2018-09-25T06:22:38.013Z,7.00
2018-09-25T06:25:12.417Z,5.20
2018-09-25T06:27:45.207Z,6.00
2018-09-25T06:30:17.958Z,6.60
2018-09-25T06:32:51.187Z,3.60
2018-09-25T06:35:25.656Z,6.80
2018-09-25T06:37:58.331Z,4.00
2018-09-25T06:40:31.521Z,5.60
2018-09-25T06:43:06.208Z,7.80
2018-09-25T06:45:40.261Z,6.60
2018-09-25T06:48:13.908Z,7.80
2018-09-25T06:50:46.738Z,6.00
2018-09-25T06:53:19.489Z,6.00
2018-09-25T06:55:52.220Z,8.00
2018-09-25T06:58:26.271Z,7.00
2018-09-25T07:00:59.350Z,6.80
2018-09-25T07:03:33.140Z,7.00
2018-09-25T07:06:06.790Z,7.40
2018-09-25T07:08:39.852Z,7.80
2018-09-25T07:11:12.590Z,9.00
2018-09-25T07:13:46.797Z,7.80
2018-09-25T07:16:19.842Z,8.20
2018-09-25T07:18:52.600Z,7.40
2018-09-25T07:21:25.677Z,4.00
2018-09-25T07:23:58.344Z,9.20
2018-09-25T07:26:31.288Z,9.20
2018-09-25T07:29:04.072Z,7.60
2018-09-25T07:31:37.625Z,9.40
2018-09-25T07:34:10.308Z,10.40
2018-09-25T07:36:43.112Z,7.00
2018-09-25T07:39:17.008Z,9.60
2018-09-25T07:41:50.405Z,7.80
2018-09-25T07:44:26.051Z,7.00
2018-09-25T07:46:59.469Z,8.60
2018-09-25T07:49:32.473Z,6.20
2018-09-25T07:52:05.056Z,7.40
2018-09-25T07:54:38.058Z,9.80
2018-09-25T07:57:11.200Z,10.40
2018-09-25T07:59:43.978Z,6.40
2018-09-25T08:02:16.599Z,7.00
2018-09-25T08:04:50.559Z,7.80
2018-09-25T08:07:23.440Z,10.00
2018-09-25T08:09:57.561Z,7.40
2018-09-25T08:12:30.343Z,10.00
2018-09-25T08:15:03.441Z,7.40
2018-09-25T08:17:36.059Z,9.00
2018-09-25T08:20:08.772Z,8.60
2018-09-25T08:22:42.683Z,9.40
2018-09-25T08:25:15.936Z,8.60
2018-09-25T08:27:48.660Z,7.00
2018-09-25T08:30:21.692Z,8.20
2018-09-25T08:32:54.427Z,4.40
2018-09-25T08:35:27.391Z,9.60
2018-09-25T08:38:01.347Z,5.20
2018-09-25T08:40:34.389Z,5.60
2018-09-25T08:43:07.276Z,4.80
2018-09-25T08:45:40.093Z,4.00
2018-09-25T08:48:17.795Z,3.00
2018-09-25T08:50:51.035Z,2.20
2018-09-25T08:53:23.880Z,2.20
2018-09-25T08:55:56.812Z,1.00
2018-09-25T08:58:30.484Z,3.00
2018-09-25T09:03:43.518Z,1.00
2018-09-25T09:06:18.504Z,3.00
2018-09-25T09:08:51.600Z,2.20
2018-09-25T09:11:25.250Z,1.00
2018-09-25T09:13:58.311Z,3.00
2018-09-25T09:16:31.829Z,1.00
2018-09-25T09:19:06.078Z,1.40
2018-09-25T09:21:39.045Z,2.20
2018-09-25T09:24:11.798Z,1.00
2018-09-25T09:26:44.564Z,2.20
2018-09-25T09:29:17.849Z,0.40
2018-09-25T09:31:51.217Z,0.80
2018-09-25T09:34:25.228Z,0.00
2018-09-25T09:37:00.732Z,0.00
2018-09-25T09:39:33.712Z,0.60
2018-09-25T09:42:06.611Z,1.00
2018-09-25T09:44:40.304Z,0.00
2018-09-25T09:47:13.937Z,0.20
2018-09-25T09:49:46.596Z,0.00
2018-09-25T09:52:23.060Z,1.00
2018-09-25T09:54:56.465Z,1.00
2018-09-25T09:57:30.308Z,0.00
2018-09-25T10:00:03.356Z,1.00
2018-09-25T10:02:36.053Z,0.00
2018-09-25T10:05:10.885Z,0.40
2018-09-25T10:07:44.852Z,0.00
2018-09-25T10:10:17.541Z,0.00
2018-09-25T10:12:51.498Z,0.80
2018-09-25T10:15:25.740Z,1.00
2018-09-25T10:17:58.368Z,0.00
2018-09-25T10:20:31.100Z,0.00
2018-09-25T10:23:06.177Z,1.00
2018-09-25T10:25:38.907Z,0.60
2018-09-25T10:28:12.305Z,0.00
2018-09-25T10:30:50.343Z,0.00
2018-09-25T10:33:23.375Z,0.00
2018-09-25T10:35:56.462Z,1.00
2018-09-25T10:38:31.377Z,1.00
2018-09-25T10:41:04.156Z,1.00
2018-09-25T10:43:36.875Z,1.00
2018-09-25T10:46:12.008Z,0.40
2018-09-25T10:48:44.612Z,0.60
2018-09-25T10:51:18.235Z,0.00
2018-09-25T10:53:51.461Z,1.00
2018-09-25T10:56:26.970Z,0.40
2018-09-25T10:58:59.995Z,1.00
2018-09-25T11:01:33.427Z,0.80
2018-09-25T11:04:06.113Z,1.00
2018-09-25T11:06:40.457Z,0.00
2018-09-25T11:09:13.090Z,1.00
2018-09-25T11:11:46.512Z,0.60
2018-09-25T11:14:22.390Z,2.00
2018-09-25T11:16:56.480Z,1.00
2018-09-25T11:19:31.679Z,1.00
2018-09-25T11:22:05.336Z,2.00
2018-09-25T11:24:38.100Z,1.00
2018-09-25T11:27:12.265Z,1.00
2018-09-25T11:29:45.515Z,0.00
2018-09-25T11:32:18.248Z,1.00
2018-09-25T11:34:51.128Z,0.40
2018-09-25T11:37:24.191Z,1.00
2018-09-25T11:39:57.500Z,0.00
2018-09-25T11:42:30.271Z,0.40
2018-09-25T11:45:05.559Z,1.00
2018-09-25T11:47:39.413Z,1.00
2018-09-25T11:50:12.274Z,1.00
2018-09-25T11:52:46.346Z,3.00
2018-09-25T11:55:19.122Z,1.40
2018-09-25T11:57:53.476Z,1.00
2018-09-25T12:00:26.399Z,0.20
2018-09-25T12:03:00.124Z,1.00
2018-09-25T12:05:34.279Z,0.00
2018-09-25T12:08:10.612Z,0.00
2018-09-25T12:10:45.520Z,1.00
2018-09-25T12:13:19.238Z,1.00
2018-09-25T12:15:51.997Z,0.00
2018-09-25T12:18:26.525Z,1.00
2018-09-25T12:20:59.122Z,0.00
2018-09-25T12:23:34.002Z,0.00
2018-09-25T12:26:08.896Z,1.00
2018-09-25T12:28:41.480Z,1.00
2018-09-25T12:31:14.243Z,1.00
2018-09-25T12:33:47.267Z,1.00
2018-09-25T12:36:19.832Z,1.00
2018-09-25T12:38:53.578Z,1.00
2018-09-25T12:41:28.382Z,1.00
2018-09-25T12:44:01.040Z,0.40
2018-09-25T12:46:33.755Z,1.00
2018-09-25T12:49:07.562Z,1.00
2018-09-25T12:51:40.168Z,1.00
2018-09-25T12:54:12.889Z,0.60
2018-09-25T12:56:46.371Z,1.00
2018-09-25T12:59:18.964Z,1.00
2018-09-25T13:01:54.523Z,0.20
2018-09-25T13:04:27.209Z,0.80
2018-09-25T13:07:00.335Z,0.00
2018-09-25T13:09:36.312Z,0.60
2018-09-25T13:12:12.375Z,0.00
2018-09-25T13:14:45.758Z,1.00
2018-09-25T13:17:18.449Z,0.00
2018-09-25T13:19:51.311Z,1.00
2018-09-25T13:22:24.604Z,1.00
2018-09-25T13:24:57.413Z,1.00
2018-09-25T13:27:31.719Z,2.20
2018-09-25T13:30:05.033Z,1.00
2018-09-25T13:32:37.726Z,1.00
2018-09-25T13:35:12.846Z,1.00
2018-09-25T13:37:46.738Z,1.00
2018-09-25T13:40:22.330Z,1.00
2018-09-25T13:42:55.306Z,1.00
2018-09-25T13:45:30.935Z,1.00
2018-09-25T13:48:10.768Z,0.00
2018-09-25T13:50:43.461Z,1.00
2018-09-25T13:53:16.434Z,0.00
2018-09-25T13:55:49.208Z,1.00
2018-09-25T13:58:22.954Z,1.00
2018-09-25T14:00:55.816Z,0.40
2018-09-25T14:03:29.222Z,0.00
2018-09-25T14:06:02.409Z,1.00
2018-09-25T14:08:38.457Z,1.00
2018-09-25T14:11:11.623Z,1.00
2018-09-25T14:13:45.392Z,1.00
2018-09-25T14:16:19.148Z,1.00
2018-09-25T14:18:51.828Z,0.00
2018-09-25T14:21:24.439Z,0.00
2018-09-25T14:23:58.459Z,1.00
2018-09-25T14:26:32.070Z,1.00
2018-09-25T14:29:04.777Z,1.00
2018-09-25T14:31:39.548Z,0.40
2018-09-25T14:34:12.877Z,0.00
2018-09-25T14:36:47.994Z,0.60
2018-09-25T14:39:21.644Z,0.80
2018-09-25T14:41:54.259Z,1.00
2018-09-25T14:44:27.952Z,3.00
2018-09-25T14:47:03.106Z,3.80
2018-09-25T14:49:35.747Z,0.00
2018-09-25T14:52:10.073Z,1.00
2018-09-25T14:54:42.752Z,0.00
2018-09-25T14:57:16.487Z,0.80
2018-09-25T14:59:50.717Z,2.60
2018-09-25T15:02:23.347Z,1.00
2018-09-25T15:04:56.594Z,0.40
2018-09-25T15:07:30.239Z,3.00
2018-09-25T15:10:02.824Z,1.00
2018-09-25T15:12:36.434Z,0.00
2018-09-25T15:15:09.542Z,0.00
2018-09-25T15:17:43.432Z,0.20
2018-09-25T15:20:16.976Z,0.00
2018-09-25T15:22:50.004Z,1.00
2018-09-25T15:28:02.874Z,0.00
2018-09-25T15:30:37.406Z,0.60
2018-09-25T15:33:11.459Z,0.00
2018-09-25T15:35:45.431Z,1.00
2018-09-25T15:38:20.273Z,0.00
2018-09-25T15:40:53.663Z,0.00
2018-09-25T15:43:26.432Z,0.00
2018-09-25T15:45:59.739Z,1.00
2018-09-25T15:48:33.843Z,1.00
2018-09-25T15:51:07.410Z,0.00
2018-09-25T15:53:41.437Z,0.00
2018-09-25T15:56:15.654Z,0.00
2018-09-25T15:58:50.320Z,0.20
2018-09-25T16:01:24.377Z,0.20
2018-09-25T16:03:59.506Z,1.00
2018-09-25T16:06:40.965Z,1.00
2018-09-25T16:09:14.590Z,0.20
2018-09-25T16:11:47.367Z,0.80
2018-09-25T16:14:20.347Z,1.00
2018-09-25T16:16:53.098Z,1.00
2018-09-25T16:19:26.334Z,1.00
2018-09-25T16:21:59.457Z,0.40
2018-09-25T16:24:33.216Z,2.20
2018-09-25T16:27:05.962Z,3.80
2018-09-25T16:29:38.921Z,3.80
2018-09-25T16:32:11.674Z,3.00
2018-09-25T16:34:44.267Z,1.00
2018-09-25T16:37:18.537Z,1.00
2018-09-25T16:39:51.259Z,2.60
2018-09-25T16:42:25.287Z,4.00
2018-09-25T16:44:57.878Z,3.00
2018-09-25T16:47:40.251Z,6.00
2018-09-25T16:50:12.851Z,3.00
2018-09-25T16:52:46.092Z,3.40
2018-09-25T16:55:18.892Z,3.60
2018-09-25T16:57:51.910Z,3.80
2018-09-25T17:00:24.652Z,1.00
2018-09-25T17:02:57.264Z,1.80
2018-09-25T17:05:30.451Z,7.00
2018-09-25T17:08:04.286Z,7.20
2018-09-25T17:10:39.219Z,8.60
2018-09-25T17:13:13.135Z,6.00
2018-09-25T17:15:46.457Z,8.00
2018-09-25T17:18:19.846Z,14.20
2018-09-25T17:20:52.926Z,4.00
2018-09-25T17:23:26.342Z,9.60
2018-09-25T17:25:58.936Z,6.80
2018-09-25T17:28:34.363Z,6.20
2018-09-25T17:31:10.446Z,5.20
2018-09-25T17:33:43.241Z,5.60
2018-09-25T17:36:15.961Z,6.00
2018-09-25T17:38:48.760Z,5.20
2018-09-25T17:41:23.094Z,4.20
2018-09-25T17:43:56.977Z,7.00
2018-09-25T17:46:31.191Z,7.00
2018-09-25T17:49:03.817Z,14.80
2018-09-25T17:51:36.910Z,4.40
2018-09-25T17:54:09.477Z,3.00
2018-09-25T17:56:42.772Z,1.00
2018-09-25T17:59:16.632Z,3.20
2018-09-25T18:01:49.495Z,3.00
2018-09-25T18:04:24.239Z,3.40
2018-09-25T18:06:57.961Z,2.60
2018-09-25T18:09:30.672Z,3.00
2018-09-25T18:12:03.381Z,3.00
2018-09-25T18:14:38.357Z,3.00
2018-09-25T18:17:11.119Z,3.00
2018-09-25T18:19:44.377Z,1.40
2018-09-25T18:22:18.439Z,3.00
2018-09-25T18:24:55.287Z,2.20
2018-09-25T18:27:31.070Z,2.60
2018-09-25T18:30:04.318Z,3.00
2018-09-25T18:32:37.679Z,3.80
2018-09-25T18:35:13.097Z,3.00
2018-09-25T18:37:45.932Z,2.60
2018-09-25T18:40:18.673Z,3.00
2018-09-25T18:42:53.133Z,4.00
2018-09-25T18:45:26.751Z,3.40
2018-09-25T18:48:02.842Z,4.00
2018-09-25T18:50:36.454Z,4.00
2018-09-25T18:53:09.225Z,7.00
2018-09-25T18:55:42.278Z,5.60
2018-09-25T18:58:15.068Z,4.00
2018-09-25T19:00:47.811Z,3.40
2018-09-25T19:03:20.936Z,4.00
2018-09-25T19:05:53.643Z,3.60
2018-09-25T19:08:27.225Z,3.00
2018-09-25T19:11:00.554Z,3.00
2018-09-25T19:13:33.506Z,4.00
2018-09-25T19:16:08.322Z,4.00
2018-09-25T19:18:42.062Z,3.00
2018-09-25T19:21:15.034Z,3.20
2018-09-25T19:23:49.096Z,2.60
2018-09-25T19:26:24.207Z,3.00
2018-09-25T19:28:59.215Z,3.00
2018-09-25T19:31:31.922Z,3.00
2018-09-25T19:34:04.666Z,0.00
2018-09-25T19:36:38.995Z,1.00
2018-09-25T19:39:13.381Z,3.40
2018-09-25T19:41:46.560Z,3.80
2018-09-25T19:44:19.597Z,3.80
2018-09-25T19:46:52.339Z,3.60
2018-09-25T19:49:25.044Z,5.60
2018-09-25T19:51:59.041Z,4.80
2018-09-25T19:54:31.658Z,3.60
2018-09-25T19:57:04.434Z,3.80
2018-09-25T19:59:37.459Z,5.60
2018-09-25T20:02:10.152Z,5.20
2018-09-25T20:04:42.729Z,4.00
2018-09-25T20:07:16.615Z,5.20
2018-09-25T20:09:50.908Z,4.00
2018-09-25T20:12:24.674Z,3.80
2018-09-25T20:14:58.187Z,6.80
2018-09-25T20:20:19.250Z,5.20
2018-09-25T20:22:52.307Z,6.00
2018-09-25T20:25:25.616Z,4.40
2018-09-25T20:28:00.398Z,5.60
2018-09-25T20:30:34.338Z,6.00
2018-09-25T20:33:07.527Z,6.80
2018-09-25T20:35:41.786Z,4.00
2018-09-25T20:38:14.434Z,5.20
2018-09-25T20:40:48.631Z,6.40
2018-09-25T20:43:22.919Z,6.20
2018-09-25T20:45:55.787Z,4.00
2018-09-25T20:48:28.650Z,6.20
2018-09-25T20:51:01.401Z,6.80
2018-09-25T20:53:38.491Z,6.00
2018-09-25T20:56:11.245Z,9.00
2018-09-25T20:58:44.375Z,8.20
2018-09-25T21:01:17.800Z,6.00
2018-09-25T21:03:51.743Z,7.00
2018-09-25T21:06:27.528Z,9.00
2018-09-25T21:09:02.540Z,10.00
2018-09-25T21:11:35.175Z,6.80
2018-09-25T21:14:08.794Z,6.00
2018-09-25T21:16:41.483Z,7.00
2018-09-25T21:19:14.737Z,6.60
2018-09-25T21:21:47.746Z,7.00
2018-09-25T21:24:20.484Z,7.00
2018-09-25T21:26:53.535Z,7.40
2018-09-25T21:29:29.231Z,6.40
2018-09-25T21:32:05.419Z,7.40
2018-09-25T21:34:38.418Z,6.20
2018-09-25T21:37:14.594Z,7.40
2018-09-25T21:39:47.616Z,9.00
2018-09-25T21:42:20.331Z,6.00
2018-09-25T21:44:53.074Z,6.40
2018-09-25T21:47:26.299Z,9.00
2018-09-25T21:49:59.804Z,9.20
2018-09-25T21:52:33.206Z,6.60
2018-09-25T21:55:06.726Z,6.80
2018-09-25T21:57:40.083Z,5.20
2018-09-25T22:00:12.762Z,7.00
2018-09-25T22:02:45.310Z,2.20
2018-09-25T22:05:18.576Z,6.60
2018-09-25T22:07:51.349Z,3.00
2018-09-25T22:10:24.325Z,4.80
2018-09-25T22:12:57.743Z,4.00
2018-09-25T22:15:32.144Z,3.60
2018-09-25T22:18:05.345Z,3.80
2018-09-25T22:20:37.944Z,4.00
2018-09-25T22:23:11.431Z,4.00
2018-09-25T22:25:44.860Z,5.20
2018-09-25T22:28:17.432Z,3.80
2018-09-25T22:30:50.639Z,3.80
2018-09-25T22:33:24.521Z,4.40
2018-09-25T22:35:57.449Z,4.00
2018-09-25T22:38:30.216Z,3.60
2018-09-25T22:41:04.400Z,1.00
2018-09-25T22:43:37.700Z,3.00
2018-09-25T22:46:10.968Z,3.60
2018-09-25T22:48:45.009Z,4.80
2018-09-25T22:51:18.261Z,5.60
2018-09-25T22:53:50.851Z,6.00
2018-09-25T22:56:24.678Z,5.60
2018-09-25T22:58:58.241Z,7.00
2018-09-25T23:01:31.302Z,6.00
2018-09-25T23:04:03.908Z,4.40
2018-09-25T23:06:36.566Z,6.00
2018-09-25T23:09:09.086Z,6.20
2018-09-25T23:11:41.843Z,6.20
2018-09-25T23:14:14.913Z,2.20
2018-09-25T23:16:48.017Z,2.60
2018-09-25T23:19:21.756Z,3.40
2018-09-25T23:21:54.457Z,3.60
2018-09-25T23:24:27.339Z,3.00
2018-09-25T23:27:00.803Z,2.20
2018-09-25T23:29:34.206Z,4.00
2018-09-25T23:32:07.294Z,3.80
2018-09-25T23:34:39.914Z,6.00
2018-09-25T23:37:12.962Z,6.00
2018-09-25T23:40:48.842Z,7.00
2018-09-25T23:44:23.889Z,6.40
2018-09-25T23:46:57.018Z,6.80
2018-09-25T23:49:38.551Z,7.80
2018-09-25T23:52:27.822Z,6.40
2018-09-25T23:56:09.116Z,6.60
2018-09-25T23:58:48.890Z,6.00
