createdAt,value
2022-10-13T00:00:47.395Z,995.47
2022-10-13T00:01:47.231Z,995.52
2022-10-13T00:02:47.133Z,995.49
2022-10-13T00:03:47.055Z,995.50
2022-10-13T00:04:46.953Z,995.52
2022-10-13T00:05:46.889Z,995.51
2022-10-13T00:06:46.767Z,995.48
2022-10-13T00:07:46.670Z,995.51
2022-10-13T00:08:46.588Z,995.47
2022-10-13T00:09:46.493Z,995.50
2022-10-13T00:10:46.396Z,995.48
2022-10-13T00:11:46.309Z,995.51
2022-10-13T00:12:46.214Z,995.53
2022-10-13T00:13:46.128Z,995.52
2022-10-13T00:14:46.026Z,995.49
2022-10-13T00:15:45.939Z,995.51
2022-10-13T00:16:45.850Z,995.53
2022-10-13T00:17:45.755Z,995.54
2022-10-13T00:18:45.662Z,995.56
2022-10-13T00:19:45.574Z,995.51
2022-10-13T00:20:45.483Z,995.53
2022-10-13T00:21:45.387Z,995.54
2022-10-13T00:22:45.301Z,995.58
2022-10-13T00:23:45.206Z,995.53
2022-10-13T00:24:45.118Z,995.49
2022-10-13T00:25:45.022Z,995.50
2022-10-13T00:26:44.933Z,995.49
2022-10-13T00:27:44.837Z,995.47
2022-10-13T00:28:48.478Z,995.43
2022-10-13T00:29:44.654Z,995.47
2022-10-13T00:30:44.576Z,995.48
2022-10-13T00:31:44.492Z,995.48
2022-10-13T00:32:44.389Z,995.46
2022-10-13T00:33:44.291Z,995.48
2022-10-13T00:34:44.199Z,995.48
2022-10-13T00:35:44.108Z,995.52
2022-10-13T00:36:44.010Z,995.50
2022-10-13T00:37:43.921Z,995.45
2022-10-13T00:38:43.823Z,995.45
2022-10-13T00:39:43.732Z,995.45
2022-10-13T00:40:43.641Z,995.42
2022-10-13T00:41:43.554Z,995.39
2022-10-13T00:42:43.473Z,995.32
2022-10-13T00:43:43.369Z,995.29
2022-10-13T00:44:43.279Z,995.29
2022-10-13T00:45:43.181Z,995.30
2022-10-13T00:46:43.094Z,995.28
2022-10-13T00:47:43.002Z,995.25
2022-10-13T00:48:42.911Z,995.20
2022-10-13T00:49:42.821Z,995.18
2022-10-13T00:50:42.728Z,995.09
2022-10-13T00:51:42.635Z,995.10
2022-10-13T00:52:42.550Z,995.14
2022-10-13T00:53:42.449Z,995.12
2022-10-13T00:54:42.369Z,995.12
2022-10-13T00:55:42.264Z,995.17
2022-10-13T00:56:42.177Z,995.13
2022-10-13T00:57:42.082Z,995.11
2022-10-13T00:58:41.991Z,995.13
2022-10-13T00:59:41.919Z,995.13
2022-10-13T01:00:41.838Z,995.11
2022-10-13T01:01:41.725Z,995.09
2022-10-13T01:02:41.629Z,995.10
2022-10-13T01:03:41.534Z,995.09
2022-10-13T01:04:41.444Z,995.05
2022-10-13T01:05:41.354Z,995.08
2022-10-13T01:06:41.265Z,995.05
2022-10-13T01:07:41.168Z,995.06
2022-10-13T01:08:41.074Z,995.04
2022-10-13T01:09:40.988Z,995.03
2022-10-13T01:10:40.918Z,995.05
2022-10-13T01:11:40.804Z,995.11
2022-10-13T01:12:40.711Z,995.10
2022-10-13T01:13:40.621Z,995.05
2022-10-13T01:14:40.526Z,995.07
2022-10-13T01:15:40.430Z,995.07
2022-10-13T01:16:40.347Z,995.06
2022-10-13T01:17:40.250Z,995.08
2022-10-13T01:18:40.164Z,995.05
2022-10-13T01:19:40.069Z,995.06
2022-10-13T01:20:39.976Z,995.08
2022-10-13T01:21:39.899Z,995.04
2022-10-13T01:22:39.795Z,995.07
2022-10-13T01:23:39.711Z,995.05
2022-10-13T01:24:39.608Z,995.03
2022-10-13T01:25:39.528Z,995.10
2022-10-13T01:26:39.428Z,995.09
2022-10-13T01:27:39.349Z,995.04
2022-10-13T01:28:39.283Z,995.05
2022-10-13T01:29:39.160Z,995.05
2022-10-13T01:30:39.060Z,995.09
2022-10-13T01:31:38.969Z,995.10
2022-10-13T01:32:38.881Z,995.05
2022-10-13T01:33:38.788Z,995.05
2022-10-13T01:34:38.706Z,995.07
2022-10-13T01:35:38.608Z,995.10
2022-10-13T01:36:38.519Z,995.11
2022-10-13T01:37:38.416Z,995.12
2022-10-13T01:38:38.332Z,995.16
2022-10-13T01:39:38.241Z,995.15
2022-10-13T01:40:38.152Z,995.14
2022-10-13T01:41:38.067Z,995.15
2022-10-13T01:42:37.963Z,995.17
2022-10-13T01:43:37.873Z,995.16
2022-10-13T01:44:37.778Z,995.13
2022-10-13T01:45:37.686Z,995.09
2022-10-13T01:46:37.596Z,995.05
2022-10-13T01:47:37.509Z,995.09
2022-10-13T01:48:37.413Z,995.02
2022-10-13T01:49:37.321Z,994.98
2022-10-13T01:50:37.233Z,995.00
2022-10-13T01:51:37.159Z,994.99
2022-10-13T01:52:37.049Z,994.98
2022-10-13T01:53:36.959Z,994.94
2022-10-13T01:54:36.870Z,994.98
2022-10-13T01:55:36.775Z,994.93
2022-10-13T01:56:36.685Z,994.92
2022-10-13T01:57:36.592Z,994.93
2022-10-13T01:58:36.499Z,994.88
2022-10-13T01:59:36.401Z,994.89
2022-10-13T02:00:36.342Z,994.88
2022-10-13T02:01:36.224Z,994.86
2022-10-13T02:02:36.137Z,994.86
2022-10-13T02:03:36.050Z,994.88
2022-10-13T02:04:35.946Z,994.87
2022-10-13T02:05:35.855Z,994.90
2022-10-13T02:06:35.763Z,994.83
2022-10-13T02:07:35.672Z,994.85
2022-10-13T02:08:35.586Z,994.83
2022-10-13T02:09:35.490Z,994.85
2022-10-13T02:10:35.403Z,994.83
2022-10-13T02:11:35.306Z,994.84
2022-10-13T02:12:35.217Z,994.81
2022-10-13T02:13:35.126Z,994.79
2022-10-13T02:14:35.031Z,994.80
2022-10-13T02:15:34.943Z,994.77
2022-10-13T02:16:34.854Z,994.77
2022-10-13T02:17:34.761Z,994.75
2022-10-13T02:18:34.666Z,994.74
2022-10-13T02:19:34.578Z,994.75
2022-10-13T02:20:34.486Z,994.75
2022-10-13T02:21:34.397Z,994.74
2022-10-13T02:22:34.298Z,994.74
2022-10-13T02:23:34.251Z,994.74
2022-10-13T02:24:34.117Z,994.72
2022-10-13T02:25:34.047Z,994.66
2022-10-13T02:26:33.936Z,994.70
2022-10-13T02:27:33.851Z,994.65
2022-10-13T02:28:33.776Z,994.70
2022-10-13T02:29:33.674Z,994.71
2022-10-13T02:30:33.569Z,994.71
2022-10-13T02:31:33.494Z,994.68
2022-10-13T02:32:33.385Z,994.69
2022-10-13T02:33:33.293Z,994.67
2022-10-13T02:34:33.199Z,994.68
2022-10-13T02:35:33.108Z,994.66
2022-10-13T02:36:33.031Z,994.66
2022-10-13T02:37:32.925Z,994.64
2022-10-13T02:38:32.835Z,994.60
2022-10-13T02:39:32.749Z,994.62
2022-10-13T02:40:32.671Z,994.65
2022-10-13T02:41:32.561Z,994.63
2022-10-13T02:42:32.487Z,994.61
2022-10-13T02:43:32.380Z,994.63
2022-10-13T02:44:32.286Z,994.56
2022-10-13T02:45:32.196Z,994.54
2022-10-13T02:46:32.102Z,994.56
2022-10-13T02:47:32.008Z,994.58
2022-10-13T02:48:31.918Z,994.53
2022-10-13T02:49:31.829Z,994.52
2022-10-13T02:50:31.742Z,994.57
2022-10-13T02:51:34.158Z,994.56
2022-10-13T02:52:31.554Z,994.58
2022-10-13T02:53:31.464Z,994.53
2022-10-13T02:54:31.372Z,994.56
2022-10-13T02:55:31.282Z,994.56
2022-10-13T02:56:31.190Z,994.51
2022-10-13T02:57:31.101Z,994.51
2022-10-13T02:58:31.006Z,994.50
2022-10-13T02:59:30.908Z,994.50
2022-10-13T03:00:30.874Z,994.46
2022-10-13T03:01:30.736Z,994.48
2022-10-13T03:02:30.643Z,994.49
2022-10-13T03:03:30.551Z,994.48
2022-10-13T03:04:30.451Z,994.48
2022-10-13T03:05:30.364Z,994.47
2022-10-13T03:06:30.268Z,994.49
2022-10-13T03:07:30.203Z,994.46
2022-10-13T03:08:30.089Z,994.49
2022-10-13T03:09:30.004Z,994.48
2022-10-13T03:10:29.906Z,994.50
2022-10-13T03:11:29.819Z,994.49
2022-10-13T03:12:29.724Z,994.49
2022-10-13T03:13:29.629Z,994.48
2022-10-13T03:14:29.538Z,994.48
2022-10-13T03:15:29.445Z,994.42
2022-10-13T03:16:29.358Z,994.44
2022-10-13T03:17:29.271Z,994.47
2022-10-13T03:18:29.173Z,994.45
2022-10-13T03:19:29.080Z,994.49
2022-10-13T03:20:28.990Z,994.48
2022-10-13T03:21:28.902Z,994.45
2022-10-13T03:22:28.812Z,994.44
2022-10-13T03:23:28.712Z,994.42
2022-10-13T03:24:28.638Z,994.42
2022-10-13T03:25:28.535Z,994.41
2022-10-13T03:26:28.443Z,994.40
2022-10-13T03:27:28.410Z,994.40
2022-10-13T03:28:28.311Z,994.34
2022-10-13T03:29:28.180Z,994.36
2022-10-13T03:30:28.076Z,994.36
2022-10-13T03:31:28.002Z,994.36
2022-10-13T03:32:27.895Z,994.36
2022-10-13T03:33:27.796Z,994.38
2022-10-13T03:34:27.710Z,994.38
2022-10-13T03:35:27.622Z,994.39
2022-10-13T03:36:27.529Z,994.36
2022-10-13T03:37:27.440Z,994.33
2022-10-13T03:38:27.345Z,994.34
2022-10-13T03:39:27.261Z,994.33
2022-10-13T03:40:27.165Z,994.39
2022-10-13T03:41:27.074Z,994.38
2022-10-13T03:42:26.978Z,994.38
2022-10-13T03:43:26.888Z,994.41
2022-10-13T03:44:26.796Z,994.41
2022-10-13T03:45:26.711Z,994.46
2022-10-13T03:46:26.616Z,994.43
2022-10-13T03:47:26.528Z,994.44
2022-10-13T03:48:26.427Z,994.44
2022-10-13T03:49:26.342Z,994.49
2022-10-13T03:50:26.254Z,994.46
2022-10-13T03:51:26.153Z,994.43
2022-10-13T03:52:26.064Z,994.45
2022-10-13T03:53:25.974Z,994.41
2022-10-13T03:54:25.881Z,994.45
2022-10-13T03:55:25.797Z,994.45
2022-10-13T03:56:25.701Z,994.43
2022-10-13T03:57:25.610Z,994.47
2022-10-13T03:58:25.516Z,994.48
2022-10-13T03:59:25.430Z,994.49
2022-10-13T04:00:25.331Z,994.52
2022-10-13T04:01:25.290Z,994.50
2022-10-13T04:02:25.156Z,994.51
2022-10-13T04:03:25.059Z,994.51
2022-10-13T04:04:24.962Z,994.52
2022-10-13T04:05:24.879Z,994.49
2022-10-13T04:06:24.785Z,994.52
2022-10-13T04:07:24.698Z,994.48
2022-10-13T04:08:24.627Z,994.44
2022-10-13T04:09:24.516Z,994.41
2022-10-13T04:10:24.421Z,994.50
2022-10-13T04:11:24.337Z,994.47
2022-10-13T04:12:24.510Z,994.45
2022-10-13T04:13:24.148Z,994.44
2022-10-13T04:14:24.060Z,994.41
2022-10-13T04:15:23.974Z,994.46
2022-10-13T04:16:23.877Z,994.46
2022-10-13T04:17:23.784Z,994.43
2022-10-13T04:18:23.694Z,994.48
2022-10-13T04:19:23.604Z,994.46
2022-10-13T04:20:23.510Z,994.43
2022-10-13T04:21:23.417Z,994.45
2022-10-13T04:22:23.447Z,994.40
2022-10-13T04:23:23.237Z,994.44
2022-10-13T04:24:23.147Z,994.39
2022-10-13T04:25:23.051Z,994.43
2022-10-13T04:26:22.968Z,994.40
2022-10-13T04:27:22.880Z,994.36
2022-10-13T04:28:22.827Z,994.40
2022-10-13T04:29:22.699Z,994.38
2022-10-13T04:30:22.599Z,994.42
2022-10-13T04:31:22.597Z,994.35
2022-10-13T04:32:22.676Z,994.37
2022-10-13T04:33:22.327Z,994.34
2022-10-13T04:34:22.227Z,994.39
2022-10-13T04:35:22.142Z,994.36
2022-10-13T04:36:22.052Z,994.30
2022-10-13T04:37:21.964Z,994.36
2022-10-13T04:38:21.868Z,994.33
2022-10-13T04:39:21.803Z,994.34
2022-10-13T04:40:21.694Z,994.33
2022-10-13T04:41:21.596Z,994.28
2022-10-13T04:42:21.830Z,994.27
2022-10-13T04:43:21.416Z,994.22
2022-10-13T04:44:21.325Z,994.22
2022-10-13T04:45:21.230Z,994.22
2022-10-13T04:46:21.142Z,994.22
2022-10-13T04:47:21.049Z,994.21
2022-10-13T04:48:20.975Z,994.25
2022-10-13T04:49:20.868Z,994.26
2022-10-13T04:50:20.774Z,994.27
2022-10-13T04:51:20.681Z,994.32
2022-10-13T04:52:20.895Z,994.36
2022-10-13T04:53:20.509Z,994.37
2022-10-13T04:54:20.413Z,994.34
2022-10-13T04:55:20.325Z,994.35
2022-10-13T04:56:20.234Z,994.31
2022-10-13T04:57:20.138Z,994.30
2022-10-13T04:58:20.051Z,994.31
2022-10-13T04:59:19.961Z,994.30
2022-10-13T05:00:19.869Z,994.27
2022-10-13T05:01:22.147Z,994.28
2022-10-13T05:02:20.118Z,994.33
2022-10-13T05:03:19.598Z,994.32
2022-10-13T05:04:19.508Z,994.28
2022-10-13T05:05:19.418Z,994.30
2022-10-13T05:06:19.325Z,994.27
2022-10-13T05:07:19.237Z,994.28
2022-10-13T05:08:19.139Z,994.27
2022-10-13T05:09:19.049Z,994.26
2022-10-13T05:10:18.957Z,994.17
2022-10-13T05:11:18.870Z,994.19
2022-10-13T05:12:19.116Z,994.25
2022-10-13T05:13:18.690Z,994.24
2022-10-13T05:14:18.597Z,994.23
2022-10-13T05:15:18.513Z,994.23
2022-10-13T05:16:18.420Z,994.26
2022-10-13T05:17:18.322Z,994.21
2022-10-13T05:18:18.237Z,994.26
2022-10-13T05:19:18.147Z,994.24
2022-10-13T05:20:18.059Z,994.18
2022-10-13T05:21:17.962Z,994.19
2022-10-13T05:22:18.318Z,994.16
2022-10-13T05:23:17.779Z,994.15
2022-10-13T05:24:17.689Z,994.15
2022-10-13T05:25:17.604Z,994.09
2022-10-13T05:26:17.508Z,994.09
2022-10-13T05:27:17.419Z,994.11
2022-10-13T05:28:17.403Z,994.08
2022-10-13T05:29:17.236Z,994.09
2022-10-13T05:30:17.143Z,994.08
2022-10-13T05:31:17.050Z,994.06
2022-10-13T05:32:17.208Z,994.12
2022-10-13T05:33:16.885Z,994.13
2022-10-13T05:34:16.781Z,994.09
2022-10-13T05:35:16.710Z,994.10
2022-10-13T05:36:16.622Z,994.04
2022-10-13T05:37:16.511Z,994.08
2022-10-13T05:38:16.417Z,994.09
2022-10-13T05:39:16.333Z,994.04
2022-10-13T05:40:16.241Z,994.03
2022-10-13T05:41:16.146Z,994.03
2022-10-13T05:42:16.054Z,994.04
2022-10-13T05:43:15.967Z,994.01
2022-10-13T05:44:15.877Z,994.04
2022-10-13T05:45:15.786Z,994.01
2022-10-13T05:46:15.695Z,994.01
2022-10-13T05:47:15.604Z,994.03
2022-10-13T05:48:15.515Z,994.02
2022-10-13T05:49:15.447Z,994.00
2022-10-13T05:50:15.355Z,993.98
2022-10-13T05:51:15.278Z,994.02
2022-10-13T05:52:15.156Z,994.01
2022-10-13T05:53:15.060Z,994.01
2022-10-13T05:54:14.973Z,994.05
2022-10-13T05:55:14.886Z,994.03
2022-10-13T05:56:14.790Z,994.06
2022-10-13T05:57:14.705Z,994.09
2022-10-13T05:58:14.632Z,994.07
2022-10-13T05:59:14.513Z,994.08
2022-10-13T06:00:14.425Z,994.07
2022-10-13T06:01:14.333Z,994.05
2022-10-13T06:02:14.245Z,994.04
2022-10-13T06:03:14.156Z,994.04
2022-10-13T06:04:14.069Z,994.02
2022-10-13T06:05:13.978Z,993.98
2022-10-13T06:06:13.889Z,994.00
2022-10-13T06:07:13.789Z,993.95
2022-10-13T06:08:13.699Z,993.94
2022-10-13T06:09:13.617Z,993.93
2022-10-13T06:10:13.521Z,993.91
2022-10-13T06:11:13.433Z,993.87
2022-10-13T06:12:13.340Z,993.88
2022-10-13T06:13:13.250Z,993.90
2022-10-13T06:14:13.157Z,993.86
2022-10-13T06:15:13.067Z,993.90
2022-10-13T06:16:12.981Z,993.90
2022-10-13T06:17:12.891Z,993.88
2022-10-13T06:18:12.797Z,993.93
2022-10-13T06:19:12.734Z,993.93
2022-10-13T06:20:12.622Z,993.89
2022-10-13T06:21:12.525Z,993.91
2022-10-13T06:22:12.434Z,993.86
2022-10-13T06:23:12.347Z,993.87
2022-10-13T06:24:12.259Z,993.84
2022-10-13T06:25:12.161Z,993.86
2022-10-13T06:26:12.076Z,993.84
2022-10-13T06:27:11.987Z,993.83
2022-10-13T06:28:11.957Z,993.84
2022-10-13T06:29:11.822Z,993.85
2022-10-13T06:30:11.713Z,993.80
2022-10-13T06:31:11.620Z,993.80
2022-10-13T06:32:11.527Z,993.83
2022-10-13T06:33:11.442Z,993.80
2022-10-13T06:34:11.351Z,993.80
2022-10-13T06:35:11.259Z,993.78
2022-10-13T06:36:11.172Z,993.84
2022-10-13T06:37:11.079Z,993.83
2022-10-13T06:38:11.000Z,993.80
2022-10-13T06:39:10.901Z,993.79
2022-10-13T06:40:10.815Z,993.83
2022-10-13T06:41:10.721Z,993.87
2022-10-13T06:42:10.633Z,993.87
2022-10-13T06:43:10.544Z,993.89
2022-10-13T06:44:10.454Z,993.85
2022-10-13T06:45:10.365Z,993.84
2022-10-13T06:46:10.266Z,993.83
2022-10-13T06:47:10.178Z,993.86
2022-10-13T06:48:10.091Z,993.87
2022-10-13T06:49:10.000Z,993.84
2022-10-13T06:50:09.912Z,993.82
2022-10-13T06:51:09.823Z,993.83
2022-10-13T06:52:09.729Z,993.85
2022-10-13T06:53:09.650Z,993.84
2022-10-13T06:54:09.560Z,993.87
2022-10-13T06:55:09.458Z,993.95
2022-10-13T06:56:09.381Z,993.91
2022-10-13T06:57:09.279Z,993.91
2022-10-13T06:58:09.192Z,993.93
2022-10-13T06:59:09.101Z,993.95
2022-10-13T07:00:09.010Z,993.93
2022-10-13T07:01:08.945Z,993.89
2022-10-13T07:02:08.847Z,993.87
2022-10-13T07:03:08.742Z,993.89
2022-10-13T07:04:08.665Z,993.88
2022-10-13T07:05:08.563Z,993.89
2022-10-13T07:06:08.466Z,993.85
2022-10-13T07:07:08.383Z,993.83
2022-10-13T07:08:08.297Z,993.86
2022-10-13T07:09:08.203Z,993.82
2022-10-13T07:10:08.115Z,993.84
2022-10-13T07:11:11.657Z,993.86
2022-10-13T07:12:07.937Z,993.88
2022-10-13T07:13:07.884Z,993.88
2022-10-13T07:14:07.763Z,993.86
2022-10-13T07:15:07.667Z,993.86
2022-10-13T07:16:07.572Z,993.84
2022-10-13T07:17:07.485Z,993.80
2022-10-13T07:18:07.397Z,993.82
2022-10-13T07:19:07.302Z,993.80
2022-10-13T07:20:07.538Z,993.79
2022-10-13T07:21:07.128Z,993.81
2022-10-13T07:22:07.042Z,993.82
2022-10-13T07:23:06.947Z,993.86
2022-10-13T07:24:06.861Z,993.82
2022-10-13T07:25:06.769Z,993.85
2022-10-13T07:26:06.678Z,993.89
2022-10-13T07:27:19.185Z,993.92
2022-10-13T07:28:06.508Z,993.92
2022-10-13T07:29:06.409Z,993.89
2022-10-13T07:30:06.323Z,993.90
2022-10-13T07:31:06.230Z,993.85
2022-10-13T07:32:06.149Z,993.88
2022-10-13T07:33:06.053Z,993.87
2022-10-13T07:34:05.966Z,993.91
2022-10-13T07:35:05.877Z,993.92
2022-10-13T07:36:05.780Z,993.97
2022-10-13T07:37:05.702Z,993.96
2022-10-13T07:38:05.607Z,994.03
2022-10-13T07:39:05.519Z,993.99
2022-10-13T07:40:05.436Z,993.96
2022-10-13T07:41:05.341Z,993.94
2022-10-13T07:42:05.262Z,993.95
2022-10-13T07:43:05.237Z,993.91
2022-10-13T07:44:05.073Z,993.89
2022-10-13T07:45:04.983Z,993.88
2022-10-13T07:46:04.900Z,993.89
2022-10-13T07:47:04.806Z,993.88
2022-10-13T07:48:04.716Z,993.85
2022-10-13T07:49:04.629Z,993.86
2022-10-13T07:50:04.538Z,993.87
2022-10-13T07:51:04.448Z,993.85
2022-10-13T07:52:04.363Z,993.90
2022-10-13T07:53:05.553Z,993.90
2022-10-13T07:54:04.189Z,993.91
2022-10-13T07:55:04.099Z,993.96
2022-10-13T07:56:04.010Z,993.98
2022-10-13T07:57:03.921Z,993.96
2022-10-13T07:58:03.833Z,993.97
2022-10-13T07:59:03.816Z,993.90
2022-10-13T08:00:03.656Z,993.87
2022-10-13T08:01:03.563Z,993.90
2022-10-13T08:02:03.469Z,993.93
2022-10-13T08:03:03.384Z,993.93
2022-10-13T08:04:03.299Z,994.02
2022-10-13T08:05:03.210Z,994.03
2022-10-13T08:06:03.122Z,994.07
2022-10-13T08:07:03.032Z,994.09
2022-10-13T08:08:02.944Z,994.07
2022-10-13T08:09:02.856Z,994.12
2022-10-13T08:10:02.803Z,994.09
2022-10-13T08:11:02.683Z,994.12
2022-10-13T08:12:02.598Z,994.11
2022-10-13T08:13:02.497Z,994.06
2022-10-13T08:14:02.409Z,994.01
2022-10-13T08:15:05.999Z,994.00
2022-10-13T08:16:02.237Z,993.98
2022-10-13T08:17:02.141Z,993.97
2022-10-13T08:18:02.064Z,993.91
2022-10-13T08:19:01.971Z,993.92
2022-10-13T08:20:01.885Z,993.95
2022-10-13T08:21:33.003Z,993.95
2022-10-13T08:22:01.707Z,993.92
2022-10-13T08:23:01.616Z,993.97
2022-10-13T08:24:01.533Z,993.94
2022-10-13T08:25:01.439Z,993.91
2022-10-13T08:26:01.350Z,993.80
2022-10-13T08:27:01.264Z,993.80
2022-10-13T08:28:01.180Z,993.68
2022-10-13T08:29:29.298Z,993.57
2022-10-13T08:30:01.000Z,993.55
2022-10-13T08:31:01.060Z,993.67
2022-10-13T08:32:00.820Z,993.73
2022-10-13T08:33:00.738Z,993.77
2022-10-13T08:34:00.650Z,993.79
2022-10-13T08:35:00.558Z,993.77
2022-10-13T08:36:00.477Z,993.75
2022-10-13T08:37:00.391Z,993.68
2022-10-13T08:38:00.288Z,993.65
2022-10-13T08:39:00.203Z,993.66
2022-10-13T08:40:00.134Z,993.74
2022-10-13T08:41:00.030Z,993.76
2022-10-13T08:41:59.955Z,993.72
2022-10-13T08:43:00.628Z,993.72
2022-10-13T08:44:40.990Z,993.81
2022-10-13T08:45:22.233Z,993.82
2022-10-13T08:45:59.589Z,993.82
2022-10-13T08:46:59.660Z,993.78
2022-10-13T08:47:59.413Z,993.76
2022-10-13T08:48:59.321Z,993.75
2022-10-13T08:50:00.660Z,993.72
2022-10-13T08:50:59.151Z,993.75
2022-10-13T08:51:59.065Z,993.77
2022-10-13T08:52:58.976Z,993.70
2022-10-13T08:53:58.886Z,993.66
2022-10-13T08:54:58.802Z,993.56
2022-10-13T08:55:58.715Z,993.49
2022-10-13T08:56:58.616Z,993.49
2022-10-13T08:57:58.534Z,993.42
2022-10-13T08:58:58.444Z,993.42
2022-10-13T08:59:58.359Z,993.47
2022-10-13T09:00:58.278Z,993.53
2022-10-13T09:01:58.244Z,993.55
2022-10-13T09:02:58.106Z,993.42
2022-10-13T09:03:58.055Z,993.36
2022-10-13T09:04:57.920Z,993.24
2022-10-13T09:05:57.855Z,993.23
2022-10-13T09:06:57.747Z,993.28
2022-10-13T09:07:57.662Z,993.25
2022-10-13T09:08:57.576Z,993.25
2022-10-13T09:09:57.485Z,993.24
2022-10-13T09:10:57.394Z,993.27
2022-10-13T09:11:57.313Z,993.29
2022-10-13T09:12:57.223Z,993.31
2022-10-13T09:13:57.132Z,993.32
2022-10-13T09:14:57.117Z,993.35
2022-10-13T09:15:56.963Z,993.38
2022-10-13T09:16:56.881Z,993.43
2022-10-13T09:17:56.788Z,993.45
2022-10-13T09:18:56.732Z,993.40
2022-10-13T09:19:56.620Z,993.41
2022-10-13T09:20:56.524Z,993.39
2022-10-13T09:21:56.434Z,993.36
2022-10-13T09:22:56.363Z,993.35
2022-10-13T09:23:56.263Z,993.37
2022-10-13T09:24:56.178Z,993.35
2022-10-13T09:25:56.088Z,993.34
2022-10-13T09:26:56.011Z,993.34
2022-10-13T09:27:55.918Z,993.36
2022-10-13T09:28:55.880Z,993.36
2022-10-13T09:29:55.739Z,993.35
2022-10-13T09:30:55.657Z,993.36
2022-10-13T09:31:55.567Z,993.38
2022-10-13T09:32:55.553Z,993.44
2022-10-13T09:33:55.387Z,993.45
2022-10-13T09:34:55.328Z,993.39
2022-10-13T09:35:55.219Z,993.36
2022-10-13T09:36:55.147Z,993.29
2022-10-13T09:37:55.051Z,993.22
2022-10-13T09:38:54.958Z,993.16
2022-10-13T09:39:54.870Z,993.15
2022-10-13T09:40:54.782Z,993.25
2022-10-13T09:41:54.699Z,993.35
2022-10-13T09:42:54.606Z,993.34
2022-10-13T09:43:54.529Z,993.32
2022-10-13T09:44:54.432Z,993.31
2022-10-13T09:45:54.346Z,993.25
2022-10-13T09:46:54.257Z,993.34
2022-10-13T09:47:54.172Z,993.39
2022-10-13T09:48:54.105Z,993.42
2022-10-13T09:49:53.997Z,993.42
2022-10-13T09:50:53.914Z,993.41
2022-10-13T09:51:53.824Z,993.43
2022-10-13T09:52:53.741Z,993.41
2022-10-13T09:53:53.652Z,993.45
2022-10-13T09:54:53.566Z,993.46
2022-10-13T09:55:53.485Z,993.53
2022-10-13T09:56:53.393Z,993.55
2022-10-13T09:57:53.308Z,993.47
2022-10-13T09:58:53.237Z,993.52
2022-10-13T09:59:53.158Z,993.54
2022-10-13T10:00:53.048Z,993.56
2022-10-13T10:01:52.960Z,993.63
2022-10-13T10:02:52.869Z,993.58
2022-10-13T10:03:52.815Z,993.59
2022-10-13T10:04:52.701Z,993.64
2022-10-13T10:05:52.615Z,993.67
2022-10-13T10:06:52.525Z,993.74
2022-10-13T10:07:52.439Z,993.69
2022-10-13T10:09:05.483Z,993.72
2022-10-13T10:09:52.263Z,993.69
2022-10-13T10:10:52.181Z,993.70
2022-10-13T10:11:52.088Z,993.62
2022-10-13T10:12:52.003Z,993.59
2022-10-13T10:13:51.926Z,993.48
2022-10-13T10:14:51.835Z,993.35
2022-10-13T10:15:51.748Z,993.29
2022-10-13T10:16:51.662Z,993.37
2022-10-13T10:17:51.572Z,993.41
2022-10-13T10:18:56.336Z,993.38
2022-10-13T10:19:51.402Z,993.35
2022-10-13T10:20:51.315Z,993.36
2022-10-13T10:21:51.224Z,993.40
2022-10-13T10:22:51.136Z,993.50
2022-10-13T10:23:51.054Z,993.43
2022-10-13T10:24:50.968Z,993.46
2022-10-13T10:25:50.890Z,993.49
2022-10-13T10:26:50.797Z,993.46
2022-10-13T10:27:50.708Z,993.54
2022-10-13T10:28:50.738Z,993.50
2022-10-13T10:29:50.538Z,993.49
2022-10-13T10:30:50.448Z,993.38
2022-10-13T10:31:50.365Z,993.40
2022-10-13T10:32:50.281Z,993.40
2022-10-13T10:33:50.192Z,993.47
2022-10-13T10:34:50.098Z,993.47
2022-10-13T10:35:50.053Z,993.51
2022-10-13T10:36:49.932Z,993.53
2022-10-13T10:37:49.843Z,993.47
2022-10-13T10:38:49.756Z,993.46
2022-10-13T10:39:49.673Z,993.44
2022-10-13T10:40:49.585Z,993.45
2022-10-13T10:41:49.500Z,993.45
2022-10-13T10:42:52.190Z,993.37
2022-10-13T10:43:49.330Z,993.42
2022-10-13T10:44:49.242Z,993.40
2022-10-13T10:45:49.155Z,993.44
2022-10-13T10:46:49.076Z,993.34
2022-10-13T10:47:48.983Z,993.31
2022-10-13T10:48:48.898Z,993.32
2022-10-13T10:49:48.814Z,993.41
2022-10-13T10:50:48.726Z,993.35
2022-10-13T10:51:48.639Z,993.36
2022-10-13T10:52:48.549Z,993.33
2022-10-13T10:53:48.467Z,993.38
2022-10-13T10:54:49.483Z,993.40
2022-10-13T10:55:48.298Z,993.34
2022-10-13T10:58:20.277Z,993.38
2022-10-13T10:59:20.167Z,993.33
2022-10-13T11:00:20.135Z,993.30
2022-10-13T11:01:20.043Z,993.26
2022-10-13T11:02:19.984Z,993.23
2022-10-13T11:03:19.810Z,993.21
2022-10-13T11:04:19.733Z,993.22
2022-10-13T11:05:19.639Z,993.22
2022-10-13T11:06:19.554Z,993.21
2022-10-13T11:07:19.465Z,993.19
2022-10-13T11:08:19.385Z,993.20
2022-10-13T11:09:19.296Z,993.25
2022-10-13T11:10:19.211Z,993.30
2022-10-13T11:11:23.358Z,993.29
2022-10-13T11:12:19.267Z,993.24
2022-10-13T11:13:18.953Z,993.23
2022-10-13T11:14:18.868Z,993.23
2022-10-13T11:15:18.795Z,993.23
2022-10-13T11:16:18.705Z,993.25
2022-10-13T11:17:18.610Z,993.31
2022-10-13T11:18:21.871Z,993.26
2022-10-13T11:19:18.438Z,993.22
2022-10-13T11:20:18.359Z,993.23
2022-10-13T11:21:18.266Z,993.30
2022-10-13T11:22:18.636Z,993.21
2022-10-13T11:23:18.101Z,993.25
2022-10-13T11:24:18.008Z,993.20
2022-10-13T11:25:17.923Z,993.16
2022-10-13T11:26:17.841Z,993.20
2022-10-13T11:27:17.754Z,993.13
2022-10-13T11:28:17.698Z,993.19
2022-10-13T11:29:17.593Z,993.16
2022-10-13T11:30:17.543Z,993.12
2022-10-13T11:31:17.416Z,993.06
2022-10-13T11:32:17.686Z,993.06
2022-10-13T11:33:17.249Z,993.02
2022-10-13T11:34:17.157Z,993.02
2022-10-13T11:35:17.071Z,993.03
2022-10-13T11:36:16.991Z,992.94
2022-10-13T11:37:16.907Z,992.99
2022-10-13T11:38:17.970Z,992.97
2022-10-13T11:39:16.771Z,992.98
2022-10-13T11:40:16.654Z,992.99
2022-10-13T11:41:16.568Z,992.97
2022-10-13T11:42:16.576Z,992.92
2022-10-13T11:43:16.392Z,992.95
2022-10-13T11:44:16.399Z,992.93
2022-10-13T11:45:16.226Z,992.96
2022-10-13T11:46:16.134Z,992.88
2022-10-13T11:47:16.045Z,992.93
2022-10-13T11:48:15.978Z,992.89
2022-10-13T11:49:15.889Z,992.91
2022-10-13T11:50:15.797Z,992.87
2022-10-13T11:51:16.508Z,992.92
2022-10-13T11:52:15.631Z,992.84
2022-10-13T11:53:15.542Z,992.83
2022-10-13T11:54:15.462Z,992.84
2022-10-13T11:55:15.374Z,992.83
2022-10-13T11:56:15.288Z,992.82
2022-10-13T11:57:15.204Z,992.85
2022-10-13T11:58:15.122Z,992.82
2022-10-13T11:59:15.030Z,992.80
2022-10-13T12:00:14.949Z,992.76
2022-10-13T12:01:14.865Z,992.78
2022-10-13T12:02:18.201Z,992.80
2022-10-13T12:03:14.725Z,992.74
2022-10-13T12:04:14.611Z,992.76
2022-10-13T12:05:14.521Z,992.73
2022-10-13T12:06:14.444Z,992.73
2022-10-13T12:07:14.354Z,992.75
2022-10-13T12:08:14.270Z,992.75
2022-10-13T12:09:14.191Z,992.74
2022-10-13T12:10:14.096Z,992.74
2022-10-13T12:11:14.006Z,992.72
2022-10-13T12:12:13.933Z,992.72
2022-10-13T12:13:13.843Z,992.65
2022-10-13T12:14:13.831Z,992.64
2022-10-13T12:15:13.678Z,992.63
2022-10-13T12:16:13.587Z,992.65
2022-10-13T12:17:17.217Z,992.61
2022-10-13T12:18:13.414Z,992.65
2022-10-13T12:19:13.334Z,992.61
2022-10-13T12:20:13.252Z,992.63
2022-10-13T12:21:13.161Z,992.62
2022-10-13T12:22:13.082Z,992.59
2022-10-13T12:23:12.991Z,992.55
2022-10-13T12:24:12.906Z,992.50
2022-10-13T12:25:12.816Z,992.52
2022-10-13T12:26:12.738Z,992.50
2022-10-13T12:27:12.648Z,992.47
2022-10-13T12:28:12.589Z,992.46
2022-10-13T12:29:12.477Z,992.45