createdAt,value
2018-07-20T00:08:51.031Z,28.5
2018-07-20T00:19:05.719Z,27.7
2018-07-20T00:29:19.127Z,28.5
2018-07-20T00:39:33.577Z,28.8
2018-07-20T00:49:48.381Z,28.3
2018-07-20T01:00:02.964Z,27.5
2018-07-20T01:10:17.443Z,28.2
2018-07-20T01:20:29.111Z,28.4
2018-07-20T01:31:14.958Z,29.6
2018-07-20T01:42:00.702Z,29.9
2018-07-20T01:52:46.603Z,28.3
2018-07-20T02:03:32.339Z,30.3
2018-07-20T02:14:17.812Z,35.1
2018-07-20T02:25:03.697Z,28.1
2018-07-20T02:35:16.384Z,29.6
2018-07-20T02:45:28.433Z,29.4
2018-07-20T02:55:40.722Z,29.3
2018-07-20T03:05:54.612Z,30.3
2018-07-20T03:16:08.964Z,28.2
2018-07-20T03:26:23.146Z,28.3
2018-07-20T03:37:08.721Z,37.3
2018-07-20T03:47:54.312Z,28.7
2018-07-20T03:58:40.329Z,30.6
2018-07-20T04:08:54.717Z,30.0
2018-07-20T04:19:08.720Z,28.0
2018-07-20T04:29:54.477Z,30.1
2018-07-20T04:40:40.264Z,33.3
2018-07-20T04:50:54.112Z,28.2
2018-07-20T05:01:40.280Z,32.8
2018-07-20T05:11:54.313Z,30.5
2018-07-20T05:22:40.014Z,54.1
2018-07-20T05:33:25.858Z,32.5
2018-07-20T05:44:11.761Z,35.5
2018-07-20T05:54:24.018Z,32.1
2018-07-20T06:04:50.038Z,38.5
2018-07-20T06:15:04.444Z,28.9
2018-07-20T06:25:18.589Z,34.4
2018-07-20T06:35:32.671Z,46.3
2018-07-20T06:45:47.042Z,29.9
2018-07-20T06:56:01.358Z,31.8
2018-07-20T07:06:13.134Z,31.4
2018-07-20T07:16:26.825Z,34.4
2018-07-20T07:26:41.293Z,30.3
2018-07-20T07:36:53.270Z,37.7
2018-07-20T07:47:39.202Z,32.8
2018-07-20T07:58:27.122Z,30.9
2018-07-20T08:09:12.662Z,28.0
2018-07-20T08:19:26.349Z,27.6
2018-07-20T08:29:40.141Z,27.8
2018-07-20T08:39:54.520Z,25.6
2018-07-20T08:50:08.694Z,29.1
2018-07-20T09:00:23.126Z,24.5
2018-07-20T09:10:39.855Z,25.0
2018-07-20T09:21:24.985Z,23.2
2018-07-20T09:31:39.447Z,22.7
2018-07-20T09:41:51.678Z,21.8
2018-07-20T09:52:37.106Z,25.5
2018-07-20T10:03:22.816Z,22.6
2018-07-20T10:14:08.706Z,20.1
2018-07-20T10:24:54.458Z,24.0
2018-07-20T10:35:09.002Z,21.3
2018-07-20T10:45:23.270Z,23.6
2018-07-20T10:55:35.319Z,19.6
2018-07-20T11:05:49.136Z,20.8
2018-07-20T11:16:03.813Z,19.8
2018-07-20T11:26:18.081Z,29.6
2018-07-20T11:36:32.134Z,19.1
2018-07-20T11:46:44.473Z,21.0
2018-07-20T11:57:29.965Z,22.0
2018-07-20T12:07:44.726Z,20.1
2018-07-20T12:17:56.558Z,20.3
2018-07-20T12:28:11.035Z,19.2
2018-07-20T12:38:27.848Z,19.9
2018-07-20T12:48:44.338Z,19.9
2018-07-20T12:58:58.443Z,19.8
2018-07-20T13:09:12.437Z,24.8
2018-07-20T13:19:26.621Z,20.4
2018-07-20T13:29:41.430Z,21.0
2018-07-20T13:39:53.249Z,20.8
2018-07-20T13:50:04.265Z,20.4
2018-07-20T14:00:51.441Z,19.5
2018-07-20T14:11:05.774Z,20.9
2018-07-20T14:21:20.232Z,21.2
2018-07-20T14:31:34.263Z,20.5
2018-07-20T14:42:19.597Z,20.3
2018-07-20T15:16:43.322Z,21.7
2018-07-20T15:28:54.179Z,21.2
2018-07-20T16:13:59.979Z,26.1
2018-07-20T16:27:08.357Z,22.3
2018-07-20T17:22:01.155Z,23.3
2018-07-20T17:32:14.614Z,23.7
2018-07-20T17:42:30.611Z,25.7
2018-07-20T17:52:44.884Z,26.3
2018-07-20T18:02:59.248Z,25.4
2018-07-20T18:13:13.174Z,25.4
2018-07-20T18:23:27.863Z,26.6
2018-07-20T18:33:40.724Z,27.2
2018-07-20T18:44:26.154Z,26.7
2018-07-20T18:55:23.518Z,28.0
2018-07-20T19:18:49.022Z,26.8
2018-07-20T19:30:49.503Z,28.2
2018-07-20T19:43:43.927Z,26.8
2018-07-20T19:54:07.179Z,34.3
2018-07-20T20:04:20.637Z,31.5
2018-07-20T20:14:32.014Z,27.9
2018-07-20T20:25:17.365Z,30.5
2018-07-20T20:35:31.029Z,28.4
2018-07-20T20:45:45.195Z,30.3
2018-07-20T20:55:59.369Z,28.1
2018-07-20T21:06:45.186Z,29.2
2018-07-20T21:17:30.874Z,33.3
2018-07-20T21:28:16.764Z,27.4
2018-07-20T21:39:02.323Z,28.4
2018-07-20T21:49:47.939Z,33.2
2018-07-20T22:00:01.590Z,38.2
2018-07-20T22:10:18.104Z,32.4
2018-07-20T22:20:29.952Z,26.7
2018-07-20T22:30:43.935Z,27.8
2018-07-20T22:40:58.325Z,30.0
2018-07-20T22:51:12.759Z,28.9
2018-07-20T23:01:26.943Z,29.8
2018-07-20T23:12:12.586Z,29.8
2018-07-20T23:22:58.478Z,28.8
2018-07-20T23:33:43.781Z,30.9
2018-07-20T23:43:57.233Z,30.9
2018-07-20T23:54:43.081Z,27.5
