createdAt,value
2024-05-09T00:02:19.725Z,5.97
2024-05-09T00:05:25.598Z,5.60
2024-05-09T00:08:31.400Z,5.70
2024-05-09T00:11:37.294Z,6.47
2024-05-09T00:14:42.932Z,6.03
2024-05-09T00:17:51.537Z,6.30
2024-05-09T00:20:57.475Z,5.70
2024-05-09T00:24:03.333Z,6.50
2024-05-09T00:27:11.289Z,7.40
2024-05-09T00:30:24.461Z,6.60
2024-05-09T00:33:40.295Z,7.27
2024-05-09T00:36:46.111Z,7.40
2024-05-09T00:39:51.790Z,7.73
2024-05-09T00:42:57.562Z,7.20
2024-05-09T00:46:03.394Z,7.30
2024-05-09T00:49:12.560Z,7.30
2024-05-09T00:52:18.490Z,7.10
2024-05-09T00:55:24.442Z,7.10
2024-05-09T00:58:32.727Z,6.80
2024-05-09T01:01:38.576Z,6.77
2024-05-09T01:04:47.092Z,8.40
2024-05-09T01:07:53.024Z,8.07
2024-05-09T01:10:58.820Z,7.23
2024-05-09T01:14:04.677Z,8.40
2024-05-09T01:17:10.389Z,8.80
2024-05-09T01:20:22.948Z,9.47
2024-05-09T01:23:36.393Z,10.17
2024-05-09T01:26:42.215Z,11.07
2024-05-09T01:29:47.991Z,12.10
2024-05-09T01:32:53.985Z,12.37
2024-05-09T01:35:59.918Z,12.30
2024-05-09T01:39:08.356Z,12.60
2024-05-09T01:42:14.003Z,14.10
2024-05-09T01:45:19.789Z,13.00
2024-05-09T01:48:25.497Z,13.43
2024-05-09T01:51:31.310Z,11.67
2024-05-09T01:54:39.883Z,11.17
2024-05-09T01:57:45.573Z,12.20
2024-05-09T02:00:52.184Z,11.90
2024-05-09T02:03:58.357Z,11.40
2024-05-09T02:07:04.256Z,11.00
2024-05-09T02:10:20.162Z,12.40
2024-05-09T02:13:29.236Z,11.97
2024-05-09T02:16:34.876Z,11.73
2024-05-09T02:19:40.495Z,11.73
2024-05-09T02:22:46.248Z,12.20
2024-05-09T02:25:54.680Z,13.43
2024-05-09T02:29:00.536Z,13.03
2024-05-09T02:32:06.292Z,13.63
2024-05-09T02:35:12.124Z,13.03
2024-05-09T02:38:17.881Z,13.27
2024-05-09T02:41:23.654Z,13.10
2024-05-09T02:44:29.286Z,13.43
2024-05-09T02:47:35.080Z,12.17
2024-05-09T02:50:39.961Z,13.00
2024-05-09T02:53:46.099Z,11.67
2024-05-09T02:56:54.598Z,11.10
2024-05-09T03:00:00.334Z,12.40
2024-05-09T03:03:06.468Z,10.90
2024-05-09T03:06:09.832Z,12.40
2024-05-09T03:09:15.499Z,11.20
2024-05-09T03:12:21.358Z,11.43
2024-05-09T03:15:27.102Z,10.77
2024-05-09T03:18:32.862Z,11.43
2024-05-09T03:21:39.340Z,10.73
2024-05-09T03:24:45.044Z,10.00
2024-05-09T03:27:50.751Z,9.40
2024-05-09T03:30:57.036Z,10.20
2024-05-09T03:34:02.951Z,10.03
2024-05-09T03:37:08.777Z,10.27
2024-05-09T03:40:23.355Z,10.30
2024-05-09T03:43:34.652Z,9.80
2024-05-09T03:46:41.377Z,8.57
2024-05-09T03:49:44.536Z,11.00
2024-05-09T03:52:50.267Z,10.87
2024-05-09T03:55:53.414Z,10.50
2024-05-09T03:59:01.776Z,10.57
2024-05-09T04:02:08.263Z,13.73
2024-05-09T04:05:11.447Z,11.23
2024-05-09T04:08:18.107Z,13.90
2024-05-09T04:11:23.857Z,14.63
2024-05-09T04:14:29.694Z,14.60
2024-05-09T04:17:35.666Z,15.83
2024-05-09T04:20:40.877Z,14.43
2024-05-09T04:23:47.128Z,14.90
2024-05-09T04:26:50.295Z,13.80
2024-05-09T04:29:58.737Z,13.77
2024-05-09T04:33:07.132Z,12.40
2024-05-09T04:36:11.559Z,11.47
2024-05-09T04:39:17.316Z,10.67
2024-05-09T04:42:23.036Z,11.90
2024-05-09T04:45:28.704Z,11.03
2024-05-09T04:48:34.747Z,11.83
2024-05-09T04:51:37.752Z,10.57
2024-05-09T04:54:43.347Z,12.33
2024-05-09T04:57:46.360Z,13.20
2024-05-09T05:00:54.772Z,16.10
2024-05-09T05:03:58.348Z,15.93
2024-05-09T05:07:04.207Z,14.60
2024-05-09T05:10:11.850Z,14.70
2024-05-09T05:13:21.673Z,14.83
2024-05-09T05:16:31.064Z,14.77
2024-05-09T05:19:34.247Z,14.47
2024-05-09T05:22:43.453Z,12.93
2024-05-09T05:25:48.179Z,13.13
2024-05-09T05:28:54.226Z,11.90
2024-05-09T05:32:00.076Z,11.90
2024-05-09T05:35:06.201Z,11.80
2024-05-09T05:38:09.935Z,11.53
2024-05-09T05:41:15.961Z,9.90
2024-05-09T05:44:19.021Z,10.73
2024-05-09T05:47:27.872Z,11.87
2024-05-09T05:50:35.909Z,10.63
2024-05-09T05:53:43.503Z,10.67
2024-05-09T05:56:46.634Z,11.70
2024-05-09T05:59:52.396Z,11.93
2024-05-09T06:02:58.326Z,12.23
2024-05-09T06:06:06.586Z,13.40
2024-05-09T06:09:09.584Z,12.97
2024-05-09T06:12:15.575Z,11.33
2024-05-09T06:15:21.396Z,13.20
2024-05-09T06:18:28.059Z,11.37
2024-05-09T06:21:33.950Z,9.80
2024-05-09T06:24:37.730Z,9.77
2024-05-09T06:27:43.564Z,9.87
2024-05-09T06:30:46.642Z,7.67
2024-05-09T06:33:55.228Z,7.53
2024-05-09T06:36:58.354Z,7.10
2024-05-09T06:40:05.542Z,6.97
2024-05-09T06:43:11.805Z,6.23
2024-05-09T06:46:17.516Z,6.07
2024-05-09T06:49:23.358Z,5.70
2024-05-09T06:52:29.083Z,6.57
2024-05-09T06:55:32.194Z,6.90
2024-05-09T06:58:37.716Z,6.13
2024-05-09T07:01:43.330Z,8.60
2024-05-09T07:04:49.297Z,7.80
2024-05-09T07:07:55.193Z,10.43
2024-05-09T07:10:58.400Z,10.17
2024-05-09T07:14:04.347Z,11.17
2024-05-09T07:17:07.528Z,12.00
2024-05-09T07:20:23.580Z,13.87
2024-05-09T07:23:35.168Z,12.40
2024-05-09T07:26:41.060Z,13.60
2024-05-09T07:29:46.837Z,12.97
2024-05-09T07:32:52.833Z,12.93
2024-05-09T07:36:01.232Z,11.87
2024-05-09T07:39:06.016Z,13.67
2024-05-09T07:42:11.778Z,12.83
2024-05-09T07:45:30.093Z,13.33
2024-05-09T07:53:20.919Z,12.33
2024-05-09T07:55:15.223Z,12.77
2024-05-09T07:58:20.984Z,14.00
2024-05-09T08:01:27.793Z,15.50
2024-05-09T08:04:31.047Z,16.33
2024-05-09T08:07:39.764Z,17.53
2024-05-09T08:10:42.964Z,16.73
2024-05-09T08:13:48.693Z,17.10
2024-05-09T08:16:51.763Z,17.60
2024-05-09T08:19:58.564Z,19.37
2024-05-09T08:23:04.392Z,19.40
2024-05-09T08:26:10.016Z,21.53
2024-05-09T08:29:13.334Z,19.10
2024-05-09T08:32:19.154Z,21.07
2024-05-09T08:35:25.417Z,20.73
2024-05-09T08:38:31.124Z,20.93
2024-05-09T08:41:40.280Z,10.53
2024-05-09T08:44:44.711Z,7.50
2024-05-09T08:47:53.643Z,6.93
2024-05-09T08:50:59.672Z,5.93
2024-05-09T08:54:08.236Z,7.30
2024-05-09T08:57:13.813Z,6.67
2024-05-09T09:00:29.186Z,6.20
2024-05-09T09:03:38.001Z,6.07
2024-05-09T09:06:43.830Z,5.83
2024-05-09T09:09:51.075Z,5.43
2024-05-09T09:13:00.448Z,5.37
2024-05-09T09:16:04.124Z,6.30
2024-05-09T09:19:10.204Z,6.83
2024-05-09T09:22:14.387Z,7.63
2024-05-09T09:25:24.417Z,7.70
2024-05-09T09:28:27.466Z,6.30
2024-05-09T09:31:33.930Z,6.47
2024-05-09T09:34:37.041Z,6.80
2024-05-09T09:37:42.705Z,7.10
2024-05-09T09:40:49.944Z,6.73
2024-05-09T09:43:57.858Z,6.97
2024-05-09T09:47:04.690Z,7.40
2024-05-09T09:50:14.497Z,8.07
2024-05-09T09:53:20.485Z,9.43
2024-05-09T09:56:31.451Z,9.97
2024-05-09T09:59:38.782Z,10.17
2024-05-09T10:02:41.993Z,8.40
2024-05-09T10:05:48.161Z,10.50
2024-05-09T10:08:52.149Z,11.70
2024-05-09T10:12:00.895Z,12.17
2024-05-09T10:15:08.241Z,11.70
2024-05-09T10:18:14.354Z,11.23
2024-05-09T10:21:18.143Z,12.53
2024-05-09T10:24:23.835Z,12.50
2024-05-09T10:27:30.725Z,12.87
2024-05-09T10:30:36.908Z,12.80
2024-05-09T10:33:45.676Z,11.80
2024-05-09T10:36:56.061Z,13.83
2024-05-09T10:39:59.725Z,14.90
2024-05-09T10:43:09.104Z,14.67
2024-05-09T10:46:12.924Z,13.73
2024-05-09T10:49:19.049Z,12.83
2024-05-09T10:52:25.454Z,14.20
2024-05-09T10:55:28.653Z,14.33
2024-05-09T10:58:37.140Z,15.67
2024-05-09T11:01:43.646Z,16.10
2024-05-09T11:04:47.029Z,16.67
2024-05-09T11:07:53.002Z,18.10
2024-05-09T11:10:57.307Z,19.13
2024-05-09T11:14:15.115Z,18.77
2024-05-09T11:17:21.168Z,17.83
2024-05-09T11:20:35.464Z,18.03
2024-05-09T11:23:41.956Z,16.87
2024-05-09T11:26:45.098Z,14.30
2024-05-09T11:29:53.532Z,13.88
2024-05-09T11:32:56.617Z,12.70
2024-05-09T11:36:02.477Z,14.57
2024-05-09T11:39:08.491Z,14.30
2024-05-09T11:42:14.585Z,12.77
2024-05-09T11:45:20.215Z,12.15
2024-05-09T11:48:26.611Z,14.32
2024-05-09T11:51:29.889Z,13.05
2024-05-09T11:54:35.723Z,12.27
2024-05-09T11:57:39.299Z,10.50
2024-05-09T12:00:47.982Z,11.00
2024-05-09T12:03:51.938Z,10.52
2024-05-09T12:06:58.035Z,9.52
2024-05-09T12:10:01.290Z,7.30
2024-05-09T12:13:07.888Z,8.27
2024-05-09T12:16:13.846Z,7.70
2024-05-09T12:19:19.994Z,7.28
2024-05-09T12:22:23.195Z,6.00
2024-05-09T12:25:29.113Z,4.78
2024-05-09T12:28:32.223Z,4.05
2024-05-09T12:31:40.590Z,3.72
2024-05-09T12:34:43.822Z,3.05
2024-05-09T12:37:49.944Z,2.85
2024-05-09T12:40:53.176Z,2.90
2024-05-09T12:43:58.898Z,3.20
2024-05-09T12:47:07.558Z,3.55
2024-05-09T12:50:21.773Z,3.95
2024-05-09T12:53:31.212Z,3.50
2024-05-09T12:56:34.186Z,3.80
2024-05-09T12:59:39.859Z,3.40
2024-05-09T13:02:51.155Z,3.90
2024-05-09T13:05:54.716Z,3.80
2024-05-09T13:09:00.757Z,3.93
2024-05-09T13:12:07.980Z,4.00
2024-05-09T13:15:13.727Z,3.50
2024-05-09T13:18:19.533Z,4.00
2024-05-09T13:21:25.431Z,3.67
2024-05-09T13:24:28.414Z,4.93
2024-05-09T13:27:34.240Z,5.50
2024-05-09T13:30:40.906Z,4.80
2024-05-09T13:33:50.663Z,5.72
2024-05-09T13:36:54.030Z,5.90
2024-05-09T13:40:00.006Z,5.40
2024-05-09T13:43:03.317Z,5.07
2024-05-09T13:46:09.286Z,4.78
2024-05-09T13:49:17.427Z,4.17
2024-05-09T13:52:23.702Z,5.10
2024-05-09T13:55:26.753Z,6.00
2024-05-09T13:58:32.562Z,5.57
2024-05-09T14:01:35.652Z,5.47
2024-05-09T14:04:44.267Z,5.50
2024-05-09T14:07:47.429Z,5.60
2024-05-09T14:10:54.130Z,6.20
2024-05-09T14:13:57.360Z,5.73
2024-05-09T14:17:03.566Z,5.90
2024-05-09T14:20:16.649Z,5.87
2024-05-09T14:23:29.292Z,5.20
2024-05-09T14:26:32.449Z,5.10
2024-05-09T14:29:38.575Z,4.72
2024-05-09T14:32:44.319Z,5.23
2024-05-09T14:35:52.886Z,4.63
2024-05-09T14:38:58.578Z,4.90
2024-05-09T14:42:01.535Z,4.90
2024-05-09T14:45:07.734Z,5.22
2024-05-09T14:48:11.572Z,5.20
2024-05-09T14:51:20.963Z,4.95
2024-05-09T14:54:23.920Z,5.65
2024-05-09T14:57:30.574Z,4.87
2024-05-09T15:00:36.238Z,5.40
2024-05-09T15:03:43.046Z,5.70
2024-05-09T15:06:51.784Z,6.00
2024-05-09T15:09:54.899Z,5.97
2024-05-09T15:13:00.778Z,8.97
2024-05-09T15:16:06.782Z,56.42
2024-05-09T15:19:10.349Z,8.48
2024-05-09T15:22:19.409Z,5.50
2024-05-09T15:25:22.489Z,5.63
2024-05-09T15:28:28.328Z,12.73
2024-05-09T15:31:31.494Z,5.03
2024-05-09T15:34:37.265Z,5.32
2024-05-09T15:37:43.190Z,4.95
2024-05-09T15:40:49.043Z,5.15
2024-05-09T15:43:54.803Z,4.90
2024-05-09T15:46:57.857Z,5.00
2024-05-09T15:50:05.200Z,4.28
2024-05-09T15:53:14.115Z,4.45
2024-05-09T15:56:20.256Z,4.70
2024-05-09T15:59:23.271Z,5.22
2024-05-09T16:02:29.238Z,5.23
2024-05-09T16:05:32.583Z,5.50
2024-05-09T16:08:41.330Z,5.97
2024-05-09T16:11:44.495Z,5.97
2024-05-09T16:14:51.070Z,5.63
2024-05-09T16:17:54.973Z,6.20
2024-05-09T16:21:02.047Z,6.17
2024-05-09T16:24:10.734Z,5.63
2024-05-09T16:27:13.739Z,5.27
2024-05-09T16:30:27.827Z,5.50
2024-05-09T16:33:40.875Z,5.50
2024-05-09T16:36:46.916Z,5.70
2024-05-09T16:39:55.475Z,5.77
2024-05-09T16:42:58.977Z,5.43
2024-05-09T16:46:05.841Z,6.10
2024-05-09T16:49:09.489Z,6.60
2024-05-09T16:52:15.412Z,7.33
2024-05-09T16:55:21.565Z,6.53
2024-05-09T16:58:27.846Z,5.97
2024-05-09T17:01:33.901Z,6.70
2024-05-09T17:04:39.758Z,6.70
2024-05-09T17:07:47.825Z,7.13
2024-05-09T17:10:56.405Z,6.73
2024-05-09T17:14:02.078Z,6.43
2024-05-09T17:17:09.293Z,5.70
2024-05-09T17:20:25.620Z,6.23
2024-05-09T17:23:35.220Z,7.37
2024-05-09T17:26:43.573Z,6.77
2024-05-09T17:29:46.707Z,6.60
2024-05-09T17:32:53.903Z,6.57
2024-05-09T17:35:59.704Z,6.77
2024-05-09T17:39:05.839Z,6.17
2024-05-09T17:42:11.583Z,5.73
2024-05-09T17:45:17.305Z,5.47
2024-05-09T17:48:20.631Z,5.53
2024-05-09T17:51:26.610Z,5.03
2024-05-09T17:54:29.745Z,5.00
2024-05-09T17:57:38.203Z,4.40
2024-05-09T18:00:46.462Z,3.93
2024-05-09T18:03:50.369Z,4.60
2024-05-09T18:06:57.121Z,4.70
2024-05-09T18:10:00.701Z,4.37
2024-05-09T18:13:09.991Z,4.50
2024-05-09T18:16:13.474Z,4.53
2024-05-09T18:19:19.694Z,5.07
2024-05-09T18:22:26.186Z,4.27
2024-05-09T18:25:29.302Z,4.43
2024-05-09T18:28:37.755Z,4.30
2024-05-09T18:31:40.772Z,4.47
2024-05-09T18:34:46.468Z,4.57
2024-05-09T18:37:49.670Z,4.33
2024-05-09T18:40:55.535Z,4.10
2024-05-09T18:44:04.228Z,4.37
2024-05-09T18:47:07.253Z,4.47
2024-05-09T18:50:20.440Z,4.40
2024-05-09T18:53:33.836Z,4.30
2024-05-09T18:56:37.968Z,4.03
2024-05-09T18:59:46.374Z,4.03
2024-05-09T19:02:52.461Z,4.10
2024-05-09T19:05:58.475Z,3.97
2024-05-09T19:09:01.592Z,4.27
2024-05-09T19:12:08.195Z,3.40
2024-05-09T19:15:17.060Z,3.50
2024-05-09T19:18:20.362Z,3.23
2024-05-09T19:21:26.214Z,3.27
2024-05-09T19:24:31.843Z,3.03
2024-05-09T19:27:37.574Z,3.50
2024-05-09T19:30:46.197Z,3.60
2024-05-09T19:33:52.176Z,3.40
2024-05-09T19:37:00.450Z,3.60
2024-05-09T19:40:12.464Z,3.30
2024-05-09T19:43:23.999Z,3.60
2024-05-09T19:46:30.272Z,3.50
2024-05-09T19:49:35.960Z,3.40
2024-05-09T19:52:39.140Z,3.10
2024-05-09T19:55:45.494Z,3.53
2024-05-09T19:58:48.506Z,3.30
2024-05-09T20:01:56.994Z,3.70
2024-05-09T20:05:01.492Z,4.37
2024-05-09T20:08:07.554Z,4.30
2024-05-09T20:11:11.004Z,5.37
2024-05-09T20:14:16.726Z,5.07
2024-05-09T20:17:22.485Z,4.67
2024-05-09T20:20:36.118Z,4.20
2024-05-09T20:23:43.039Z,4.67
2024-05-09T20:26:48.672Z,4.00
2024-05-09T20:29:54.418Z,3.93
2024-05-09T20:33:00.956Z,3.67
2024-05-09T20:36:08.745Z,3.80
2024-05-09T20:39:14.392Z,3.67
2024-05-09T20:42:17.949Z,4.60
2024-05-09T20:45:23.714Z,4.00
2024-05-09T20:48:29.574Z,4.10
2024-05-09T20:51:35.437Z,5.20
2024-05-09T20:54:38.464Z,4.60
2024-05-09T20:57:44.149Z,5.50
2024-05-09T21:00:50.093Z,5.60
2024-05-09T21:03:55.913Z,6.40
2024-05-09T21:07:01.720Z,5.90
2024-05-09T21:10:12.740Z,5.93
2024-05-09T21:13:22.128Z,5.73
2024-05-09T21:16:25.380Z,5.00
2024-05-09T21:19:33.838Z,4.07
2024-05-09T21:22:39.457Z,4.00
2024-05-09T21:25:45.138Z,3.97
2024-05-09T21:28:48.091Z,3.43
2024-05-09T21:31:53.856Z,3.87
2024-05-09T21:34:59.493Z,3.43
2024-05-09T21:38:05.256Z,3.13
2024-05-09T21:41:08.680Z,3.47
2024-05-09T21:44:14.380Z,3.17
2024-05-09T21:47:17.325Z,3.13
2024-05-09T21:50:32.408Z,2.87
2024-05-09T21:53:44.681Z,2.30
2024-05-09T21:56:47.696Z,3.17
2024-05-09T21:59:53.291Z,2.60
2024-05-09T22:02:56.518Z,3.17
2024-05-09T22:06:04.933Z,3.00
2024-05-09T22:09:08.038Z,3.30
2024-05-09T22:12:13.822Z,2.80
2024-05-09T22:15:16.896Z,3.00
2024-05-09T22:18:22.660Z,3.23
2024-05-09T22:21:28.468Z,3.47
2024-05-09T22:24:34.131Z,3.73
2024-05-09T22:27:37.733Z,3.50
2024-05-09T22:30:46.520Z,2.73
2024-05-09T22:33:53.275Z,2.50
2024-05-09T22:36:59.166Z,2.20
2024-05-09T22:40:06.842Z,2.27
2024-05-09T22:43:10.046Z,2.13
2024-05-09T22:46:15.985Z,2.80
2024-05-09T22:49:19.083Z,2.90
2024-05-09T22:52:27.634Z,2.97
2024-05-09T22:55:30.765Z,3.30
2024-05-09T22:58:36.528Z,3.70
2024-05-09T23:01:39.637Z,3.90
2024-05-09T23:04:45.439Z,3.90
2024-05-09T23:07:51.096Z,4.30
2024-05-09T23:10:56.949Z,5.10
2024-05-09T23:14:00.299Z,5.10
2024-05-09T23:17:06.754Z,5.10
2024-05-09T23:20:11.731Z,5.77
2024-05-09T23:23:22.956Z,5.77
2024-05-09T23:26:28.597Z,7.23
2024-05-09T23:29:31.767Z,7.57
2024-05-09T23:32:37.440Z,7.90
2024-05-09T23:35:41.706Z,8.37
2024-05-09T23:38:50.338Z,7.80
2024-05-09T23:41:53.341Z,8.83
2024-05-09T23:44:59.009Z,8.27
2024-05-09T23:48:02.312Z,8.37
2024-05-09T23:51:08.664Z,7.53
2024-05-09T23:54:17.079Z,7.60
2024-05-09T23:57:20.039Z,6.67
